createdAt,value
2023-05-07T00:01:30.645Z,18.25
2023-05-07T00:04:00.086Z,18.26
2023-05-07T00:06:29.961Z,18.25
2023-05-07T00:08:58.562Z,18.22
2023-05-07T00:11:26.805Z,18.18
2023-05-07T00:13:54.711Z,18.16
2023-05-07T00:16:22.650Z,18.15
2023-05-07T00:18:50.563Z,18.12
2023-05-07T00:21:19.817Z,18.09
2023-05-07T00:23:47.713Z,17.99
2023-05-07T00:26:15.589Z,17.97
2023-05-07T00:28:43.551Z,17.95
2023-05-07T00:31:11.410Z,17.98
2023-05-07T00:33:40.044Z,18.03
2023-05-07T00:36:08.470Z,18.05
2023-05-07T00:38:37.723Z,18.04
2023-05-07T00:41:06.269Z,18.05
2023-05-07T00:43:34.195Z,18.03
2023-05-07T00:46:02.208Z,18.04
2023-05-07T00:48:30.139Z,18.01
2023-05-07T00:50:58.369Z,17.96
2023-05-07T00:53:27.665Z,17.94
2023-05-07T00:55:57.066Z,17.89
2023-05-07T00:58:24.923Z,17.85
2023-05-07T01:00:52.852Z,17.83
2023-05-07T01:03:20.822Z,17.83
2023-05-07T01:05:49.156Z,17.83
2023-05-07T01:08:17.459Z,17.82
2023-05-07T01:10:45.350Z,17.78
2023-05-07T01:13:14.774Z,17.69
2023-05-07T01:15:42.776Z,17.78
2023-05-07T01:18:10.735Z,17.79
2023-05-07T01:20:38.658Z,17.82
2023-05-07T01:23:07.898Z,17.87
2023-05-07T01:25:35.779Z,17.92
2023-05-07T01:28:03.632Z,17.96
2023-05-07T01:30:31.653Z,18.01
2023-05-07T01:33:01.266Z,18.05
2023-05-07T01:35:32.315Z,18.06
2023-05-07T01:38:00.197Z,18.08
2023-05-07T01:40:29.446Z,18.10
2023-05-07T01:42:57.311Z,18.11
2023-05-07T01:45:25.222Z,18.11
2023-05-07T01:47:53.166Z,18.12
2023-05-07T01:50:21.205Z,18.14
2023-05-07T01:52:49.300Z,18.14
2023-05-07T01:55:17.178Z,18.18
2023-05-07T01:57:46.677Z,18.21
2023-05-07T02:00:14.977Z,18.22
2023-05-07T02:02:43.022Z,18.21
2023-05-07T02:05:11.218Z,18.20
2023-05-07T02:07:39.093Z,18.18
2023-05-07T02:10:08.267Z,18.15
2023-05-07T02:12:36.303Z,18.15
2023-05-07T02:15:06.632Z,18.17
2023-05-07T02:17:34.968Z,18.16
2023-05-07T02:20:02.919Z,18.19
2023-05-07T02:22:31.323Z,18.22
2023-05-07T02:24:59.259Z,18.22
2023-05-07T02:27:27.109Z,18.24
2023-05-07T02:29:54.948Z,18.24
2023-05-07T02:32:24.342Z,18.25
2023-05-07T02:34:52.651Z,18.22
2023-05-07T02:37:20.567Z,18.25
2023-05-07T02:39:48.439Z,18.27
2023-05-07T02:42:16.330Z,18.28
2023-05-07T02:44:44.172Z,18.28
2023-05-07T02:47:14.089Z,18.28
2023-05-07T02:49:43.670Z,18.30
2023-05-07T02:52:11.564Z,18.29
2023-05-07T02:54:39.411Z,18.28
2023-05-07T02:57:07.287Z,18.33
2023-05-07T02:59:35.162Z,18.35
2023-05-07T03:02:03.046Z,18.36
2023-05-07T03:04:31.155Z,18.37
2023-05-07T03:07:00.451Z,18.37
2023-05-07T03:09:28.356Z,18.37
2023-05-07T03:11:56.422Z,18.36
2023-05-07T03:14:24.278Z,18.33
2023-05-07T03:16:52.215Z,18.34
2023-05-07T03:19:20.101Z,18.32
2023-05-07T03:21:48.335Z,18.35
2023-05-07T03:24:17.678Z,18.33
2023-05-07T03:26:45.580Z,18.35
2023-05-07T03:29:13.614Z,18.36
2023-05-07T03:31:41.512Z,18.36
2023-05-07T03:34:09.452Z,18.33
2023-05-07T03:36:37.386Z,18.29
2023-05-07T03:39:05.322Z,18.25
2023-05-07T03:41:34.585Z,18.28
2023-05-07T03:44:02.470Z,18.26
2023-05-07T03:46:30.366Z,18.26
2023-05-07T03:48:58.258Z,18.27
2023-05-07T03:51:26.424Z,18.28
2023-05-07T03:53:54.740Z,18.27
2023-05-07T03:56:22.977Z,18.26
2023-05-07T03:58:52.266Z,18.31
2023-05-07T04:01:20.143Z,18.33
2023-05-07T04:03:48.600Z,18.35
2023-05-07T04:06:18.388Z,18.39
2023-05-07T04:08:46.307Z,18.40
2023-05-07T04:11:14.177Z,18.44
2023-05-07T04:13:42.059Z,18.43
2023-05-07T04:16:11.349Z,18.43
2023-05-07T04:18:39.272Z,18.42
2023-05-07T04:21:07.494Z,18.42
2023-05-07T04:23:35.392Z,18.43
2023-05-07T04:26:04.207Z,18.41
2023-05-07T04:28:32.084Z,18.40
2023-05-07T04:30:59.971Z,18.41
2023-05-07T04:33:29.212Z,18.41
2023-05-07T04:35:57.472Z,18.41
2023-05-07T04:38:25.585Z,18.40
2023-05-07T04:40:54.010Z,18.42
2023-05-07T04:43:21.830Z,18.41
2023-05-07T04:45:50.381Z,18.40
2023-05-07T04:48:20.290Z,18.39
2023-05-07T04:50:51.015Z,18.40
2023-05-07T04:53:19.016Z,18.41
2023-05-07T04:55:47.049Z,18.43
2023-05-07T04:58:14.920Z,18.43
2023-05-07T05:00:43.433Z,18.42
2023-05-07T05:03:11.437Z,18.45
2023-05-07T05:05:39.414Z,18.46
2023-05-07T05:08:08.701Z,18.48
2023-05-07T05:10:36.605Z,18.50
2023-05-07T05:13:04.538Z,18.54
2023-05-07T05:15:33.866Z,18.55
2023-05-07T05:18:01.978Z,18.55
2023-05-07T05:20:29.879Z,18.57
2023-05-07T05:22:57.746Z,18.55
2023-05-07T05:25:27.000Z,18.56
2023-05-07T05:27:54.914Z,18.56
2023-05-07T05:30:23.230Z,18.55
2023-05-07T05:32:51.336Z,18.58
2023-05-07T05:35:19.312Z,18.58
2023-05-07T05:37:47.173Z,18.59
2023-05-07T05:40:15.084Z,18.61
2023-05-07T05:42:44.460Z,18.60
2023-05-07T05:45:12.658Z,18.61
2023-05-07T05:47:40.914Z,18.63
2023-05-07T05:50:10.415Z,18.64
2023-05-07T05:52:38.469Z,18.61
2023-05-07T05:55:07.201Z,18.59
2023-05-07T05:57:35.039Z,18.60
2023-05-07T06:00:05.359Z,18.65
2023-05-07T06:02:33.295Z,18.72
2023-05-07T06:05:01.350Z,18.77
2023-05-07T06:07:29.475Z,18.84
2023-05-07T06:09:57.447Z,18.91
2023-05-07T06:12:25.303Z,18.96
2023-05-07T06:14:53.221Z,18.99
2023-05-07T06:17:22.498Z,19.01
2023-05-07T06:19:50.372Z,19.01
2023-05-07T06:22:18.219Z,19.06
2023-05-07T06:24:46.075Z,19.08
2023-05-07T06:27:13.934Z,19.09
2023-05-07T06:29:41.894Z,19.14
2023-05-07T06:32:10.130Z,19.16
2023-05-07T06:34:39.536Z,19.20
2023-05-07T06:37:07.569Z,19.22
2023-05-07T06:39:35.455Z,19.23
2023-05-07T06:42:03.667Z,19.22
2023-05-07T06:44:31.558Z,19.24
2023-05-07T06:46:59.614Z,19.27
2023-05-07T06:49:27.571Z,19.31
2023-05-07T06:51:56.821Z,19.33
2023-05-07T06:54:24.678Z,19.36
2023-05-07T06:56:52.585Z,19.39
2023-05-07T06:59:21.356Z,19.45
2023-05-07T07:01:49.492Z,19.51
2023-05-07T07:04:17.429Z,19.53
2023-05-07T07:06:45.507Z,19.55
2023-05-07T07:09:14.759Z,19.56
2023-05-07T07:11:42.602Z,19.59
2023-05-07T07:14:10.656Z,19.63
2023-05-07T07:16:38.681Z,19.68
2023-05-07T07:19:06.695Z,19.74
2023-05-07T07:21:34.625Z,19.75
2023-05-07T07:24:02.524Z,19.74
2023-05-07T07:26:32.273Z,19.72
2023-05-07T07:29:00.168Z,19.75
2023-05-07T07:31:28.316Z,19.78
2023-05-07T07:33:56.425Z,19.78
2023-05-07T07:36:29.453Z,19.81
2023-05-07T07:39:09.617Z,19.81
2023-05-07T07:41:38.870Z,19.86
2023-05-07T07:44:08.626Z,19.89
2023-05-07T07:46:36.796Z,19.89
2023-05-07T07:49:04.885Z,19.92
2023-05-07T07:51:32.733Z,19.93
2023-05-07T07:54:01.905Z,19.91
2023-05-07T07:56:29.795Z,19.87
2023-05-07T07:58:59.033Z,19.91
2023-05-07T08:01:27.054Z,19.98
2023-05-07T08:03:55.409Z,20.02
2023-05-07T08:06:23.376Z,20.00
2023-05-07T08:08:51.332Z,19.92
2023-05-07T08:11:19.234Z,19.86
2023-05-07T08:13:47.898Z,19.77
2023-05-07T08:16:17.244Z,19.76
2023-05-07T08:18:45.126Z,19.72
2023-05-07T08:21:13.084Z,19.64
2023-05-07T08:23:40.983Z,19.61
2023-05-07T08:26:10.715Z,19.57
2023-05-07T08:28:38.542Z,19.31
2023-05-07T08:31:06.515Z,19.50
2023-05-07T08:33:35.784Z,19.48
2023-05-07T08:36:03.659Z,19.51
2023-05-07T08:38:31.551Z,19.48
2023-05-07T08:40:59.435Z,19.53
2023-05-07T08:43:28.538Z,19.65
2023-05-07T08:45:56.667Z,19.83
2023-05-07T08:48:26.105Z,20.00
2023-05-07T08:50:55.383Z,20.20
2023-05-07T08:53:23.255Z,20.32
2023-05-07T08:55:51.140Z,20.36
2023-05-07T08:58:19.107Z,20.42
2023-05-07T09:00:47.019Z,20.51
2023-05-07T09:03:15.472Z,20.55
2023-05-07T09:05:44.797Z,20.63
2023-05-07T09:08:16.935Z,20.70
2023-05-07T09:10:44.793Z,20.70
2023-05-07T09:13:14.201Z,20.69
2023-05-07T09:15:42.250Z,20.72
2023-05-07T09:18:10.137Z,20.77
2023-05-07T09:20:38.703Z,20.83
2023-05-07T09:23:06.596Z,20.96
2023-05-07T09:25:37.294Z,21.01
2023-05-07T09:28:05.588Z,21.09
2023-05-07T09:30:34.175Z,21.14
2023-05-07T09:33:03.710Z,21.38
2023-05-07T09:35:32.215Z,21.52
2023-05-07T09:38:03.918Z,21.68
2023-05-07T09:40:33.109Z,21.85
2023-05-07T09:43:12.752Z,22.09
2023-05-07T09:45:40.783Z,22.23
2023-05-07T09:48:09.068Z,22.26
2023-05-07T09:50:38.823Z,22.21
2023-05-07T09:53:06.981Z,22.32
2023-05-07T09:55:35.195Z,22.39
2023-05-07T09:58:03.709Z,22.39
2023-05-07T10:00:33.117Z,22.41
2023-05-07T10:03:01.216Z,22.48
2023-05-07T10:05:29.194Z,22.53
2023-05-07T10:07:58.291Z,22.55
2023-05-07T10:10:26.441Z,22.45
2023-05-07T10:12:54.377Z,22.45
2023-05-07T10:15:22.296Z,22.46
2023-05-07T10:17:51.804Z,22.44
2023-05-07T10:20:19.885Z,22.46
2023-05-07T10:22:49.529Z,22.52
2023-05-07T10:25:20.297Z,22.54
2023-05-07T10:27:48.428Z,22.54
2023-05-07T10:30:27.407Z,22.58
2023-05-07T10:32:57.682Z,22.54
2023-05-07T10:35:26.988Z,22.47
2023-05-07T10:37:54.831Z,22.49
2023-05-07T10:40:22.735Z,22.51
2023-05-07T10:42:57.858Z,22.39
2023-05-07T10:45:26.594Z,22.58
2023-05-07T10:50:43.724Z,22.86
2023-05-07T10:53:27.585Z,22.99
2023-05-07T10:56:38.883Z,23.01
2023-05-07T10:59:42.922Z,23.12
2023-05-07T11:02:12.423Z,23.24
2023-05-07T11:04:42.821Z,23.44
2023-05-07T11:07:40.202Z,23.54
2023-05-07T11:10:09.245Z,23.59
2023-05-07T11:13:04.017Z,23.76
2023-05-07T11:15:43.029Z,23.79
2023-05-07T11:18:11.182Z,23.83
2023-05-07T11:21:05.999Z,23.89
2023-05-07T11:23:59.707Z,23.90
2023-05-07T11:26:28.043Z,23.81
2023-05-07T11:28:56.277Z,23.64
2023-05-07T11:31:29.319Z,23.67
2023-05-07T11:33:57.317Z,23.84
2023-05-07T11:36:27.933Z,23.96
2023-05-07T11:38:55.891Z,23.97
2023-05-07T11:41:23.828Z,24.08
2023-05-07T11:44:01.560Z,24.30
2023-05-07T11:46:30.379Z,24.59
2023-05-07T11:48:58.504Z,24.96
2023-05-07T11:51:28.258Z,25.24
2023-05-07T11:53:56.185Z,25.42
2023-05-07T11:56:24.038Z,25.45
2023-05-07T11:58:53.184Z,25.57
2023-05-07T12:01:21.149Z,25.75
2023-05-07T12:03:49.176Z,25.89
2023-05-07T12:06:17.969Z,26.02
2023-05-07T12:08:48.302Z,26.12
2023-05-07T12:11:18.637Z,26.18
2023-05-07T12:13:47.080Z,26.35
2023-05-07T12:16:15.064Z,26.47
2023-05-07T12:18:43.124Z,26.42
2023-05-07T12:21:11.856Z,26.48
2023-05-07T12:23:39.823Z,26.61
2023-05-07T12:26:09.058Z,26.79
2023-05-07T12:28:40.693Z,26.85
2023-05-07T12:31:08.869Z,26.75
2023-05-07T12:33:37.012Z,26.72
2023-05-07T12:36:06.302Z,26.66
2023-05-07T12:38:37.371Z,26.61
2023-05-07T12:41:05.459Z,26.71
2023-05-07T12:43:34.780Z,26.83
2023-05-07T12:46:04.594Z,26.87
2023-05-07T12:48:33.146Z,26.94
2023-05-07T12:51:01.954Z,27.13
2023-05-07T12:53:32.180Z,27.28
2023-05-07T12:56:01.131Z,27.44
2023-05-07T12:58:29.645Z,27.37
2023-05-07T13:01:01.009Z,27.24
2023-05-07T13:03:29.927Z,27.26
2023-05-07T13:06:00.041Z,27.44
2023-05-07T13:08:29.057Z,27.42
2023-05-07T13:10:57.241Z,27.41
2023-05-07T13:13:25.679Z,27.35
2023-05-07T13:15:53.651Z,27.55
2023-05-07T13:18:23.184Z,27.85
2023-05-07T13:20:51.291Z,28.12
2023-05-07T13:23:19.261Z,28.28
2023-05-07T13:25:47.143Z,28.40
2023-05-07T13:28:14.994Z,28.46
2023-05-07T13:30:42.885Z,28.59
2023-05-07T13:33:11.080Z,28.78
2023-05-07T13:35:40.575Z,28.84
2023-05-07T13:38:08.400Z,28.87
2023-05-07T13:40:36.311Z,29.04
2023-05-07T13:43:04.384Z,29.16
2023-05-07T13:45:32.262Z,29.52
2023-05-07T13:48:00.364Z,29.70
2023-05-07T13:50:30.783Z,29.90
2023-05-07T13:53:00.104Z,29.97
2023-05-07T13:55:28.856Z,29.93
2023-05-07T13:57:58.033Z,29.99
2023-05-07T14:00:26.121Z,30.10
2023-05-07T14:02:54.222Z,30.25
2023-05-07T14:05:24.156Z,30.39
2023-05-07T14:07:52.933Z,30.46
2023-05-07T14:10:22.291Z,30.49
2023-05-07T14:12:50.198Z,30.36
2023-05-07T14:15:18.228Z,30.24
2023-05-07T14:17:46.235Z,29.92
2023-05-07T14:20:14.388Z,29.68
2023-05-07T14:22:42.462Z,29.62
2023-05-07T14:25:11.582Z,29.58
2023-05-07T14:27:40.921Z,29.56
2023-05-07T14:30:10.173Z,29.41
2023-05-07T14:32:38.237Z,29.17
2023-05-07T14:35:06.726Z,28.84
2023-05-07T14:37:34.601Z,28.64
2023-05-07T14:40:02.531Z,28.37
2023-05-07T14:42:30.440Z,28.02
2023-05-07T14:44:59.924Z,27.74
2023-05-07T14:47:27.876Z,27.26
2023-05-07T14:49:56.168Z,27.30
2023-05-07T14:52:24.100Z,27.18
2023-05-07T14:54:52.021Z,26.99
2023-05-07T14:57:20.395Z,26.77
2023-05-07T14:59:49.505Z,26.69
2023-05-07T15:02:21.207Z,26.53
2023-05-07T15:04:49.737Z,26.35
2023-05-07T15:07:18.585Z,26.22
2023-05-07T15:09:46.799Z,26.10
2023-05-07T15:12:14.882Z,26.13
2023-05-07T15:14:43.232Z,26.22
2023-05-07T15:17:11.101Z,26.25
2023-05-07T15:19:40.683Z,26.27
2023-05-07T15:22:08.573Z,26.25
2023-05-07T15:24:36.421Z,26.25
2023-05-07T15:27:04.796Z,26.22
2023-05-07T15:29:32.947Z,26.03
2023-05-07T15:32:00.930Z,25.92
2023-05-07T15:34:28.884Z,25.88
2023-05-07T15:36:59.064Z,25.80
2023-05-07T15:39:27.033Z,25.76
2023-05-07T15:41:54.928Z,25.74
2023-05-07T15:44:22.799Z,25.76
2023-05-07T15:46:50.717Z,25.68
2023-05-07T15:49:18.719Z,25.54
2023-05-07T15:51:46.593Z,25.28
2023-05-07T15:54:17.959Z,24.98
2023-05-07T15:56:45.810Z,24.63
2023-05-07T15:59:15.484Z,24.36
2023-05-07T16:01:43.676Z,24.03
2023-05-07T16:04:11.845Z,23.89
2023-05-07T16:06:41.221Z,23.69
2023-05-07T16:09:10.316Z,23.55
2023-05-07T16:11:39.553Z,23.50
2023-05-07T16:14:07.474Z,23.33
2023-05-07T16:16:35.422Z,23.22
2023-05-07T16:19:03.282Z,23.09
2023-05-07T16:21:31.540Z,22.94
2023-05-07T16:23:59.460Z,22.80
2023-05-07T16:26:27.465Z,22.68
2023-05-07T16:28:56.999Z,22.68
2023-05-07T16:31:25.858Z,22.68
2023-05-07T16:33:53.754Z,22.74
2023-05-07T16:36:21.773Z,22.70
2023-05-07T16:38:49.685Z,22.64
2023-05-07T16:41:17.602Z,22.67
2023-05-07T16:43:45.473Z,22.71
2023-05-07T16:46:14.786Z,22.64
2023-05-07T16:48:43.222Z,22.57
2023-05-07T16:51:11.128Z,22.55
2023-05-07T16:53:39.035Z,22.50
2023-05-07T16:56:07.046Z,22.40
2023-05-07T16:58:34.909Z,22.30
2023-05-07T17:01:03.857Z,22.23
2023-05-07T17:03:33.366Z,22.26
2023-05-07T17:06:01.303Z,22.25
2023-05-07T17:08:29.218Z,22.22
2023-05-07T17:10:57.155Z,22.19
2023-05-07T17:13:25.252Z,22.10
2023-05-07T17:15:53.504Z,21.95
2023-05-07T17:18:21.406Z,22.00
2023-05-07T17:20:50.732Z,22.02
2023-05-07T17:23:18.724Z,21.98
2023-05-07T17:25:46.579Z,21.87
2023-05-07T17:28:14.530Z,21.77
2023-05-07T17:30:42.596Z,21.67
2023-05-07T17:33:21.043Z,21.58
2023-05-07T17:35:51.509Z,21.57
2023-05-07T17:38:19.413Z,21.58
2023-05-07T17:40:47.314Z,21.60
2023-05-07T17:43:15.300Z,21.64
2023-05-07T17:45:43.238Z,21.70
2023-05-07T17:48:11.177Z,21.82
2023-05-07T17:50:39.150Z,21.98
2023-05-07T17:53:09.903Z,22.10
2023-05-07T17:55:40.465Z,22.13
2023-05-07T17:58:09.868Z,22.20
2023-05-07T18:00:37.806Z,22.35
2023-05-07T18:03:06.138Z,22.49
2023-05-07T18:05:36.783Z,22.66
2023-05-07T18:08:04.746Z,22.78
2023-05-07T18:10:33.979Z,22.80
2023-05-07T18:13:01.887Z,22.74
2023-05-07T18:15:29.851Z,22.66
2023-05-07T18:17:57.757Z,22.57
2023-05-07T18:20:32.515Z,22.63
2023-05-07T18:23:00.654Z,22.93
2023-05-07T18:25:28.513Z,23.21
2023-05-07T18:27:57.796Z,23.29
2023-05-07T18:30:25.645Z,23.37
2023-05-07T18:32:53.619Z,23.29
2023-05-07T18:35:21.485Z,23.11
2023-05-07T18:37:49.351Z,22.94
2023-05-07T18:40:17.455Z,22.77
2023-05-07T18:42:45.350Z,22.57
2023-05-07T18:45:15.007Z,22.39
2023-05-07T18:47:42.906Z,22.18
2023-05-07T18:50:11.802Z,21.98
2023-05-07T18:52:39.921Z,21.80
2023-05-07T18:55:09.574Z,21.66
2023-05-07T18:57:37.428Z,21.54
2023-05-07T19:00:09.304Z,21.42
2023-05-07T19:02:39.352Z,21.29
2023-05-07T19:05:08.141Z,21.20
2023-05-07T19:07:36.049Z,21.16
2023-05-07T19:10:06.012Z,21.14
2023-05-07T19:12:34.206Z,21.05
2023-05-07T19:15:02.251Z,20.72
2023-05-07T19:17:30.308Z,20.93
2023-05-07T19:19:59.647Z,20.88
2023-05-07T19:22:27.549Z,20.88
2023-05-07T19:24:55.422Z,20.85
2023-05-07T19:27:23.322Z,20.82
2023-05-07T19:29:51.223Z,20.78
2023-05-07T19:32:20.159Z,20.76
2023-05-07T19:34:48.070Z,20.73
2023-05-07T19:37:17.337Z,20.70
2023-05-07T19:39:45.188Z,20.67
2023-05-07T19:42:14.205Z,20.59
2023-05-07T19:44:42.148Z,20.53
2023-05-07T19:47:10.052Z,20.56
2023-05-07T19:49:37.968Z,20.60
2023-05-07T19:52:06.298Z,20.61
2023-05-07T19:54:35.546Z,20.63
2023-05-07T19:57:03.433Z,20.65
2023-05-07T19:59:31.533Z,20.65
2023-05-07T20:01:59.574Z,20.62
2023-05-07T20:04:31.859Z,20.62
2023-05-07T20:07:00.070Z,20.59
2023-05-07T20:09:27.918Z,20.58
2023-05-07T20:11:57.740Z,20.56
2023-05-07T20:14:25.727Z,20.53
2023-05-07T20:16:53.819Z,20.53
2023-05-07T20:19:21.698Z,20.52
2023-05-07T20:21:49.586Z,20.51
2023-05-07T20:24:19.190Z,20.52
2023-05-07T20:26:47.150Z,20.51
2023-05-07T20:29:16.421Z,20.50
2023-05-07T20:31:44.396Z,20.47
2023-05-07T20:34:12.389Z,20.42
2023-05-07T20:36:40.258Z,20.40
2023-05-07T20:39:08.357Z,20.40
2023-05-07T20:41:36.222Z,20.39
2023-05-07T20:44:04.107Z,20.40
2023-05-07T20:46:33.374Z,20.37
2023-05-07T20:49:01.499Z,20.35
2023-05-07T20:51:29.357Z,20.32
2023-05-07T20:53:57.227Z,20.28
2023-05-07T20:56:25.140Z,20.23
2023-05-07T20:58:53.244Z,20.19
2023-05-07T21:01:21.129Z,20.15
2023-05-07T21:03:53.871Z,20.11
2023-05-07T21:06:21.787Z,20.08
2023-05-07T21:08:49.632Z,20.02
2023-05-07T21:11:18.148Z,20.00
2023-05-07T21:13:46.114Z,19.97
2023-05-07T21:16:14.049Z,19.92
2023-05-07T21:18:42.015Z,19.90
2023-05-07T21:21:11.419Z,19.83
2023-05-07T21:23:39.320Z,19.82
2023-05-07T21:26:07.402Z,19.78
2023-05-07T21:28:35.247Z,19.74
2023-05-07T21:31:03.098Z,19.68
2023-05-07T21:33:30.958Z,19.63
2023-05-07T21:35:58.871Z,19.58
2023-05-07T21:38:28.206Z,19.55
2023-05-07T21:40:56.070Z,19.47
2023-05-07T21:43:23.944Z,19.41
2023-05-07T21:45:51.849Z,19.41
2023-05-07T21:48:22.076Z,19.34
2023-05-07T21:50:50.002Z,19.29
2023-05-07T21:53:17.880Z,19.25
2023-05-07T21:55:47.087Z,19.23
2023-05-07T21:58:15.119Z,19.17
2023-05-07T22:00:43.013Z,19.11
2023-05-07T22:03:10.971Z,19.04
2023-05-07T22:05:38.934Z,18.96
2023-05-07T22:08:06.828Z,18.91
2023-05-07T22:10:34.836Z,18.85
2023-05-07T22:13:04.203Z,18.82
2023-05-07T22:15:35.274Z,18.80
2023-05-07T22:18:05.328Z,18.78
2023-05-07T22:20:33.239Z,18.76
2023-05-07T22:23:01.132Z,18.74
2023-05-07T22:25:32.500Z,18.72
2023-05-07T22:28:00.483Z,18.73
2023-05-07T22:30:29.884Z,18.71
2023-05-07T22:32:57.786Z,18.70
2023-05-07T22:35:25.708Z,18.68
2023-05-07T22:37:53.627Z,18.68
2023-05-07T22:40:21.603Z,18.67
2023-05-07T22:42:49.478Z,18.66
2023-05-07T22:45:17.323Z,18.65
2023-05-07T22:47:46.665Z,18.66
2023-05-07T22:50:14.701Z,18.63
2023-05-07T22:52:42.963Z,18.63
2023-05-07T22:55:11.171Z,18.62
2023-05-07T22:57:39.062Z,18.64
2023-05-07T23:00:08.017Z,18.63
2023-05-07T23:02:36.183Z,18.63
2023-05-07T23:05:06.054Z,18.62
2023-05-07T23:07:33.933Z,18.65
2023-05-07T23:10:01.860Z,18.61
2023-05-07T23:12:29.704Z,18.60
2023-05-07T23:14:57.807Z,18.65
2023-05-07T23:17:25.793Z,18.63
2023-05-07T23:19:53.753Z,18.62
2023-05-07T23:22:22.981Z,18.62
2023-05-07T23:24:50.883Z,18.59
2023-05-07T23:27:18.737Z,18.59
2023-05-07T23:29:46.968Z,18.58
2023-05-07T23:32:14.849Z,18.56
2023-05-07T23:34:42.732Z,18.56
2023-05-07T23:37:10.666Z,18.56
2023-05-07T23:39:39.990Z,18.55
2023-05-07T23:42:07.907Z,18.54
2023-05-07T23:44:35.781Z,18.54
2023-05-07T23:47:03.683Z,18.52
2023-05-07T23:49:31.601Z,18.52
2023-05-07T23:51:59.495Z,18.51
2023-05-07T23:54:27.359Z,18.48
2023-05-07T23:56:56.605Z,18.47
2023-05-07T23:59:24.504Z,18.40
