createdAt,value
2022-12-15T00:00:25.378Z,46.47
2022-12-15T00:03:33.168Z,41.78
2022-12-15T00:06:20.359Z,41.20
2022-12-15T00:09:12.763Z,45.15
2022-12-15T00:12:01.184Z,42.53
2022-12-15T00:14:48.697Z,41.33
2022-12-15T00:17:35.395Z,42.15
2022-12-15T00:20:23.278Z,40.03
2022-12-15T00:23:09.983Z,37.10
2022-12-15T00:25:57.107Z,39.55
2022-12-15T00:28:44.025Z,36.75
2022-12-15T00:31:31.393Z,37.75
2022-12-15T00:34:18.425Z,38.50
2022-12-15T00:37:05.773Z,36.65
2022-12-15T00:39:34.132Z,34.55
2022-12-15T00:42:02.724Z,36.28
2022-12-15T00:44:31.094Z,35.90
2022-12-15T00:47:00.049Z,34.22
2022-12-15T00:49:50.911Z,35.72
2022-12-15T00:52:38.267Z,38.70
2022-12-15T00:55:25.877Z,36.63
2022-12-15T00:58:13.028Z,38.97
2022-12-15T01:00:59.904Z,34.83
2022-12-15T01:03:47.199Z,37.97
2022-12-15T01:06:36.393Z,33.20
2022-12-15T01:09:26.290Z,35.15
2022-12-15T01:12:13.293Z,32.92
2022-12-15T01:15:01.050Z,32.97
2022-12-15T01:17:47.860Z,30.83
2022-12-15T01:20:19.530Z,31.17
2022-12-15T01:22:51.216Z,24.80
2022-12-15T01:25:22.526Z,31.05
2022-12-15T01:27:51.966Z,32.90
2022-12-15T01:30:25.600Z,32.88
2022-12-15T01:32:54.132Z,31.17
2022-12-15T01:35:22.964Z,29.63
2022-12-15T01:37:51.578Z,28.23
2022-12-15T01:40:40.106Z,29.98
2022-12-15T01:43:17.981Z,29.27
2022-12-15T01:45:52.483Z,30.23
2022-12-15T01:48:31.724Z,29.08
2022-12-15T01:51:10.594Z,26.90
2022-12-15T01:53:57.919Z,29.80
2022-12-15T01:56:33.953Z,30.10
2022-12-15T01:59:09.786Z,27.60
2022-12-15T02:01:38.613Z,28.27
2022-12-15T02:04:07.356Z,29.48
2022-12-15T02:06:36.690Z,28.13
2022-12-15T02:09:05.804Z,26.92
2022-12-15T02:11:55.657Z,29.70
2022-12-15T02:14:39.688Z,26.23
2022-12-15T02:17:36.527Z,29.55
2022-12-15T02:20:26.889Z,29.95
2022-12-15T02:23:20.516Z,27.77
2022-12-15T02:26:10.605Z,27.10
2022-12-15T02:29:29.612Z,27.70
2022-12-15T02:32:22.143Z,26.88
2022-12-15T02:35:17.046Z,25.33
2022-12-15T02:37:46.126Z,26.55
2022-12-15T02:40:19.004Z,27.65
2022-12-15T02:42:52.606Z,26.98
2022-12-15T02:45:35.006Z,28.08
2022-12-15T02:48:25.400Z,27.48
2022-12-15T02:51:09.672Z,26.58
2022-12-15T02:54:05.829Z,27.98
2022-12-15T02:56:37.536Z,28.58
2022-12-15T02:59:15.622Z,27.90
2022-12-15T03:01:51.911Z,26.58
2022-12-15T03:04:21.114Z,27.20
2022-12-15T03:07:05.805Z,26.60
2022-12-15T03:09:43.146Z,25.77
2022-12-15T03:12:11.985Z,26.75
2022-12-15T03:14:40.317Z,25.67
2022-12-15T03:17:08.998Z,25.85
2022-12-15T03:19:37.526Z,27.52
2022-12-15T03:22:08.932Z,28.23
2022-12-15T03:24:37.635Z,26.73
2022-12-15T03:27:06.607Z,28.35
2022-12-15T03:29:35.726Z,29.42
2022-12-15T03:32:04.976Z,28.17
2022-12-15T03:34:33.657Z,29.50
2022-12-15T03:37:04.116Z,27.85
2022-12-15T03:39:32.734Z,27.85
2022-12-15T03:42:01.563Z,29.98
2022-12-15T03:44:31.254Z,27.63
2022-12-15T03:47:03.270Z,29.23
2022-12-15T03:49:34.601Z,30.30
2022-12-15T03:52:03.717Z,29.00
2022-12-15T03:54:32.492Z,32.42
2022-12-15T03:57:03.824Z,33.45
2022-12-15T03:59:35.221Z,34.30
2022-12-15T04:02:07.328Z,31.60
2022-12-15T04:04:35.773Z,31.02
2022-12-15T04:10:03.024Z,31.60
2022-12-15T04:12:31.692Z,29.83
2022-12-15T04:15:00.398Z,30.95
2022-12-15T04:17:29.264Z,34.35
2022-12-15T04:20:09.636Z,30.88
2022-12-15T04:22:40.723Z,23.00
2022-12-15T04:25:31.038Z,33.92
2022-12-15T04:28:18.767Z,34.00
2022-12-15T04:31:17.351Z,33.78
2022-12-15T04:34:09.069Z,30.58
2022-12-15T04:36:58.416Z,27.23
2022-12-15T04:39:46.485Z,35.90
2022-12-15T04:42:35.051Z,35.80
2022-12-15T04:45:24.721Z,34.72
2022-12-15T04:48:12.694Z,35.47
2022-12-15T04:51:00.961Z,33.08
2022-12-15T04:53:47.839Z,38.65
2022-12-15T04:56:36.314Z,39.60
2022-12-15T04:59:23.619Z,35.88
2022-12-15T05:02:11.021Z,40.88
2022-12-15T05:04:57.984Z,37.38
2022-12-15T05:07:45.375Z,37.42
2022-12-15T05:10:32.965Z,39.38
2022-12-15T05:13:25.253Z,40.72
2022-12-15T05:16:13.323Z,34.85
2022-12-15T05:19:00.636Z,23.50
2022-12-15T05:21:53.617Z,37.30
2022-12-15T05:24:40.658Z,31.13
2022-12-15T05:27:29.730Z,38.25
2022-12-15T05:30:16.946Z,23.20
2022-12-15T05:32:45.313Z,36.33
2022-12-15T05:35:14.236Z,39.35
2022-12-15T05:37:42.722Z,43.47
2022-12-15T05:40:12.834Z,44.97
2022-12-15T05:42:41.685Z,28.45
2022-12-15T05:45:13.553Z,37.22
2022-12-15T05:47:41.893Z,32.20
2022-12-15T05:50:10.823Z,33.55
2022-12-15T05:52:39.140Z,37.20
2022-12-15T05:55:08.749Z,42.88
2022-12-15T05:57:37.295Z,37.92
2022-12-15T06:00:06.567Z,38.10
2022-12-15T06:02:39.984Z,38.50
2022-12-15T06:05:10.399Z,41.58
2022-12-15T06:07:40.283Z,36.90
2022-12-15T06:10:09.681Z,34.17
2022-12-15T06:12:38.346Z,30.10
2022-12-15T06:15:07.756Z,37.20
2022-12-15T06:17:36.450Z,27.92
2022-12-15T06:20:05.102Z,36.35
2022-12-15T06:22:34.042Z,30.45
2022-12-15T06:25:03.840Z,39.70
2022-12-15T06:27:35.267Z,39.90
2022-12-15T06:30:04.278Z,29.90
2022-12-15T06:32:36.460Z,39.28
2022-12-15T06:35:07.660Z,38.92
2022-12-15T06:37:36.395Z,27.77
2022-12-15T06:40:05.194Z,35.67
2022-12-15T06:42:33.801Z,35.92
2022-12-15T06:45:08.457Z,36.78
2022-12-15T06:47:37.243Z,34.63
2022-12-15T06:50:06.347Z,37.65
2022-12-15T06:52:35.230Z,37.10
2022-12-15T06:55:04.085Z,40.80
2022-12-15T06:57:32.769Z,37.88
2022-12-15T07:00:01.234Z,39.00
2022-12-15T07:02:33.150Z,37.22
2022-12-15T07:05:02.975Z,38.25
2022-12-15T07:07:31.769Z,36.58
2022-12-15T07:10:00.341Z,34.60
2022-12-15T07:12:29.835Z,33.28
2022-12-15T07:14:58.457Z,32.10
2022-12-15T07:17:27.416Z,36.97
2022-12-15T07:19:56.238Z,37.70
2022-12-15T07:22:25.028Z,39.78
2022-12-15T07:24:53.455Z,27.40
2022-12-15T07:27:22.116Z,39.47
2022-12-15T07:29:51.218Z,41.53
2022-12-15T07:32:20.985Z,35.03
2022-12-15T07:34:51.321Z,28.70
2022-12-15T07:37:20.622Z,43.15
2022-12-15T07:39:49.098Z,42.88
2022-12-15T07:42:17.796Z,42.38
2022-12-15T07:44:46.742Z,41.97
2022-12-15T07:47:18.972Z,42.28
2022-12-15T07:49:47.353Z,40.45
2022-12-15T07:52:17.218Z,42.53
2022-12-15T07:54:45.539Z,41.53
2022-12-15T07:57:15.493Z,41.42
2022-12-15T07:59:45.156Z,42.58
2022-12-15T08:02:14.737Z,41.47
2022-12-15T08:04:43.969Z,44.92
2022-12-15T08:07:12.790Z,44.65
2022-12-15T08:09:42.417Z,42.13
2022-12-15T08:12:13.542Z,42.50
2022-12-15T08:14:41.904Z,38.08
2022-12-15T08:17:10.662Z,41.95
2022-12-15T08:19:40.713Z,42.30
2022-12-15T08:22:10.549Z,40.33
2022-12-15T08:24:40.520Z,42.70
2022-12-15T08:27:10.178Z,41.55
2022-12-15T08:29:53.815Z,43.28
2022-12-15T08:32:23.042Z,43.03
2022-12-15T08:34:51.485Z,42.92
2022-12-15T08:37:20.759Z,43.55
2022-12-15T08:39:50.837Z,45.42
2022-12-15T08:42:20.673Z,40.35
2022-12-15T08:44:50.475Z,44.33
2022-12-15T08:47:19.473Z,48.55
2022-12-15T08:49:48.952Z,45.75
2022-12-15T08:52:18.555Z,43.40
2022-12-15T08:54:47.025Z,44.45
2022-12-15T08:57:16.095Z,50.20
2022-12-15T08:59:44.665Z,46.55
2022-12-15T09:02:15.378Z,46.28
2022-12-15T09:04:45.722Z,47.55
2022-12-15T09:07:14.973Z,48.35
2022-12-15T09:09:43.281Z,48.13
2022-12-15T09:12:12.787Z,49.38
2022-12-15T09:14:41.441Z,33.78
2022-12-15T09:17:10.069Z,41.45
2022-12-15T09:19:38.984Z,33.67
2022-12-15T09:22:08.128Z,43.42
2022-12-15T09:24:36.474Z,34.17
2022-12-15T09:27:06.073Z,43.88
2022-12-15T09:29:34.484Z,41.05
2022-12-15T09:32:07.627Z,28.02
2022-12-15T09:34:38.870Z,47.63
2022-12-15T09:37:07.693Z,37.00
2022-12-15T09:39:38.212Z,45.47
2022-12-15T09:42:30.736Z,36.13
2022-12-15T09:45:10.258Z,44.28
2022-12-15T09:47:57.469Z,47.05
2022-12-15T09:50:35.042Z,45.28
2022-12-15T09:53:17.818Z,43.72
2022-12-15T09:56:02.115Z,44.15
2022-12-15T09:58:55.132Z,46.58
2022-12-15T10:01:55.492Z,41.47
2022-12-15T10:04:39.220Z,40.20
2022-12-15T10:07:28.006Z,41.97
2022-12-15T10:09:58.034Z,38.95
2022-12-15T10:12:34.418Z,45.90
2022-12-15T10:15:24.438Z,48.47
2022-12-15T10:18:02.721Z,47.33
2022-12-15T10:20:32.879Z,47.40
2022-12-15T10:23:11.777Z,47.70
2022-12-15T10:25:47.076Z,44.88
2022-12-15T10:28:51.813Z,48.30
2022-12-15T10:32:00.613Z,47.63
2022-12-15T10:34:32.558Z,49.10
2022-12-15T10:37:01.928Z,47.58
2022-12-15T10:39:39.470Z,47.85
2022-12-15T10:42:40.155Z,50.95
2022-12-15T10:45:38.286Z,51.08
2022-12-15T10:48:18.256Z,50.45
2022-12-15T10:50:50.096Z,49.95
2022-12-15T10:54:00.581Z,50.47
2022-12-15T10:56:33.547Z,48.72
2022-12-15T10:59:23.641Z,49.47
2022-12-15T11:01:53.050Z,39.13
2022-12-15T11:04:29.520Z,49.05
2022-12-15T11:07:00.642Z,50.65
2022-12-15T11:09:35.995Z,49.50
2022-12-15T11:12:46.091Z,47.30
2022-12-15T11:15:25.668Z,53.05
2022-12-15T11:18:15.375Z,43.45
2022-12-15T11:21:00.093Z,47.97
2022-12-15T11:24:05.961Z,48.45
2022-12-15T11:26:49.320Z,51.60
2022-12-15T11:29:43.152Z,48.80
2022-12-15T11:32:13.313Z,52.55
2022-12-15T11:34:47.947Z,52.10
2022-12-15T11:37:39.829Z,54.33
2022-12-15T11:40:24.489Z,53.15
2022-12-15T11:43:14.010Z,50.53
2022-12-15T11:46:23.289Z,52.17
2022-12-15T11:49:32.985Z,50.05
2022-12-15T11:52:30.353Z,50.30
2022-12-15T11:55:32.143Z,51.45
2022-12-15T11:58:41.739Z,51.97
2022-12-15T12:01:22.593Z,52.38
2022-12-15T12:03:54.298Z,52.72
2022-12-15T12:06:40.134Z,54.10
2022-12-15T12:09:37.714Z,52.83
2022-12-15T12:12:20.396Z,51.55
2022-12-15T12:15:08.765Z,53.22
2022-12-15T12:17:49.325Z,53.83
2022-12-15T12:20:28.677Z,53.45
2022-12-15T12:23:05.568Z,51.33
2022-12-15T12:25:43.507Z,54.92
2022-12-15T12:28:30.554Z,55.78
2022-12-15T12:31:03.887Z,58.38
2022-12-15T12:33:40.542Z,59.03
2022-12-15T12:36:17.349Z,62.00
2022-12-15T12:38:54.110Z,60.30
2022-12-15T12:41:25.399Z,65.10
2022-12-15T12:44:09.390Z,63.70
2022-12-15T12:46:45.856Z,63.13
2022-12-15T12:49:27.533Z,67.20
2022-12-15T12:52:00.807Z,53.22
2022-12-15T12:54:37.244Z,56.65
2022-12-15T12:57:12.105Z,64.95
2022-12-15T12:59:49.102Z,65.38
2022-12-15T13:02:27.854Z,69.65
2022-12-15T13:05:35.880Z,68.60
2022-12-15T13:08:05.490Z,67.57
2022-12-15T13:10:36.423Z,69.65
2022-12-15T13:13:36.758Z,66.55
2022-12-15T13:16:11.597Z,65.85
2022-12-15T13:19:04.882Z,62.75
2022-12-15T13:22:04.308Z,56.45
2022-12-15T13:24:41.598Z,65.55
2022-12-15T13:27:10.914Z,68.43
2022-12-15T13:30:09.991Z,70.20
2022-12-15T13:32:54.239Z,69.25
2022-12-15T13:35:31.684Z,69.05
2022-12-15T13:38:07.985Z,72.63
2022-12-15T13:40:37.397Z,76.80
2022-12-15T13:43:06.046Z,68.55
2022-12-15T13:45:56.707Z,65.35
2022-12-15T13:48:43.117Z,66.22
2022-12-15T13:51:20.606Z,60.08
2022-12-15T13:53:59.741Z,64.97
2022-12-15T13:56:41.708Z,58.28
2022-12-15T13:59:33.398Z,64.28
2022-12-15T14:02:03.484Z,61.65
2022-12-15T14:04:32.293Z,53.63
2022-12-15T14:07:02.771Z,55.85
2022-12-15T14:09:39.255Z,58.20
2022-12-15T14:12:12.712Z,61.20
2022-12-15T14:14:49.682Z,66.50
2022-12-15T14:17:20.449Z,69.10
2022-12-15T14:19:51.446Z,29.05
2022-12-15T14:22:40.783Z,55.03
2022-12-15T14:25:30.959Z,55.78
2022-12-15T14:27:59.607Z,42.95
2022-12-15T14:30:33.127Z,52.80
2022-12-15T14:33:16.880Z,43.33
2022-12-15T14:35:51.611Z,25.42
2022-12-15T14:38:49.238Z,44.28
2022-12-15T14:41:27.798Z,51.15
2022-12-15T14:51:04.765Z,37.65
2022-12-15T14:53:39.316Z,47.53
2022-12-15T14:56:27.562Z,46.17
2022-12-15T14:59:06.424Z,42.90
2022-12-15T15:01:43.194Z,44.65
2022-12-15T15:04:37.872Z,44.55
2022-12-15T15:07:17.869Z,46.28
2022-12-15T15:10:22.577Z,42.10
2022-12-15T15:12:53.751Z,49.15
2022-12-15T15:15:27.061Z,51.40
2022-12-15T15:17:58.592Z,46.95
2022-12-15T15:20:29.653Z,48.47
2022-12-15T15:23:13.170Z,45.45
2022-12-15T15:26:08.220Z,44.75
2022-12-15T15:28:43.432Z,44.47
2022-12-15T15:34:54.325Z,39.28
2022-12-15T15:37:30.190Z,37.50
2022-12-15T15:39:59.985Z,39.55
2022-12-15T15:42:32.509Z,38.88
2022-12-15T15:46:21.081Z,39.58
2022-12-15T15:48:56.500Z,29.67
2022-12-15T15:51:28.656Z,36.55
2022-12-15T15:54:23.146Z,40.53
2022-12-15T15:56:59.191Z,37.83
2022-12-15T16:00:20.900Z,38.35
2022-12-15T16:02:52.930Z,42.28
2022-12-15T16:05:22.480Z,37.08
2022-12-15T16:08:43.911Z,38.80
2022-12-15T16:11:38.142Z,33.35
2022-12-15T16:14:32.941Z,32.50
2022-12-15T16:20:40.682Z,24.13
2022-12-15T16:23:19.973Z,26.20
2022-12-15T16:26:05.045Z,31.25
2022-12-15T16:28:34.607Z,35.25
2022-12-15T16:31:17.111Z,31.65
2022-12-15T16:33:45.488Z,43.70
2022-12-15T16:36:15.209Z,36.78
2022-12-15T16:38:43.645Z,36.25
2022-12-15T16:41:17.373Z,37.83
2022-12-15T16:43:48.339Z,41.47
2022-12-15T16:46:17.173Z,44.63
2022-12-15T16:48:46.644Z,35.22
2022-12-15T16:51:40.425Z,33.92
2022-12-15T16:54:18.366Z,32.75
2022-12-15T16:56:47.461Z,32.22
2022-12-15T16:59:32.961Z,34.38
2022-12-15T17:02:36.214Z,35.42
2022-12-15T17:05:06.853Z,33.30
2022-12-15T17:07:35.810Z,37.08
2022-12-15T17:10:05.578Z,39.17
2022-12-15T17:12:36.296Z,41.00
2022-12-15T17:15:16.368Z,39.63
2022-12-15T17:17:55.130Z,41.95
2022-12-15T17:21:45.126Z,37.60
2022-12-15T17:24:19.699Z,37.97
2022-12-15T17:26:50.969Z,39.28
2022-12-15T17:29:23.664Z,35.22
2022-12-15T17:31:52.668Z,37.73
2022-12-15T17:34:30.624Z,37.53
2022-12-15T17:37:13.635Z,35.90
2022-12-15T17:39:51.364Z,35.97
2022-12-15T17:42:21.412Z,33.88
2022-12-15T17:44:51.791Z,37.15
2022-12-15T17:47:22.998Z,34.15
2022-12-15T17:49:52.331Z,33.97
2022-12-15T17:52:34.645Z,37.08
2022-12-15T17:55:40.320Z,35.38
2022-12-15T17:58:30.056Z,36.13
2022-12-15T18:01:25.669Z,34.85
2022-12-15T18:03:57.385Z,34.75
2022-12-15T18:06:27.337Z,34.88
2022-12-15T18:08:55.752Z,36.35
2022-12-15T18:11:24.543Z,37.42
2022-12-15T18:13:53.290Z,37.53
2022-12-15T18:16:22.920Z,37.58
2022-12-15T18:18:54.526Z,36.80
2022-12-15T18:21:34.689Z,37.65
2022-12-15T18:24:28.327Z,39.50
2022-12-15T18:27:38.962Z,35.45
2022-12-15T18:30:16.361Z,37.30
2022-12-15T18:32:47.598Z,37.42
2022-12-15T18:35:45.027Z,39.10
2022-12-15T18:38:21.575Z,38.88
2022-12-15T18:40:53.647Z,39.70
2022-12-15T18:43:27.961Z,39.83
2022-12-15T18:45:59.982Z,43.35
2022-12-15T18:51:58.900Z,45.67
2022-12-15T18:54:29.062Z,44.78
2022-12-15T19:01:29.050Z,41.63
2022-12-15T19:04:04.326Z,42.45
2022-12-15T19:06:43.368Z,42.10
2022-12-15T19:09:36.520Z,41.63
2022-12-15T19:12:31.742Z,44.53
2022-12-15T19:15:03.026Z,41.65
2022-12-15T19:18:38.447Z,42.20
2022-12-15T19:21:48.420Z,40.55
2022-12-15T19:24:49.191Z,41.08
2022-12-15T19:27:26.403Z,41.72
2022-12-15T19:29:55.874Z,41.50
2022-12-15T19:32:30.224Z,42.05
2022-12-15T19:35:01.288Z,41.97
2022-12-15T19:37:36.721Z,43.95
2022-12-15T19:40:19.626Z,41.50
2022-12-15T19:43:11.368Z,41.58
2022-12-15T19:45:47.662Z,42.53
2022-12-15T19:48:23.650Z,42.63
2022-12-15T19:51:23.212Z,41.50
2022-12-15T19:54:47.180Z,45.65
2022-12-15T19:57:21.700Z,41.83
2022-12-15T19:59:52.989Z,42.75
2022-12-15T20:02:23.813Z,40.22
2022-12-15T20:04:52.529Z,40.50
2022-12-15T20:08:12.955Z,40.53
2022-12-15T20:10:41.655Z,33.30
2022-12-15T20:13:16.917Z,39.80
2022-12-15T20:15:45.959Z,38.40
2022-12-15T20:18:16.942Z,39.92
2022-12-15T20:20:47.623Z,38.78
2022-12-15T20:23:26.342Z,41.28
2022-12-15T20:25:56.945Z,37.72
2022-12-15T20:28:28.491Z,38.42
2022-12-15T20:30:57.847Z,40.63
2022-12-15T20:33:26.742Z,39.17
2022-12-15T20:35:55.259Z,39.28
2022-12-15T20:38:37.639Z,46.47
2022-12-15T20:41:16.412Z,42.90
2022-12-15T20:43:46.011Z,43.90
2022-12-15T20:49:56.442Z,42.75
2022-12-15T20:52:29.571Z,43.20
2022-12-15T20:55:13.855Z,41.17
2022-12-15T21:00:55.037Z,41.58
2022-12-15T21:03:54.573Z,42.47
2022-12-15T21:06:24.342Z,42.85
2022-12-15T21:08:53.075Z,41.42
2022-12-15T21:11:27.511Z,40.78
2022-12-15T21:14:26.069Z,42.05
2022-12-15T21:16:55.029Z,43.65
2022-12-15T21:19:24.718Z,43.80
2022-12-15T21:21:55.275Z,42.50
2022-12-15T21:24:28.749Z,47.63
2022-12-15T21:26:58.434Z,58.10
2022-12-15T21:29:28.715Z,62.60
2022-12-15T21:31:58.088Z,62.90
2022-12-15T21:34:27.543Z,59.50
2022-12-15T21:37:03.546Z,57.67
2022-12-15T21:39:36.776Z,55.42
2022-12-15T21:42:11.594Z,57.67
2022-12-15T21:44:40.305Z,74.15
2022-12-15T21:47:47.491Z,82.90
2022-12-15T21:50:17.187Z,85.05
2022-12-15T21:52:48.076Z,83.22
2022-12-15T21:55:22.065Z,83.75
2022-12-15T21:57:50.596Z,82.03
2022-12-15T22:00:21.390Z,79.72
2022-12-15T22:02:52.312Z,76.53
2022-12-15T22:07:52.069Z,64.65
2022-12-15T22:10:20.491Z,88.30
2022-12-15T22:12:59.096Z,90.32
2022-12-15T22:15:29.329Z,101.53
2022-12-15T22:17:58.070Z,113.03
2022-12-15T22:20:26.667Z,93.28
2022-12-15T22:22:55.944Z,80.03
2022-12-15T22:25:25.870Z,82.97
2022-12-15T22:27:54.924Z,76.22
2022-12-15T22:30:25.282Z,70.78
2022-12-15T22:32:54.116Z,67.13
2022-12-15T22:35:25.499Z,64.05
2022-12-15T22:37:55.254Z,73.43
2022-12-15T22:40:24.537Z,64.40
2022-12-15T22:42:57.918Z,53.95
2022-12-15T22:45:26.295Z,54.20
2022-12-15T22:47:55.277Z,55.95
2022-12-15T22:50:26.576Z,57.65
2022-12-15T22:55:24.780Z,52.65
2022-12-15T22:58:03.333Z,53.08
2022-12-15T23:00:33.462Z,51.75
2022-12-15T23:03:02.588Z,63.08
2022-12-15T23:05:32.289Z,61.85
2022-12-15T23:08:01.153Z,60.88
2022-12-15T23:10:47.983Z,53.35
2022-12-15T23:13:16.555Z,43.50
2022-12-15T23:16:03.629Z,57.15
2022-12-15T23:18:58.016Z,64.53
2022-12-15T23:21:27.267Z,47.70
2022-12-15T23:24:46.328Z,47.95
2022-12-15T23:27:15.053Z,43.40
2022-12-15T23:29:43.650Z,40.30
2022-12-15T23:32:12.227Z,39.30
2022-12-15T23:34:40.989Z,40.10
2022-12-15T23:37:09.210Z,41.30
2022-12-15T23:39:38.061Z,37.17
2022-12-15T23:42:08.486Z,35.92
2022-12-15T23:44:37.571Z,36.70
2022-12-15T23:47:06.219Z,36.35
2022-12-15T23:49:35.215Z,36.53
2022-12-15T23:52:03.920Z,37.78
2022-12-15T23:54:36.513Z,47.03
2022-12-15T23:57:04.994Z,71.68
2022-12-15T23:59:33.739Z,62.20
