createdAt,value
2023-01-03T00:02:12.729Z,22.13
2023-01-03T00:04:43.292Z,19.42
2023-01-03T00:07:12.634Z,22.10
2023-01-03T00:09:39.574Z,20.25
2023-01-03T00:12:30.190Z,22.23
2023-01-03T00:14:58.793Z,20.30
2023-01-03T00:17:26.035Z,21.73
2023-01-03T00:19:52.773Z,20.77
2023-01-03T00:22:19.922Z,18.90
2023-01-03T00:24:48.821Z,23.42
2023-01-03T00:27:16.654Z,21.60
2023-01-03T00:29:43.618Z,22.70
2023-01-03T00:32:10.977Z,20.63
2023-01-03T00:34:37.827Z,23.50
2023-01-03T00:37:04.653Z,18.55
2023-01-03T00:39:31.434Z,18.33
2023-01-03T00:41:58.266Z,19.10
2023-01-03T00:44:25.065Z,18.80
2023-01-03T00:46:51.930Z,19.17
2023-01-03T00:49:18.713Z,19.33
2023-01-03T00:51:45.564Z,21.08
2023-01-03T00:54:14.243Z,18.15
2023-01-03T00:56:43.831Z,19.73
2023-01-03T00:59:12.144Z,19.58
2023-01-03T01:01:46.801Z,21.38
2023-01-03T01:04:21.845Z,18.58
2023-01-03T01:06:57.116Z,19.08
2023-01-03T01:09:26.943Z,19.13
2023-01-03T01:11:54.906Z,17.30
2023-01-03T01:14:24.001Z,18.17
2023-01-03T01:16:54.804Z,18.20
2023-01-03T01:19:25.139Z,18.48
2023-01-03T01:21:52.209Z,19.10
2023-01-03T01:24:19.350Z,19.50
2023-01-03T01:26:46.847Z,17.67
2023-01-03T01:29:15.030Z,17.00
2023-01-03T01:31:42.692Z,17.52
2023-01-03T01:34:10.162Z,19.88
2023-01-03T01:36:41.944Z,18.02
2023-01-03T01:39:35.413Z,18.88
2023-01-03T01:42:28.675Z,17.77
2023-01-03T01:45:01.221Z,16.70
2023-01-03T01:47:27.864Z,18.80
2023-01-03T01:50:05.685Z,16.98
2023-01-03T01:52:35.474Z,19.00
2023-01-03T01:55:04.660Z,18.45
2023-01-03T01:57:31.665Z,18.08
2023-01-03T02:00:00.399Z,19.80
2023-01-03T02:02:28.060Z,21.27
2023-01-03T02:04:56.851Z,21.08
2023-01-03T02:07:24.178Z,23.20
2023-01-03T02:09:56.405Z,23.73
2023-01-03T02:12:44.538Z,21.83
2023-01-03T02:15:23.449Z,21.73
2023-01-03T02:18:08.152Z,20.30
2023-01-03T02:21:02.633Z,18.48
2023-01-03T02:23:44.309Z,18.92
2023-01-03T02:26:22.759Z,40.75
2023-01-03T02:28:49.477Z,47.92
2023-01-03T02:31:44.194Z,26.38
2023-01-03T02:34:27.485Z,24.85
2023-01-03T02:37:07.938Z,23.55
2023-01-03T02:39:40.966Z,24.08
2023-01-03T02:42:32.623Z,22.58
2023-01-03T02:45:14.066Z,26.35
2023-01-03T02:47:50.819Z,26.00
2023-01-03T02:50:20.256Z,23.55
2023-01-03T02:52:49.457Z,26.98
2023-01-03T02:55:29.330Z,25.90
2023-01-03T02:58:04.945Z,26.33
2023-01-03T03:00:34.366Z,24.05
2023-01-03T03:03:09.758Z,26.20
2023-01-03T03:06:01.376Z,27.23
2023-01-03T03:08:28.859Z,25.88
2023-01-03T03:11:14.804Z,24.00
2023-01-03T03:13:48.892Z,24.27
2023-01-03T03:16:43.125Z,23.20
2023-01-03T03:19:54.501Z,28.67
2023-01-03T03:22:59.374Z,32.80
2023-01-03T03:25:27.835Z,28.38
2023-01-03T03:28:18.292Z,30.88
2023-01-03T03:30:47.667Z,28.30
2023-01-03T03:33:16.519Z,27.35
2023-01-03T03:38:33.548Z,27.65
2023-01-03T03:41:48.114Z,27.08
2023-01-03T03:44:36.528Z,26.17
2023-01-03T03:47:34.710Z,27.27
2023-01-03T03:50:20.032Z,21.67
2023-01-03T03:52:52.130Z,27.75
2023-01-03T03:55:31.295Z,24.08
2023-01-03T03:58:06.867Z,24.27
2023-01-03T04:00:38.468Z,23.55
2023-01-03T04:03:08.297Z,22.08
2023-01-03T04:05:39.545Z,23.33
2023-01-03T04:08:06.794Z,22.92
2023-01-03T04:10:37.623Z,23.27
2023-01-03T04:13:04.919Z,23.13
2023-01-03T04:15:31.721Z,23.13
2023-01-03T04:17:58.451Z,23.92
2023-01-03T04:20:25.404Z,21.50
2023-01-03T04:22:52.132Z,22.08
2023-01-03T04:25:19.040Z,23.35
2023-01-03T04:27:45.781Z,24.27
2023-01-03T04:30:13.322Z,22.77
2023-01-03T04:32:40.439Z,25.52
2023-01-03T04:35:07.728Z,22.52
2023-01-03T04:37:34.542Z,23.75
2023-01-03T04:40:01.268Z,24.30
2023-01-03T04:42:46.431Z,21.75
2023-01-03T04:45:13.159Z,27.48
2023-01-03T04:47:39.928Z,29.20
2023-01-03T04:50:06.892Z,31.58
2023-01-03T04:52:33.666Z,29.50
2023-01-03T04:55:00.475Z,24.30
2023-01-03T04:57:27.297Z,25.88
2023-01-03T04:59:54.062Z,26.42
2023-01-03T05:02:20.924Z,28.48
2023-01-03T05:04:47.860Z,24.20
2023-01-03T05:07:14.545Z,24.63
2023-01-03T05:09:41.300Z,25.92
2023-01-03T05:12:08.106Z,25.05
2023-01-03T05:14:35.849Z,26.58
2023-01-03T05:17:02.630Z,28.35
2023-01-03T05:19:29.471Z,29.52
2023-01-03T05:22:14.799Z,35.10
2023-01-03T05:25:00.053Z,34.78
2023-01-03T05:27:27.368Z,31.83
2023-01-03T05:29:55.362Z,35.67
2023-01-03T05:32:23.951Z,42.28
2023-01-03T05:34:50.768Z,41.58
2023-01-03T05:37:17.523Z,41.13
2023-01-03T05:39:44.204Z,40.60
2023-01-03T05:42:10.927Z,41.95
2023-01-03T05:44:37.627Z,41.85
2023-01-03T05:47:05.627Z,46.38
2023-01-03T05:49:33.480Z,53.50
2023-01-03T05:52:00.318Z,37.53
2023-01-03T05:54:27.215Z,36.40
2023-01-03T05:56:54.077Z,33.92
2023-01-03T05:59:21.260Z,28.83
2023-01-03T06:01:48.779Z,31.77
2023-01-03T06:04:15.771Z,33.75
2023-01-03T06:06:42.575Z,34.15
2023-01-03T06:09:09.383Z,33.20
2023-01-03T06:11:36.204Z,29.15
2023-01-03T06:14:03.433Z,28.98
2023-01-03T06:16:48.975Z,35.80
2023-01-03T06:19:15.846Z,41.42
2023-01-03T06:21:42.654Z,40.97
2023-01-03T06:24:10.001Z,34.00
2023-01-03T06:26:37.085Z,33.05
2023-01-03T06:29:05.086Z,29.38
2023-01-03T06:31:32.302Z,38.20
2023-01-03T06:33:59.194Z,57.10
2023-01-03T06:36:26.185Z,42.25
2023-01-03T06:38:53.824Z,36.72
2023-01-03T06:41:20.672Z,33.28
2023-01-03T06:43:47.370Z,39.80
2023-01-03T06:46:32.957Z,38.83
2023-01-03T06:49:18.382Z,35.25
2023-01-03T06:52:07.141Z,40.00
2023-01-03T06:54:36.158Z,46.53
2023-01-03T06:57:04.198Z,46.92
2023-01-03T06:59:30.973Z,49.70
2023-01-03T07:01:58.095Z,52.63
2023-01-03T07:04:27.353Z,51.53
2023-01-03T07:06:54.282Z,46.90
2023-01-03T07:09:21.407Z,50.90
2023-01-03T07:11:48.302Z,47.80
2023-01-03T07:14:15.234Z,49.28
2023-01-03T07:16:44.429Z,47.03
2023-01-03T07:19:13.985Z,38.25
2023-01-03T07:21:41.488Z,32.10
2023-01-03T07:24:11.055Z,46.20
2023-01-03T07:26:38.474Z,34.50
2023-01-03T07:29:08.114Z,34.38
2023-01-03T07:31:38.535Z,31.08
2023-01-03T07:34:05.512Z,31.55
2023-01-03T07:36:32.282Z,31.95
2023-01-03T07:38:59.011Z,27.90
2023-01-03T07:41:45.735Z,31.55
2023-01-03T07:44:12.521Z,26.45
2023-01-03T07:46:39.364Z,32.55
2023-01-03T07:49:11.409Z,30.77
2023-01-03T07:51:39.412Z,26.50
2023-01-03T07:54:07.528Z,68.95
2023-01-03T07:56:34.853Z,32.65
2023-01-03T07:59:02.109Z,36.17
2023-01-03T08:01:30.522Z,35.20
2023-01-03T08:03:57.715Z,29.10
2023-01-03T08:06:25.514Z,32.80
2023-01-03T08:09:12.150Z,31.77
2023-01-03T08:11:57.942Z,34.42
2023-01-03T08:14:26.529Z,42.15
2023-01-03T08:16:54.225Z,31.27
2023-01-03T08:19:20.912Z,30.20
2023-01-03T08:21:47.595Z,30.52
2023-01-03T08:24:14.433Z,30.08
2023-01-03T08:26:41.514Z,30.33
2023-01-03T08:29:08.261Z,33.53
2023-01-03T08:31:40.644Z,36.55
2023-01-03T08:34:16.957Z,39.60
2023-01-03T08:36:55.295Z,45.50
2023-01-03T08:39:26.658Z,35.03
2023-01-03T08:42:05.633Z,35.75
2023-01-03T08:44:32.952Z,40.22
2023-01-03T08:47:02.438Z,47.72
2023-01-03T08:49:30.283Z,38.95
2023-01-03T08:51:57.088Z,36.35
2023-01-03T08:54:23.842Z,39.08
2023-01-03T08:56:50.779Z,37.70
2023-01-03T08:59:17.596Z,41.55
2023-01-03T09:01:44.482Z,37.75
2023-01-03T09:04:11.387Z,41.72
2023-01-03T09:06:38.253Z,37.65
2023-01-03T09:09:07.906Z,37.88
2023-01-03T09:11:34.859Z,40.83
2023-01-03T09:14:01.717Z,35.25
2023-01-03T09:16:28.640Z,32.97
2023-01-03T09:18:55.464Z,35.72
2023-01-03T09:21:22.321Z,37.83
2023-01-03T09:23:49.080Z,41.00
2023-01-03T09:26:15.879Z,38.45
2023-01-03T09:28:42.669Z,37.30
2023-01-03T09:31:09.511Z,36.53
2023-01-03T09:33:36.328Z,38.03
2023-01-03T09:36:03.173Z,36.60
2023-01-03T09:38:29.931Z,35.58
2023-01-03T09:41:06.417Z,34.85
2023-01-03T09:43:41.215Z,35.53
2023-01-03T09:46:24.991Z,44.13
2023-01-03T09:48:53.639Z,34.78
2023-01-03T09:51:44.450Z,31.60
2023-01-03T09:54:37.479Z,32.40
2023-01-03T09:57:33.333Z,37.78
2023-01-03T10:00:19.212Z,33.10
2023-01-03T10:03:51.077Z,33.75
2023-01-03T10:06:30.266Z,33.40
2023-01-03T10:09:20.028Z,34.67
2023-01-03T10:12:07.575Z,33.53
2023-01-03T10:14:54.992Z,34.90
2023-01-03T10:17:26.434Z,36.63
2023-01-03T10:20:38.265Z,35.33
2023-01-03T10:23:07.903Z,31.13
2023-01-03T10:25:39.801Z,34.40
2023-01-03T10:28:19.058Z,35.75
2023-01-03T10:31:00.769Z,35.83
2023-01-03T10:33:40.791Z,35.55
2023-01-03T10:36:09.177Z,37.30
2023-01-03T10:41:39.485Z,34.55
2023-01-03T10:44:06.343Z,35.10
2023-01-03T10:46:33.210Z,34.88
2023-01-03T10:49:33.484Z,33.38
2023-01-03T10:52:01.126Z,37.88
2023-01-03T10:54:43.168Z,36.22
2023-01-03T10:57:43.689Z,38.08
2023-01-03T11:00:33.839Z,36.38
2023-01-03T11:03:10.297Z,34.70
2023-01-03T11:05:38.461Z,31.83
2023-01-03T11:08:13.923Z,34.08
2023-01-03T11:10:58.864Z,30.80
2023-01-03T11:13:33.485Z,34.50
2023-01-03T11:16:03.431Z,32.05
2023-01-03T11:18:31.437Z,33.38
2023-01-03T11:21:13.100Z,31.35
2023-01-03T11:23:45.590Z,30.40
2023-01-03T11:26:59.996Z,30.50
2023-01-03T11:29:45.252Z,29.25
2023-01-03T11:32:33.756Z,25.67
2023-01-03T11:35:29.597Z,33.00
2023-01-03T11:38:27.286Z,28.38
2023-01-03T11:40:59.686Z,31.23
2023-01-03T11:43:44.589Z,29.88
2023-01-03T11:46:30.021Z,25.92
2023-01-03T11:49:08.998Z,26.73
2023-01-03T11:51:48.477Z,27.92
2023-01-03T11:54:29.618Z,27.17
2023-01-03T11:57:03.243Z,25.02
2023-01-03T11:59:46.992Z,23.70
2023-01-03T12:02:51.935Z,28.52
2023-01-03T12:05:33.798Z,27.90
2023-01-03T12:08:12.666Z,26.00
2023-01-03T12:10:39.366Z,23.65
2023-01-03T12:13:29.883Z,24.48
2023-01-03T12:16:25.302Z,26.48
2023-01-03T12:19:12.057Z,24.48
2023-01-03T12:21:43.674Z,25.38
2023-01-03T12:24:32.193Z,25.15
2023-01-03T12:27:14.711Z,25.75
2023-01-03T12:30:09.473Z,30.33
2023-01-03T12:32:52.120Z,28.52
2023-01-03T12:35:41.900Z,25.73
2023-01-03T12:38:11.488Z,26.35
2023-01-03T12:40:51.786Z,24.60
2023-01-03T12:43:18.467Z,22.05
2023-01-03T12:46:00.530Z,21.25
2023-01-03T12:49:05.519Z,20.15
2023-01-03T12:51:32.728Z,19.95
2023-01-03T12:54:11.681Z,18.40
2023-01-03T12:57:19.907Z,18.33
2023-01-03T13:00:01.771Z,18.42
2023-01-03T13:02:48.879Z,18.45
2023-01-03T13:05:18.993Z,13.52
2023-01-03T13:07:54.288Z,11.95
2023-01-03T13:10:27.307Z,13.40
2023-01-03T13:12:54.587Z,12.75
2023-01-03T13:15:42.612Z,13.70
2023-01-03T13:18:18.516Z,16.38
2023-01-03T13:20:50.025Z,15.95
2023-01-03T13:23:42.049Z,18.80
2023-01-03T13:26:21.201Z,14.30
2023-01-03T13:28:48.375Z,14.88
2023-01-03T13:31:15.674Z,18.48
2023-01-03T13:33:56.273Z,14.85
2023-01-03T13:36:24.703Z,15.13
2023-01-03T13:38:51.753Z,16.85
2023-01-03T13:41:39.461Z,16.45
2023-01-03T13:44:23.195Z,15.93
2023-01-03T13:46:52.170Z,14.95
2023-01-03T13:49:28.217Z,14.93
2023-01-03T13:51:56.967Z,15.85
2023-01-03T13:54:35.370Z,14.38
2023-01-03T13:57:05.409Z,14.35
2023-01-03T13:59:42.188Z,16.30
2023-01-03T14:03:19.793Z,17.67
2023-01-03T14:06:08.447Z,17.30
2023-01-03T14:08:51.392Z,22.20
2023-01-03T14:11:52.494Z,16.10
2023-01-03T14:14:24.290Z,17.15
2023-01-03T14:16:57.815Z,19.00
2023-01-03T14:19:29.084Z,18.17
2023-01-03T14:22:28.202Z,20.23
2023-01-03T14:24:57.747Z,16.88
2023-01-03T14:27:32.680Z,18.23
2023-01-03T14:30:00.647Z,17.73
2023-01-03T14:32:34.301Z,20.20
2023-01-03T14:35:02.710Z,21.13
2023-01-03T14:37:30.338Z,19.30
2023-01-03T14:40:01.162Z,21.90
2023-01-03T14:42:28.642Z,19.30
2023-01-03T14:45:04.189Z,21.67
2023-01-03T14:47:41.967Z,25.80
2023-01-03T14:50:30.540Z,24.58
2023-01-03T14:53:02.882Z,24.52
2023-01-03T14:55:32.895Z,23.70
2023-01-03T14:58:04.957Z,27.70
2023-01-03T15:00:36.188Z,33.15
2023-01-03T15:03:04.137Z,31.83
2023-01-03T15:05:39.474Z,29.73
2023-01-03T15:08:09.073Z,32.20
2023-01-03T15:10:48.471Z,22.70
2023-01-03T15:13:30.372Z,24.98
2023-01-03T15:16:00.486Z,26.45
2023-01-03T15:18:31.455Z,23.52
2023-01-03T15:21:00.513Z,22.60
2023-01-03T15:23:44.408Z,24.33
2023-01-03T15:26:27.089Z,22.70
2023-01-03T15:29:15.938Z,26.58
2023-01-03T15:31:58.383Z,24.98
2023-01-03T15:34:34.328Z,23.73
2023-01-03T15:37:05.050Z,62.58
2023-01-03T15:39:45.191Z,61.00
2023-01-03T15:45:19.731Z,40.53
2023-01-03T15:47:49.026Z,30.35
2023-01-03T15:50:21.264Z,33.80
2023-01-03T15:52:49.267Z,34.17
2023-01-03T15:55:17.014Z,34.42
2023-01-03T15:57:51.410Z,42.75
2023-01-03T16:00:22.419Z,32.85
2023-01-03T16:02:49.927Z,35.00
2023-01-03T16:05:22.200Z,27.08
2023-01-03T16:07:50.565Z,26.55
2023-01-03T16:10:17.493Z,22.17
2023-01-03T16:12:44.509Z,24.05
2023-01-03T16:15:20.508Z,41.20
2023-01-03T16:17:48.127Z,35.47
2023-01-03T16:20:17.850Z,26.67
2023-01-03T16:23:02.304Z,23.92
2023-01-03T16:25:29.335Z,22.15
2023-01-03T16:27:56.345Z,24.55
2023-01-03T16:30:24.437Z,26.40
2023-01-03T16:32:51.807Z,28.17
2023-01-03T16:35:19.486Z,31.25
2023-01-03T16:37:47.272Z,38.20
2023-01-03T16:40:19.730Z,23.83
2023-01-03T16:42:47.330Z,24.25
2023-01-03T16:45:15.193Z,22.67
2023-01-03T16:47:43.273Z,29.02
2023-01-03T16:50:18.520Z,37.97
2023-01-03T16:52:48.247Z,25.00
2023-01-03T16:55:16.760Z,45.58
2023-01-03T17:00:21.125Z,28.42
2023-01-03T17:02:48.101Z,33.13
2023-01-03T17:05:15.241Z,52.00
2023-01-03T17:07:44.280Z,29.67
2023-01-03T17:10:36.032Z,26.75
2023-01-03T17:13:10.456Z,27.70
2023-01-03T17:15:41.002Z,37.15
2023-01-03T17:18:18.690Z,28.48
2023-01-03T17:20:45.559Z,33.35
2023-01-03T17:23:12.456Z,30.73
2023-01-03T17:25:40.347Z,32.85
2023-01-03T17:28:10.370Z,31.05
2023-01-03T17:30:37.891Z,31.88
2023-01-03T17:33:04.701Z,34.85
2023-01-03T17:35:31.762Z,28.08
2023-01-03T17:38:24.716Z,33.03
2023-01-03T17:40:47.910Z,31.70
2023-01-03T17:43:24.202Z,29.30
2023-01-03T17:46:14.901Z,29.85
2023-01-03T17:49:03.414Z,28.85
2023-01-03T17:51:30.177Z,28.23
2023-01-03T17:53:57.820Z,28.90
2023-01-03T17:56:24.825Z,34.55
2023-01-03T17:58:56.268Z,35.20
2023-01-03T18:01:24.030Z,34.70
2023-01-03T18:03:51.146Z,29.70
2023-01-03T18:06:21.181Z,53.13
2023-01-03T18:08:48.965Z,28.77
2023-01-03T18:11:22.284Z,28.00
2023-01-03T18:13:49.909Z,26.92
2023-01-03T18:16:22.222Z,27.27
2023-01-03T18:18:49.584Z,27.05
2023-01-03T18:21:24.911Z,34.13
2023-01-03T18:24:02.029Z,31.13
2023-01-03T18:26:41.093Z,30.50
2023-01-03T18:29:13.599Z,26.50
2023-01-03T18:31:40.527Z,26.02
2023-01-03T18:34:07.686Z,28.67
2023-01-03T18:36:47.792Z,29.63
2023-01-03T18:39:17.629Z,29.88
2023-01-03T18:41:45.958Z,28.25
2023-01-03T18:44:20.622Z,31.17
2023-01-03T18:49:14.847Z,29.77
2023-01-03T18:51:41.836Z,33.13
2023-01-03T18:54:10.812Z,45.53
2023-01-03T18:56:39.793Z,37.50
2023-01-03T18:59:13.668Z,32.78
2023-01-03T19:01:40.488Z,33.80
2023-01-03T19:04:07.351Z,36.42
2023-01-03T19:06:34.993Z,35.05
2023-01-03T19:09:05.134Z,36.42
2023-01-03T19:11:37.990Z,33.28
2023-01-03T19:14:04.749Z,30.00
2023-01-03T19:16:33.917Z,27.77
2023-01-03T19:19:01.446Z,34.80
2023-01-03T19:21:45.944Z,26.55
2023-01-03T19:24:39.235Z,53.35
2023-01-03T19:27:17.823Z,61.97
2023-01-03T19:29:44.934Z,44.70
2023-01-03T19:32:18.123Z,37.42
2023-01-03T19:34:45.024Z,38.47
2023-01-03T19:37:12.486Z,33.10
2023-01-03T19:39:39.274Z,32.67
2023-01-03T19:42:30.716Z,28.58
2023-01-03T19:45:02.761Z,31.73
2023-01-03T19:47:29.566Z,24.50
2023-01-03T19:49:58.104Z,27.25
2023-01-03T19:54:51.709Z,75.85
2023-01-03T19:57:24.171Z,31.13
2023-01-03T19:59:58.346Z,35.28
2023-01-03T20:02:28.126Z,27.00
2023-01-03T20:04:55.033Z,31.38
2023-01-03T20:07:21.820Z,28.80
2023-01-03T20:09:48.653Z,24.60
2023-01-03T20:12:21.769Z,25.63
2023-01-03T20:14:52.157Z,27.75
2023-01-03T20:17:21.541Z,24.98
2023-01-03T20:19:48.681Z,25.98
2023-01-03T20:22:37.627Z,35.38
2023-01-03T20:25:03.524Z,26.67
2023-01-03T20:27:30.319Z,27.25
2023-01-03T20:29:57.067Z,24.15
2023-01-03T20:32:24.851Z,23.40
2023-01-03T20:34:51.605Z,44.30
2023-01-03T20:37:20.386Z,80.50
2023-01-03T20:39:47.385Z,49.30
2023-01-03T20:42:24.978Z,48.40
2023-01-03T20:44:51.844Z,60.03
2023-01-03T20:47:23.171Z,48.83
2023-01-03T20:49:50.963Z,46.45
2023-01-03T20:52:19.182Z,37.50
2023-01-03T20:54:46.176Z,30.42
2023-01-03T20:57:17.660Z,28.45
2023-01-03T20:59:44.460Z,27.20
2023-01-03T21:02:11.361Z,28.23
2023-01-03T21:04:39.541Z,27.52
2023-01-03T21:07:11.671Z,29.08
2023-01-03T21:09:38.753Z,27.27
2023-01-03T21:12:05.631Z,29.65
2023-01-03T21:14:32.375Z,27.00
2023-01-03T21:16:59.140Z,27.83
2023-01-03T21:19:26.091Z,29.30
2023-01-03T21:21:55.623Z,27.77
2023-01-03T21:24:24.082Z,28.88
2023-01-03T21:26:51.002Z,26.83
2023-01-03T21:29:17.786Z,25.75
2023-01-03T21:31:44.562Z,25.65
2023-01-03T21:34:20.203Z,26.35
2023-01-03T21:36:47.144Z,27.20
2023-01-03T21:39:14.252Z,25.83
2023-01-03T21:41:59.434Z,26.92
2023-01-03T21:44:26.415Z,26.48
2023-01-03T21:46:53.179Z,26.33
2023-01-03T21:49:20.590Z,25.52
2023-01-03T21:51:47.315Z,26.98
2023-01-03T21:54:14.024Z,29.45
2023-01-03T21:56:45.789Z,28.50
2023-01-03T21:59:14.789Z,28.23
2023-01-03T22:02:02.540Z,27.73
2023-01-03T22:04:29.739Z,27.17
2023-01-03T22:07:00.651Z,29.42
2023-01-03T22:09:47.759Z,29.55
2023-01-03T22:12:16.206Z,30.05
2023-01-03T22:17:10.542Z,31.60
2023-01-03T22:19:37.299Z,31.20
2023-01-03T22:22:04.892Z,29.83
2023-01-03T22:24:31.837Z,31.45
2023-01-03T22:26:58.676Z,32.67
2023-01-03T22:29:25.446Z,31.05
2023-01-03T22:31:52.321Z,32.40
2023-01-03T22:34:19.134Z,34.53
2023-01-03T22:36:45.909Z,28.92
2023-01-03T22:39:12.619Z,27.48
2023-01-03T22:41:39.362Z,28.00
2023-01-03T22:44:06.162Z,29.85
2023-01-03T22:46:32.979Z,26.02
2023-01-03T22:48:59.819Z,27.35
2023-01-03T22:51:26.632Z,24.45
2023-01-03T22:53:53.406Z,25.30
2023-01-03T22:56:20.149Z,25.13
2023-01-03T22:58:46.968Z,23.42
2023-01-03T23:01:18.718Z,26.45
2023-01-03T23:03:47.190Z,25.85
2023-01-03T23:06:17.497Z,26.23
2023-01-03T23:08:45.496Z,28.05
2023-01-03T23:11:34.547Z,27.38
2023-01-03T23:14:05.857Z,26.83
2023-01-03T23:16:32.866Z,28.33
2023-01-03T23:19:02.491Z,25.77
2023-01-03T23:21:30.191Z,27.90
2023-01-03T23:23:56.932Z,23.50
2023-01-03T23:26:24.223Z,23.23
2023-01-03T23:28:58.312Z,22.25
2023-01-03T23:31:28.929Z,22.10
2023-01-03T23:33:56.718Z,22.27
2023-01-03T23:36:23.809Z,21.92
2023-01-03T23:38:50.992Z,22.33
2023-01-03T23:41:18.298Z,21.25
2023-01-03T23:43:45.328Z,22.17
2023-01-03T23:46:16.269Z,21.70
2023-01-03T23:48:43.154Z,20.75
2023-01-03T23:51:10.502Z,20.80
2023-01-03T23:53:39.343Z,19.55
2023-01-03T23:56:09.261Z,19.92
2023-01-03T23:58:36.074Z,22.60
