createdAt,value
2022-08-28T00:02:06.242Z,1.37
2022-08-28T00:04:34.531Z,1.93
2022-08-28T00:07:04.711Z,1.80
2022-08-28T00:09:32.691Z,1.37
2022-08-28T00:12:00.404Z,1.40
2022-08-28T00:14:28.417Z,1.10
2022-08-28T00:16:56.637Z,1.63
2022-08-28T00:19:25.324Z,1.60
2022-08-28T00:21:53.973Z,2.13
2022-08-28T00:24:23.277Z,1.60
2022-08-28T00:27:08.360Z,1.57
2022-08-28T00:29:36.078Z,1.93
2022-08-28T00:32:05.511Z,1.67
2022-08-28T00:34:33.787Z,2.00
2022-08-28T00:37:02.024Z,1.60
2022-08-28T00:39:31.218Z,1.50
2022-08-28T00:41:59.464Z,1.50
2022-08-28T00:44:29.759Z,1.80
2022-08-28T00:47:00.007Z,1.90
2022-08-28T00:49:31.339Z,1.80
2022-08-28T00:52:12.510Z,2.70
2022-08-28T00:54:58.598Z,2.33
2022-08-28T00:57:31.863Z,2.50
2022-08-28T00:59:59.894Z,2.50
2022-08-28T01:02:27.705Z,3.03
2022-08-28T01:04:56.368Z,2.63
2022-08-28T01:07:24.142Z,3.00
2022-08-28T01:09:55.602Z,2.90
2022-08-28T01:12:26.013Z,3.20
2022-08-28T01:14:59.938Z,3.00
2022-08-28T01:17:31.218Z,2.83
2022-08-28T01:20:03.776Z,2.83
2022-08-28T01:22:37.879Z,3.23
2022-08-28T01:25:09.831Z,2.80
2022-08-28T01:27:37.705Z,2.93
2022-08-28T01:30:06.465Z,2.47
2022-08-28T01:32:36.842Z,2.63
2022-08-28T01:35:06.787Z,3.13
2022-08-28T01:37:34.455Z,2.60
2022-08-28T01:40:02.397Z,2.67
2022-08-28T01:42:31.521Z,2.80
2022-08-28T01:44:59.205Z,3.80
2022-08-28T01:47:26.896Z,3.00
2022-08-28T01:49:54.580Z,3.23
2022-08-28T01:52:26.253Z,2.17
2022-08-28T01:54:54.293Z,2.87
2022-08-28T01:57:24.787Z,2.73
2022-08-28T01:59:54.478Z,3.67
2022-08-28T02:02:22.344Z,3.37
2022-08-28T02:04:50.538Z,3.27
2022-08-28T02:07:18.323Z,4.07
2022-08-28T02:09:46.031Z,3.23
2022-08-28T02:12:13.714Z,3.50
2022-08-28T02:14:41.748Z,3.17
2022-08-28T02:17:11.561Z,3.30
2022-08-28T02:19:39.211Z,2.77
2022-08-28T02:22:08.319Z,3.60
2022-08-28T02:24:36.196Z,3.20
2022-08-28T02:27:05.448Z,3.47
2022-08-28T02:29:33.205Z,2.97
2022-08-28T02:32:00.928Z,4.17
2022-08-28T02:34:29.952Z,3.50
2022-08-28T02:36:57.671Z,3.97
2022-08-28T02:39:25.595Z,3.70
2022-08-28T02:41:53.291Z,2.93
2022-08-28T02:44:21.048Z,3.50
2022-08-28T02:46:48.757Z,3.80
2022-08-28T02:49:16.443Z,3.37
2022-08-28T02:51:45.829Z,4.20
2022-08-28T02:54:13.524Z,4.00
2022-08-28T02:56:45.292Z,3.10
2022-08-28T02:59:13.461Z,4.30
2022-08-28T03:01:41.307Z,3.80
2022-08-28T03:04:09.089Z,3.77
2022-08-28T03:06:36.755Z,3.87
2022-08-28T03:09:06.477Z,4.50
2022-08-28T03:11:34.797Z,3.77
2022-08-28T03:14:03.425Z,3.87
2022-08-28T03:16:32.366Z,3.30
2022-08-28T03:19:00.075Z,3.83
2022-08-28T03:21:27.785Z,4.23
2022-08-28T03:23:55.424Z,3.77
2022-08-28T03:26:24.824Z,3.80
2022-08-28T03:28:54.380Z,4.07
2022-08-28T03:31:24.653Z,4.10
2022-08-28T03:33:53.214Z,3.90
2022-08-28T03:36:24.209Z,3.67
2022-08-28T03:38:54.353Z,4.13
2022-08-28T03:41:25.441Z,5.30
2022-08-28T03:43:53.135Z,4.00
2022-08-28T03:46:23.767Z,4.63
2022-08-28T03:48:52.370Z,4.70
2022-08-28T03:51:25.507Z,4.10
2022-08-28T03:53:58.356Z,4.17
2022-08-28T03:56:29.182Z,4.00
2022-08-28T03:58:59.972Z,5.60
2022-08-28T04:01:28.039Z,4.93
2022-08-28T04:03:56.993Z,4.47
2022-08-28T04:06:24.751Z,4.80
2022-08-28T04:08:52.514Z,4.80
2022-08-28T04:11:20.200Z,4.30
2022-08-28T04:13:49.266Z,4.60
2022-08-28T04:16:19.185Z,5.13
2022-08-28T04:18:49.307Z,4.63
2022-08-28T04:21:19.639Z,5.00
2022-08-28T04:23:48.168Z,5.37
2022-08-28T04:26:18.938Z,5.17
2022-08-28T04:28:47.492Z,4.90
2022-08-28T04:31:17.505Z,4.70
2022-08-28T04:33:45.543Z,4.50
2022-08-28T04:36:15.415Z,3.97
2022-08-28T04:38:44.274Z,3.80
2022-08-28T04:41:14.012Z,4.03
2022-08-28T04:43:41.762Z,3.73
2022-08-28T04:46:11.967Z,3.60
2022-08-28T04:48:42.624Z,4.63
2022-08-28T04:51:12.247Z,4.03
2022-08-28T04:53:40.978Z,4.70
2022-08-28T04:56:12.324Z,3.80
2022-08-28T04:58:41.332Z,4.50
2022-08-28T05:01:11.193Z,4.30
2022-08-28T05:03:41.051Z,4.50
2022-08-28T05:06:09.467Z,4.20
2022-08-28T05:08:37.176Z,4.70
2022-08-28T05:11:14.257Z,4.30
2022-08-28T05:14:02.316Z,4.10
2022-08-28T05:16:30.201Z,4.87
2022-08-28T05:19:02.004Z,4.93
2022-08-28T05:21:29.890Z,5.13
2022-08-28T05:23:59.235Z,6.17
2022-08-28T05:26:29.893Z,5.30
2022-08-28T05:28:59.226Z,4.60
2022-08-28T05:31:28.802Z,5.83
2022-08-28T05:33:57.030Z,5.90
2022-08-28T05:36:32.345Z,5.30
2022-08-28T05:39:01.328Z,5.40
2022-08-28T05:41:30.994Z,5.00
2022-08-28T05:44:00.158Z,4.90
2022-08-28T05:46:29.370Z,5.27
2022-08-28T05:48:57.717Z,5.27
2022-08-28T05:51:27.873Z,5.80
2022-08-28T05:53:57.533Z,6.40
2022-08-28T05:56:29.536Z,5.33
2022-08-28T05:58:57.542Z,6.00
2022-08-28T06:01:28.552Z,6.50
2022-08-28T06:03:59.213Z,5.87
2022-08-28T06:06:30.561Z,6.10
2022-08-28T06:08:59.738Z,6.90
2022-08-28T06:11:30.708Z,8.40
2022-08-28T06:14:01.544Z,8.43
2022-08-28T06:16:30.024Z,9.37
2022-08-28T06:18:57.907Z,8.47
2022-08-28T06:21:26.007Z,9.60
2022-08-28T06:23:55.096Z,9.30
2022-08-28T06:26:22.996Z,10.77
2022-08-28T06:28:51.174Z,11.77
2022-08-28T06:31:24.311Z,11.20
2022-08-28T06:33:53.994Z,12.17
2022-08-28T06:36:22.013Z,12.90
2022-08-28T06:38:49.730Z,11.60
2022-08-28T06:41:19.630Z,12.57
2022-08-28T06:43:47.307Z,13.37
2022-08-28T06:46:15.106Z,12.30
2022-08-28T06:48:42.859Z,12.37
2022-08-28T06:51:13.263Z,11.00
2022-08-28T06:53:42.919Z,13.60
2022-08-28T06:56:16.179Z,14.00
2022-08-28T06:58:57.182Z,13.13
2022-08-28T07:01:29.338Z,13.00
2022-08-28T07:04:00.284Z,12.53
2022-08-28T07:06:31.744Z,15.93
2022-08-28T07:08:59.466Z,15.50
2022-08-28T07:11:29.729Z,16.33
2022-08-28T07:13:59.276Z,16.00
2022-08-28T07:16:29.377Z,16.53
2022-08-28T07:18:57.454Z,16.53
2022-08-28T07:21:25.598Z,16.83
2022-08-28T07:23:53.499Z,17.67
2022-08-28T07:26:23.893Z,17.53
2022-08-28T07:28:51.728Z,17.50
2022-08-28T07:31:22.862Z,17.07
2022-08-28T07:33:53.996Z,18.80
2022-08-28T07:36:29.649Z,17.27
2022-08-28T07:38:58.996Z,15.90
2022-08-28T07:41:28.662Z,16.73
2022-08-28T07:44:14.457Z,14.33
2022-08-28T07:46:43.530Z,12.23
2022-08-28T07:49:12.007Z,13.03
2022-08-28T07:51:40.096Z,11.63
2022-08-28T07:54:10.184Z,10.87
2022-08-28T07:56:45.636Z,12.67
2022-08-28T07:59:13.926Z,12.57
2022-08-28T08:01:48.098Z,14.87
2022-08-28T08:04:17.203Z,14.20
2022-08-28T08:06:46.810Z,15.07
2022-08-28T08:09:16.815Z,13.20
2022-08-28T08:11:44.803Z,14.93
2022-08-28T08:14:13.093Z,14.20
2022-08-28T08:16:43.373Z,14.10
2022-08-28T08:19:14.963Z,13.47
2022-08-28T08:21:43.770Z,13.40
2022-08-28T08:24:19.978Z,12.37
2022-08-28T08:26:55.207Z,14.77
2022-08-28T08:29:31.386Z,14.83
2022-08-28T08:32:04.871Z,15.23
2022-08-28T08:34:36.318Z,15.33
2022-08-28T08:37:05.543Z,15.17
2022-08-28T08:39:33.392Z,15.53
2022-08-28T08:42:03.306Z,15.97
2022-08-28T08:44:34.590Z,15.97
2022-08-28T08:47:14.993Z,16.07
2022-08-28T08:49:51.144Z,17.83
2022-08-28T08:52:31.030Z,17.17
2022-08-28T08:55:20.065Z,18.37
2022-08-28T08:57:52.791Z,16.90
2022-08-28T09:00:22.765Z,17.40
2022-08-28T09:02:57.231Z,19.00
2022-08-28T09:05:39.778Z,18.30
2022-08-28T09:08:13.533Z,19.67
2022-08-28T09:10:49.154Z,17.23
2022-08-28T09:13:26.318Z,20.07
2022-08-28T09:15:54.357Z,21.07
2022-08-28T09:18:25.914Z,22.93
2022-08-28T09:20:58.138Z,19.40
2022-08-28T09:23:29.835Z,20.00
2022-08-28T09:26:01.784Z,20.27
2022-08-28T09:28:34.250Z,21.00
2022-08-28T09:31:06.369Z,21.63
2022-08-28T09:33:38.934Z,19.07
2022-08-28T09:36:38.755Z,21.10
2022-08-28T09:39:13.243Z,20.47
2022-08-28T09:42:08.077Z,19.40
2022-08-28T09:44:50.868Z,21.50
2022-08-28T09:47:49.061Z,22.10
2022-08-28T09:50:33.447Z,22.77
2022-08-28T09:53:18.273Z,21.57
2022-08-28T09:55:54.870Z,21.80
2022-08-28T09:58:24.291Z,22.30
2022-08-28T10:01:08.635Z,20.13
2022-08-28T10:03:44.576Z,20.27
2022-08-28T10:06:19.988Z,21.13
2022-08-28T10:09:01.251Z,21.90
2022-08-28T10:11:37.544Z,21.30
2022-08-28T10:14:19.972Z,21.93
2022-08-28T10:16:57.314Z,22.30
2022-08-28T10:19:36.191Z,23.43
2022-08-28T10:22:17.984Z,23.47
2022-08-28T10:25:02.553Z,24.70
2022-08-28T10:27:42.276Z,23.90
2022-08-28T10:30:14.566Z,24.53
2022-08-28T10:32:59.945Z,24.47
2022-08-28T10:35:39.779Z,23.60
2022-08-28T10:38:12.766Z,25.43
2022-08-28T10:40:46.168Z,24.57
2022-08-28T10:43:17.279Z,25.27
2022-08-28T10:45:45.509Z,27.77
2022-08-28T10:48:21.675Z,26.50
2022-08-28T10:50:54.226Z,25.07
2022-08-28T10:53:25.790Z,24.73
2022-08-28T10:56:00.084Z,25.33
2022-08-28T10:58:28.610Z,23.87
2022-08-28T11:01:01.136Z,25.43
2022-08-28T11:03:34.745Z,21.63
2022-08-28T11:06:10.098Z,22.70
2022-08-28T11:08:39.605Z,26.33
2022-08-28T11:11:14.797Z,23.90
2022-08-28T11:13:47.919Z,24.80
2022-08-28T11:16:23.034Z,25.63
2022-08-28T11:19:17.332Z,23.80
2022-08-28T11:21:48.958Z,24.00
2022-08-28T11:24:44.058Z,24.70
2022-08-28T11:27:23.555Z,26.23
2022-08-28T11:30:32.703Z,25.73
2022-08-28T11:33:04.229Z,22.60
2022-08-28T11:35:42.943Z,24.10
2022-08-28T11:38:11.329Z,23.00
2022-08-28T11:40:55.221Z,23.70
2022-08-28T11:43:36.471Z,24.87
2022-08-28T11:46:19.910Z,26.20
2022-08-28T11:48:53.407Z,23.47
2022-08-28T11:51:40.974Z,24.40
2022-08-28T11:54:20.761Z,23.93
2022-08-28T11:56:55.293Z,23.13
2022-08-28T11:59:41.008Z,24.67
2022-08-28T12:02:40.610Z,23.60
2022-08-28T12:05:11.037Z,23.50
2022-08-28T12:07:40.147Z,25.00
2022-08-28T12:10:57.996Z,24.23
2022-08-28T12:13:47.445Z,22.43
2022-08-28T12:16:15.881Z,22.63
2022-08-28T12:19:02.657Z,19.20
2022-08-28T12:21:32.043Z,22.67
2022-08-28T12:24:22.803Z,24.00
2022-08-28T12:26:57.101Z,23.73
2022-08-28T12:29:31.389Z,21.27
2022-08-28T12:32:24.950Z,22.50
2022-08-28T12:35:08.834Z,23.77
2022-08-28T12:37:52.288Z,21.70
2022-08-28T12:40:23.141Z,21.50
2022-08-28T12:42:55.907Z,21.57
2022-08-28T12:45:28.015Z,22.07
2022-08-28T12:48:00.106Z,23.20
2022-08-28T12:50:34.964Z,20.13
2022-08-28T12:53:05.490Z,20.30
2022-08-28T12:55:34.096Z,20.93
2022-08-28T12:58:03.236Z,19.80
2022-08-28T13:00:35.715Z,23.20
2022-08-28T13:03:08.307Z,22.03
2022-08-28T13:05:39.658Z,22.83
2022-08-28T13:08:09.987Z,21.67
2022-08-28T13:10:41.185Z,23.80
2022-08-28T13:13:19.306Z,22.03
2022-08-28T13:15:51.054Z,24.70
2022-08-28T13:18:42.569Z,22.80
2022-08-28T13:21:34.279Z,23.83
2022-08-28T13:24:40.567Z,23.27
2022-08-28T13:27:24.268Z,20.00
2022-08-28T13:30:06.836Z,24.73
2022-08-28T13:32:37.219Z,24.07
2022-08-28T13:35:16.637Z,26.10
2022-08-28T13:37:47.896Z,26.70
2022-08-28T13:40:44.459Z,23.50
2022-08-28T13:43:11.403Z,22.47
2022-08-28T13:45:44.562Z,23.53
2022-08-28T13:48:16.846Z,23.03
2022-08-28T13:50:48.146Z,23.60
2022-08-28T13:53:18.686Z,26.37
2022-08-28T13:55:47.469Z,22.57
2022-08-28T13:58:15.919Z,24.23
2022-08-28T14:00:47.610Z,26.23
2022-08-28T14:03:33.481Z,25.10
2022-08-28T14:06:02.494Z,25.13
2022-08-28T14:08:30.525Z,24.90
2022-08-28T14:10:59.523Z,24.17
2022-08-28T14:13:27.906Z,23.57
2022-08-28T14:15:57.879Z,25.90
2022-08-28T14:18:26.603Z,27.40
2022-08-28T14:20:54.383Z,24.77
2022-08-28T14:23:23.021Z,23.83
2022-08-28T14:25:50.790Z,25.20
2022-08-28T14:28:19.133Z,23.70
2022-08-28T14:30:48.972Z,23.27
2022-08-28T14:33:20.646Z,21.17
2022-08-28T14:35:49.714Z,21.63
2022-08-28T14:38:18.421Z,22.00
2022-08-28T14:40:46.299Z,26.07
2022-08-28T14:43:15.305Z,25.20
2022-08-28T14:45:45.116Z,25.03
2022-08-28T14:48:12.963Z,23.57
2022-08-28T14:50:43.327Z,22.50
2022-08-28T14:53:11.753Z,22.30
2022-08-28T14:55:41.934Z,21.83
2022-08-28T14:58:09.586Z,23.83
2022-08-28T15:00:41.433Z,22.37
2022-08-28T15:03:09.900Z,20.13
2022-08-28T15:05:37.658Z,20.77
2022-08-28T15:08:09.428Z,22.20
2022-08-28T15:10:38.405Z,18.37
2022-08-28T15:13:07.710Z,19.47
2022-08-28T15:15:36.574Z,19.43
2022-08-28T15:18:04.537Z,19.13
2022-08-28T15:20:32.654Z,17.10
2022-08-28T15:23:00.350Z,19.07
2022-08-28T15:25:29.395Z,18.47
2022-08-28T15:27:57.057Z,19.27
2022-08-28T15:30:24.726Z,15.93
2022-08-28T15:32:52.685Z,14.70
2022-08-28T15:35:20.317Z,13.67
2022-08-28T15:37:48.039Z,14.37
2022-08-28T15:40:32.497Z,15.20
2022-08-28T15:43:01.571Z,16.10
2022-08-28T15:45:30.381Z,16.03
2022-08-28T15:47:58.909Z,15.47
2022-08-28T15:50:26.557Z,16.80
2022-08-28T15:52:54.224Z,16.07
2022-08-28T15:55:21.879Z,16.23
2022-08-28T15:57:51.613Z,17.60
2022-08-28T16:00:20.886Z,18.27
2022-08-28T16:02:48.614Z,17.17
2022-08-28T16:05:16.970Z,17.10
2022-08-28T16:07:44.689Z,17.17
2022-08-28T16:10:13.425Z,15.83
2022-08-28T16:12:41.466Z,16.27
2022-08-28T16:15:10.552Z,16.63
2022-08-28T16:17:39.635Z,16.83
2022-08-28T16:20:11.100Z,17.17
2022-08-28T16:22:41.448Z,17.67
2022-08-28T16:25:10.648Z,16.27
2022-08-28T16:27:38.274Z,15.50
2022-08-28T16:30:15.856Z,16.60
2022-08-28T16:32:46.796Z,17.17
2022-08-28T16:35:15.852Z,15.57
2022-08-28T16:37:43.997Z,17.87
2022-08-28T16:40:14.907Z,15.50
2022-08-28T16:42:51.771Z,15.43
2022-08-28T16:45:27.168Z,16.43
2022-08-28T16:48:06.022Z,16.30
2022-08-28T16:50:33.751Z,16.93
2022-08-28T16:53:06.701Z,14.97
2022-08-28T16:55:35.404Z,17.10
2022-08-28T16:58:03.124Z,15.47
2022-08-28T17:00:32.100Z,17.17
2022-08-28T17:03:01.210Z,16.60
2022-08-28T17:05:29.857Z,15.40
2022-08-28T17:07:57.605Z,16.20
2022-08-28T17:10:25.575Z,16.47
2022-08-28T17:12:53.848Z,16.80
2022-08-28T17:15:23.081Z,15.93
2022-08-28T17:17:51.448Z,17.03
2022-08-28T17:20:38.085Z,15.20
2022-08-28T17:23:06.056Z,16.20
2022-08-28T17:25:34.318Z,18.07
2022-08-28T17:28:02.133Z,16.60
2022-08-28T17:30:30.047Z,18.30
2022-08-28T17:32:58.206Z,17.83
2022-08-28T17:35:27.331Z,18.23
2022-08-28T17:37:55.647Z,15.60
2022-08-28T17:40:23.754Z,17.70
2022-08-28T17:42:53.534Z,18.20
2022-08-28T17:45:21.311Z,17.27
2022-08-28T17:47:48.971Z,18.53
2022-08-28T17:50:16.634Z,19.70
2022-08-28T17:52:45.643Z,17.67
2022-08-28T17:55:13.322Z,18.43
2022-08-28T17:57:41.034Z,18.97
2022-08-28T18:00:11.533Z,18.00
2022-08-28T18:02:42.027Z,18.17
2022-08-28T18:05:11.401Z,17.73
2022-08-28T18:07:39.276Z,17.67
2022-08-28T18:10:11.625Z,18.00
2022-08-28T18:12:39.835Z,17.20
2022-08-28T18:15:09.729Z,16.10
2022-08-28T18:17:38.095Z,20.40
2022-08-28T18:20:08.874Z,17.23
2022-08-28T18:22:37.025Z,19.40
2022-08-28T18:25:05.187Z,18.40
2022-08-28T18:27:34.385Z,18.73
2022-08-28T18:30:02.552Z,17.60
2022-08-28T18:32:30.424Z,18.40
2022-08-28T18:34:58.066Z,18.53
2022-08-28T18:37:25.704Z,17.80
2022-08-28T18:39:54.370Z,17.77
2022-08-28T18:42:22.166Z,17.93
2022-08-28T18:44:51.435Z,18.57
2022-08-28T18:47:19.521Z,17.13
2022-08-28T18:49:47.196Z,17.70
2022-08-28T18:52:14.853Z,17.13
2022-08-28T18:54:42.699Z,17.60
2022-08-28T18:57:12.315Z,17.80
2022-08-28T18:59:40.001Z,18.17
2022-08-28T19:02:09.035Z,19.67
2022-08-28T19:04:36.882Z,18.50
2022-08-28T19:07:06.229Z,18.43
2022-08-28T19:09:34.985Z,17.63
2022-08-28T19:12:03.281Z,18.73
2022-08-28T19:14:30.948Z,17.67
2022-08-28T19:16:59.032Z,17.97
2022-08-28T19:19:28.288Z,17.53
2022-08-28T19:21:56.014Z,17.20
2022-08-28T19:24:24.306Z,17.03
2022-08-28T19:26:51.944Z,16.10
2022-08-28T19:29:19.628Z,16.37
2022-08-28T19:31:47.263Z,17.17
2022-08-28T19:34:14.909Z,18.30
2022-08-28T19:36:44.015Z,17.50
2022-08-28T19:39:11.954Z,16.47
2022-08-28T19:41:40.617Z,17.43
2022-08-28T19:44:08.534Z,16.90
2022-08-28T19:46:36.854Z,16.47
2022-08-28T19:49:05.856Z,15.40
2022-08-28T19:51:34.810Z,15.20
2022-08-28T19:54:04.129Z,16.77
2022-08-28T19:56:33.153Z,16.83
2022-08-28T19:59:03.118Z,15.60
2022-08-28T20:01:33.502Z,16.80
2022-08-28T20:04:02.394Z,15.73
2022-08-28T20:06:32.642Z,16.43
2022-08-28T20:09:01.196Z,15.37
2022-08-28T20:11:31.003Z,15.60
2022-08-28T20:14:03.850Z,15.87
2022-08-28T20:16:34.075Z,17.43
2022-08-28T20:19:01.977Z,16.33
2022-08-28T20:21:37.010Z,16.30
2022-08-28T20:24:06.244Z,16.40
2022-08-28T20:26:36.123Z,17.13
2022-08-28T20:29:05.013Z,16.80
2022-08-28T20:31:32.759Z,17.93
2022-08-28T20:34:00.505Z,15.43
2022-08-28T20:36:28.265Z,14.70
2022-08-28T20:38:55.984Z,17.50
2022-08-28T20:41:23.837Z,15.53
2022-08-28T20:43:52.955Z,16.30
2022-08-28T20:46:20.775Z,16.00
2022-08-28T20:48:48.662Z,15.83
2022-08-28T20:51:16.349Z,16.60
2022-08-28T20:53:45.430Z,16.20
2022-08-28T20:56:13.372Z,16.23
2022-08-28T20:58:41.125Z,14.50
2022-08-28T21:01:10.357Z,18.90
2022-08-28T21:03:38.052Z,15.50
2022-08-28T21:06:06.073Z,15.97
2022-08-28T21:08:33.732Z,16.33
2022-08-28T21:11:01.436Z,16.20
2022-08-28T21:13:29.075Z,16.30
2022-08-28T21:15:56.780Z,16.13
2022-08-28T21:18:25.783Z,15.87
2022-08-28T21:20:55.905Z,17.53
2022-08-28T21:23:24.259Z,16.30
2022-08-28T21:25:51.910Z,15.60
2022-08-28T21:28:19.784Z,15.17
2022-08-28T21:30:47.633Z,15.67
2022-08-28T21:33:15.390Z,16.00
2022-08-28T21:35:45.612Z,15.80
2022-08-28T21:38:13.448Z,14.83
2022-08-28T21:40:41.495Z,15.87
2022-08-28T21:43:09.224Z,16.13
2022-08-28T21:45:37.123Z,16.30
2022-08-28T21:48:05.046Z,16.23
2022-08-28T21:50:32.706Z,14.70
2022-08-28T21:53:01.730Z,14.70
2022-08-28T21:55:29.422Z,15.37
2022-08-28T21:57:57.249Z,14.67
2022-08-28T22:00:25.092Z,14.70
2022-08-28T22:02:52.815Z,15.70
2022-08-28T22:05:21.364Z,15.40
2022-08-28T22:07:49.099Z,15.43
2022-08-28T22:10:18.141Z,15.03
2022-08-28T22:12:45.786Z,15.27
2022-08-28T22:15:13.569Z,15.33
2022-08-28T22:17:41.309Z,15.17
2022-08-28T22:20:10.212Z,14.83
2022-08-28T22:22:55.413Z,15.20
2022-08-28T22:25:24.678Z,14.90
2022-08-28T22:27:52.436Z,14.13
2022-08-28T22:30:20.977Z,16.10
2022-08-28T22:32:48.640Z,16.10
2022-08-28T22:35:16.404Z,15.10
2022-08-28T22:37:44.116Z,14.13
2022-08-28T22:40:12.960Z,15.80
2022-08-28T22:42:42.699Z,14.00
2022-08-28T22:45:11.276Z,14.73
2022-08-28T22:47:39.560Z,16.07
2022-08-28T22:50:08.484Z,15.60
2022-08-28T22:52:37.137Z,15.20
2022-08-28T22:55:06.667Z,13.90
2022-08-28T22:57:34.438Z,15.20
2022-08-28T23:00:06.202Z,15.07
2022-08-28T23:02:34.831Z,15.13
2022-08-28T23:05:02.833Z,15.20
2022-08-28T23:07:30.674Z,15.53
2022-08-28T23:09:58.333Z,14.77
2022-08-28T23:12:25.976Z,16.00
2022-08-28T23:14:53.721Z,13.90
2022-08-28T23:17:22.812Z,16.20
2022-08-28T23:19:52.686Z,16.60
2022-08-28T23:22:20.334Z,16.40
2022-08-28T23:24:48.753Z,14.90
2022-08-28T23:27:35.443Z,15.70
2022-08-28T23:30:03.901Z,14.80
2022-08-28T23:32:33.788Z,14.77
2022-08-28T23:35:28.464Z,15.70
2022-08-28T23:37:56.215Z,15.53
2022-08-28T23:40:25.158Z,14.47
2022-08-28T23:42:56.093Z,14.90
2022-08-28T23:45:23.879Z,15.20
2022-08-28T23:47:52.982Z,14.20
2022-08-28T23:50:23.600Z,14.53
2022-08-28T23:52:52.901Z,14.07
2022-08-28T23:55:21.085Z,13.67
2022-08-28T23:57:52.273Z,13.10
