createdAt,value
2022-08-23T00:02:23.455Z,19.10
2022-08-23T00:04:55.766Z,18.74
2022-08-23T00:07:38.445Z,18.70
2022-08-23T00:10:06.808Z,18.86
2022-08-23T00:12:33.514Z,19.01
2022-08-23T00:14:59.974Z,18.82
2022-08-23T00:17:34.135Z,18.82
2022-08-23T00:20:02.224Z,18.99
2022-08-23T00:22:28.711Z,19.23
2022-08-23T00:24:55.187Z,19.32
2022-08-23T00:27:21.664Z,18.59
2022-08-23T00:29:53.600Z,19.03
2022-08-23T00:32:23.366Z,19.30
2022-08-23T00:34:50.441Z,19.38
2022-08-23T00:37:17.342Z,18.85
2022-08-23T00:39:44.266Z,19.31
2022-08-23T00:42:28.493Z,19.16
2022-08-23T00:44:56.991Z,19.00
2022-08-23T00:47:25.573Z,19.00
2022-08-23T00:50:23.608Z,19.40
2022-08-23T00:52:55.419Z,19.31
2022-08-23T00:55:22.040Z,19.31
2022-08-23T00:57:48.487Z,19.07
2022-08-23T01:00:15.604Z,19.07
2022-08-23T01:02:42.773Z,18.91
2022-08-23T01:05:09.324Z,19.00
2022-08-23T01:07:52.367Z,18.95
2022-08-23T01:10:35.460Z,19.05
2022-08-23T01:13:59.073Z,18.98
2022-08-23T01:16:34.671Z,19.00
2022-08-23T01:19:05.271Z,19.17
2022-08-23T01:21:41.405Z,19.20
2022-08-23T01:24:17.991Z,19.38
2022-08-23T01:26:46.928Z,19.15
2022-08-23T01:29:13.702Z,18.92
2022-08-23T01:31:40.264Z,18.45
2022-08-23T01:34:09.348Z,18.84
2022-08-23T01:36:36.446Z,18.68
2022-08-23T01:39:05.304Z,18.30
2022-08-23T01:41:31.763Z,17.89
2022-08-23T01:43:58.335Z,17.88
2022-08-23T01:46:26.061Z,18.41
2022-08-23T01:48:53.743Z,18.26
2022-08-23T01:51:21.461Z,18.61
2022-08-23T01:53:48.636Z,18.27
2022-08-23T01:56:17.140Z,18.44
2022-08-23T01:58:43.780Z,18.63
2022-08-23T02:01:10.220Z,18.62
2022-08-23T02:03:36.968Z,18.42
2022-08-23T02:06:04.408Z,18.46
2022-08-23T02:08:30.938Z,18.85
2022-08-23T02:10:57.868Z,18.99
2022-08-23T02:13:24.447Z,18.76
2022-08-23T02:15:51.484Z,19.27
2022-08-23T02:18:20.577Z,19.29
2022-08-23T02:20:49.836Z,19.41
2022-08-23T02:23:17.319Z,19.17
2022-08-23T02:25:43.846Z,18.91
2022-08-23T02:28:11.006Z,18.62
2022-08-23T02:30:38.354Z,18.61
2022-08-23T02:33:05.024Z,18.63
2022-08-23T02:35:33.109Z,19.01
2022-08-23T02:38:04.940Z,19.20
2022-08-23T02:40:31.496Z,19.17
2022-08-23T02:42:58.436Z,19.18
2022-08-23T02:45:24.899Z,19.19
2022-08-23T02:47:51.436Z,19.33
2022-08-23T02:50:18.678Z,19.30
2022-08-23T02:52:45.754Z,18.70
2022-08-23T02:55:12.251Z,18.61
2022-08-23T02:57:38.732Z,18.85
2022-08-23T03:00:07.497Z,19.34
2022-08-23T03:02:34.199Z,18.98
2022-08-23T03:05:00.796Z,19.14
2022-08-23T03:07:27.274Z,19.08
2022-08-23T03:09:53.821Z,18.63
2022-08-23T03:12:20.317Z,18.38
2022-08-23T03:14:46.853Z,19.13
2022-08-23T03:17:14.156Z,18.74
2022-08-23T03:19:40.767Z,18.93
2022-08-23T03:22:07.358Z,19.06
2022-08-23T03:24:33.840Z,18.91
2022-08-23T03:27:00.351Z,18.87
2022-08-23T03:29:26.840Z,18.67
2022-08-23T03:31:53.957Z,18.60
2022-08-23T03:34:20.887Z,18.59
2022-08-23T03:36:47.576Z,18.64
2022-08-23T03:39:14.104Z,18.79
2022-08-23T03:41:40.823Z,18.64
2022-08-23T03:44:07.280Z,18.56
2022-08-23T03:46:34.409Z,18.91
2022-08-23T03:49:02.262Z,19.23
2022-08-23T03:51:30.454Z,19.31
2022-08-23T03:53:56.977Z,18.87
2022-08-23T03:56:30.837Z,18.69
2022-08-23T03:59:02.498Z,18.60
2022-08-23T04:01:49.545Z,18.64
2022-08-23T04:04:16.332Z,17.99
2022-08-23T04:06:42.839Z,17.91
2022-08-23T04:09:09.324Z,18.40
2022-08-23T04:11:35.862Z,18.54
2022-08-23T04:14:02.424Z,17.77
2022-08-23T04:16:29.417Z,17.91
2022-08-23T04:18:56.217Z,18.16
2022-08-23T04:21:24.273Z,17.79
2022-08-23T04:23:50.813Z,17.74
2022-08-23T04:26:17.501Z,17.50
2022-08-23T04:28:44.073Z,18.01
2022-08-23T04:31:10.602Z,17.71
2022-08-23T04:33:40.265Z,17.89
2022-08-23T04:36:07.620Z,17.58
2022-08-23T04:38:34.268Z,17.29
2022-08-23T04:41:00.943Z,17.70
2022-08-23T04:43:27.621Z,17.63
2022-08-23T04:45:54.337Z,17.71
2022-08-23T04:48:20.773Z,17.39
2022-08-23T04:50:47.363Z,17.13
2022-08-23T04:53:13.963Z,16.90
2022-08-23T04:55:40.437Z,17.29
2022-08-23T04:58:07.998Z,17.19
2022-08-23T05:00:34.807Z,17.62
2022-08-23T05:03:01.434Z,17.62
2022-08-23T05:05:27.978Z,17.64
2022-08-23T05:07:54.763Z,17.01
2022-08-23T05:10:22.110Z,17.27
2022-08-23T05:12:49.079Z,16.98
2022-08-23T05:15:15.646Z,16.78
2022-08-23T05:17:42.131Z,16.78
2022-08-23T05:20:09.746Z,16.73
2022-08-23T05:22:38.791Z,16.66
2022-08-23T05:25:06.097Z,17.48
2022-08-23T05:27:32.964Z,17.11
2022-08-23T05:29:59.657Z,17.14
2022-08-23T05:32:27.690Z,16.71
2022-08-23T05:34:56.910Z,16.92
2022-08-23T05:37:23.415Z,16.88
2022-08-23T05:39:50.151Z,17.22
2022-08-23T05:42:18.287Z,16.97
2022-08-23T05:44:45.232Z,16.94
2022-08-23T05:47:13.498Z,17.24
2022-08-23T05:49:42.582Z,17.03
2022-08-23T05:52:12.490Z,17.21
2022-08-23T05:54:39.273Z,16.97
2022-08-23T05:57:06.090Z,17.36
2022-08-23T05:59:32.800Z,17.93
2022-08-23T06:01:59.350Z,18.14
2022-08-23T06:04:25.992Z,18.12
2022-08-23T06:06:52.522Z,18.44
2022-08-23T06:09:19.591Z,18.30
2022-08-23T06:11:48.083Z,18.26
2022-08-23T06:14:15.080Z,18.25
2022-08-23T06:16:44.627Z,19.34
2022-08-23T06:19:11.594Z,20.03
2022-08-23T06:21:39.123Z,20.30
2022-08-23T06:24:06.502Z,20.86
2022-08-23T06:26:37.619Z,20.51
2022-08-23T06:29:07.700Z,21.17
2022-08-23T06:31:34.464Z,21.29
2022-08-23T06:34:01.029Z,21.26
2022-08-23T06:36:27.675Z,20.97
2022-08-23T06:38:55.132Z,21.80
2022-08-23T06:41:21.660Z,21.59
2022-08-23T06:43:48.776Z,22.58
2022-08-23T06:46:23.423Z,22.66
2022-08-23T06:48:50.722Z,22.50
2022-08-23T06:51:29.146Z,22.70
2022-08-23T06:53:57.665Z,23.43
2022-08-23T06:56:29.871Z,24.85
2022-08-23T06:58:56.857Z,25.07
2022-08-23T07:01:47.822Z,25.20
2022-08-23T07:04:18.035Z,24.89
2022-08-23T07:06:45.307Z,24.58
2022-08-23T07:09:12.037Z,25.19
2022-08-23T07:11:38.937Z,24.44
2022-08-23T07:14:08.960Z,24.53
2022-08-23T07:16:38.211Z,25.70
2022-08-23T07:19:05.198Z,24.55
2022-08-23T07:21:32.059Z,25.60
2022-08-23T07:23:58.576Z,25.15
2022-08-23T07:26:25.958Z,26.11
2022-08-23T07:28:55.354Z,27.32
2022-08-23T07:31:29.634Z,26.26
2022-08-23T07:33:58.672Z,26.17
2022-08-23T07:36:28.106Z,27.30
2022-08-23T07:38:56.532Z,28.79
2022-08-23T07:41:24.985Z,27.20
2022-08-23T07:43:51.759Z,28.18
2022-08-23T07:46:18.798Z,27.09
2022-08-23T07:48:54.959Z,26.75
2022-08-23T07:51:21.874Z,28.22
2022-08-23T07:53:49.089Z,27.49
2022-08-23T07:56:18.010Z,28.73
2022-08-23T07:58:44.901Z,27.04
2022-08-23T08:01:14.913Z,27.21
2022-08-23T08:03:43.017Z,25.60
2022-08-23T08:06:19.426Z,26.47
2022-08-23T08:08:46.389Z,26.49
2022-08-23T08:11:16.140Z,27.12
2022-08-23T08:13:44.790Z,27.17
2022-08-23T08:16:27.873Z,28.60
2022-08-23T08:18:57.955Z,29.26
2022-08-23T08:21:26.662Z,29.39
2022-08-23T08:23:53.908Z,29.30
2022-08-23T08:26:20.639Z,28.53
2022-08-23T08:28:47.202Z,27.31
2022-08-23T08:31:14.100Z,26.83
2022-08-23T08:33:41.922Z,26.70
2022-08-23T08:36:09.541Z,28.89
2022-08-23T08:38:48.035Z,28.68
2022-08-23T08:41:24.242Z,28.34
2022-08-23T08:44:16.432Z,28.82
2022-08-23T08:46:52.055Z,28.60
2022-08-23T08:49:31.996Z,28.62
2022-08-23T08:52:13.694Z,28.17
2022-08-23T08:54:46.144Z,29.03
2022-08-23T08:57:19.507Z,29.27
2022-08-23T09:00:06.988Z,28.65
2022-08-23T09:02:35.586Z,28.90
2022-08-23T09:05:05.623Z,28.72
2022-08-23T09:08:00.722Z,28.70
2022-08-23T09:10:36.871Z,29.91
2022-08-23T09:13:15.260Z,28.09
2022-08-23T09:16:30.730Z,28.25
2022-08-23T09:18:57.746Z,27.25
2022-08-23T09:21:24.663Z,28.18
2022-08-23T09:24:00.523Z,28.63
2022-08-23T09:26:30.377Z,28.87
2022-08-23T09:29:01.345Z,30.53
2022-08-23T09:31:52.160Z,27.92
2022-08-23T09:34:38.163Z,29.44
2022-08-23T09:37:21.109Z,29.68
2022-08-23T09:39:53.907Z,28.82
2022-08-23T09:42:30.966Z,28.32
2022-08-23T09:44:57.975Z,27.91
2022-08-23T09:47:50.993Z,27.07
2022-08-23T09:50:17.797Z,28.23
2022-08-23T09:52:47.673Z,28.67
2022-08-23T09:55:35.158Z,26.48
2022-08-23T09:58:16.000Z,26.07
2022-08-23T10:00:43.120Z,27.80
2022-08-23T10:03:22.976Z,28.97
2022-08-23T10:05:52.748Z,27.56
2022-08-23T10:08:25.528Z,28.05
2022-08-23T10:10:55.199Z,27.50
2022-08-23T10:13:21.811Z,27.56
2022-08-23T10:16:16.558Z,28.07
2022-08-23T10:18:46.136Z,26.92
2022-08-23T10:21:37.159Z,26.89
2022-08-23T10:24:16.179Z,28.54
2022-08-23T10:27:07.728Z,28.04
2022-08-23T10:29:43.382Z,27.05
2022-08-23T10:32:36.138Z,27.00
2022-08-23T10:35:21.339Z,27.66
2022-08-23T10:38:06.456Z,27.10
2022-08-23T10:41:17.588Z,26.47
2022-08-23T10:44:22.038Z,27.48
2022-08-23T10:47:18.981Z,26.95
2022-08-23T10:49:50.580Z,27.41
2022-08-23T10:52:29.715Z,27.52
2022-08-23T10:55:01.163Z,26.94
2022-08-23T10:57:36.558Z,27.24
2022-08-23T11:00:17.411Z,26.61
2022-08-23T11:03:02.428Z,27.32
2022-08-23T11:05:32.751Z,26.88
2022-08-23T11:08:29.861Z,27.79
2022-08-23T11:10:59.176Z,27.85
2022-08-23T11:13:28.334Z,27.21
2022-08-23T11:16:22.393Z,28.22
2022-08-23T11:18:51.112Z,27.68
2022-08-23T11:21:17.830Z,27.50
2022-08-23T11:23:58.833Z,27.84
2022-08-23T11:26:28.083Z,28.01
2022-08-23T11:29:16.091Z,27.02
2022-08-23T11:31:51.255Z,27.05
2022-08-23T11:34:29.658Z,28.37
2022-08-23T11:37:21.304Z,27.97
2022-08-23T11:39:56.922Z,28.19
2022-08-23T11:42:43.144Z,28.45
2022-08-23T11:45:28.032Z,28.88
2022-08-23T11:48:12.098Z,28.36
2022-08-23T11:50:38.517Z,28.57
2022-08-23T11:53:43.733Z,28.40
2022-08-23T11:56:46.421Z,27.67
2022-08-23T11:59:26.609Z,27.74
2022-08-23T12:01:53.156Z,27.18
2022-08-23T12:04:45.565Z,27.37
2022-08-23T12:07:12.006Z,27.57
2022-08-23T12:09:41.584Z,28.80
2022-08-23T12:12:28.927Z,28.41
2022-08-23T12:15:01.642Z,28.00
2022-08-23T12:17:28.832Z,28.44
2022-08-23T12:20:20.043Z,28.16
2022-08-23T12:23:02.060Z,28.39
2022-08-23T12:25:29.433Z,28.19
2022-08-23T12:28:05.488Z,28.27
2022-08-23T12:30:57.757Z,28.13
2022-08-23T12:33:46.100Z,28.24
2022-08-23T12:36:30.056Z,28.21
2022-08-23T12:39:03.531Z,27.17
2022-08-23T12:41:35.752Z,27.14
2022-08-23T12:44:07.420Z,27.61
2022-08-23T12:46:43.934Z,28.64
2022-08-23T12:49:23.697Z,27.29
2022-08-23T12:51:53.107Z,27.54
2022-08-23T12:54:22.826Z,28.60
2022-08-23T12:56:53.825Z,27.93
2022-08-23T12:59:34.958Z,28.63
2022-08-23T13:02:08.091Z,29.62
2022-08-23T13:04:38.375Z,28.72
2022-08-23T13:07:09.878Z,29.07
2022-08-23T13:09:41.216Z,28.31
2022-08-23T13:12:08.931Z,27.78
2022-08-23T13:14:37.170Z,28.18
2022-08-23T13:17:24.880Z,28.78
2022-08-23T13:20:13.024Z,29.42
2022-08-23T13:22:55.971Z,30.76
2022-08-23T13:25:33.784Z,29.92
2022-08-23T13:28:08.633Z,28.96
2022-08-23T13:30:37.463Z,29.14
2022-08-23T13:33:03.980Z,29.81
2022-08-23T13:35:42.093Z,28.95
2022-08-23T13:38:08.517Z,27.79
2022-08-23T13:41:04.318Z,28.85
2022-08-23T13:43:47.995Z,27.83
2022-08-23T13:46:29.475Z,27.93
2022-08-23T13:49:09.044Z,28.58
2022-08-23T13:51:44.359Z,28.37
2022-08-23T13:54:15.718Z,27.15
2022-08-23T13:56:51.441Z,27.55
2022-08-23T13:59:33.105Z,29.18
2022-08-23T14:02:06.735Z,28.79
2022-08-23T14:04:33.430Z,29.40
2022-08-23T14:06:59.946Z,28.41
2022-08-23T14:09:26.730Z,29.02
2022-08-23T14:11:59.645Z,28.61
2022-08-23T14:14:30.147Z,28.39
2022-08-23T14:17:00.833Z,29.81
2022-08-23T14:22:16.047Z,29.55
2022-08-23T14:24:43.622Z,29.38
2022-08-23T14:27:11.985Z,28.93
2022-08-23T14:29:38.971Z,30.20
2022-08-23T14:32:05.921Z,29.89
2022-08-23T14:34:32.428Z,29.42
2022-08-23T14:39:46.117Z,30.94
2022-08-23T14:42:16.691Z,31.54
2022-08-23T14:44:43.260Z,32.53
2022-08-23T14:47:09.756Z,33.28
2022-08-23T14:49:36.337Z,31.71
2022-08-23T14:52:03.346Z,31.81
2022-08-23T14:54:30.572Z,28.88
2022-08-23T14:56:57.050Z,30.86
2022-08-23T14:59:23.682Z,29.87
2022-08-23T15:01:53.374Z,30.53
2022-08-23T15:04:23.008Z,30.37
2022-08-23T15:07:16.143Z,32.05
2022-08-23T15:09:38.327Z,31.08
2022-08-23T15:14:52.029Z,32.08
2022-08-23T15:17:19.573Z,29.97
2022-08-23T15:19:46.109Z,31.40
2022-08-23T15:22:18.384Z,30.00
2022-08-23T15:24:47.884Z,29.30
2022-08-23T15:27:14.653Z,29.99
2022-08-23T15:29:41.182Z,30.17
2022-08-23T15:32:07.831Z,30.16
2022-08-23T15:34:38.202Z,30.83
2022-08-23T15:37:07.579Z,30.30
2022-08-23T15:39:34.423Z,30.58
2022-08-23T15:42:01.080Z,30.78
2022-08-23T15:44:27.569Z,29.21
2022-08-23T15:46:54.549Z,30.71
2022-08-23T15:49:23.702Z,31.22
2022-08-23T15:51:50.206Z,30.80
2022-08-23T15:54:16.824Z,28.85
2022-08-23T15:56:47.178Z,29.86
2022-08-23T15:59:16.651Z,29.54
2022-08-23T16:01:43.704Z,30.46
2022-08-23T16:04:10.778Z,29.74
2022-08-23T16:06:38.298Z,28.73
2022-08-23T16:09:07.611Z,29.30
2022-08-23T16:11:34.088Z,29.58
2022-08-23T16:14:00.583Z,29.61
2022-08-23T16:16:30.386Z,29.58
2022-08-23T16:18:58.666Z,29.26
2022-08-23T16:21:27.250Z,29.37
2022-08-23T16:23:55.551Z,29.66
2022-08-23T16:26:33.524Z,27.91
2022-08-23T16:29:03.198Z,28.29
2022-08-23T16:31:38.514Z,28.22
2022-08-23T16:34:11.794Z,28.15
2022-08-23T16:36:41.227Z,29.03
2022-08-23T16:39:08.801Z,28.41
2022-08-23T16:41:35.335Z,27.72
2022-08-23T16:44:01.876Z,27.77
2022-08-23T16:46:28.391Z,27.57
2022-08-23T16:48:55.125Z,26.52
2022-08-23T16:51:21.778Z,27.97
2022-08-23T16:54:01.593Z,27.95
2022-08-23T16:56:32.200Z,27.93
2022-08-23T16:58:59.135Z,28.27
2022-08-23T17:01:26.560Z,27.17
2022-08-23T17:03:53.172Z,27.30
2022-08-23T17:06:19.777Z,28.23
2022-08-23T17:08:46.838Z,27.89
2022-08-23T17:11:17.087Z,27.62
2022-08-23T17:13:43.931Z,28.45
2022-08-23T17:16:11.265Z,27.78
2022-08-23T17:18:38.488Z,27.10
2022-08-23T17:21:05.702Z,27.61
2022-08-23T17:23:32.696Z,27.81
2022-08-23T17:26:00.641Z,27.64
2022-08-23T17:28:27.972Z,27.36
2022-08-23T17:30:58.258Z,27.31
2022-08-23T17:33:24.702Z,26.97
2022-08-23T17:35:51.231Z,27.49
2022-08-23T17:38:17.754Z,27.18
2022-08-23T17:40:45.518Z,27.14
2022-08-23T17:43:12.183Z,26.99
2022-08-23T17:45:47.211Z,26.80
2022-08-23T17:48:15.473Z,27.07
2022-08-23T17:50:42.602Z,26.48
2022-08-23T17:53:10.140Z,26.58
2022-08-23T17:55:37.400Z,26.44
2022-08-23T17:58:05.552Z,26.58
2022-08-23T18:00:36.720Z,26.17
2022-08-23T18:03:03.991Z,26.30
2022-08-23T18:05:32.437Z,25.97
2022-08-23T18:07:59.714Z,25.80
2022-08-23T18:10:26.843Z,25.97
2022-08-23T18:12:53.325Z,26.09
2022-08-23T18:15:19.935Z,25.73
2022-08-23T18:17:46.468Z,25.64
2022-08-23T18:20:13.358Z,25.65
2022-08-23T18:22:39.988Z,25.57
2022-08-23T18:25:08.867Z,25.08
2022-08-23T18:27:35.331Z,25.54
2022-08-23T18:30:02.012Z,25.25
2022-08-23T18:32:28.545Z,25.06
2022-08-23T18:34:55.087Z,25.02
2022-08-23T18:37:21.573Z,25.19
2022-08-23T18:39:49.210Z,24.66
2022-08-23T18:42:16.384Z,25.11
2022-08-23T18:44:42.909Z,25.13
2022-08-23T18:47:09.430Z,24.59
2022-08-23T18:49:37.059Z,24.99
2022-08-23T18:52:03.838Z,24.63
2022-08-23T18:54:33.838Z,24.64
2022-08-23T18:57:00.847Z,24.56
2022-08-23T18:59:27.324Z,24.60
2022-08-23T19:01:53.934Z,24.44
2022-08-23T19:04:20.570Z,24.75
2022-08-23T19:06:47.382Z,24.43
2022-08-23T19:09:14.402Z,24.35
2022-08-23T19:11:41.586Z,24.43
2022-08-23T19:14:09.499Z,23.84
2022-08-23T19:16:37.105Z,23.51
2022-08-23T19:19:04.699Z,23.95
2022-08-23T19:21:31.638Z,23.77
2022-08-23T19:23:58.527Z,23.95
2022-08-23T19:26:29.069Z,23.46
2022-08-23T19:28:55.838Z,23.61
2022-08-23T19:31:22.550Z,23.23
2022-08-23T19:33:50.610Z,23.58
2022-08-23T19:36:42.765Z,23.74
2022-08-23T19:39:06.163Z,23.85
2022-08-23T19:41:32.608Z,23.49
2022-08-23T19:43:59.112Z,23.84
2022-08-23T19:46:25.657Z,23.12
2022-08-23T19:48:52.171Z,22.89
2022-08-23T19:51:20.161Z,23.26
2022-08-23T19:53:46.918Z,23.47
2022-08-23T19:56:16.881Z,22.33
2022-08-23T19:58:43.360Z,23.06
2022-08-23T20:01:09.911Z,23.32
2022-08-23T20:03:36.411Z,23.24
2022-08-23T20:06:02.995Z,23.24
2022-08-23T20:08:29.477Z,22.78
2022-08-23T20:10:55.991Z,23.25
2022-08-23T20:13:22.543Z,22.68
2022-08-23T20:15:53.109Z,22.74
2022-08-23T20:18:22.148Z,22.41
2022-08-23T20:20:48.716Z,21.72
2022-08-23T20:23:15.230Z,22.48
2022-08-23T20:25:41.683Z,23.15
2022-08-23T20:28:08.182Z,23.40
2022-08-23T20:30:35.854Z,23.36
2022-08-23T20:33:02.552Z,23.25
2022-08-23T20:35:29.077Z,23.05
2022-08-23T20:37:55.558Z,22.49
2022-08-23T20:40:22.278Z,22.66
2022-08-23T20:42:50.194Z,23.21
2022-08-23T20:45:16.771Z,22.27
2022-08-23T20:47:43.252Z,21.71
2022-08-23T20:50:09.847Z,21.42
2022-08-23T20:52:36.435Z,22.04
2022-08-23T20:55:03.753Z,21.75
2022-08-23T20:57:38.525Z,21.73
2022-08-23T21:00:06.245Z,21.80
2022-08-23T21:02:32.788Z,22.00
2022-08-23T21:04:59.226Z,21.35
2022-08-23T21:07:25.667Z,21.92
2022-08-23T21:09:54.535Z,21.48
2022-08-23T21:12:20.984Z,21.63
2022-08-23T21:14:47.440Z,22.13
2022-08-23T21:17:13.965Z,21.76
2022-08-23T21:19:40.496Z,22.42
2022-08-23T21:22:07.003Z,21.78
2022-08-23T21:24:33.421Z,21.82
2022-08-23T21:26:59.897Z,21.50
2022-08-23T21:29:26.338Z,21.63
2022-08-23T21:31:53.578Z,21.94
2022-08-23T21:34:20.051Z,22.05
2022-08-23T21:36:46.520Z,21.71
2022-08-23T21:39:13.000Z,21.49
2022-08-23T21:41:43.206Z,21.38
2022-08-23T21:44:15.295Z,21.09
2022-08-23T21:46:42.489Z,20.95
2022-08-23T21:49:09.178Z,20.83
2022-08-23T21:51:38.854Z,20.72
2022-08-23T21:54:07.489Z,20.39
2022-08-23T21:56:34.001Z,20.42
2022-08-23T21:59:02.173Z,20.68
2022-08-23T22:01:31.483Z,19.97
2022-08-23T22:03:59.799Z,20.39
2022-08-23T22:06:26.264Z,20.27
2022-08-23T22:08:53.330Z,20.90
2022-08-23T22:11:20.596Z,20.42
2022-08-23T22:13:47.062Z,19.86
2022-08-23T22:16:13.624Z,20.13
2022-08-23T22:18:40.697Z,20.50
2022-08-23T22:21:07.170Z,20.37
2022-08-23T22:23:34.102Z,19.91
2022-08-23T22:26:04.005Z,20.20
2022-08-23T22:28:32.425Z,19.71
2022-08-23T22:31:01.059Z,20.41
2022-08-23T22:33:27.875Z,20.38
2022-08-23T22:35:55.557Z,20.15
2022-08-23T22:38:22.012Z,19.85
2022-08-23T22:40:50.361Z,20.23
2022-08-23T22:43:18.272Z,20.07
2022-08-23T22:46:00.857Z,20.22
2022-08-23T22:48:29.755Z,20.30
2022-08-23T22:51:09.441Z,19.62
2022-08-23T22:53:38.286Z,20.11
2022-08-23T22:56:06.042Z,19.42
2022-08-23T22:58:33.959Z,19.73
2022-08-23T23:01:07.286Z,20.19
2022-08-23T23:10:51.952Z,20.18
2022-08-23T23:13:18.956Z,20.07
2022-08-23T23:15:45.485Z,19.54
2022-08-23T23:18:12.102Z,20.02
2022-08-23T23:20:38.648Z,20.05
2022-08-23T23:23:11.243Z,19.76
2022-08-23T23:25:40.426Z,19.44
2022-08-23T23:28:07.111Z,19.48
2022-08-23T23:30:33.877Z,19.55
2022-08-23T23:33:01.226Z,19.87
2022-08-23T23:35:28.353Z,19.84
2022-08-23T23:37:56.385Z,19.52
2022-08-23T23:40:24.044Z,20.15
2022-08-23T23:42:50.699Z,20.01
2022-08-23T23:45:17.378Z,19.77
2022-08-23T23:47:44.289Z,20.12
2022-08-23T23:50:11.339Z,20.43
2022-08-23T23:52:38.718Z,19.73
2022-08-23T23:55:07.649Z,19.70
2022-08-23T23:57:34.125Z,19.64
