createdAt,value
2022-10-17T03:17:49.468Z,99140.53
2022-10-17T03:21:00.557Z,99155.16
2022-10-17T03:24:11.411Z,99152.09
2022-10-17T03:27:21.892Z,99154.69
2022-10-17T03:30:32.819Z,99158.84
2022-10-17T03:33:44.438Z,99162.44
2022-10-17T03:36:59.738Z,99163.66
2022-10-17T03:40:11.933Z,99162.59
2022-10-17T03:43:24.680Z,99166.91
2022-10-17T03:46:34.731Z,99171.13
2022-10-17T03:49:48.519Z,99168.44
2022-10-17T03:52:58.950Z,99166.81
2022-10-17T03:56:11.531Z,99162.59
2022-10-17T03:59:24.382Z,99174.44
2022-10-17T04:02:54.541Z,99173.72
2022-10-17T04:06:06.701Z,99177.03
2022-10-17T04:09:18.772Z,99188.19
2022-10-17T04:12:50.667Z,99189.44
2022-10-17T04:16:03.031Z,99185.97
2022-10-17T04:19:14.205Z,99195.94
2022-10-17T04:22:30.081Z,99194.56
2022-10-17T04:25:43.183Z,99195.22
2022-10-17T04:28:55.825Z,99191.63
2022-10-17T04:32:15.713Z,99202.88
2022-10-17T04:35:31.693Z,99210.63
2022-10-17T04:38:47.395Z,99220.91
2022-10-17T04:42:00.489Z,99220.78
2022-10-17T04:45:25.001Z,99219.03
2022-10-17T04:48:41.441Z,99221.41
2022-10-17T04:51:51.556Z,99222.13
2022-10-17T04:55:07.436Z,99218.72
2022-10-17T04:58:20.249Z,99216.88
2022-10-17T06:20:48.354Z,99290.09
2022-10-17T06:24:00.416Z,99285.50
2022-10-17T06:27:14.711Z,99283.03
2022-10-17T06:30:24.813Z,99294.03
2022-10-17T06:33:35.190Z,99304.16
2022-10-17T06:36:50.564Z,99300.50
2022-10-17T06:40:02.668Z,99303.72
2022-10-17T06:43:14.544Z,99307.56
2022-10-17T06:46:42.033Z,99311.16
2022-10-17T06:49:52.557Z,99312.03
2022-10-17T06:53:09.756Z,99313.63
2022-10-17T06:56:33.961Z,99319.09
2022-10-17T06:59:51.952Z,99322.56
2022-10-17T07:03:05.952Z,99325.47
2022-10-17T07:06:15.918Z,99326.09
2022-10-17T07:09:27.852Z,99324.75
2022-10-17T07:12:40.458Z,99322.03
2022-10-17T07:15:50.432Z,99323.03
2022-10-17T07:19:03.088Z,99318.81
2022-10-17T07:22:17.685Z,99324.09
2022-10-17T07:25:40.338Z,99341.53
2022-10-17T07:29:03.608Z,99337.44
2022-10-17T07:32:21.929Z,99348.59
2022-10-17T07:35:31.799Z,99347.06
2022-10-17T07:38:43.107Z,99343.56
2022-10-17T07:41:54.295Z,99344.88
2022-10-17T07:45:09.270Z,99352.03
2022-10-17T07:48:20.706Z,99347.19
2022-10-17T07:51:30.739Z,99351.84
2022-10-17T07:54:41.252Z,99350.16
2022-10-17T07:58:00.542Z,99353.94
2022-10-17T08:01:15.612Z,99341.53
2022-10-17T08:04:29.299Z,99340.47
2022-10-17T08:07:41.876Z,99351.31
2022-10-17T08:10:51.783Z,99348.97
2022-10-17T08:14:02.941Z,99345.53
2022-10-17T08:17:12.816Z,99343.66
2022-10-17T08:20:23.277Z,99340.47
2022-10-17T08:23:33.227Z,99332.94
2022-10-17T08:26:44.022Z,99331.69
2022-10-17T08:29:57.348Z,99327.16
2022-10-17T08:33:13.096Z,99324.44
2022-10-17T08:36:22.984Z,99323.97
2022-10-17T08:39:32.902Z,99329.72
2022-10-17T08:42:59.726Z,99333.88
2022-10-17T08:46:11.264Z,99342.53
2022-10-17T08:49:33.055Z,99345.25
2022-10-17T08:52:47.698Z,99335.03
2022-10-17T08:56:03.279Z,99338.19
2022-10-17T08:59:19.309Z,99340.03
2022-10-17T09:02:47.149Z,99338.16
2022-10-17T09:06:11.086Z,99336.94
2022-10-17T09:09:34.206Z,99345.25
2022-10-17T09:12:50.687Z,99346.66
2022-10-17T09:16:11.058Z,99343.25
2022-10-17T09:19:26.857Z,99338.47
2022-10-17T09:22:42.592Z,99342.81
2022-10-17T09:25:56.124Z,99345.25
2022-10-17T09:29:20.146Z,99346.03
2022-10-17T09:32:33.411Z,99352.81
2022-10-17T09:35:47.594Z,99342.50
2022-10-17T09:38:59.749Z,99351.47
2022-10-17T09:42:16.761Z,99342.59
2022-10-17T09:45:27.608Z,99336.72
2022-10-17T09:48:41.254Z,99344.00
2022-10-17T09:51:52.531Z,99352.94
2022-10-17T09:55:06.527Z,99363.69
2022-10-17T09:58:16.802Z,99365.16
2022-10-17T10:01:29.324Z,99369.13
2022-10-17T10:05:09.034Z,99375.25
2022-10-17T10:11:47.399Z,99385.47
2022-10-17T10:14:59.866Z,99390.53
2022-10-17T10:21:56.024Z,99392.09
2022-10-17T10:25:18.072Z,99395.56
2022-10-17T10:28:33.127Z,99401.59
2022-10-17T10:31:45.467Z,99406.25
2022-10-17T10:35:03.966Z,99410.59
2022-10-17T10:38:18.570Z,99392.03
2022-10-17T10:41:48.445Z,99388.75
2022-10-17T10:45:11.970Z,99402.97
2022-10-17T10:48:33.559Z,99398.06
2022-10-17T10:51:47.383Z,99396.66
2022-10-17T10:55:07.334Z,99402.69
2022-10-17T10:58:28.258Z,99408.44
2022-10-17T11:01:48.496Z,99415.13
2022-10-17T11:05:04.597Z,99404.88
2022-10-17T11:08:22.418Z,99413.38
2022-10-17T11:11:40.614Z,99413.09
2022-10-17T11:14:57.172Z,99411.44
2022-10-17T11:18:10.861Z,99420.38
2022-10-17T11:21:34.708Z,99422.41
2022-10-17T11:24:56.875Z,99430.88
2022-10-17T11:28:17.087Z,99426.38
2022-10-17T11:31:32.850Z,99422.13
2022-10-17T11:34:47.609Z,99421.91
2022-10-17T11:38:07.142Z,99408.19
2022-10-17T11:41:21.803Z,99411.38
2022-10-17T11:44:36.226Z,99421.22
2022-10-17T11:47:54.314Z,99409.94
2022-10-17T11:54:48.998Z,99424.69
2022-10-17T11:58:17.432Z,99424.31
2022-10-17T12:01:44.117Z,99430.59
2022-10-17T12:05:07.007Z,99430.72
2022-10-17T12:08:29.162Z,99433.00
2022-10-17T12:11:54.131Z,99440.09
2022-10-17T12:15:30.182Z,99440.09
2022-10-17T12:18:42.726Z,99433.84
2022-10-17T12:21:59.604Z,99430.66
2022-10-17T12:25:20.383Z,99424.88
2022-10-17T12:28:32.419Z,99424.59
2022-10-17T12:31:42.376Z,99416.28
2022-10-17T12:34:54.106Z,99418.22
2022-10-17T12:38:16.875Z,99427.31
2022-10-17T12:41:53.520Z,99429.16
2022-10-17T12:45:03.424Z,99422.19
2022-10-17T12:48:13.335Z,99421.91
2022-10-17T12:51:40.513Z,99424.28
2022-10-17T12:55:11.036Z,99425.13
2022-10-17T12:58:22.306Z,99425.13
2022-10-17T13:01:35.369Z,99424.75
2022-10-17T13:04:48.207Z,99419.41
2022-10-17T13:08:00.415Z,99418.50
2022-10-17T13:11:15.421Z,99427.38
2022-10-17T13:14:26.854Z,99425.91
2022-10-17T13:17:38.769Z,99431.84
2022-10-17T13:21:00.260Z,99434.28
2022-10-17T13:24:25.702Z,99432.72
2022-10-17T13:27:39.786Z,99426.50
2022-10-17T13:30:50.021Z,99436.06
2022-10-17T13:34:02.176Z,99435.06
2022-10-17T13:37:15.870Z,99435.50
2022-10-17T13:40:44.469Z,99439.50
2022-10-17T13:43:59.635Z,99445.69
2022-10-17T13:47:22.952Z,99458.91
2022-10-17T13:50:45.236Z,99452.69
2022-10-17T13:53:55.403Z,99456.06
2022-10-17T13:57:07.338Z,99458.91
2022-10-17T14:00:22.967Z,99462.09
2022-10-17T14:03:48.131Z,99453.19
2022-10-17T14:07:02.284Z,99468.75
2022-10-17T14:10:21.663Z,99461.41
2022-10-17T14:13:35.616Z,99467.34
2022-10-17T14:16:52.320Z,99472.22
2022-10-17T14:23:38.876Z,99486.41
2022-10-17T14:26:50.494Z,99476.72
2022-10-17T14:30:06.167Z,99482.03
2022-10-17T14:33:24.756Z,99484.69
2022-10-17T14:36:38.472Z,99490.69
2022-10-17T14:39:55.103Z,99491.75
2022-10-17T14:43:09.122Z,99485.25
2022-10-17T14:46:21.685Z,99487.25
2022-10-17T14:49:39.435Z,99489.63
2022-10-17T14:53:00.986Z,99495.75
2022-10-17T14:56:24.318Z,99495.66
2022-10-17T14:59:53.362Z,99496.91
2022-10-17T15:03:04.097Z,99498.91
2022-10-17T15:06:20.323Z,99504.75
2022-10-17T15:09:30.189Z,99506.41
2022-10-17T15:12:47.915Z,99509.66
2022-10-17T15:16:16.287Z,99519.78
2022-10-17T15:19:26.158Z,99515.88
2022-10-17T15:22:44.607Z,99509.41
2022-10-17T15:25:54.971Z,99509.78
2022-10-17T15:29:05.803Z,99514.72
2022-10-17T15:32:15.993Z,99524.75
2022-10-17T15:35:27.134Z,99535.47
2022-10-17T15:38:43.333Z,99530.25
2022-10-17T15:41:59.885Z,99531.25
2022-10-17T15:45:11.481Z,99527.75
2022-10-17T15:48:30.697Z,99534.03
2022-10-17T15:51:42.700Z,99542.13
2022-10-17T15:54:59.497Z,99545.03
2022-10-17T15:58:16.228Z,99543.63
2022-10-17T16:01:36.718Z,99542.13
2022-10-17T16:04:47.544Z,99552.84
2022-10-17T16:07:57.928Z,99553.13
2022-10-17T16:11:13.492Z,99554.16
2022-10-17T16:14:25.777Z,99556.22
2022-10-17T16:17:35.854Z,99558.88
2022-10-17T16:20:45.739Z,99555.28
2022-10-17T16:23:55.928Z,99567.81
2022-10-17T16:27:12.114Z,99558.56
2022-10-17T16:30:23.711Z,99564.13
2022-10-17T16:33:33.644Z,99580.97
2022-10-17T16:36:43.981Z,99584.72
2022-10-17T16:39:53.859Z,99588.47
2022-10-17T16:43:05.007Z,99586.25
2022-10-17T16:46:15.085Z,99592.78
2022-10-17T16:49:24.937Z,99594.81
2022-10-17T16:52:34.830Z,99594.47
2022-10-17T16:55:44.930Z,99595.69
2022-10-17T16:58:56.353Z,99600.31
2022-10-17T17:02:06.455Z,99611.13
2022-10-17T17:05:16.675Z,99617.06
2022-10-17T17:08:28.966Z,99608.91
2022-10-17T17:11:39.460Z,99602.72
2022-10-17T17:14:53.120Z,99607.59
2022-10-17T17:18:05.652Z,99610.66
2022-10-17T17:21:18.407Z,99614.34
2022-10-17T17:24:29.393Z,99619.81
2022-10-17T17:27:41.982Z,99612.31
2022-10-17T17:30:53.311Z,99619.88
2022-10-17T17:34:03.618Z,99628.28
2022-10-17T17:37:13.460Z,99624.78
2022-10-17T17:40:23.452Z,99627.41
2022-10-17T17:43:33.366Z,99622.91
2022-10-17T17:46:44.540Z,99631.25
2022-10-17T17:49:57.402Z,99643.09
2022-10-17T17:53:08.466Z,99641.94
2022-10-17T17:56:20.838Z,99648.56
2022-10-17T17:59:33.757Z,99644.78
2022-10-17T18:02:45.007Z,99647.19
2022-10-17T18:05:57.312Z,99649.63
2022-10-17T18:09:08.098Z,99652.13
2022-10-17T18:12:18.148Z,99653.91
2022-10-17T18:15:30.737Z,99650.13
2022-10-17T18:18:43.485Z,99655.25
2022-10-17T18:21:55.850Z,99654.28
2022-10-17T18:25:06.724Z,99657.88
2022-10-17T18:28:16.645Z,99657.75
2022-10-17T18:31:28.611Z,99651.41
2022-10-17T18:34:39.951Z,99651.91
2022-10-17T18:37:50.451Z,99649.97
2022-10-17T18:41:05.013Z,99657.66
2022-10-17T18:44:18.035Z,99653.84
2022-10-17T18:47:29.530Z,99650.31
2022-10-17T18:50:40.960Z,99651.13
2022-10-17T18:53:53.278Z,99662.41
2022-10-17T18:57:05.533Z,99659.34
2022-10-17T19:00:16.168Z,99663.31
2022-10-17T19:03:26.051Z,99669.16
2022-10-17T19:06:40.873Z,99665.44
2022-10-17T19:09:53.802Z,99661.97
2022-10-17T19:13:03.774Z,99658.94
2022-10-17T19:16:22.714Z,99650.63
2022-10-17T19:19:42.066Z,99650.72
2022-10-17T19:26:06.193Z,99653.22
2022-10-17T19:29:20.679Z,99656.44
2022-10-17T19:32:31.857Z,99649.25
2022-10-17T19:35:44.561Z,99654.97
2022-10-17T19:38:59.586Z,99648.47
2022-10-17T19:42:09.573Z,99647.09
2022-10-17T19:45:19.464Z,99648.38
2022-10-17T19:48:39.320Z,99648.56
2022-10-17T19:51:49.255Z,99646.25
2022-10-17T19:55:02.884Z,99649.84
2022-10-17T19:58:15.070Z,99644.63
2022-10-17T20:01:27.419Z,99637.75
2022-10-17T20:04:45.420Z,99643.03
2022-10-17T20:08:07.479Z,99640.44
2022-10-17T20:11:22.244Z,99639.25
2022-10-17T20:14:33.692Z,99632.09
2022-10-17T20:17:46.108Z,99638.88
2022-10-17T20:20:56.841Z,99640.47
2022-10-17T20:24:09.350Z,99641.25
2022-10-17T20:27:24.219Z,99636.19
2022-10-17T20:30:37.681Z,99643.97
2022-10-17T20:33:47.819Z,99641.38
2022-10-17T20:36:57.737Z,99633.47
2022-10-17T20:40:33.505Z,99635.00
2022-10-17T20:43:40.559Z,99634.00
2022-10-17T20:47:01.051Z,99639.09
2022-10-17T20:50:12.419Z,99645.09
2022-10-17T20:53:36.540Z,99643.09
2022-10-17T20:56:47.355Z,99642.03
2022-10-17T20:59:58.535Z,99648.63
2022-10-17T21:03:09.482Z,99650.25
2022-10-17T21:06:20.656Z,99643.25
2022-10-17T21:09:30.523Z,99661.50
2022-10-17T21:12:53.322Z,99659.00
2022-10-17T21:16:08.688Z,99657.41
2022-10-17T21:19:18.842Z,99654.03
2022-10-17T21:22:29.012Z,99660.09
2022-10-17T21:25:40.788Z,99658.31
2022-10-17T21:28:51.564Z,99656.50
2022-10-17T21:32:04.096Z,99661.88
2022-10-17T21:35:18.115Z,99659.38
2022-10-17T21:38:28.061Z,99663.88
2022-10-17T21:41:38.128Z,99665.69
2022-10-17T21:44:47.976Z,99665.69
2022-10-17T21:48:12.497Z,99671.56
2022-10-17T21:51:25.179Z,99668.06
2022-10-17T21:54:35.057Z,99663.69
2022-10-17T21:57:44.914Z,99662.81
2022-10-17T22:00:55.105Z,99661.16
2022-10-17T22:04:08.141Z,99661.28
2022-10-17T22:07:18.203Z,99657.69
