createdAt,value
2024-03-02T00:01:08.866Z,1.07
2024-03-02T00:03:36.804Z,1.00
2024-03-02T00:06:06.857Z,1.13
2024-03-02T00:08:34.846Z,1.03
2024-03-02T00:11:04.175Z,1.40
2024-03-02T00:13:33.155Z,0.87
2024-03-02T00:16:01.284Z,0.77
2024-03-02T00:18:33.749Z,1.17
2024-03-02T00:21:03.717Z,1.20
2024-03-02T00:23:33.619Z,0.90
2024-03-02T00:26:02.118Z,0.97
2024-03-02T00:28:34.896Z,1.23
2024-03-02T00:31:06.427Z,1.00
2024-03-02T00:33:35.966Z,1.10
2024-03-02T00:36:05.274Z,1.30
2024-03-02T00:38:35.149Z,1.10
2024-03-02T00:41:07.947Z,1.17
2024-03-02T00:43:47.683Z,1.20
2024-03-02T00:46:19.799Z,0.50
2024-03-02T00:49:00.277Z,0.60
2024-03-02T00:51:29.821Z,0.50
2024-03-02T00:54:02.164Z,0.30
2024-03-02T00:56:30.190Z,0.47
2024-03-02T00:58:58.932Z,0.40
2024-03-02T01:01:26.956Z,0.30
2024-03-02T01:03:56.462Z,0.40
2024-03-02T01:06:24.932Z,0.40
2024-03-02T01:08:53.675Z,0.30
2024-03-02T01:11:24.417Z,0.67
2024-03-02T01:13:52.924Z,0.40
2024-03-02T01:16:23.701Z,0.33
2024-03-02T01:18:51.880Z,0.30
2024-03-02T01:21:20.094Z,0.30
2024-03-02T01:23:48.117Z,0.40
2024-03-02T01:26:16.208Z,0.40
2024-03-02T01:28:45.468Z,0.30
2024-03-02T01:31:14.074Z,0.40
2024-03-02T01:33:41.959Z,0.23
2024-03-02T01:36:10.227Z,0.40
2024-03-02T01:38:38.135Z,0.40
2024-03-02T01:41:06.091Z,0.20
2024-03-02T01:43:33.955Z,0.27
2024-03-02T01:46:03.461Z,0.40
2024-03-02T01:48:31.464Z,0.50
2024-03-02T01:51:02.351Z,0.40
2024-03-02T01:53:30.668Z,0.50
2024-03-02T01:55:58.943Z,0.40
2024-03-02T01:58:27.082Z,0.50
2024-03-02T02:00:57.302Z,0.33
2024-03-02T02:03:26.886Z,0.40
2024-03-02T02:05:54.814Z,0.40
2024-03-02T02:08:22.706Z,0.40
2024-03-02T02:10:50.634Z,0.30
2024-03-02T02:13:18.590Z,0.50
2024-03-02T02:15:46.478Z,0.30
2024-03-02T02:18:14.419Z,0.50
2024-03-02T02:20:43.884Z,0.40
2024-03-02T02:23:14.665Z,0.20
2024-03-02T02:25:42.578Z,0.30
2024-03-02T02:28:11.087Z,0.43
2024-03-02T02:30:39.472Z,0.47
2024-03-02T02:33:07.445Z,0.30
2024-03-02T02:35:35.450Z,0.30
2024-03-02T02:38:04.258Z,0.40
2024-03-02T02:40:33.980Z,0.47
2024-03-02T02:43:02.020Z,0.50
2024-03-02T02:45:30.020Z,0.40
2024-03-02T02:48:02.919Z,0.47
2024-03-02T02:50:30.836Z,0.40
2024-03-02T02:52:58.947Z,0.40
2024-03-02T02:55:26.873Z,0.40
2024-03-02T02:57:56.142Z,0.27
2024-03-02T03:00:24.373Z,0.30
2024-03-02T03:02:52.293Z,0.37
2024-03-02T03:05:23.574Z,0.30
2024-03-02T03:07:51.806Z,0.50
2024-03-02T03:10:22.988Z,0.40
2024-03-02T03:12:50.950Z,0.20
2024-03-02T03:15:20.941Z,0.40
2024-03-02T03:17:49.030Z,0.20
2024-03-02T03:20:17.358Z,0.50
2024-03-02T03:22:45.382Z,0.40
2024-03-02T03:25:13.320Z,0.50
2024-03-02T03:27:42.691Z,0.30
2024-03-02T03:30:11.737Z,0.40
2024-03-02T03:32:41.958Z,0.30
2024-03-02T03:35:10.172Z,0.30
2024-03-02T03:37:38.473Z,0.40
2024-03-02T03:40:11.441Z,0.40
2024-03-02T03:42:39.686Z,0.50
2024-03-02T03:45:08.847Z,0.30
2024-03-02T03:47:37.257Z,0.30
2024-03-02T03:50:08.640Z,0.30
2024-03-02T03:52:36.848Z,0.30
2024-03-02T03:55:06.441Z,0.60
2024-03-02T03:57:34.611Z,0.40
2024-03-02T04:00:02.552Z,0.60
2024-03-02T04:02:30.542Z,0.20
2024-03-02T04:04:58.826Z,0.60
2024-03-02T04:07:28.104Z,0.30
2024-03-02T04:09:56.075Z,0.40
2024-03-02T04:12:24.317Z,0.50
2024-03-02T04:14:52.202Z,0.50
2024-03-02T04:17:20.057Z,0.40
2024-03-02T04:19:48.081Z,0.30
2024-03-02T04:22:21.538Z,0.40
2024-03-02T04:24:54.633Z,0.40
2024-03-02T04:27:22.665Z,0.50
2024-03-02T04:29:50.794Z,0.80
2024-03-02T04:32:20.802Z,0.40
2024-03-02T04:34:48.679Z,0.20
2024-03-02T04:37:16.668Z,0.43
2024-03-02T04:39:43.631Z,0.47
2024-03-02T04:42:12.879Z,0.40
2024-03-02T04:44:40.757Z,0.50
2024-03-02T04:47:08.691Z,1.10
2024-03-02T04:49:36.674Z,0.40
2024-03-02T04:52:05.234Z,0.33
2024-03-02T04:54:33.159Z,0.50
2024-03-02T04:57:01.043Z,0.97
2024-03-02T04:59:30.226Z,0.50
2024-03-02T05:02:00.200Z,0.50
2024-03-02T05:04:28.037Z,0.50
2024-03-02T05:07:00.124Z,0.70
2024-03-02T05:09:28.054Z,0.30
2024-03-02T05:12:12.786Z,0.30
2024-03-02T05:14:42.105Z,0.27
2024-03-02T05:17:09.993Z,0.40
2024-03-02T05:19:37.817Z,0.30
2024-03-02T05:22:06.744Z,0.43
2024-03-02T05:24:35.012Z,0.47
2024-03-02T05:27:03.162Z,0.40
2024-03-02T05:29:31.054Z,0.30
2024-03-02T05:32:00.474Z,0.93
2024-03-02T05:34:28.595Z,0.40
2024-03-02T05:36:57.551Z,0.43
2024-03-02T05:39:25.534Z,0.50
2024-03-02T05:41:53.484Z,0.50
2024-03-02T05:44:21.473Z,0.47
2024-03-02T05:46:49.360Z,1.00
2024-03-02T05:49:18.621Z,0.60
2024-03-02T05:51:46.683Z,0.80
2024-03-02T05:54:14.625Z,0.70
2024-03-02T05:56:42.470Z,0.60
2024-03-02T05:59:13.740Z,0.60
2024-03-02T06:01:42.312Z,0.93
2024-03-02T06:04:11.975Z,0.50
2024-03-02T06:06:41.538Z,0.80
2024-03-02T06:09:10.139Z,0.70
2024-03-02T06:11:38.444Z,0.47
2024-03-02T06:14:06.398Z,0.50
2024-03-02T06:16:34.579Z,0.73
2024-03-02T06:19:03.268Z,0.50
2024-03-02T06:21:31.626Z,0.50
2024-03-02T06:24:02.250Z,0.47
2024-03-02T06:26:30.832Z,0.60
2024-03-02T06:28:58.863Z,0.47
2024-03-02T06:31:26.956Z,0.40
2024-03-02T06:33:54.946Z,0.43
2024-03-02T06:36:22.930Z,0.60
2024-03-02T06:38:51.025Z,0.40
2024-03-02T06:41:20.503Z,0.47
2024-03-02T06:43:48.344Z,0.40
2024-03-02T06:46:16.410Z,0.63
2024-03-02T06:48:44.726Z,0.57
2024-03-02T06:51:13.079Z,0.77
2024-03-02T06:53:40.915Z,0.30
2024-03-02T06:56:10.439Z,0.60
2024-03-02T06:58:39.768Z,0.70
2024-03-02T07:01:07.710Z,0.43
2024-03-02T07:03:35.695Z,0.50
2024-03-02T07:06:04.092Z,0.70
2024-03-02T07:08:32.060Z,0.60
2024-03-02T07:11:02.792Z,1.00
2024-03-02T07:13:30.753Z,0.97
2024-03-02T07:16:28.775Z,0.57
2024-03-02T07:18:58.032Z,0.47
2024-03-02T07:21:26.210Z,0.87
2024-03-02T07:23:54.121Z,0.60
2024-03-02T07:28:53.539Z,0.80
2024-03-02T07:31:22.761Z,0.50
2024-03-02T07:33:50.656Z,0.90
2024-03-02T07:36:19.590Z,0.50
2024-03-02T07:38:51.176Z,0.80
2024-03-02T07:41:21.550Z,0.67
2024-03-02T07:43:49.713Z,0.63
2024-03-02T07:46:17.619Z,0.73
2024-03-02T07:48:46.863Z,0.73
2024-03-02T07:51:15.320Z,0.47
2024-03-02T07:53:43.585Z,0.37
2024-03-02T07:56:11.823Z,0.80
2024-03-02T07:58:39.928Z,0.63
2024-03-02T08:01:07.843Z,0.50
2024-03-02T08:03:36.256Z,0.73
2024-03-02T08:06:06.336Z,0.80
2024-03-02T08:08:34.381Z,0.60
2024-03-02T08:11:03.553Z,0.50
2024-03-02T08:13:31.469Z,0.80
2024-03-02T08:15:59.955Z,0.47
2024-03-02T08:18:27.879Z,0.50
2024-03-02T08:20:55.842Z,0.67
2024-03-02T08:23:25.075Z,0.60
2024-03-02T08:25:52.999Z,0.57
2024-03-02T08:28:21.206Z,0.70
2024-03-02T08:30:49.123Z,0.60
2024-03-02T08:33:17.158Z,0.70
2024-03-02T08:35:45.309Z,0.90
2024-03-02T08:38:13.242Z,0.70
2024-03-02T08:40:42.553Z,0.97
2024-03-02T08:43:10.572Z,0.63
2024-03-02T08:45:40.663Z,0.80
2024-03-02T08:48:09.635Z,0.90
2024-03-02T08:50:37.976Z,1.47
2024-03-02T08:53:06.428Z,1.00
2024-03-02T08:55:37.234Z,0.70
2024-03-02T08:58:07.060Z,1.23
2024-03-02T09:00:35.102Z,0.80
2024-03-02T09:03:03.294Z,1.03
2024-03-02T09:05:31.185Z,1.30
2024-03-02T09:07:59.149Z,0.80
2024-03-02T09:10:28.777Z,1.03
2024-03-02T09:12:57.101Z,0.90
2024-03-02T09:15:26.483Z,0.80
2024-03-02T09:17:54.512Z,1.13
2024-03-02T09:20:22.423Z,0.80
2024-03-02T09:22:50.261Z,1.00
2024-03-02T09:25:18.550Z,0.87
2024-03-02T09:27:46.421Z,1.20
2024-03-02T09:30:15.839Z,0.83
2024-03-02T09:32:46.982Z,1.03
2024-03-02T09:35:15.049Z,1.03
2024-03-02T09:37:42.886Z,1.20
2024-03-02T09:40:12.249Z,0.80
2024-03-02T09:42:40.282Z,1.03
2024-03-02T09:45:08.925Z,1.50
2024-03-02T09:47:36.882Z,1.10
2024-03-02T09:50:06.854Z,0.90
2024-03-02T09:52:35.313Z,0.67
2024-03-02T09:55:03.575Z,0.90
2024-03-02T09:57:31.573Z,1.10
2024-03-02T10:00:02.271Z,1.13
2024-03-02T10:02:30.278Z,1.07
2024-03-02T10:05:01.123Z,1.10
2024-03-02T10:07:30.432Z,1.10
2024-03-02T10:09:58.968Z,1.03
2024-03-02T10:12:26.944Z,0.80
2024-03-02T10:15:08.549Z,1.10
2024-03-02T10:17:36.516Z,1.03
2024-03-02T10:20:25.587Z,1.00
2024-03-02T10:22:54.864Z,1.07
2024-03-02T10:25:43.119Z,1.33
2024-03-02T10:28:21.725Z,0.65
2024-03-02T10:30:50.348Z,1.15
2024-03-02T10:33:20.268Z,1.20
2024-03-02T10:35:51.427Z,1.58
2024-03-02T10:38:22.692Z,0.83
2024-03-02T10:40:50.565Z,0.93
2024-03-02T10:43:19.711Z,1.13
2024-03-02T10:45:51.611Z,1.00
2024-03-02T10:48:22.688Z,1.20
2024-03-02T10:50:52.001Z,0.82
2024-03-02T10:53:21.345Z,1.30
2024-03-02T10:55:56.099Z,1.20
2024-03-02T10:58:33.788Z,1.20
2024-03-02T11:01:06.009Z,0.85
2024-03-02T11:03:38.337Z,1.00
2024-03-02T11:06:10.118Z,0.88
2024-03-02T11:08:42.217Z,1.30
2024-03-02T11:11:16.943Z,0.93
2024-03-02T11:13:50.443Z,1.00
2024-03-02T11:16:28.898Z,0.88
2024-03-02T11:18:56.965Z,0.85
2024-03-02T11:21:25.340Z,0.95
2024-03-02T11:23:54.703Z,0.80
2024-03-02T11:26:24.410Z,0.77
2024-03-02T11:28:52.608Z,1.08
2024-03-02T11:31:21.063Z,0.82
2024-03-02T11:33:49.112Z,0.93
2024-03-02T11:36:18.843Z,0.80
2024-03-02T11:38:48.173Z,0.90
2024-03-02T11:41:17.446Z,0.98
2024-03-02T11:43:46.666Z,0.90
2024-03-02T11:46:14.697Z,0.60
2024-03-02T11:48:42.668Z,0.75
2024-03-02T11:51:10.726Z,1.08
2024-03-02T11:53:42.034Z,1.20
2024-03-02T11:56:12.879Z,0.73
2024-03-02T11:58:43.484Z,0.77
2024-03-02T12:01:13.132Z,0.95
2024-03-02T12:03:41.538Z,1.02
2024-03-02T12:06:11.542Z,0.75
2024-03-02T12:08:40.026Z,0.80
2024-03-02T12:11:08.670Z,1.05
2024-03-02T12:13:36.563Z,0.77
2024-03-02T12:16:07.189Z,0.70
2024-03-02T12:18:35.293Z,0.90
2024-03-02T12:21:05.079Z,0.90
2024-03-02T12:23:33.137Z,0.90
2024-03-02T12:26:01.056Z,0.73
2024-03-02T12:28:29.850Z,0.77
2024-03-02T12:30:58.907Z,1.08
2024-03-02T12:33:28.602Z,0.93
2024-03-02T12:35:56.852Z,0.95
2024-03-02T12:38:26.786Z,0.70
2024-03-02T12:40:54.692Z,0.85
2024-03-02T12:43:24.452Z,1.38
2024-03-02T12:45:52.356Z,0.70
2024-03-02T12:48:20.592Z,0.80
2024-03-02T12:50:50.028Z,0.85
2024-03-02T12:53:18.552Z,0.80
2024-03-02T12:55:46.809Z,1.25
2024-03-02T12:58:19.780Z,0.90
2024-03-02T13:00:47.968Z,0.90
2024-03-02T13:03:19.203Z,1.20
2024-03-02T13:05:52.317Z,1.10
2024-03-02T13:08:20.614Z,1.20
2024-03-02T13:10:48.733Z,1.05
2024-03-02T13:13:17.086Z,1.98
2024-03-02T13:15:45.293Z,1.40
2024-03-02T13:18:13.744Z,1.00
2024-03-02T13:20:42.438Z,0.95
2024-03-02T13:23:12.158Z,1.00
2024-03-02T13:25:40.089Z,0.80
2024-03-02T13:28:10.064Z,0.73
2024-03-02T13:30:38.258Z,0.85
2024-03-02T13:33:06.468Z,1.00
2024-03-02T13:35:34.481Z,1.20
2024-03-02T13:38:02.443Z,1.25
2024-03-02T13:40:36.379Z,1.00
2024-03-02T13:43:04.945Z,0.82
2024-03-02T13:45:32.983Z,1.17
2024-03-02T13:48:03.176Z,1.23
2024-03-02T13:50:31.685Z,1.20
2024-03-02T13:53:03.984Z,1.10
2024-03-02T13:55:33.184Z,1.00
2024-03-02T13:58:01.408Z,1.00
2024-03-02T14:00:30.481Z,0.88
2024-03-02T14:02:59.084Z,1.30
2024-03-02T14:05:27.130Z,1.38
2024-03-02T14:07:55.646Z,0.98
2024-03-02T14:10:24.580Z,1.00
2024-03-02T14:12:53.919Z,0.90
2024-03-02T14:15:22.176Z,1.10
2024-03-02T14:17:50.212Z,1.08
2024-03-02T14:20:22.937Z,1.55
2024-03-02T14:22:51.355Z,1.05
2024-03-02T14:25:20.330Z,1.17
2024-03-02T14:28:07.756Z,1.20
2024-03-02T14:30:38.383Z,1.00
2024-03-02T14:33:06.897Z,0.90
2024-03-02T14:35:34.834Z,1.05
2024-03-02T14:38:02.833Z,1.48
2024-03-02T14:40:30.877Z,0.95
2024-03-02T14:42:58.983Z,0.88
2024-03-02T14:45:26.979Z,0.90
2024-03-02T14:48:00.585Z,1.20
2024-03-02T14:50:28.635Z,1.00
2024-03-02T14:52:58.825Z,0.88
2024-03-02T14:55:27.253Z,1.02
2024-03-02T14:57:57.097Z,1.27
2024-03-02T15:00:25.345Z,1.00
2024-03-02T15:02:53.577Z,0.80
2024-03-02T15:05:27.920Z,0.98
2024-03-02T15:07:55.909Z,0.90
2024-03-02T15:10:25.439Z,0.80
2024-03-02T15:13:04.649Z,1.00
2024-03-02T15:15:32.758Z,1.00
2024-03-02T15:18:01.939Z,1.13
2024-03-02T15:20:31.924Z,1.02
2024-03-02T15:23:02.637Z,1.13
2024-03-02T15:25:30.767Z,1.00
2024-03-02T15:28:01.249Z,1.13
2024-03-02T15:30:29.188Z,0.88
2024-03-02T15:32:59.787Z,1.25
2024-03-02T15:35:27.817Z,0.90
2024-03-02T15:37:57.721Z,1.30
2024-03-02T15:40:25.649Z,0.95
2024-03-02T15:43:02.443Z,1.00
2024-03-02T15:45:34.713Z,0.90
2024-03-02T15:48:02.811Z,1.00
2024-03-02T15:50:30.718Z,1.00
2024-03-02T15:53:05.357Z,1.08
2024-03-02T15:55:33.427Z,1.10
2024-03-02T15:58:01.348Z,0.90
2024-03-02T16:00:29.406Z,1.23
2024-03-02T16:02:57.726Z,0.80
2024-03-02T16:05:25.622Z,0.70
2024-03-02T16:07:53.625Z,1.08
2024-03-02T16:10:22.887Z,1.40
2024-03-02T16:12:50.811Z,1.00
2024-03-02T16:15:18.810Z,1.00
2024-03-02T16:17:46.666Z,1.05
2024-03-02T16:20:17.374Z,1.00
2024-03-02T16:22:45.351Z,0.80
2024-03-02T16:25:13.282Z,1.05
2024-03-02T16:27:44.693Z,0.77
2024-03-02T16:30:16.345Z,1.10
2024-03-02T16:32:44.220Z,0.90
2024-03-02T16:35:12.202Z,1.23
2024-03-02T16:37:40.198Z,0.93
2024-03-02T16:40:09.131Z,1.30
2024-03-02T16:42:37.143Z,1.05
2024-03-02T16:45:07.373Z,1.10
2024-03-02T16:47:35.306Z,0.88
2024-03-02T16:50:04.480Z,1.20
2024-03-02T16:52:35.170Z,1.08
2024-03-02T16:55:05.220Z,1.88
2024-03-02T16:57:33.613Z,2.10
2024-03-02T17:00:01.614Z,1.70
2024-03-02T17:02:30.894Z,1.50
2024-03-02T17:05:01.310Z,1.00
2024-03-02T17:07:32.307Z,0.85
2024-03-02T17:10:05.426Z,1.10
2024-03-02T17:12:33.569Z,1.10
2024-03-02T17:15:01.518Z,1.58
2024-03-02T17:17:30.763Z,2.85
2024-03-02T17:20:00.583Z,1.63
2024-03-02T17:22:28.426Z,1.58
2024-03-02T17:24:57.066Z,1.48
2024-03-02T17:27:25.228Z,1.30
2024-03-02T17:30:00.919Z,1.42
2024-03-02T17:32:30.401Z,1.42
2024-03-02T17:35:00.214Z,1.73
2024-03-02T17:37:28.149Z,1.70
2024-03-02T17:39:58.932Z,1.50
2024-03-02T17:42:27.032Z,1.58
2024-03-02T17:44:55.009Z,1.90
2024-03-02T17:47:22.981Z,1.70
2024-03-02T17:49:52.215Z,1.67
2024-03-02T17:52:20.104Z,1.40
2024-03-02T17:54:48.104Z,1.60
2024-03-02T17:57:17.875Z,1.67
2024-03-02T17:59:45.902Z,1.38
2024-03-02T18:02:13.817Z,1.20
2024-03-02T18:04:43.118Z,1.20
2024-03-02T18:07:12.409Z,1.40
2024-03-02T18:09:40.300Z,1.20
2024-03-02T18:12:08.647Z,1.25
2024-03-02T18:14:40.152Z,1.13
2024-03-02T18:17:08.479Z,1.33
2024-03-02T18:19:36.457Z,1.20
2024-03-02T18:22:04.694Z,1.38
2024-03-02T18:24:37.523Z,1.17
2024-03-02T18:27:06.124Z,1.30
2024-03-02T18:29:34.072Z,1.27
2024-03-02T18:32:04.219Z,1.10
2024-03-02T18:34:32.883Z,1.23
2024-03-02T18:37:01.385Z,1.08
2024-03-02T18:39:29.374Z,1.50
2024-03-02T18:42:01.107Z,1.33
2024-03-02T18:44:29.027Z,1.27
2024-03-02T18:46:56.968Z,1.52
2024-03-02T18:49:24.835Z,2.15
2024-03-02T18:51:52.864Z,1.40
2024-03-02T18:54:23.429Z,1.52
2024-03-02T18:56:51.355Z,1.50
2024-03-02T18:59:20.820Z,1.35
2024-03-02T19:01:50.242Z,1.50
2024-03-02T19:04:19.544Z,1.50
2024-03-02T19:06:47.508Z,1.42
2024-03-02T19:09:16.393Z,1.45
2024-03-02T19:11:44.266Z,1.55
2024-03-02T19:14:12.564Z,1.67
2024-03-02T19:16:41.823Z,1.55
2024-03-02T19:19:09.827Z,1.77
2024-03-02T19:21:37.772Z,1.30
2024-03-02T19:24:05.826Z,1.45
2024-03-02T19:26:34.763Z,1.55
2024-03-02T19:29:02.657Z,1.33
2024-03-02T19:31:30.534Z,1.55
2024-03-02T19:34:02.990Z,1.40
2024-03-02T19:36:30.922Z,1.40
2024-03-02T19:38:58.957Z,1.42
2024-03-02T19:41:26.893Z,1.70
2024-03-02T19:43:55.559Z,1.75
2024-03-02T19:46:23.771Z,1.80
2024-03-02T19:48:51.776Z,1.52
2024-03-02T19:51:21.316Z,1.77
2024-03-02T19:53:49.262Z,1.67
2024-03-02T19:56:23.558Z,1.60
2024-03-02T19:58:51.474Z,1.80
2024-03-02T20:01:20.795Z,1.58
2024-03-02T20:03:51.087Z,1.80
2024-03-02T20:06:21.946Z,2.40
2024-03-02T20:08:49.932Z,2.50
2024-03-02T20:11:18.010Z,2.20
2024-03-02T20:13:46.154Z,2.17
2024-03-02T20:16:14.127Z,3.22
2024-03-02T20:18:42.188Z,2.67
2024-03-02T20:21:10.067Z,2.10
2024-03-02T20:23:39.693Z,2.10
2024-03-02T20:26:07.580Z,2.00
2024-03-02T20:28:35.530Z,2.63
2024-03-02T20:31:03.429Z,2.15
2024-03-02T20:33:31.376Z,2.33
2024-03-02T20:36:00.869Z,2.20
2024-03-02T20:38:28.716Z,1.90
2024-03-02T20:41:00.074Z,2.30
2024-03-02T20:43:27.983Z,2.58
2024-03-02T20:45:55.900Z,2.17
2024-03-02T20:48:23.816Z,2.30
2024-03-02T20:50:51.659Z,1.92
2024-03-02T20:53:21.971Z,1.95
2024-03-02T20:55:49.858Z,2.42
2024-03-02T20:58:19.064Z,1.98
2024-03-02T21:00:47.183Z,1.75
2024-03-02T21:03:15.158Z,1.88
2024-03-02T21:05:43.479Z,1.75
2024-03-02T21:08:11.325Z,1.92
2024-03-02T21:10:39.203Z,1.80
2024-03-02T21:13:07.191Z,1.70
2024-03-02T21:15:36.467Z,2.05
2024-03-02T21:18:04.853Z,2.00
2024-03-02T21:20:32.892Z,1.70
2024-03-02T21:23:00.795Z,2.00
2024-03-02T21:25:33.948Z,2.00
2024-03-02T21:28:01.947Z,1.53
2024-03-02T21:30:32.010Z,1.80
2024-03-02T21:33:01.880Z,1.73
2024-03-02T21:35:32.553Z,1.70
2024-03-02T21:38:00.604Z,1.50
2024-03-02T21:40:28.514Z,1.40
2024-03-02T21:43:00.043Z,1.55
2024-03-02T21:45:28.712Z,1.80
2024-03-02T21:47:56.825Z,1.55
2024-03-02T21:50:31.085Z,1.60
2024-03-02T21:52:59.850Z,1.30
2024-03-02T21:55:28.033Z,1.70
2024-03-02T21:57:56.134Z,1.27
2024-03-02T22:00:24.108Z,1.45
2024-03-02T22:02:51.954Z,1.50
2024-03-02T22:05:19.846Z,1.25
2024-03-02T22:07:49.043Z,1.40
2024-03-02T22:10:17.137Z,1.60
2024-03-02T22:12:45.132Z,1.23
2024-03-02T22:15:13.094Z,1.10
2024-03-02T22:17:40.961Z,1.55
2024-03-02T22:20:11.667Z,1.42
2024-03-02T22:22:41.544Z,1.20
2024-03-02T22:25:11.631Z,1.30
2024-03-02T22:27:42.148Z,1.63
2024-03-02T22:30:11.276Z,1.33
2024-03-02T22:32:39.172Z,1.40
2024-03-02T22:35:07.907Z,1.35
2024-03-02T22:37:35.879Z,1.65
2024-03-02T22:40:04.084Z,1.65
2024-03-02T22:42:34.755Z,1.30
2024-03-02T22:45:03.017Z,1.50
2024-03-02T22:47:30.964Z,1.50
2024-03-02T22:49:59.841Z,1.48
2024-03-02T22:52:27.880Z,1.60
2024-03-02T22:54:58.953Z,1.65
2024-03-02T22:57:26.886Z,1.75
2024-03-02T22:59:56.926Z,1.40
2024-03-02T23:02:26.546Z,1.98
2024-03-02T23:04:54.492Z,1.63
2024-03-02T23:07:23.646Z,1.80
2024-03-02T23:09:51.600Z,1.70
2024-03-02T23:12:19.713Z,1.60
2024-03-02T23:14:47.641Z,1.80
2024-03-02T23:17:16.821Z,2.20
2024-03-02T23:19:44.716Z,2.30
2024-03-02T23:22:14.196Z,2.25
2024-03-02T23:24:42.696Z,2.20
2024-03-02T23:27:10.621Z,2.65
2024-03-02T23:29:41.082Z,2.42
2024-03-02T23:32:09.055Z,2.58
2024-03-02T23:34:39.140Z,2.50
2024-03-02T23:37:07.803Z,2.65
2024-03-02T23:40:18.766Z,2.85
2024-03-02T23:42:46.817Z,2.60
2024-03-02T23:45:14.956Z,2.70
2024-03-02T23:47:42.881Z,2.53
2024-03-02T23:50:12.946Z,2.75
2024-03-02T23:52:40.865Z,2.70
2024-03-02T23:55:09.934Z,2.60
2024-03-02T23:57:38.066Z,2.38
