createdAt,value
2019-02-27T00:00:34.030Z,99.90
2019-02-27T00:03:02.650Z,99.90
2019-02-27T00:05:31.118Z,99.90
2019-02-27T00:07:59.549Z,99.90
2019-02-27T00:10:28.009Z,99.90
2019-02-27T00:12:56.525Z,99.90
2019-02-27T00:15:24.961Z,99.90
2019-02-27T00:17:53.428Z,99.90
2019-02-27T00:20:21.875Z,99.90
2019-02-27T00:22:50.649Z,99.90
2019-02-27T00:25:20.051Z,99.90
2019-02-27T00:27:49.136Z,99.90
2019-02-27T00:30:18.450Z,99.90
2019-02-27T00:32:50.994Z,99.90
2019-02-27T00:35:17.061Z,99.90
2019-02-27T00:37:45.557Z,99.90
2019-02-27T00:40:14.045Z,99.90
2019-02-27T00:42:42.513Z,99.90
2019-02-27T00:45:11.725Z,99.90
2019-02-27T00:47:40.200Z,99.90
2019-02-27T00:50:09.675Z,99.90
2019-02-27T00:52:38.129Z,99.90
2019-02-27T00:55:07.715Z,99.90
2019-02-27T00:57:36.176Z,99.90
2019-02-27T01:00:08.010Z,99.90
2019-02-27T01:02:36.475Z,99.90
2019-02-27T01:05:08.712Z,99.90
2019-02-27T01:07:36.421Z,99.90
2019-02-27T01:10:12.044Z,99.90
2019-02-27T01:12:37.975Z,99.90
2019-02-27T01:15:10.629Z,99.90
2019-02-27T01:17:39.136Z,99.90
2019-02-27T01:20:15.248Z,99.90
2019-02-27T01:22:43.883Z,99.90
2019-02-27T01:25:12.504Z,99.90
2019-02-27T01:27:40.993Z,99.90
2019-02-27T01:30:15.043Z,99.90
2019-02-27T01:32:43.516Z,99.90
2019-02-27T01:35:17.790Z,99.90
2019-02-27T01:37:43.272Z,99.90
2019-02-27T01:40:17.544Z,99.90
2019-02-27T01:42:43.830Z,99.90
2019-02-27T01:45:14.627Z,99.90
2019-02-27T01:47:43.102Z,99.90
2019-02-27T01:50:36.343Z,99.90
2019-02-27T01:53:07.000Z,99.90
2019-02-27T01:55:35.302Z,99.90
2019-02-27T01:58:03.782Z,99.90
2019-02-27T02:00:32.286Z,99.90
2019-02-27T02:03:00.750Z,99.90
2019-02-27T02:05:29.271Z,99.90
2019-02-27T02:07:57.793Z,99.90
2019-02-27T02:10:28.293Z,99.90
2019-02-27T02:12:59.955Z,99.90
2019-02-27T02:15:31.474Z,99.90
2019-02-27T02:18:37.484Z,99.90
2019-02-27T02:21:14.606Z,99.90
2019-02-27T02:24:07.085Z,99.90
2019-02-27T02:26:57.451Z,99.90
2019-02-27T02:29:53.156Z,99.90
2019-02-27T02:32:40.076Z,99.90
2019-02-27T02:35:26.404Z,99.90
2019-02-27T02:38:14.226Z,99.90
2019-02-27T02:40:57.533Z,99.90
2019-02-27T02:43:41.525Z,99.90
2019-02-27T02:46:13.759Z,99.90
2019-02-27T02:49:06.432Z,99.90
2019-02-27T02:51:51.022Z,99.90
2019-02-27T02:54:43.318Z,99.90
2019-02-27T02:57:47.694Z,99.90
2019-02-27T03:00:50.495Z,99.90
2019-02-27T03:03:35.811Z,99.90
2019-02-27T03:06:34.600Z,99.90
2019-02-27T03:09:05.957Z,99.90
2019-02-27T03:11:54.262Z,99.90
2019-02-27T03:14:54.163Z,99.90
2019-02-27T03:17:40.790Z,99.90
2019-02-27T03:20:16.830Z,99.90
2019-02-27T03:23:02.221Z,99.90
2019-02-27T03:25:40.712Z,99.90
2019-02-27T03:28:31.985Z,99.90
2019-02-27T03:31:18.509Z,99.90
2019-02-27T03:34:11.850Z,99.90
2019-02-27T03:36:55.342Z,99.90
2019-02-27T03:39:53.893Z,99.90
2019-02-27T03:42:35.136Z,99.90
2019-02-27T03:45:12.614Z,99.90
2019-02-27T03:47:52.195Z,99.90
2019-02-27T03:50:49.619Z,99.90
2019-02-27T03:53:25.527Z,99.90
2019-02-27T03:56:17.735Z,99.90
2019-02-27T03:58:57.830Z,99.90
2019-02-27T04:01:38.045Z,99.90
2019-02-27T04:04:21.178Z,99.90
2019-02-27T04:07:13.536Z,99.90
2019-02-27T04:09:42.001Z,99.90
2019-02-27T04:12:16.057Z,99.90
2019-02-27T04:14:42.166Z,99.90
2019-02-27T04:17:10.837Z,99.90
2019-02-27T04:19:40.446Z,99.90
2019-02-27T04:22:09.118Z,99.90
2019-02-27T04:24:37.627Z,99.90
2019-02-27T04:27:06.105Z,99.90
2019-02-27T04:29:34.529Z,99.90
2019-02-27T04:32:02.988Z,99.90
2019-02-27T04:34:33.240Z,99.90
2019-02-27T04:37:01.580Z,99.90
2019-02-27T04:39:30.030Z,99.90
2019-02-27T04:41:58.553Z,99.90
2019-02-27T04:44:26.999Z,99.90
2019-02-27T04:46:55.643Z,99.90
2019-02-27T04:49:24.182Z,99.90
2019-02-27T04:51:52.637Z,99.90
2019-02-27T04:54:21.070Z,99.90
2019-02-27T04:56:49.529Z,99.90
2019-02-27T04:59:18.733Z,99.90
2019-02-27T05:01:47.810Z,99.90
2019-02-27T05:04:16.247Z,99.90
2019-02-27T05:06:46.941Z,99.90
2019-02-27T05:09:14.894Z,99.90
2019-02-27T05:11:47.612Z,99.90
2019-02-27T05:14:13.565Z,99.90
2019-02-27T05:16:42.059Z,99.90
2019-02-27T05:19:10.493Z,99.90
2019-02-27T05:21:38.947Z,99.90
2019-02-27T05:24:07.728Z,99.90
2019-02-27T05:26:37.031Z,99.90
2019-02-27T05:29:05.667Z,99.90
2019-02-27T05:31:34.118Z,99.90
2019-02-27T05:34:02.595Z,99.90
2019-02-27T05:36:31.641Z,99.90
2019-02-27T05:39:00.817Z,99.90
2019-02-27T05:41:33.001Z,99.90
2019-02-27T05:43:59.435Z,99.90
2019-02-27T05:46:27.890Z,99.90
2019-02-27T05:48:56.375Z,99.90
2019-02-27T05:51:24.809Z,99.90
2019-02-27T05:53:53.421Z,99.90
2019-02-27T05:56:21.861Z,99.90
2019-02-27T05:58:50.405Z,99.90
2019-02-27T06:01:18.857Z,99.90
2019-02-27T06:03:49.428Z,99.90
2019-02-27T06:06:17.472Z,99.90
2019-02-27T06:08:45.954Z,99.90
2019-02-27T06:11:14.382Z,99.90
2019-02-27T06:13:45.022Z,99.90
2019-02-27T06:16:13.036Z,99.90
2019-02-27T06:18:41.516Z,99.90
2019-02-27T06:21:09.960Z,99.90
2019-02-27T06:23:38.536Z,99.90
2019-02-27T06:26:07.029Z,99.90
2019-02-27T06:28:35.481Z,99.90
2019-02-27T06:31:04.120Z,99.90
2019-02-27T06:33:32.590Z,99.90
2019-02-27T06:36:01.069Z,99.90
2019-02-27T06:38:29.542Z,99.90
2019-02-27T06:40:59.381Z,99.90
2019-02-27T06:43:27.981Z,99.90
2019-02-27T06:45:56.443Z,99.90
2019-02-27T06:48:24.901Z,99.90
2019-02-27T06:50:53.414Z,99.90
2019-02-27T06:53:21.858Z,99.90
2019-02-27T06:55:50.332Z,99.90
2019-02-27T06:58:18.785Z,99.90
2019-02-27T07:00:47.238Z,99.90
2019-02-27T07:03:15.673Z,99.90
2019-02-27T07:05:45.523Z,99.90
2019-02-27T07:08:14.586Z,99.90
2019-02-27T07:10:43.048Z,99.90
2019-02-27T07:13:11.478Z,99.90
2019-02-27T07:15:39.946Z,99.90
2019-02-27T07:18:08.406Z,99.90
2019-02-27T07:20:36.866Z,99.90
2019-02-27T07:23:05.303Z,99.90
2019-02-27T07:25:33.781Z,99.90
2019-02-27T07:28:03.508Z,99.90
2019-02-27T07:30:32.121Z,99.90
2019-02-27T07:33:00.573Z,99.90
2019-02-27T07:35:29.308Z,99.90
2019-02-27T07:37:57.859Z,99.90
2019-02-27T07:40:26.311Z,99.90
2019-02-27T07:42:54.762Z,99.90
2019-02-27T07:45:23.671Z,99.90
2019-02-27T07:47:52.115Z,99.90
2019-02-27T07:50:21.430Z,99.90
2019-02-27T07:52:51.953Z,99.90
2019-02-27T07:55:23.087Z,99.90
2019-02-27T07:57:50.198Z,99.90
2019-02-27T08:00:20.090Z,99.90
2019-02-27T08:02:48.540Z,99.90
2019-02-27T08:05:17.066Z,99.90
2019-02-27T08:07:48.633Z,99.90
2019-02-27T08:10:20.414Z,99.90
2019-02-27T08:12:48.853Z,99.90
2019-02-27T08:15:18.761Z,99.90
2019-02-27T08:17:47.295Z,99.90
2019-02-27T08:20:20.100Z,99.90
2019-02-27T08:22:46.912Z,99.90
2019-02-27T08:25:17.726Z,99.90
2019-02-27T08:27:46.236Z,99.90
2019-02-27T08:30:23.550Z,99.90
2019-02-27T08:32:51.984Z,99.90
2019-02-27T08:35:20.458Z,99.90
2019-02-27T08:37:48.894Z,99.90
2019-02-27T08:40:17.391Z,99.90
2019-02-27T08:42:45.887Z,99.90
2019-02-27T08:45:20.102Z,99.90
2019-02-27T08:47:48.498Z,99.90
2019-02-27T08:50:20.753Z,99.90
2019-02-27T08:52:51.553Z,99.90
2019-02-27T08:55:22.307Z,99.90
2019-02-27T08:57:53.007Z,99.90
2019-02-27T09:00:24.196Z,99.90
2019-02-27T09:02:52.810Z,99.90
2019-02-27T09:05:21.435Z,99.90
2019-02-27T09:07:49.913Z,99.90
2019-02-27T09:10:19.805Z,99.90
2019-02-27T09:12:49.137Z,99.90
2019-02-27T09:15:18.611Z,99.90
2019-02-27T09:17:47.076Z,99.90
2019-02-27T09:20:19.659Z,99.90
2019-02-27T09:22:47.608Z,99.90
2019-02-27T09:25:16.462Z,99.80
2019-02-27T09:27:44.928Z,99.20
2019-02-27T09:30:16.434Z,98.90
2019-02-27T09:32:46.001Z,98.70
2019-02-27T09:35:14.797Z,97.90
2019-02-27T09:37:43.254Z,97.70
2019-02-27T09:40:22.544Z,97.00
2019-02-27T09:42:53.098Z,96.60
2019-02-27T09:45:29.488Z,96.70
2019-02-27T09:47:59.995Z,94.00
2019-02-27T09:50:42.186Z,91.30
2019-02-27T09:53:10.714Z,91.30
2019-02-27T09:55:39.222Z,90.20
2019-02-27T09:58:11.030Z,88.80
2019-02-27T10:00:44.468Z,87.00
2019-02-27T10:03:13.345Z,86.70
2019-02-27T10:05:41.801Z,83.50
2019-02-27T10:08:11.602Z,83.60
2019-02-27T10:10:44.887Z,81.90
2019-02-27T10:13:10.415Z,81.10
2019-02-27T10:15:38.868Z,78.80
2019-02-27T10:18:07.407Z,76.10
2019-02-27T10:20:37.245Z,74.30
2019-02-27T10:23:06.020Z,74.40
2019-02-27T10:25:34.468Z,73.20
2019-02-27T10:28:04.489Z,70.00
2019-02-27T10:30:33.371Z,69.20
2019-02-27T10:33:03.403Z,68.90
2019-02-27T10:35:32.105Z,68.60
2019-02-27T10:38:00.576Z,67.10
2019-02-27T10:40:29.028Z,67.30
2019-02-27T10:42:57.494Z,66.50
2019-02-27T10:45:25.942Z,65.20
2019-02-27T10:47:54.412Z,63.30
2019-02-27T10:50:22.862Z,62.10
2019-02-27T10:52:51.333Z,62.50
2019-02-27T10:55:23.056Z,60.00
2019-02-27T10:57:51.762Z,60.70
2019-02-27T11:00:28.544Z,61.40
2019-02-27T11:02:57.301Z,59.60
2019-02-27T11:05:27.850Z,59.30
2019-02-27T11:07:56.329Z,58.00
2019-02-27T11:10:25.311Z,57.10
2019-02-27T11:12:53.771Z,56.60
2019-02-27T11:15:23.082Z,56.10
2019-02-27T11:17:51.545Z,54.70
2019-02-27T11:20:21.107Z,54.70
2019-02-27T11:22:50.170Z,53.90
2019-02-27T11:25:26.228Z,53.50
2019-02-27T11:27:54.755Z,53.00
2019-02-27T11:30:37.147Z,51.40
2019-02-27T11:33:05.839Z,50.10
2019-02-27T11:35:34.354Z,46.80
2019-02-27T11:38:02.823Z,46.00
2019-02-27T11:40:31.257Z,43.20
2019-02-27T11:43:01.118Z,42.90
2019-02-27T11:45:29.791Z,42.00
2019-02-27T11:47:58.285Z,41.20
2019-02-27T11:50:26.758Z,41.50
2019-02-27T11:52:55.192Z,41.30
2019-02-27T11:55:24.538Z,41.50
2019-02-27T11:57:53.149Z,41.70
2019-02-27T12:00:27.172Z,40.60
2019-02-27T12:02:56.055Z,41.20
2019-02-27T12:05:24.695Z,41.30
2019-02-27T12:07:53.203Z,41.40
2019-02-27T12:10:26.881Z,41.60
2019-02-27T12:12:59.547Z,42.00
2019-02-27T12:15:27.239Z,41.80
2019-02-27T12:17:59.948Z,41.30
2019-02-27T12:20:26.015Z,41.60
2019-02-27T12:22:54.454Z,41.30
2019-02-27T12:25:26.617Z,41.00
2019-02-27T12:27:54.738Z,41.10
2019-02-27T12:30:27.828Z,41.00
2019-02-27T12:32:57.063Z,40.60
2019-02-27T12:35:28.323Z,39.90
2019-02-27T12:37:56.771Z,38.90
2019-02-27T12:40:25.432Z,39.40
2019-02-27T12:42:54.228Z,40.00
2019-02-27T12:45:25.825Z,40.70
2019-02-27T12:47:55.138Z,37.60
2019-02-27T12:50:26.911Z,37.00
2019-02-27T12:52:55.212Z,36.90
2019-02-27T12:55:24.017Z,36.20
2019-02-27T12:57:53.132Z,36.30
2019-02-27T13:00:32.164Z,37.00
2019-02-27T13:03:00.714Z,37.40
2019-02-27T13:05:29.409Z,37.30
2019-02-27T13:07:57.998Z,38.00
2019-02-27T13:10:27.192Z,38.40
2019-02-27T13:12:55.738Z,38.70
2019-02-27T13:15:26.462Z,38.90
2019-02-27T13:17:57.671Z,39.10
2019-02-27T13:20:29.926Z,39.40
2019-02-27T13:22:58.378Z,39.80
2019-02-27T13:25:26.844Z,39.80
2019-02-27T13:27:55.288Z,40.20
2019-02-27T13:30:24.794Z,40.50
2019-02-27T13:32:53.303Z,40.70
2019-02-27T13:35:23.003Z,41.00
2019-02-27T13:37:52.487Z,41.30
2019-02-27T13:40:22.685Z,41.70
2019-02-27T13:42:53.429Z,41.40
2019-02-27T13:45:26.570Z,41.70
2019-02-27T13:47:55.112Z,41.20
2019-02-27T13:50:26.685Z,41.10
2019-02-27T13:52:53.918Z,41.10
2019-02-27T13:55:23.486Z,40.60
2019-02-27T13:57:51.933Z,40.60
2019-02-27T14:00:37.161Z,40.40
2019-02-27T14:03:05.642Z,40.20
2019-02-27T14:05:36.000Z,40.30
2019-02-27T14:08:04.383Z,39.60
2019-02-27T14:10:33.889Z,39.60
2019-02-27T14:13:02.336Z,40.10
2019-02-27T14:15:31.714Z,40.10
2019-02-27T14:18:00.405Z,39.80
2019-02-27T14:20:29.190Z,38.80
2019-02-27T14:22:57.986Z,38.30
2019-02-27T14:25:33.190Z,37.90
2019-02-27T14:28:01.533Z,37.70
2019-02-27T14:30:35.663Z,37.50
2019-02-27T14:33:03.276Z,36.80
2019-02-27T14:35:35.082Z,35.70
2019-02-27T14:38:01.893Z,35.80
2019-02-27T14:40:30.344Z,36.60
2019-02-27T14:42:58.804Z,36.80
2019-02-27T14:45:27.260Z,37.10
2019-02-27T14:47:55.719Z,37.10
2019-02-27T14:50:24.825Z,37.30
2019-02-27T14:52:53.329Z,37.50
2019-02-27T14:55:22.569Z,37.60
2019-02-27T14:57:51.510Z,37.80
2019-02-27T15:00:22.107Z,38.00
2019-02-27T15:02:52.172Z,38.40
2019-02-27T15:05:20.680Z,38.10
2019-02-27T15:07:49.511Z,38.10
2019-02-27T15:10:19.415Z,38.50
2019-02-27T15:12:47.858Z,38.40
2019-02-27T15:15:27.725Z,38.30
2019-02-27T15:17:56.341Z,38.40
2019-02-27T15:20:26.848Z,38.60
2019-02-27T15:22:55.289Z,38.40
2019-02-27T15:25:24.040Z,38.30
2019-02-27T15:27:52.480Z,38.60
2019-02-27T15:30:24.020Z,39.10
2019-02-27T15:32:52.994Z,38.70
2019-02-27T15:35:22.271Z,38.60
2019-02-27T15:37:50.936Z,38.40
2019-02-27T15:40:29.532Z,38.50
2019-02-27T15:42:57.603Z,38.70
2019-02-27T15:45:27.246Z,38.90
2019-02-27T15:47:55.707Z,39.10
2019-02-27T15:50:31.996Z,39.10
2019-02-27T15:53:00.465Z,38.80
2019-02-27T15:55:32.888Z,38.40
2019-02-27T15:57:59.183Z,38.10
2019-02-27T16:00:28.365Z,38.30
2019-02-27T16:02:56.963Z,38.60
2019-02-27T16:05:30.105Z,39.00
2019-02-27T16:07:55.584Z,39.40
2019-02-27T16:10:29.893Z,39.10
2019-02-27T16:13:01.040Z,39.50
2019-02-27T16:15:29.139Z,39.30
2019-02-27T16:17:57.672Z,38.90
2019-02-27T16:20:26.868Z,38.40
2019-02-27T16:22:55.475Z,38.20
2019-02-27T16:25:25.917Z,38.40
2019-02-27T16:27:54.412Z,38.40
2019-02-27T16:30:33.024Z,38.60
2019-02-27T16:33:01.726Z,39.10
2019-02-27T16:35:30.249Z,39.10
2019-02-27T16:37:58.718Z,39.70
2019-02-27T16:40:28.273Z,40.10
2019-02-27T16:42:56.761Z,40.20
2019-02-27T16:45:33.890Z,40.40
2019-02-27T16:48:01.103Z,40.30
2019-02-27T16:50:29.652Z,40.10
2019-02-27T16:52:58.109Z,40.40
2019-02-27T16:55:27.616Z,40.80
2019-02-27T16:57:57.596Z,41.20
2019-02-27T17:00:37.514Z,41.50
2019-02-27T17:03:06.051Z,41.80
2019-02-27T17:05:34.578Z,42.20
2019-02-27T17:08:03.072Z,42.40
2019-02-27T17:10:33.571Z,43.00
2019-02-27T17:13:02.058Z,42.50
2019-02-27T17:15:34.754Z,42.70
2019-02-27T17:18:01.401Z,43.60
2019-02-27T17:20:29.998Z,42.70
2019-02-27T17:22:58.503Z,42.70
2019-02-27T17:25:29.964Z,43.10
2019-02-27T17:27:57.138Z,43.40
2019-02-27T17:30:36.496Z,43.30
2019-02-27T17:33:04.214Z,43.00
2019-02-27T17:35:33.282Z,43.00
2019-02-27T17:38:01.907Z,43.30
2019-02-27T17:40:30.509Z,43.00
2019-02-27T17:42:58.957Z,43.20
2019-02-27T17:45:27.886Z,43.50
2019-02-27T17:47:56.356Z,43.60
2019-02-27T17:50:24.788Z,43.80
2019-02-27T17:52:53.274Z,44.00
2019-02-27T17:55:21.791Z,44.00
2019-02-27T17:57:50.263Z,44.20
2019-02-27T18:00:22.942Z,44.40
2019-02-27T18:02:51.562Z,44.40
2019-02-27T18:05:22.300Z,44.60
2019-02-27T18:07:50.198Z,44.80
2019-02-27T18:10:18.729Z,45.10
2019-02-27T18:12:47.198Z,45.10
2019-02-27T18:15:22.242Z,45.00
2019-02-27T18:17:50.818Z,45.20
2019-02-27T18:20:24.491Z,45.00
2019-02-27T18:22:50.444Z,44.80
2019-02-27T18:25:19.075Z,44.90
2019-02-27T18:27:48.047Z,45.10
2019-02-27T18:30:21.773Z,45.10
2019-02-27T18:32:50.480Z,45.20
2019-02-27T18:35:19.768Z,45.50
2019-02-27T18:37:53.353Z,45.80
2019-02-27T18:40:19.983Z,46.10
2019-02-27T18:42:48.528Z,46.40
2019-02-27T18:45:22.870Z,46.50
2019-02-27T18:47:51.354Z,46.80
2019-02-27T18:50:19.861Z,46.90
2019-02-27T18:52:48.910Z,47.00
2019-02-27T18:55:17.437Z,47.00
2019-02-27T18:57:47.231Z,46.90
2019-02-27T19:00:27.108Z,46.70
2019-02-27T19:03:03.968Z,46.70
2019-02-27T19:05:32.380Z,46.80
2019-02-27T19:08:01.706Z,46.80
2019-02-27T19:10:30.163Z,46.80
2019-02-27T19:12:59.936Z,46.60
2019-02-27T19:15:28.980Z,46.80
2019-02-27T19:17:57.444Z,46.70
2019-02-27T19:20:34.581Z,46.60
2019-02-27T19:23:03.049Z,46.10
2019-02-27T19:25:34.666Z,46.00
2019-02-27T19:28:01.769Z,45.70
2019-02-27T19:30:30.291Z,45.80
2019-02-27T19:33:01.895Z,45.80
2019-02-27T19:35:28.928Z,45.40
2019-02-27T19:37:57.549Z,45.20
2019-02-27T19:40:29.906Z,45.30
2019-02-27T19:42:58.370Z,45.30
2019-02-27T19:45:26.866Z,45.40
2019-02-27T19:47:55.869Z,45.20
2019-02-27T19:50:24.893Z,45.10
2019-02-27T19:52:53.392Z,45.00
2019-02-27T19:55:26.510Z,45.30
2019-02-27T19:57:52.346Z,45.10
2019-02-27T20:00:33.904Z,44.90
2019-02-27T20:03:01.132Z,44.70
2019-02-27T20:05:29.354Z,44.50
2019-02-27T20:07:58.142Z,44.40
2019-02-27T20:10:30.899Z,44.50
2019-02-27T20:12:56.784Z,44.50
2019-02-27T20:15:26.658Z,44.50
2019-02-27T20:17:55.340Z,44.30
2019-02-27T20:20:24.319Z,44.30
2019-02-27T20:22:54.840Z,44.10
2019-02-27T20:25:29.049Z,44.30
2019-02-27T20:27:58.726Z,44.50
2019-02-27T20:30:27.490Z,45.00
2019-02-27T20:32:56.060Z,45.30
2019-02-27T20:35:24.548Z,45.30
2019-02-27T20:37:53.080Z,45.50
2019-02-27T20:40:21.614Z,45.60
2019-02-27T20:42:53.793Z,45.90
2019-02-27T20:45:21.517Z,46.00
2019-02-27T20:47:50.874Z,46.00
2019-02-27T20:50:34.613Z,46.10
2019-02-27T20:52:55.164Z,46.10
2019-02-27T20:55:23.717Z,46.00
2019-02-27T20:57:52.214Z,46.10
2019-02-27T21:00:21.227Z,46.30
2019-02-27T21:02:50.363Z,46.50
2019-02-27T21:05:20.937Z,46.50
2019-02-27T21:07:50.855Z,46.60
2019-02-27T21:10:27.538Z,46.60
2019-02-27T21:12:56.040Z,46.70
2019-02-27T21:15:24.969Z,47.00
2019-02-27T21:17:57.800Z,47.10
2019-02-27T21:20:23.816Z,47.10
2019-02-27T21:22:52.249Z,47.30
2019-02-27T21:25:20.717Z,47.50
2019-02-27T21:27:49.226Z,48.00
2019-02-27T21:30:19.209Z,48.30
2019-02-27T21:32:47.788Z,48.20
2019-02-27T21:35:16.303Z,48.70
2019-02-27T21:37:45.785Z,49.20
2019-02-27T21:40:17.863Z,49.40
2019-02-27T21:42:46.380Z,49.60
2019-02-27T21:45:16.833Z,49.80
2019-02-27T21:47:45.517Z,50.10
2019-02-27T21:50:18.693Z,50.10
2019-02-27T21:52:47.193Z,50.20
2019-02-27T21:55:15.661Z,50.30
2019-02-27T21:57:44.103Z,50.40
2019-02-27T22:00:18.820Z,50.60
2019-02-27T22:02:47.337Z,50.90
2019-02-27T22:05:18.899Z,51.10
2019-02-27T22:07:46.018Z,51.30
2019-02-27T22:10:19.474Z,51.40
2019-02-27T22:12:46.448Z,51.40
2019-02-27T22:15:21.900Z,51.20
2019-02-27T22:17:47.416Z,51.20
2019-02-27T22:20:15.884Z,51.10
2019-02-27T22:22:44.306Z,51.10
2019-02-27T22:25:13.012Z,51.20
2019-02-27T22:27:43.334Z,51.30
2019-02-27T22:30:22.299Z,51.40
2019-02-27T22:32:50.829Z,51.50
2019-02-27T22:35:19.403Z,51.80
2019-02-27T22:37:51.132Z,52.10
2019-02-27T22:40:22.885Z,52.40
2019-02-27T22:42:51.340Z,52.30
2019-02-27T22:45:20.634Z,52.00
2019-02-27T22:47:49.900Z,52.60
2019-02-27T22:50:19.397Z,52.80
2019-02-27T22:52:47.980Z,53.10
2019-02-27T22:55:16.493Z,53.30
2019-02-27T22:57:45.113Z,53.10
2019-02-27T23:00:20.904Z,53.20
2019-02-27T23:02:49.411Z,53.40
2019-02-27T23:05:17.932Z,53.80
2019-02-27T23:07:48.114Z,53.90
2019-02-27T23:10:17.255Z,54.10
2019-02-27T23:12:45.751Z,54.40
2019-02-27T23:15:15.934Z,54.60
2019-02-27T23:17:44.474Z,54.80
2019-02-27T23:20:12.930Z,54.90
2019-02-27T23:22:41.985Z,55.00
2019-02-27T23:25:15.600Z,55.00
2019-02-27T23:27:43.306Z,55.30
2019-02-27T23:30:15.851Z,55.40
2019-02-27T23:32:42.410Z,55.10
2019-02-27T23:35:15.968Z,54.90
2019-02-27T23:37:41.030Z,55.10
2019-02-27T23:40:09.722Z,55.40
2019-02-27T23:42:38.167Z,55.50
2019-02-27T23:45:10.121Z,55.80
2019-02-27T23:47:38.780Z,55.60
2019-02-27T23:50:10.871Z,55.60
2019-02-27T23:52:40.167Z,55.50
2019-02-27T23:55:10.100Z,55.60
2019-02-27T23:57:38.858Z,55.60
