createdAt,value
2019-03-06T00:01:18.142Z,100.00
2019-03-06T00:04:23.289Z,100.00
2019-03-06T00:07:28.591Z,100.00
2019-03-06T00:10:36.476Z,100.00
2019-03-06T00:13:41.726Z,100.00
2019-03-06T00:16:46.866Z,100.00
2019-03-06T00:19:52.152Z,100.00
2019-03-06T00:22:57.309Z,100.00
2019-03-06T00:26:02.544Z,100.00
2019-03-06T00:29:07.882Z,100.00
2019-03-06T00:32:13.302Z,100.00
2019-03-06T00:35:22.410Z,100.00
2019-03-06T00:38:27.517Z,100.00
2019-03-06T00:41:41.113Z,100.00
2019-03-06T00:44:47.315Z,100.00
2019-03-06T00:47:52.584Z,100.00
2019-03-06T00:50:57.710Z,100.00
2019-03-06T00:54:02.979Z,100.00
2019-03-06T00:57:08.128Z,100.00
2019-03-06T01:00:14.523Z,100.00
2019-03-06T01:03:20.213Z,100.00
2019-03-06T01:06:26.654Z,100.00
2019-03-06T01:09:31.871Z,100.00
2019-03-06T01:12:37.022Z,100.00
2019-03-06T01:15:42.142Z,100.00
2019-03-06T01:18:47.363Z,100.00
2019-03-06T01:21:52.537Z,100.00
2019-03-06T01:24:57.708Z,100.00
2019-03-06T01:28:03.832Z,100.00
2019-03-06T01:31:09.052Z,100.00
2019-03-06T01:34:33.269Z,100.00
2019-03-06T01:37:50.253Z,100.00
2019-03-06T01:41:01.472Z,100.00
2019-03-06T01:44:14.189Z,100.00
2019-03-06T01:47:19.379Z,100.00
2019-03-06T01:50:24.518Z,100.00
2019-03-06T01:53:29.629Z,100.00
2019-03-06T01:56:34.849Z,100.00
2019-03-06T01:59:39.937Z,100.00
2019-03-06T02:02:45.107Z,100.00
2019-03-06T02:05:50.241Z,100.00
2019-03-06T02:08:55.380Z,100.00
2019-03-06T02:12:00.652Z,100.00
2019-03-06T02:15:06.462Z,100.00
2019-03-06T02:18:11.884Z,100.00
2019-03-06T02:21:17.029Z,100.00
2019-03-06T02:24:22.338Z,100.00
2019-03-06T02:27:27.469Z,100.00
2019-03-06T02:30:32.710Z,100.00
2019-03-06T02:33:37.855Z,100.00
2019-03-06T02:36:43.075Z,100.00
2019-03-06T02:39:48.209Z,100.00
2019-03-06T02:42:53.291Z,100.00
2019-03-06T02:45:58.427Z,100.00
2019-03-06T02:49:03.652Z,100.00
2019-03-06T02:52:09.023Z,100.00
2019-03-06T02:55:15.141Z,100.00
2019-03-06T02:58:23.883Z,100.00
2019-03-06T03:01:53.867Z,100.00
2019-03-06T03:05:11.086Z,100.00
2019-03-06T03:08:16.206Z,100.00
2019-03-06T03:11:21.679Z,100.00
2019-03-06T03:14:26.917Z,100.00
2019-03-06T03:17:32.079Z,100.00
2019-03-06T03:20:37.162Z,100.00
2019-03-06T03:23:43.920Z,100.00
2019-03-06T03:26:49.107Z,100.00
2019-03-06T03:29:54.268Z,100.00
2019-03-06T03:32:59.467Z,100.00
2019-03-06T03:36:04.588Z,100.00
2019-03-06T03:39:09.957Z,100.00
2019-03-06T03:42:15.170Z,100.00
2019-03-06T03:45:20.448Z,100.00
2019-03-06T03:48:25.588Z,100.00
2019-03-06T03:51:30.699Z,100.00
2019-03-06T03:54:36.889Z,100.00
2019-03-06T03:57:41.979Z,100.00
2019-03-06T04:00:47.129Z,100.00
2019-03-06T04:03:52.441Z,100.00
2019-03-06T04:06:57.714Z,100.00
2019-03-06T04:10:02.831Z,100.00
2019-03-06T04:13:08.006Z,100.00
2019-03-06T04:16:13.169Z,100.00
2019-03-06T04:19:18.291Z,100.00
2019-03-06T04:22:23.403Z,100.00
2019-03-06T04:25:28.562Z,100.00
2019-03-06T04:28:33.661Z,100.00
2019-03-06T04:31:38.877Z,99.92
2019-03-06T04:34:43.975Z,100.00
2019-03-06T04:37:49.134Z,100.00
2019-03-06T04:40:54.431Z,100.00
2019-03-06T04:43:59.566Z,100.00
2019-03-06T04:47:04.749Z,100.00
2019-03-06T04:50:10.178Z,100.00
2019-03-06T04:53:16.405Z,100.00
2019-03-06T04:56:22.689Z,100.00
2019-03-06T04:59:27.831Z,100.00
2019-03-06T05:02:33.013Z,100.00
2019-03-06T05:05:39.257Z,100.00
2019-03-06T05:08:44.470Z,100.00
2019-03-06T05:11:49.681Z,100.00
2019-03-06T05:14:54.784Z,100.00
2019-03-06T05:18:09.217Z,100.00
2019-03-06T05:21:14.418Z,100.00
2019-03-06T05:24:19.598Z,100.00
2019-03-06T05:27:24.736Z,100.00
2019-03-06T05:30:30.105Z,100.00
2019-03-06T05:33:35.342Z,100.00
2019-03-06T05:37:22.372Z,100.00
2019-03-06T05:40:27.593Z,100.00
2019-03-06T05:43:32.734Z,100.00
2019-03-06T05:46:37.946Z,100.00
2019-03-06T05:49:43.067Z,100.00
2019-03-06T05:52:48.188Z,100.00
2019-03-06T05:55:53.322Z,99.99
2019-03-06T05:58:58.471Z,99.78
2019-03-06T06:02:03.568Z,99.61
2019-03-06T06:05:10.767Z,99.29
2019-03-06T06:08:15.969Z,99.24
2019-03-06T06:11:21.130Z,99.16
2019-03-06T06:14:26.247Z,99.41
2019-03-06T06:17:31.347Z,99.41
2019-03-06T06:20:36.506Z,99.43
2019-03-06T06:24:02.935Z,99.33
2019-03-06T06:27:08.126Z,99.34
2019-03-06T06:30:13.807Z,99.10
2019-03-06T06:33:19.129Z,99.10
2019-03-06T06:36:24.233Z,99.38
2019-03-06T06:39:29.440Z,99.36
2019-03-06T06:42:34.629Z,99.25
2019-03-06T06:45:39.743Z,98.97
2019-03-06T06:48:44.881Z,98.21
2019-03-06T06:52:21.119Z,97.81
2019-03-06T06:55:53.447Z,97.59
2019-03-06T06:59:40.825Z,97.11
2019-03-06T07:03:40.622Z,96.57
2019-03-06T07:07:07.600Z,96.45
2019-03-06T07:10:46.857Z,96.78
2019-03-06T07:14:17.708Z,97.30
2019-03-06T07:17:40.011Z,97.10
2019-03-06T07:21:03.280Z,97.25
2019-03-06T07:24:20.194Z,97.32
2019-03-06T07:27:33.589Z,96.81
2019-03-06T07:30:47.800Z,96.79
2019-03-06T07:34:14.315Z,96.43
2019-03-06T07:37:31.646Z,96.24
2019-03-06T07:40:55.769Z,95.24
2019-03-06T07:44:07.272Z,93.44
2019-03-06T07:47:36.503Z,92.79
2019-03-06T07:51:02.888Z,92.42
2019-03-06T07:54:21.025Z,90.40
2019-03-06T07:57:46.092Z,90.75
2019-03-06T08:00:52.281Z,90.34
2019-03-06T08:04:09.935Z,88.53
2019-03-06T08:07:16.193Z,88.58
2019-03-06T08:10:23.764Z,88.57
2019-03-06T08:13:33.687Z,89.10
2019-03-06T08:17:00.662Z,88.25
2019-03-06T08:20:20.591Z,87.47
2019-03-06T08:23:43.578Z,85.17
2019-03-06T08:26:48.724Z,85.65
2019-03-06T08:29:53.942Z,83.57
2019-03-06T08:32:59.147Z,83.19
2019-03-06T08:36:04.302Z,82.49
2019-03-06T08:39:20.741Z,83.55
2019-03-06T08:42:25.979Z,85.38
2019-03-06T08:45:38.087Z,85.63
2019-03-06T08:48:51.759Z,86.22
2019-03-06T08:52:15.842Z,85.28
2019-03-06T08:55:27.247Z,83.30
2019-03-06T08:58:54.483Z,83.46
2019-03-06T09:02:28.009Z,80.91
2019-03-06T09:05:46.855Z,79.39
2019-03-06T09:09:13.808Z,79.66
2019-03-06T09:12:40.816Z,77.97
2019-03-06T09:16:08.364Z,76.36
2019-03-06T09:19:38.411Z,74.79
2019-03-06T09:23:05.297Z,74.08
2019-03-06T09:26:38.446Z,76.47
2019-03-06T09:30:01.188Z,76.92
2019-03-06T09:33:13.987Z,73.19
2019-03-06T09:36:46.896Z,74.50
2019-03-06T09:40:09.685Z,72.09
2019-03-06T09:43:25.770Z,71.11
2019-03-06T09:46:53.071Z,72.12
2019-03-06T09:50:23.034Z,75.30
2019-03-06T09:53:49.966Z,75.02
2019-03-06T09:57:14.157Z,75.70
2019-03-06T10:00:29.743Z,73.40
2019-03-06T10:03:48.175Z,70.01
2019-03-06T10:07:21.489Z,70.12
2019-03-06T10:10:47.605Z,72.71
2019-03-06T10:14:00.112Z,71.82
2019-03-06T10:17:15.440Z,69.79
2019-03-06T10:20:25.326Z,69.08
2019-03-06T10:23:29.088Z,68.44
2019-03-06T10:26:34.290Z,67.22
2019-03-06T10:29:39.410Z,65.42
2019-03-06T10:32:44.662Z,67.03
2019-03-06T10:35:49.766Z,65.52
2019-03-06T10:38:54.953Z,65.64
2019-03-06T10:42:00.482Z,63.52
2019-03-06T10:45:06.720Z,65.37
2019-03-06T10:48:11.883Z,65.85
2019-03-06T10:51:17.029Z,62.23
2019-03-06T10:54:22.138Z,61.98
2019-03-06T10:57:27.312Z,62.10
2019-03-06T11:00:36.274Z,61.86
2019-03-06T11:03:46.198Z,61.80
2019-03-06T11:06:51.581Z,59.73
2019-03-06T11:09:56.807Z,59.11
2019-03-06T11:13:04.359Z,58.24
2019-03-06T11:16:10.737Z,56.14
2019-03-06T11:19:16.089Z,56.37
2019-03-06T11:22:21.246Z,53.66
2019-03-06T11:25:27.381Z,54.35
2019-03-06T11:28:32.895Z,54.33
2019-03-06T11:31:38.069Z,54.00
2019-03-06T11:34:43.208Z,53.05
2019-03-06T11:37:48.399Z,53.06
2019-03-06T11:40:53.916Z,51.75
2019-03-06T11:43:59.027Z,50.65
2019-03-06T11:47:04.283Z,49.26
2019-03-06T11:50:10.877Z,49.33
2019-03-06T11:53:16.193Z,48.58
2019-03-06T11:56:21.417Z,47.56
2019-03-06T11:59:26.855Z,48.50
2019-03-06T12:02:32.012Z,49.34
2019-03-06T12:05:37.893Z,48.02
2019-03-06T12:08:45.878Z,47.52
2019-03-06T12:11:50.164Z,47.20
2019-03-06T12:14:55.327Z,45.86
2019-03-06T12:18:00.579Z,46.22
2019-03-06T12:21:05.975Z,45.22
2019-03-06T12:24:13.107Z,45.71
2019-03-06T12:27:18.277Z,44.94
2019-03-06T12:30:23.467Z,45.20
2019-03-06T12:33:29.354Z,46.42
2019-03-06T12:36:36.133Z,46.25
2019-03-06T12:39:41.486Z,45.94
2019-03-06T12:42:46.556Z,45.52
2019-03-06T12:46:29.549Z,44.82
2019-03-06T12:49:34.706Z,46.27
2019-03-06T12:52:39.867Z,45.67
2019-03-06T12:55:45.065Z,46.05
2019-03-06T12:58:50.214Z,45.39
2019-03-06T13:01:55.507Z,45.21
2019-03-06T13:05:00.636Z,45.23
2019-03-06T13:08:06.014Z,46.06
2019-03-06T13:11:11.823Z,45.77
2019-03-06T13:14:16.912Z,45.36
2019-03-06T13:17:25.997Z,45.03
2019-03-06T13:20:31.257Z,45.21
2019-03-06T13:23:36.657Z,45.37
2019-03-06T13:26:41.821Z,45.42
2019-03-06T13:29:47.018Z,45.32
2019-03-06T13:33:07.002Z,43.37
2019-03-06T13:36:12.465Z,42.55
2019-03-06T13:39:17.737Z,41.23
2019-03-06T13:42:23.023Z,41.74
2019-03-06T13:45:28.210Z,40.89
2019-03-06T13:48:34.423Z,41.21
2019-03-06T13:51:39.841Z,42.54
2019-03-06T13:54:45.078Z,41.62
2019-03-06T13:57:50.309Z,42.10
2019-03-06T14:00:55.672Z,41.63
2019-03-06T14:04:00.977Z,42.73
2019-03-06T14:07:06.086Z,42.47
2019-03-06T14:10:11.833Z,42.60
2019-03-06T14:13:17.120Z,43.38
2019-03-06T14:16:22.269Z,43.03
2019-03-06T14:19:27.637Z,42.67
2019-03-06T14:22:32.993Z,43.52
2019-03-06T14:25:38.192Z,43.21
2019-03-06T14:28:43.611Z,43.60
2019-03-06T14:31:48.891Z,42.20
2019-03-06T14:34:54.054Z,42.97
2019-03-06T14:37:59.264Z,40.96
2019-03-06T14:41:04.531Z,40.72
2019-03-06T14:44:09.742Z,40.44
2019-03-06T14:47:16.488Z,40.91
2019-03-06T14:50:21.704Z,41.69
2019-03-06T14:53:26.851Z,40.24
2019-03-06T14:56:32.009Z,41.13
2019-03-06T14:59:37.109Z,41.26
2019-03-06T15:02:43.268Z,42.17
2019-03-06T15:05:48.453Z,42.71
2019-03-06T15:08:53.636Z,43.17
2019-03-06T15:11:58.913Z,43.05
2019-03-06T15:15:04.388Z,43.09
2019-03-06T15:18:10.842Z,43.56
2019-03-06T15:21:16.293Z,43.78
2019-03-06T15:24:21.609Z,44.70
2019-03-06T15:27:27.693Z,44.83
2019-03-06T15:30:32.841Z,45.89
2019-03-06T15:33:38.296Z,45.72
2019-03-06T15:36:43.483Z,46.69
2019-03-06T15:39:48.976Z,47.73
2019-03-06T15:42:54.336Z,47.83
2019-03-06T15:45:59.542Z,48.68
2019-03-06T15:49:04.717Z,49.15
2019-03-06T15:52:10.937Z,49.70
2019-03-06T15:55:16.136Z,50.43
2019-03-06T15:58:21.251Z,50.04
2019-03-06T16:01:26.513Z,50.11
2019-03-06T16:04:31.866Z,50.96
2019-03-06T16:07:37.036Z,51.61
2019-03-06T16:10:42.597Z,52.17
2019-03-06T16:13:47.704Z,52.17
2019-03-06T16:16:52.999Z,52.21
2019-03-06T16:19:58.177Z,53.81
2019-03-06T16:23:03.356Z,55.53
2019-03-06T16:26:08.594Z,55.57
2019-03-06T16:29:13.732Z,55.85
2019-03-06T16:32:19.283Z,56.93
2019-03-06T16:35:24.800Z,57.68
2019-03-06T16:38:29.936Z,57.68
2019-03-06T16:41:35.023Z,58.35
2019-03-06T16:44:40.275Z,58.76
2019-03-06T16:47:45.375Z,60.26
2019-03-06T16:50:50.807Z,61.06
2019-03-06T16:53:56.973Z,61.77
2019-03-06T16:57:02.146Z,62.66
2019-03-06T17:00:27.132Z,63.36
2019-03-06T17:03:32.912Z,63.35
2019-03-06T17:06:38.066Z,63.67
2019-03-06T17:09:43.385Z,63.63
2019-03-06T17:12:49.149Z,64.52
2019-03-06T17:15:54.291Z,64.30
2019-03-06T17:18:59.479Z,63.94
2019-03-06T17:22:04.725Z,64.68
2019-03-06T17:25:10.628Z,65.88
2019-03-06T17:28:15.806Z,65.99
2019-03-06T17:31:21.095Z,66.67
2019-03-06T17:34:26.253Z,67.26
2019-03-06T17:37:31.476Z,67.73
2019-03-06T17:40:37.061Z,68.56
2019-03-06T17:43:42.373Z,69.34
2019-03-06T17:46:47.468Z,69.65
2019-03-06T17:49:52.624Z,68.43
2019-03-06T17:52:58.124Z,68.47
2019-03-06T17:56:03.255Z,68.76
2019-03-06T17:59:08.452Z,69.69
2019-03-06T18:02:13.620Z,71.21
2019-03-06T18:05:19.164Z,72.15
2019-03-06T18:08:24.445Z,71.65
2019-03-06T18:11:29.955Z,71.88
2019-03-06T18:14:35.056Z,72.66
2019-03-06T18:17:40.570Z,70.86
2019-03-06T18:20:45.806Z,70.93
2019-03-06T18:23:52.057Z,71.52
2019-03-06T18:26:57.283Z,71.41
2019-03-06T18:30:02.550Z,71.71
2019-03-06T18:33:09.452Z,71.49
2019-03-06T18:36:14.575Z,71.31
2019-03-06T18:39:20.511Z,71.74
2019-03-06T18:42:25.996Z,71.46
2019-03-06T18:45:31.155Z,72.75
2019-03-06T18:48:36.307Z,73.09
2019-03-06T18:51:41.629Z,74.23
2019-03-06T18:54:46.792Z,74.84
2019-03-06T18:57:51.948Z,75.16
2019-03-06T19:00:58.243Z,75.73
2019-03-06T19:04:03.515Z,74.60
2019-03-06T19:07:08.744Z,75.62
2019-03-06T19:10:15.747Z,76.02
2019-03-06T19:13:21.014Z,76.58
2019-03-06T19:16:26.162Z,76.33
2019-03-06T19:19:31.367Z,76.32
2019-03-06T19:22:36.538Z,75.25
2019-03-06T19:25:41.771Z,74.81
2019-03-06T19:28:46.981Z,74.67
2019-03-06T19:31:52.460Z,74.48
2019-03-06T19:34:57.665Z,74.64
2019-03-06T19:38:02.938Z,74.67
2019-03-06T19:41:08.146Z,75.00
2019-03-06T19:44:13.332Z,76.04
2019-03-06T19:47:18.474Z,77.02
2019-03-06T19:50:25.478Z,77.24
2019-03-06T19:53:30.595Z,77.60
2019-03-06T19:56:35.805Z,78.84
2019-03-06T19:59:41.059Z,79.31
2019-03-06T20:02:46.169Z,79.81
2019-03-06T20:05:51.348Z,79.78
2019-03-06T20:08:56.619Z,79.31
2019-03-06T20:12:01.901Z,78.29
2019-03-06T20:15:07.435Z,78.35
2019-03-06T20:18:12.782Z,78.11
2019-03-06T20:21:20.137Z,77.78
2019-03-06T20:24:25.144Z,77.52
2019-03-06T20:27:30.342Z,77.01
2019-03-06T20:30:35.680Z,77.88
2019-03-06T20:33:40.920Z,78.98
2019-03-06T20:36:46.041Z,79.91
2019-03-06T20:39:51.264Z,80.52
2019-03-06T20:42:56.515Z,81.03
2019-03-06T20:46:01.688Z,81.56
2019-03-06T20:49:07.931Z,82.07
2019-03-06T20:52:14.252Z,81.56
2019-03-06T20:55:19.390Z,81.64
2019-03-06T20:58:24.651Z,81.11
2019-03-06T21:01:29.847Z,81.62
2019-03-06T21:04:36.117Z,81.75
2019-03-06T21:07:45.278Z,82.31
2019-03-06T21:10:49.266Z,81.61
2019-03-06T21:13:54.473Z,82.42
2019-03-06T21:16:59.745Z,82.64
2019-03-06T21:20:07.570Z,82.81
2019-03-06T21:23:12.823Z,83.46
2019-03-06T21:26:18.868Z,83.19
2019-03-06T21:29:24.066Z,83.51
2019-03-06T21:32:29.255Z,82.74
2019-03-06T21:35:34.423Z,82.92
2019-03-06T21:38:41.688Z,83.37
2019-03-06T21:41:46.479Z,83.71
2019-03-06T21:44:51.629Z,84.04
2019-03-06T21:47:57.702Z,83.73
2019-03-06T21:51:05.269Z,83.95
2019-03-06T21:54:10.045Z,84.37
2019-03-06T21:57:15.466Z,84.62
2019-03-06T22:00:20.967Z,84.08
2019-03-06T22:03:26.223Z,84.47
2019-03-06T22:06:31.472Z,84.73
2019-03-06T22:09:36.704Z,84.89
2019-03-06T22:12:41.950Z,84.75
2019-03-06T22:15:47.227Z,85.06
2019-03-06T22:18:52.414Z,85.31
2019-03-06T22:21:57.554Z,83.98
2019-03-06T22:25:02.707Z,83.11
2019-03-06T22:28:10.480Z,81.74
2019-03-06T22:31:15.630Z,81.67
2019-03-06T22:34:20.893Z,82.31
2019-03-06T22:37:26.170Z,83.02
2019-03-06T22:40:31.327Z,84.19
2019-03-06T22:43:36.524Z,83.29
2019-03-06T22:46:41.678Z,82.07
2019-03-06T22:49:46.800Z,81.66
2019-03-06T22:52:51.949Z,83.61
2019-03-06T22:55:57.071Z,84.21
2019-03-06T22:59:02.227Z,85.01
2019-03-06T23:02:07.495Z,85.59
2019-03-06T23:05:12.692Z,86.18
2019-03-06T23:08:18.110Z,86.36
2019-03-06T23:11:24.086Z,86.13
2019-03-06T23:14:29.267Z,85.33
2019-03-06T23:17:34.379Z,85.08
2019-03-06T23:20:39.513Z,85.33
2019-03-06T23:23:44.755Z,85.22
2019-03-06T23:26:49.869Z,85.80
2019-03-06T23:29:55.069Z,86.10
2019-03-06T23:33:01.417Z,87.33
2019-03-06T23:36:08.553Z,86.79
2019-03-06T23:39:13.784Z,86.32
2019-03-06T23:42:18.943Z,86.50
2019-03-06T23:45:24.086Z,88.20
2019-03-06T23:48:29.209Z,89.34
2019-03-06T23:51:42.578Z,89.00
2019-03-06T23:54:47.726Z,89.45
2019-03-06T23:57:52.857Z,89.42
