createdAt,value
2023-02-05T00:00:16.603Z,30.365
2023-02-05T00:05:16.689Z,30.365
2023-02-05T00:10:16.675Z,30.362
2023-02-05T00:15:16.964Z,30.366
2023-02-05T00:20:16.744Z,30.367
2023-02-05T00:25:16.935Z,30.364
2023-02-05T00:30:16.699Z,30.363
2023-02-05T00:35:16.707Z,30.360
2023-02-05T00:40:17.270Z,30.357
2023-02-05T00:45:16.772Z,30.357
2023-02-05T00:50:16.811Z,30.361
2023-02-05T00:55:17.062Z,30.363
2023-02-05T01:00:17.040Z,30.367
2023-02-05T01:05:16.848Z,30.366
2023-02-05T01:10:17.069Z,30.366
2023-02-05T01:15:16.874Z,30.365
2023-02-05T01:20:17.025Z,30.366
2023-02-05T01:25:17.156Z,30.364
2023-02-05T01:30:16.867Z,30.364
2023-02-05T01:35:17.177Z,30.365
2023-02-05T01:40:17.375Z,30.367
2023-02-05T01:45:16.903Z,30.361
2023-02-05T01:50:17.042Z,30.362
2023-02-05T01:55:17.532Z,30.366
2023-02-05T02:00:17.135Z,30.371
2023-02-05T02:05:17.065Z,30.371
2023-02-05T02:10:17.346Z,30.371
2023-02-05T02:15:17.097Z,30.370
2023-02-05T02:20:17.379Z,30.368
2023-02-05T02:25:17.400Z,30.367
2023-02-05T02:30:17.283Z,30.368
2023-02-05T02:35:17.357Z,30.368
2023-02-05T02:40:17.231Z,30.368
2023-02-05T02:45:17.362Z,30.365
2023-02-05T02:50:17.238Z,30.359
2023-02-05T02:55:17.381Z,30.360
2023-02-05T03:00:17.358Z,30.364
2023-02-05T03:05:17.502Z,30.363
2023-02-05T03:10:17.591Z,30.369
2023-02-05T03:15:17.888Z,30.364
2023-02-05T03:20:17.497Z,30.365
2023-02-05T03:25:17.457Z,30.359
2023-02-05T03:30:18.578Z,30.355
2023-02-05T03:35:17.357Z,30.350
2023-02-05T03:40:17.701Z,30.348
2023-02-05T03:45:17.737Z,30.350
2023-02-05T03:50:17.642Z,30.350
2023-02-05T03:55:18.010Z,30.349
2023-02-05T04:00:17.594Z,30.345
2023-02-05T04:05:17.868Z,30.344
2023-02-05T04:10:17.870Z,30.341
2023-02-05T04:15:16.598Z,30.338
2023-02-05T04:20:16.662Z,30.338
2023-02-05T04:25:17.025Z,30.330
2023-02-05T04:30:17.004Z,30.322
2023-02-05T04:35:16.555Z,30.323
2023-02-05T04:40:16.827Z,30.317
2023-02-05T04:45:16.759Z,30.311
2023-02-05T04:50:16.699Z,30.312
2023-02-05T04:55:17.115Z,30.306
2023-02-05T05:00:18.030Z,30.299
2023-02-05T05:05:16.765Z,30.298
2023-02-05T05:10:19.121Z,30.293
2023-02-05T05:15:17.671Z,30.293
2023-02-05T05:20:17.825Z,30.293
2023-02-05T05:25:17.963Z,30.293
2023-02-05T05:30:17.800Z,30.289
2023-02-05T05:35:18.114Z,30.284
2023-02-05T05:40:18.051Z,30.283
2023-02-05T05:45:17.892Z,30.278
2023-02-05T05:50:17.991Z,30.280
2023-02-05T05:55:17.908Z,30.278
2023-02-05T06:00:17.894Z,30.277
2023-02-05T06:05:17.871Z,30.271
2023-02-05T06:10:18.413Z,30.267
2023-02-05T06:15:18.100Z,30.267
2023-02-05T06:20:18.153Z,30.265
2023-02-05T06:25:18.139Z,30.265
2023-02-05T06:30:18.209Z,30.270
2023-02-05T06:35:18.062Z,30.270
2023-02-05T06:40:19.031Z,30.271
2023-02-05T06:45:18.126Z,30.266
2023-02-05T06:50:16.280Z,30.261
2023-02-05T06:55:16.255Z,30.256
2023-02-05T07:00:16.262Z,30.250
2023-02-05T07:05:16.385Z,30.244
2023-02-05T07:10:16.441Z,30.241
2023-02-05T07:15:16.383Z,30.238
2023-02-05T07:20:16.388Z,30.234
2023-02-05T07:25:16.454Z,30.227
2023-02-05T07:30:16.428Z,30.222
2023-02-05T07:35:16.335Z,30.223
2023-02-05T07:40:16.609Z,30.222
2023-02-05T07:45:16.361Z,30.220
2023-02-05T07:50:16.732Z,30.219
2023-02-05T07:55:16.596Z,30.214
2023-02-05T08:00:16.517Z,30.214
2023-02-05T08:05:16.440Z,30.210
2023-02-05T08:10:16.678Z,30.207
2023-02-05T08:15:16.730Z,30.206
2023-02-05T08:20:16.927Z,30.204
2023-02-05T08:25:16.745Z,30.202
2023-02-05T08:30:16.660Z,30.201
2023-02-05T08:35:16.638Z,30.198
2023-02-05T08:40:18.636Z,30.197
2023-02-05T08:45:16.690Z,30.191
2023-02-05T08:50:16.702Z,30.188
2023-02-05T08:55:16.934Z,30.186
2023-02-05T09:00:16.716Z,30.184
2023-02-05T09:05:16.686Z,30.180
2023-02-05T09:10:17.215Z,30.172
2023-02-05T09:15:16.697Z,30.173
2023-02-05T09:20:16.780Z,30.171
2023-02-05T09:25:17.120Z,30.173
2023-02-05T09:30:17.233Z,30.170
2023-02-05T09:35:16.848Z,30.167
2023-02-05T09:40:21.034Z,30.164
2023-02-05T09:45:16.819Z,30.160
2023-02-05T09:55:16.914Z,30.158
2023-02-05T10:00:16.859Z,30.155
2023-02-05T10:05:17.090Z,30.151
2023-02-05T10:10:17.070Z,30.148
2023-02-05T10:15:16.954Z,30.146
2023-02-05T10:20:16.958Z,30.148
2023-02-05T10:25:18.776Z,30.148
2023-02-05T10:30:17.111Z,30.142
2023-02-05T10:35:17.065Z,30.145
2023-02-05T10:40:17.509Z,30.147
2023-02-05T10:45:19.083Z,30.145
2023-02-05T10:50:17.213Z,30.142
2023-02-05T10:55:17.363Z,30.138
2023-02-05T11:00:17.221Z,30.140
2023-02-05T11:05:17.236Z,30.139
2023-02-05T11:10:17.400Z,30.137
2023-02-05T11:15:17.328Z,30.136
2023-02-05T11:20:17.348Z,30.138
2023-02-05T11:25:17.347Z,30.133
2023-02-05T11:30:19.077Z,30.132
2023-02-05T11:35:17.533Z,30.130
2023-02-05T11:40:17.817Z,30.128
2023-02-05T11:45:17.742Z,30.131
2023-02-05T11:50:18.790Z,30.130
2023-02-05T11:55:17.448Z,30.128
2023-02-05T12:00:17.441Z,30.124
2023-02-05T12:05:17.364Z,30.126
2023-02-05T12:10:17.465Z,30.123
2023-02-05T12:15:17.444Z,30.120
2023-02-05T12:20:17.730Z,30.116
2023-02-05T12:25:17.550Z,30.112
2023-02-05T12:30:17.474Z,30.112
2023-02-05T12:35:17.478Z,30.112
2023-02-05T12:40:17.566Z,30.109
2023-02-05T12:45:17.845Z,30.105
2023-02-05T12:50:17.650Z,30.103
2023-02-05T12:55:18.093Z,30.103
2023-02-05T13:00:17.652Z,30.104
2023-02-05T13:05:17.670Z,30.098
2023-02-05T13:10:17.908Z,30.096
2023-02-05T13:15:17.654Z,30.098
2023-02-05T13:20:17.646Z,30.094
2023-02-05T13:25:18.641Z,30.090
2023-02-05T13:30:18.102Z,30.087
2023-02-05T13:35:17.682Z,30.088
2023-02-05T13:40:17.944Z,30.086
2023-02-05T13:45:17.714Z,30.082
2023-02-05T13:50:17.920Z,30.079
2023-02-05T13:55:18.037Z,30.077
2023-02-05T14:00:18.035Z,30.075
2023-02-05T14:05:17.976Z,30.072
2023-02-05T14:10:18.423Z,30.078
2023-02-05T14:15:17.868Z,30.072
2023-02-05T14:20:17.989Z,30.073
2023-02-05T14:25:17.897Z,30.071
2023-02-05T14:30:18.019Z,30.070
2023-02-05T14:35:18.132Z,30.069
2023-02-05T14:40:18.102Z,30.063
2023-02-05T14:45:18.056Z,30.064
2023-02-05T14:50:18.052Z,30.062
2023-02-05T14:55:18.077Z,30.060
2023-02-05T15:00:18.367Z,30.063
2023-02-05T15:05:18.421Z,30.059
2023-02-05T15:10:18.446Z,30.056
2023-02-05T15:15:18.030Z,30.051
2023-02-05T15:20:18.124Z,30.050
2023-02-05T15:25:18.383Z,30.050
2023-02-05T15:30:18.324Z,30.048
2023-02-05T15:35:16.266Z,30.049
2023-02-05T15:40:16.395Z,30.047
2023-02-05T15:45:16.250Z,30.039
2023-02-05T15:50:16.258Z,30.034
2023-02-05T15:55:16.328Z,30.032
2023-02-05T16:00:16.360Z,30.030
2023-02-05T16:05:16.304Z,30.029
2023-02-05T16:10:16.534Z,30.023
2023-02-05T16:15:17.837Z,30.020
2023-02-05T16:20:16.424Z,30.013
2023-02-05T16:25:16.374Z,30.007
2023-02-05T16:30:16.334Z,30.002
2023-02-05T16:35:16.647Z,29.992
2023-02-05T16:40:16.833Z,29.991
2023-02-05T16:45:16.432Z,29.987
2023-02-05T16:50:17.569Z,29.980
2023-02-05T16:55:16.439Z,29.982
2023-02-05T17:00:16.472Z,29.978
2023-02-05T17:05:16.551Z,29.969
2023-02-05T17:10:16.725Z,29.969
2023-02-05T17:15:16.593Z,29.959
2023-02-05T17:20:16.807Z,29.963
2023-02-05T17:25:17.091Z,29.957
2023-02-05T17:30:16.603Z,29.953
2023-02-05T17:35:16.626Z,29.949
2023-02-05T17:40:16.749Z,29.943
2023-02-05T17:45:16.574Z,29.940
2023-02-05T17:50:16.646Z,29.936
2023-02-05T17:55:16.803Z,29.933
2023-02-05T18:00:16.869Z,29.934
2023-02-05T18:05:16.610Z,29.933
2023-02-05T18:10:16.741Z,29.935
2023-02-05T18:15:16.722Z,29.926
2023-02-05T18:20:16.920Z,29.929
2023-02-05T18:25:16.964Z,29.925
2023-02-05T18:30:16.833Z,29.925
2023-02-05T18:35:17.181Z,29.923
2023-02-05T18:40:16.997Z,29.921
2023-02-05T18:45:16.822Z,29.917
2023-02-05T18:50:16.974Z,29.914
2023-02-05T18:55:17.081Z,29.915
2023-02-05T19:00:17.071Z,29.912
2023-02-05T19:05:16.880Z,29.908
2023-02-05T19:10:17.685Z,29.909
2023-02-05T19:15:17.023Z,29.908
2023-02-05T19:20:17.244Z,29.904
2023-02-05T19:25:17.038Z,29.904
2023-02-05T19:30:17.068Z,29.902
2023-02-05T19:35:17.200Z,29.903
2023-02-05T19:40:17.257Z,29.901
2023-02-05T19:45:17.979Z,29.900
2023-02-05T19:50:17.244Z,29.901
2023-02-05T19:55:17.125Z,29.903
2023-02-05T20:00:17.118Z,29.899
2023-02-05T20:05:17.224Z,29.899
2023-02-05T20:10:17.343Z,29.897
2023-02-05T20:15:17.261Z,29.897
2023-02-05T20:20:31.611Z,29.897
2023-02-05T20:25:17.362Z,29.894
2023-02-05T20:30:17.280Z,29.894
2023-02-05T20:35:17.478Z,29.891
2023-02-05T20:40:17.333Z,29.893
2023-02-05T20:45:17.923Z,29.893
2023-02-05T20:50:17.547Z,29.892
2023-02-05T20:55:17.385Z,29.889
2023-02-05T21:00:17.369Z,29.885
2023-02-05T21:05:18.252Z,29.886
2023-02-05T21:10:17.501Z,29.886
2023-02-05T21:15:17.319Z,29.883
2023-02-05T21:20:17.462Z,29.883
2023-02-05T21:25:17.676Z,29.881
2023-02-05T21:30:18.490Z,29.880
2023-02-05T21:35:17.438Z,29.878
2023-02-05T21:40:17.880Z,29.876
2023-02-05T21:45:17.449Z,29.875
2023-02-05T21:50:17.475Z,29.870
2023-02-05T21:55:17.747Z,29.871
2023-02-05T22:00:17.611Z,29.870
2023-02-05T22:05:17.640Z,29.867
2023-02-05T22:10:17.627Z,29.868
2023-02-05T22:15:17.711Z,29.868
2023-02-05T22:20:17.576Z,29.866
2023-02-05T22:25:17.687Z,29.867
2023-02-05T22:30:18.195Z,29.867
2023-02-05T22:35:17.636Z,29.866
2023-02-05T22:40:17.823Z,29.871
2023-02-05T22:45:17.944Z,29.872
2023-02-05T22:50:17.741Z,29.870
2023-02-05T22:55:18.104Z,29.870
2023-02-05T23:00:17.762Z,29.874
2023-02-05T23:05:18.025Z,29.878
2023-02-05T23:10:17.858Z,29.878
2023-02-05T23:15:17.863Z,29.878
2023-02-05T23:20:17.876Z,29.879
2023-02-05T23:25:18.081Z,29.878
2023-02-05T23:30:17.955Z,29.879
2023-02-05T23:35:17.811Z,29.876
2023-02-05T23:40:18.282Z,29.878
2023-02-05T23:45:17.825Z,29.878
2023-02-05T23:50:18.245Z,29.881
2023-02-05T23:55:18.028Z,29.880
