createdAt,value
2023-06-23T00:00:38.935Z,9.82
2023-06-23T00:03:05.798Z,9.00
2023-06-23T00:05:32.964Z,10.13
2023-06-23T00:08:00.184Z,8.68
2023-06-23T00:10:26.922Z,11.52
2023-06-23T00:12:53.934Z,10.73
2023-06-23T00:15:20.728Z,11.07
2023-06-23T00:17:49.064Z,10.70
2023-06-23T00:20:16.044Z,12.40
2023-06-23T00:22:44.472Z,10.75
2023-06-23T00:25:12.445Z,13.80
2023-06-23T00:27:40.460Z,12.82
2023-06-23T00:30:12.130Z,10.48
2023-06-23T00:32:39.983Z,11.73
2023-06-23T00:35:08.438Z,11.55
2023-06-23T00:37:38.473Z,11.45
2023-06-23T00:40:09.073Z,10.40
2023-06-23T01:22:00.587Z,25.52
2023-06-23T01:24:42.664Z,25.13
2023-06-23T01:27:09.309Z,23.65
2023-06-23T01:29:39.672Z,20.13
2023-06-23T01:32:22.203Z,20.00
2023-06-23T01:34:53.762Z,21.30
2023-06-23T01:40:06.715Z,17.55
2023-06-23T01:42:37.185Z,19.98
2023-06-23T01:45:07.124Z,17.63
2023-06-23T01:47:39.228Z,17.52
2023-06-23T01:50:08.345Z,15.32
2023-06-23T01:52:38.844Z,16.45
2023-06-23T01:55:07.495Z,17.55
2023-06-23T01:57:37.544Z,15.80
2023-06-23T02:00:14.534Z,16.42
2023-06-23T02:02:42.977Z,15.27
2023-06-23T02:05:10.876Z,33.20
2023-06-23T02:07:39.765Z,17.45
2023-06-23T02:10:08.343Z,19.17
2023-06-23T02:12:36.891Z,16.10
2023-06-23T02:15:06.023Z,16.50
2023-06-23T02:17:34.745Z,17.35
2023-06-23T02:20:07.239Z,16.58
2023-06-23T02:22:34.471Z,15.73
2023-06-23T02:25:02.059Z,18.20
2023-06-23T02:27:29.596Z,19.63
2023-06-23T02:29:58.076Z,19.05
2023-06-23T02:32:26.777Z,19.33
2023-06-23T02:34:53.745Z,19.05
2023-06-23T02:37:24.611Z,16.50
2023-06-23T02:39:56.893Z,20.42
2023-06-23T02:42:32.755Z,17.33
2023-06-23T02:45:03.750Z,16.65
2023-06-23T02:47:35.705Z,17.70
2023-06-23T02:50:06.247Z,15.60
2023-06-23T02:52:37.342Z,17.77
2023-06-23T02:55:08.781Z,16.45
2023-06-23T02:57:36.415Z,18.42
2023-06-23T03:00:15.927Z,17.27
2023-06-23T03:02:44.525Z,17.90
2023-06-23T03:05:11.826Z,17.70
2023-06-23T03:07:39.737Z,18.38
2023-06-23T03:10:09.756Z,19.42
2023-06-23T03:12:36.691Z,20.42
2023-06-23T03:15:03.828Z,19.23
2023-06-23T03:17:35.054Z,19.52
2023-06-23T03:20:09.780Z,18.77
2023-06-23T03:22:49.678Z,23.17
2023-06-23T03:25:22.020Z,21.35
2023-06-23T03:27:50.167Z,20.52
2023-06-23T03:30:32.336Z,21.65
2023-06-23T03:33:04.500Z,22.25
2023-06-23T03:35:37.983Z,21.10
2023-06-23T03:38:09.784Z,23.80
2023-06-23T03:40:42.385Z,26.23
2023-06-23T03:43:35.571Z,24.58
2023-06-23T03:46:06.653Z,26.10
2023-06-23T03:48:39.095Z,29.58
2023-06-23T03:51:06.595Z,32.17
2023-06-23T03:53:34.873Z,31.42
2023-06-23T03:56:03.008Z,31.65
2023-06-23T03:58:31.120Z,32.25
2023-06-23T04:00:59.182Z,33.15
2023-06-23T04:03:28.994Z,34.25
2023-06-23T04:05:57.279Z,34.25
2023-06-23T04:08:25.291Z,32.45
2023-06-23T04:10:55.246Z,35.80
2023-06-23T04:13:23.641Z,34.42
2023-06-23T04:15:52.732Z,30.63
2023-06-23T04:18:21.116Z,32.65
2023-06-23T04:20:48.764Z,37.15
2023-06-23T04:23:16.415Z,34.90
2023-06-23T04:25:46.150Z,37.78
2023-06-23T04:28:17.060Z,31.88
2023-06-23T04:30:44.726Z,36.53
2023-06-23T04:33:11.905Z,37.28
2023-06-23T04:35:38.820Z,41.03
2023-06-23T04:38:12.855Z,36.20
2023-06-23T04:40:45.744Z,32.42
2023-06-23T04:43:20.812Z,32.55
2023-06-23T04:45:59.630Z,38.45
2023-06-23T04:48:30.921Z,35.63
2023-06-23T04:50:59.906Z,42.10
2023-06-23T04:53:33.543Z,37.00
2023-06-23T04:56:03.886Z,35.65
2023-06-23T04:58:35.674Z,41.55
2023-06-23T05:01:04.736Z,33.22
2023-06-23T05:03:33.513Z,39.15
2023-06-23T05:06:01.585Z,40.28
2023-06-23T05:08:29.927Z,36.63
2023-06-23T05:11:01.001Z,37.47
2023-06-23T05:13:30.700Z,27.75
2023-06-23T05:15:59.826Z,43.25
2023-06-23T05:18:28.515Z,41.20
2023-06-23T05:20:59.707Z,40.13
2023-06-23T05:23:29.507Z,42.83
2023-06-23T05:25:58.648Z,42.92
2023-06-23T05:28:27.843Z,45.92
2023-06-23T05:30:56.964Z,26.95
2023-06-23T05:33:25.783Z,42.13
2023-06-23T05:35:54.911Z,44.95
2023-06-23T05:38:23.783Z,26.58
2023-06-23T05:40:50.543Z,40.97
2023-06-23T05:43:17.320Z,40.75
2023-06-23T05:45:44.034Z,48.10
2023-06-23T05:48:51.516Z,29.38
2023-06-23T05:51:26.364Z,39.42
2023-06-23T05:53:57.032Z,41.83
2023-06-23T05:56:45.244Z,38.77
2023-06-23T05:59:32.209Z,36.83
2023-06-23T06:02:00.962Z,37.97
2023-06-23T06:04:33.910Z,29.17
2023-06-23T06:07:01.591Z,40.60
2023-06-23T06:09:30.454Z,35.80
2023-06-23T06:11:59.547Z,39.55
2023-06-23T06:14:30.166Z,33.78
2023-06-23T06:16:57.826Z,38.33
2023-06-23T06:19:27.095Z,36.72
2023-06-23T06:21:57.608Z,35.17
2023-06-23T06:24:26.160Z,25.37
2023-06-23T06:26:57.682Z,34.58
2023-06-23T06:29:25.936Z,28.77
2023-06-23T06:31:54.756Z,35.65
2023-06-23T06:34:25.669Z,24.85
2023-06-23T06:36:55.066Z,35.03
2023-06-23T06:39:23.248Z,22.15
2023-06-23T06:41:51.399Z,27.10
2023-06-23T06:44:18.312Z,26.90
2023-06-23T06:46:46.976Z,27.40
2023-06-23T06:49:16.945Z,24.02
2023-06-23T06:51:45.140Z,29.48
2023-06-23T06:54:14.161Z,25.33
2023-06-23T06:56:42.156Z,20.08
2023-06-23T06:59:09.306Z,17.63
2023-06-23T07:01:37.951Z,15.85
2023-06-23T07:04:06.224Z,24.48
2023-06-23T07:06:34.629Z,19.98
2023-06-23T07:09:01.339Z,19.60
2023-06-23T07:11:29.379Z,21.25
2023-06-23T07:13:56.103Z,16.60
2023-06-23T07:16:22.865Z,17.67
2023-06-23T07:18:49.547Z,14.55
2023-06-23T07:21:16.264Z,17.15
2023-06-23T07:23:43.000Z,19.73
2023-06-23T07:26:09.716Z,19.17
2023-06-23T07:28:36.427Z,16.85
2023-06-23T07:31:03.325Z,16.90
2023-06-23T07:33:30.201Z,17.27
2023-06-23T07:35:57.005Z,15.55
2023-06-23T07:38:23.817Z,18.65
2023-06-23T07:40:50.566Z,16.17
2023-06-23T07:43:17.353Z,21.10
2023-06-23T07:45:44.189Z,18.42
2023-06-23T07:48:11.083Z,21.90
2023-06-23T07:50:37.797Z,16.95
2023-06-23T07:53:04.518Z,18.75
2023-06-23T07:55:31.292Z,20.90
2023-06-23T07:57:58.106Z,17.88
2023-06-23T08:00:24.944Z,19.35
2023-06-23T08:02:51.854Z,18.50
2023-06-23T08:05:18.909Z,18.48
2023-06-23T08:07:46.664Z,17.30
2023-06-23T08:10:13.655Z,14.25
2023-06-23T08:12:40.375Z,14.45
2023-06-23T08:15:07.730Z,15.10
2023-06-23T08:17:35.931Z,15.98
2023-06-23T08:20:02.782Z,15.30
2023-06-23T08:22:29.552Z,16.52
2023-06-23T08:24:56.306Z,15.95
2023-06-23T08:27:23.020Z,13.88
2023-06-23T08:29:49.818Z,14.55
2023-06-23T08:32:17.763Z,11.13
2023-06-23T08:34:44.831Z,11.25
2023-06-23T08:37:11.635Z,11.45
2023-06-23T08:39:38.383Z,11.77
2023-06-23T08:42:05.734Z,15.10
2023-06-23T08:44:36.265Z,11.32
2023-06-23T08:47:07.274Z,11.93
2023-06-23T08:49:38.228Z,15.43
2023-06-23T08:52:05.497Z,11.27
2023-06-23T08:54:32.569Z,9.98
2023-06-23T08:57:00.015Z,10.27
2023-06-23T08:59:27.103Z,9.15
2023-06-23T09:01:53.891Z,8.68
2023-06-23T09:04:20.950Z,7.57
2023-06-23T09:06:47.737Z,10.57
2023-06-23T09:09:14.688Z,8.00
2023-06-23T09:11:44.151Z,8.43
2023-06-23T09:14:12.317Z,7.22
2023-06-23T09:16:40.083Z,10.95
2023-06-23T09:19:08.282Z,8.15
2023-06-23T09:21:38.345Z,9.52
2023-06-23T09:24:07.471Z,6.40
2023-06-23T09:26:49.250Z,7.18
2023-06-23T09:29:20.189Z,5.38
2023-06-23T09:31:49.156Z,7.88
2023-06-23T09:34:27.118Z,11.02
2023-06-23T09:36:55.625Z,6.82
2023-06-23T09:39:22.468Z,5.18
2023-06-23T09:41:59.421Z,7.22
2023-06-23T09:44:37.579Z,5.25
2023-06-23T09:47:05.984Z,5.07
2023-06-23T09:49:43.138Z,6.97
2023-06-23T09:52:13.784Z,5.03
2023-06-23T09:54:42.450Z,9.27
2023-06-23T09:57:17.165Z,6.63
2023-06-23T09:59:45.839Z,6.40
2023-06-23T10:02:24.715Z,7.32
2023-06-23T10:04:58.041Z,6.28
2023-06-23T10:07:26.385Z,5.63
2023-06-23T10:10:12.377Z,5.15
2023-06-23T10:12:46.278Z,5.72
2023-06-23T10:15:13.595Z,7.32
2023-06-23T10:17:41.302Z,4.50
2023-06-23T10:20:09.096Z,6.25
2023-06-23T10:22:38.159Z,5.97
2023-06-23T10:25:09.975Z,5.97
2023-06-23T10:27:37.464Z,4.72
2023-06-23T10:30:05.609Z,4.13
2023-06-23T10:32:35.996Z,5.95
2023-06-23T10:35:08.262Z,6.03
2023-06-23T10:37:44.435Z,4.97
2023-06-23T10:40:15.286Z,4.32
2023-06-23T10:42:44.723Z,5.10
2023-06-23T10:45:11.698Z,5.32
2023-06-23T10:47:39.616Z,6.47
2023-06-23T10:50:10.645Z,4.93
2023-06-23T10:52:38.385Z,4.78
2023-06-23T10:55:39.926Z,5.38
2023-06-23T10:58:11.897Z,7.45
2023-06-23T11:00:38.709Z,6.70
2023-06-23T11:03:12.020Z,5.47
2023-06-23T11:05:43.479Z,6.03
2023-06-23T11:08:13.140Z,5.55
2023-06-23T11:10:51.902Z,4.10
2023-06-23T11:13:18.922Z,7.05
2023-06-23T11:16:15.758Z,5.00
2023-06-23T11:19:01.327Z,6.03
2023-06-23T11:21:28.680Z,7.88
2023-06-23T11:24:19.139Z,6.15
2023-06-23T11:27:03.429Z,4.57
2023-06-23T11:29:33.017Z,5.22
2023-06-23T11:32:06.323Z,6.03
2023-06-23T11:34:53.464Z,6.63
2023-06-23T11:37:22.192Z,5.45
2023-06-23T11:39:52.145Z,6.22
2023-06-23T11:42:18.884Z,5.60
2023-06-23T11:44:45.622Z,5.38
2023-06-23T11:47:12.445Z,4.88
2023-06-23T11:49:39.247Z,4.57
2023-06-23T11:52:06.610Z,4.32
2023-06-23T11:54:36.316Z,6.00
2023-06-23T11:57:04.560Z,5.88
2023-06-23T11:59:38.683Z,6.93
2023-06-23T12:02:07.234Z,7.70
2023-06-23T12:04:35.228Z,5.25
2023-06-23T12:07:04.757Z,10.80
2023-06-23T12:09:32.639Z,9.05
2023-06-23T12:12:00.322Z,8.18
2023-06-23T12:14:31.213Z,5.57
2023-06-23T12:17:11.462Z,7.30
2023-06-23T12:19:39.583Z,8.20
2023-06-23T12:22:18.091Z,5.30
2023-06-23T12:24:46.113Z,6.53
2023-06-23T12:27:12.867Z,4.40
2023-06-23T12:29:39.679Z,5.10
2023-06-23T12:32:06.792Z,8.07
2023-06-23T12:34:42.783Z,5.68
2023-06-23T12:37:17.737Z,7.53
2023-06-23T12:39:55.663Z,4.15
2023-06-23T12:42:23.397Z,7.50
2023-06-23T12:44:51.109Z,6.13
2023-06-23T12:47:19.319Z,7.78
2023-06-23T12:49:46.160Z,5.32
2023-06-23T12:52:13.293Z,5.93
2023-06-23T12:54:40.130Z,6.35
2023-06-23T12:57:09.494Z,4.93
2023-06-23T12:59:36.326Z,4.45
2023-06-23T13:02:03.119Z,7.93
2023-06-23T13:04:30.300Z,4.50
2023-06-23T13:06:57.145Z,4.88
2023-06-23T13:09:24.816Z,5.00
2023-06-23T13:11:51.729Z,4.80
2023-06-23T13:14:18.456Z,5.70
2023-06-23T13:16:45.225Z,5.50
2023-06-23T13:19:13.212Z,7.35
2023-06-23T13:21:45.480Z,4.30
2023-06-23T13:24:12.111Z,4.90
2023-06-23T13:26:38.873Z,6.32
2023-06-23T13:29:05.573Z,4.90
2023-06-23T13:31:32.358Z,5.00
2023-06-23T13:33:59.165Z,4.85
2023-06-23T13:36:26.110Z,5.40
2023-06-23T13:38:52.827Z,18.05
2023-06-23T13:41:19.532Z,4.40
2023-06-23T13:43:46.330Z,5.72
2023-06-23T13:46:14.778Z,13.02
2023-06-23T13:48:41.693Z,6.45
2023-06-23T13:51:08.412Z,6.28
2023-06-23T13:53:39.379Z,5.95
2023-06-23T13:58:33.001Z,5.72
2023-06-23T14:00:59.709Z,8.43
2023-06-23T14:03:26.448Z,5.90
2023-06-23T14:05:55.750Z,5.75
2023-06-23T14:08:22.886Z,3.90
2023-06-23T14:10:49.651Z,5.57
2023-06-23T14:13:16.479Z,5.15
2023-06-23T14:15:43.284Z,5.63
2023-06-23T14:18:10.112Z,4.75
2023-06-23T14:20:36.998Z,5.18
2023-06-23T14:23:03.928Z,5.78
2023-06-23T14:25:32.175Z,7.25
2023-06-23T14:28:00.771Z,3.55
2023-06-23T14:30:28.337Z,5.20
2023-06-23T14:32:56.939Z,5.03
2023-06-23T14:35:24.221Z,5.28
2023-06-23T14:37:50.968Z,4.45
2023-06-23T14:40:17.865Z,6.35
2023-06-23T14:42:44.911Z,5.97
2023-06-23T14:45:12.025Z,10.23
2023-06-23T14:47:41.198Z,4.35
2023-06-23T14:50:10.009Z,7.75
2023-06-23T14:52:37.472Z,6.10
2023-06-23T14:55:04.570Z,6.00
2023-06-23T14:57:31.499Z,4.80
2023-06-23T14:59:58.229Z,5.90
2023-06-23T15:02:25.717Z,6.35
2023-06-23T15:04:52.596Z,4.35
2023-06-23T15:07:19.382Z,8.35
2023-06-23T15:09:46.360Z,5.70
2023-06-23T15:12:13.123Z,4.93
2023-06-23T15:14:41.014Z,4.80
2023-06-23T15:17:07.808Z,4.13
2023-06-23T15:19:34.489Z,3.75
2023-06-23T15:22:02.877Z,5.63
2023-06-23T15:24:30.554Z,5.40
2023-06-23T15:26:57.565Z,5.45
2023-06-23T15:29:24.432Z,4.95
2023-06-23T15:31:51.501Z,6.22
2023-06-23T15:34:18.251Z,3.55
2023-06-23T15:36:44.927Z,7.20
2023-06-23T15:39:11.774Z,3.72
2023-06-23T15:41:38.496Z,4.78
2023-06-23T15:44:05.207Z,6.07
2023-06-23T15:46:34.178Z,4.88
2023-06-23T15:49:01.662Z,7.85
2023-06-23T15:51:29.008Z,3.47
2023-06-23T15:53:55.786Z,3.65
2023-06-23T15:56:22.500Z,4.07
2023-06-23T15:58:49.268Z,6.85
2023-06-23T16:01:16.012Z,4.55
2023-06-23T16:03:43.065Z,5.05
2023-06-23T16:06:10.292Z,4.63
2023-06-23T16:08:37.352Z,4.18
2023-06-23T16:11:04.054Z,4.63
2023-06-23T16:13:31.657Z,5.53
2023-06-23T16:15:58.442Z,6.15
2023-06-23T16:18:25.242Z,4.22
2023-06-23T16:20:52.037Z,5.25
2023-06-23T16:23:18.742Z,4.72
2023-06-23T16:25:45.569Z,3.60
2023-06-23T16:28:12.299Z,3.75
2023-06-23T16:30:39.028Z,6.13
2023-06-23T16:33:06.028Z,3.85
2023-06-23T16:35:33.366Z,4.82
2023-06-23T16:38:00.300Z,4.93
2023-06-23T16:40:27.288Z,5.25
2023-06-23T16:42:55.916Z,7.10
2023-06-23T16:45:22.746Z,3.67
2023-06-23T16:47:49.752Z,4.57
2023-06-23T16:50:16.628Z,4.45
2023-06-23T16:52:44.367Z,3.75
2023-06-23T16:55:11.214Z,4.70
2023-06-23T16:57:37.941Z,5.53
2023-06-23T17:00:09.998Z,4.00
2023-06-23T17:02:39.979Z,5.57
2023-06-23T17:05:07.466Z,4.03
2023-06-23T17:07:34.870Z,4.03
2023-06-23T17:10:02.048Z,4.60
2023-06-23T17:12:29.152Z,3.90
2023-06-23T17:14:55.858Z,4.15
2023-06-23T17:17:22.624Z,5.05
2023-06-23T17:19:49.389Z,3.22
2023-06-23T17:22:16.270Z,3.85
2023-06-23T17:24:46.418Z,3.78
2023-06-23T17:27:13.415Z,3.97
2023-06-23T17:29:40.203Z,4.88
2023-06-23T17:32:08.644Z,3.00
2023-06-23T17:34:35.414Z,5.53
2023-06-23T17:37:02.489Z,5.15
2023-06-23T17:39:29.224Z,6.03
2023-06-23T17:41:55.889Z,4.72
2023-06-23T17:44:22.780Z,4.18
2023-06-23T17:46:49.574Z,5.20
2023-06-23T17:49:16.572Z,4.68
2023-06-23T17:51:43.266Z,6.57
2023-06-23T17:54:09.968Z,3.30
2023-06-23T17:56:36.622Z,5.15
2023-06-23T17:59:04.288Z,6.13
2023-06-23T18:01:32.276Z,3.17
2023-06-23T18:03:59.600Z,3.38
2023-06-23T18:06:27.139Z,4.50
2023-06-23T18:08:53.852Z,4.45
2023-06-23T18:11:21.046Z,3.33
2023-06-23T18:13:47.845Z,2.95
2023-06-23T18:16:14.583Z,6.05
2023-06-23T18:18:41.461Z,4.03
2023-06-23T18:21:08.315Z,3.58
2023-06-23T18:23:35.071Z,4.07
2023-06-23T18:26:01.771Z,4.90
2023-06-23T18:28:28.450Z,4.47
2023-06-23T18:30:55.104Z,4.03
2023-06-23T18:33:21.922Z,4.28
2023-06-23T18:35:48.599Z,3.05
2023-06-23T18:38:15.367Z,4.50
2023-06-23T18:40:42.082Z,4.47
2023-06-23T18:43:08.855Z,4.93
2023-06-23T18:45:35.671Z,3.60
2023-06-23T18:48:02.444Z,2.97
2023-06-23T18:50:29.208Z,5.68
2023-06-23T18:52:55.899Z,3.58
2023-06-23T18:55:23.089Z,3.85
2023-06-23T18:57:49.905Z,4.93
2023-06-23T19:00:16.969Z,3.03
2023-06-23T19:02:43.940Z,3.70
2023-06-23T19:05:10.862Z,3.30
2023-06-23T19:07:38.014Z,4.55
2023-06-23T19:10:05.518Z,3.35
2023-06-23T19:12:32.255Z,3.22
2023-06-23T19:14:59.078Z,3.47
2023-06-23T19:17:26.293Z,4.20
2023-06-23T19:19:53.092Z,3.13
2023-06-23T19:22:19.981Z,4.05
2023-06-23T19:24:47.088Z,3.83
2023-06-23T19:27:13.856Z,3.67
2023-06-23T19:29:40.515Z,3.95
2023-06-23T19:32:08.274Z,4.45
2023-06-23T19:34:35.723Z,3.88
2023-06-23T19:37:02.858Z,3.35
2023-06-23T19:39:29.717Z,5.10
2023-06-23T19:41:56.436Z,5.47
2023-06-23T19:44:23.191Z,8.65
2023-06-23T19:46:49.982Z,3.88
2023-06-23T19:49:17.407Z,3.40
2023-06-23T19:51:44.314Z,3.67
2023-06-23T19:54:11.026Z,4.07
2023-06-23T19:56:37.795Z,3.20
2023-06-23T19:59:04.544Z,7.03
2023-06-23T20:01:31.358Z,3.38
2023-06-23T20:03:58.205Z,3.90
2023-06-23T20:06:25.364Z,5.10
2023-06-23T20:08:52.127Z,5.07
2023-06-23T20:11:18.865Z,5.80
2023-06-23T20:13:45.565Z,4.05
2023-06-23T20:16:12.488Z,3.65
2023-06-23T20:18:41.848Z,4.05
2023-06-23T20:21:08.699Z,5.25
2023-06-23T20:23:35.433Z,4.97
2023-06-23T20:26:02.491Z,4.80
2023-06-23T20:28:29.443Z,4.38
2023-06-23T20:30:56.203Z,4.63
2023-06-23T20:33:22.928Z,5.10
2023-06-23T20:35:50.205Z,4.95
2023-06-23T20:38:17.252Z,4.68
2023-06-23T20:40:45.484Z,4.72
2023-06-23T20:43:12.536Z,4.38
2023-06-23T20:45:40.079Z,5.47
2023-06-23T20:48:08.128Z,4.55
2023-06-23T20:50:35.317Z,4.65
2023-06-23T20:53:02.534Z,5.15
2023-06-23T20:55:29.427Z,4.80
2023-06-23T20:57:56.564Z,4.53
2023-06-23T21:00:23.389Z,4.90
2023-06-23T21:02:50.628Z,4.88
2023-06-23T21:05:17.430Z,4.32
2023-06-23T21:07:45.896Z,5.85
2023-06-23T21:10:27.218Z,5.30
2023-06-23T21:12:55.192Z,5.10
2023-06-23T21:15:25.593Z,5.28
2023-06-23T21:17:54.254Z,5.45
2023-06-23T21:20:27.331Z,5.03
2023-06-23T21:22:55.691Z,5.35
2023-06-23T21:25:23.247Z,4.85
2023-06-23T21:27:50.225Z,6.55
2023-06-23T21:30:17.312Z,6.47
2023-06-23T21:32:44.936Z,6.35
2023-06-23T21:35:14.909Z,9.38
2023-06-23T21:37:44.959Z,8.10
2023-06-23T21:40:15.580Z,6.35
2023-06-23T21:42:42.301Z,6.20
2023-06-23T21:45:09.353Z,5.53
2023-06-23T21:47:36.366Z,5.30
2023-06-23T21:50:03.710Z,5.07
2023-06-23T21:52:30.416Z,5.05
2023-06-23T21:54:57.337Z,7.68
2023-06-23T21:57:25.217Z,5.22
2023-06-23T21:59:52.066Z,5.47
2023-06-23T22:02:18.842Z,5.22
2023-06-23T22:04:45.636Z,5.32
2023-06-23T22:07:12.313Z,6.07
2023-06-23T22:09:39.089Z,6.03
2023-06-23T22:12:06.363Z,9.52
2023-06-23T22:14:33.143Z,8.15
2023-06-23T22:17:00.107Z,6.00
2023-06-23T22:19:27.017Z,7.38
2023-06-23T22:21:53.736Z,9.07
2023-06-23T22:24:20.518Z,6.00
2023-06-23T22:26:47.469Z,8.02
2023-06-23T22:29:14.764Z,6.22
2023-06-23T22:31:41.621Z,7.07
2023-06-23T22:34:08.461Z,7.30
2023-06-23T22:36:37.067Z,5.20
2023-06-23T22:39:04.714Z,5.40
2023-06-23T22:41:31.546Z,4.47
2023-06-23T22:43:58.418Z,5.95
2023-06-23T22:46:25.293Z,6.20
2023-06-23T22:48:52.089Z,6.78
2023-06-23T22:51:18.863Z,5.90
2023-06-23T22:53:45.709Z,6.57
2023-06-23T22:56:12.731Z,5.50
2023-06-23T22:58:39.783Z,6.03
2023-06-23T23:01:06.677Z,6.03
2023-06-23T23:03:33.467Z,5.53
2023-06-23T23:06:00.430Z,11.00
2023-06-23T23:08:27.261Z,8.63
2023-06-23T23:10:54.814Z,6.03
2023-06-23T23:13:21.580Z,5.60
2023-06-23T23:15:48.403Z,4.90
2023-06-23T23:18:15.523Z,6.30
2023-06-23T23:20:44.040Z,5.72
2023-06-23T23:23:10.947Z,6.28
2023-06-23T23:25:41.063Z,6.07
2023-06-23T23:28:09.376Z,7.18
2023-06-23T23:30:37.174Z,8.13
2023-06-23T23:33:05.529Z,5.57
2023-06-23T23:35:32.849Z,6.43
2023-06-23T23:37:59.640Z,7.03
2023-06-23T23:40:26.354Z,7.35
2023-06-23T23:42:53.007Z,5.95
2023-06-23T23:45:19.770Z,6.35
2023-06-23T23:47:46.826Z,6.78
2023-06-23T23:50:13.878Z,6.68
2023-06-23T23:52:40.655Z,7.07
2023-06-23T23:55:07.797Z,8.10
2023-06-23T23:57:34.691Z,6.60
