createdAt,value
2018-12-02T00:00:10.145Z,0.30
2018-12-02T00:05:14.054Z,0.30
2018-12-02T00:10:18.690Z,0.30
2018-12-02T00:15:27.486Z,0.20
2018-12-02T00:20:31.372Z,0.20
2018-12-02T00:25:35.903Z,0.20
2018-12-02T00:30:40.311Z,0.20
2018-12-02T00:35:44.221Z,0.20
2018-12-02T00:40:48.102Z,0.20
2018-12-02T00:45:52.006Z,0.20
2018-12-02T00:50:55.944Z,0.17
2018-12-02T00:56:00.712Z,0.17
2018-12-02T01:01:04.841Z,0.20
2018-12-02T01:06:08.893Z,0.20
2018-12-02T01:11:12.868Z,0.30
2018-12-02T01:16:16.777Z,0.30
2018-12-02T01:21:20.716Z,0.10
2018-12-02T01:26:24.608Z,0.10
2018-12-02T01:31:28.992Z,0.30
2018-12-02T01:36:33.118Z,0.10
2018-12-02T01:41:37.249Z,0.23
2018-12-02T01:51:59.488Z,0.30
2018-12-02T01:57:03.421Z,0.30
2018-12-02T02:02:07.309Z,0.20
2018-12-02T02:07:11.308Z,0.20
2018-12-02T02:12:15.226Z,0.10
2018-12-02T02:17:19.106Z,0.10
2018-12-02T02:22:23.169Z,0.10
2018-12-02T02:27:27.120Z,0.10
2018-12-02T02:32:31.011Z,0.10
2018-12-02T02:37:34.917Z,0.30
2018-12-02T02:42:38.797Z,0.20
2018-12-02T02:47:42.678Z,0.10
2018-12-02T02:52:48.993Z,0.20
2018-12-02T02:57:52.947Z,0.20
2018-12-02T03:02:56.849Z,0.20
2018-12-02T03:08:00.807Z,0.10
2018-12-02T03:13:05.844Z,0.30
2018-12-02T03:18:09.754Z,0.10
2018-12-02T03:23:13.776Z,0.10
2018-12-02T03:28:17.914Z,0.10
2018-12-02T03:33:21.825Z,0.10
2018-12-02T03:38:25.810Z,0.20
2018-12-02T03:43:29.692Z,0.20
2018-12-02T03:48:33.596Z,0.10
2018-12-02T03:53:37.509Z,0.10
2018-12-02T03:58:41.429Z,0.20
2018-12-02T04:03:45.319Z,0.10
2018-12-02T04:08:49.221Z,0.20
2018-12-02T04:13:53.305Z,0.10
2018-12-02T04:18:57.241Z,0.20
2018-12-02T04:24:01.162Z,0.10
2018-12-02T04:29:05.456Z,0.10
2018-12-02T04:34:09.354Z,0.17
2018-12-02T04:39:13.262Z,0.10
2018-12-02T04:44:17.180Z,0.20
2018-12-02T04:49:21.098Z,0.20
2018-12-02T04:54:25.120Z,0.10
2018-12-02T04:59:29.031Z,0.10
2018-12-02T05:04:32.971Z,0.10
2018-12-02T05:09:36.905Z,0.20
2018-12-02T05:14:40.845Z,0.10
2018-12-02T05:19:44.742Z,0.20
2018-12-02T05:24:48.674Z,0.10
2018-12-02T05:29:52.576Z,0.10
2018-12-02T05:34:56.499Z,0.13
2018-12-02T05:40:00.436Z,0.10
2018-12-02T05:45:04.451Z,0.10
2018-12-02T06:01:54.571Z,0.27
2018-12-02T06:06:58.712Z,0.20
2018-12-02T06:12:02.986Z,0.13
2018-12-02T06:17:07.238Z,0.20
2018-12-02T06:22:11.133Z,0.10
2018-12-02T06:27:15.125Z,0.10
2018-12-02T06:32:19.115Z,0.10
2018-12-02T06:37:23.007Z,0.10
2018-12-02T06:42:27.050Z,0.20
2018-12-02T06:47:30.953Z,0.10
2018-12-02T06:52:34.871Z,0.10
2018-12-02T06:57:47.819Z,0.10
2018-12-02T07:03:12.038Z,0.57
2018-12-02T07:08:15.959Z,0.30
2018-12-02T07:13:20.028Z,0.17
2018-12-02T07:18:27.144Z,0.27
2018-12-02T07:23:36.103Z,0.20
2018-12-02T07:28:40.047Z,0.30
2018-12-02T07:33:44.175Z,0.30
2018-12-02T07:38:53.484Z,0.13
2018-12-02T07:43:57.370Z,0.20
2018-12-02T07:49:01.290Z,0.30
2018-12-02T07:54:06.314Z,0.30
2018-12-02T07:59:11.002Z,0.20
2018-12-02T08:04:14.958Z,0.30
2018-12-02T08:09:18.873Z,0.90
2018-12-02T08:14:22.869Z,0.40
2018-12-02T08:19:26.815Z,0.30
2018-12-02T08:24:30.914Z,0.20
2018-12-02T08:29:34.809Z,0.43
2018-12-02T08:34:38.731Z,0.30
2018-12-02T08:39:42.677Z,0.20
2018-12-02T08:44:46.651Z,0.50
2018-12-02T08:49:50.669Z,0.30
2018-12-02T08:54:54.633Z,0.60
2018-12-02T08:59:58.579Z,0.50
2018-12-02T09:05:02.585Z,0.30
2018-12-02T09:10:11.527Z,0.43
2018-12-02T09:15:15.461Z,3.07
2018-12-02T09:20:21.548Z,0.83
2018-12-02T09:25:25.562Z,0.77
2018-12-02T09:30:30.746Z,0.73
2018-12-02T09:35:34.658Z,0.70
2018-12-02T09:40:38.550Z,0.80
2018-12-02T09:45:42.779Z,0.70
2018-12-02T09:50:46.696Z,0.67
2018-12-02T09:55:50.600Z,0.47
2018-12-02T10:00:58.742Z,0.60
2018-12-02T10:06:02.780Z,0.50
2018-12-02T10:11:07.018Z,0.67
2018-12-02T10:16:15.629Z,0.60
2018-12-02T10:21:15.034Z,0.80
2018-12-02T10:26:19.267Z,0.50
2018-12-02T10:31:23.177Z,0.40
2018-12-02T10:36:27.148Z,0.73
2018-12-02T10:41:31.105Z,0.50
2018-12-02T10:46:35.146Z,0.60
2018-12-02T10:51:39.116Z,1.00
2018-12-02T10:56:43.144Z,0.67
2018-12-02T11:01:47.176Z,0.90
2018-12-02T11:06:51.212Z,0.70
2018-12-02T11:11:55.254Z,0.70
2018-12-02T11:16:59.260Z,0.73
2018-12-02T11:22:03.232Z,0.80
2018-12-02T11:27:07.129Z,1.03
2018-12-02T11:32:11.060Z,0.80
2018-12-02T11:37:14.974Z,1.03
2018-12-02T11:42:18.886Z,1.00
2018-12-02T11:47:22.889Z,0.97
2018-12-02T11:52:26.807Z,0.93
2018-12-02T11:57:30.702Z,0.90
2018-12-02T12:02:34.936Z,0.93
2018-12-02T12:07:39.669Z,0.90
2018-12-02T12:12:43.741Z,0.80
2018-12-02T12:17:47.730Z,0.80
2018-12-02T12:22:51.723Z,0.73
2018-12-02T12:27:56.612Z,0.77
2018-12-02T12:33:00.607Z,0.70
2018-12-02T12:38:04.541Z,0.60
2018-12-02T12:43:15.338Z,0.70
2018-12-02T12:48:19.229Z,0.33
2018-12-02T12:53:23.174Z,0.50
2018-12-02T12:58:27.178Z,0.50
2018-12-02T13:03:31.242Z,0.60
2018-12-02T13:08:35.219Z,0.80
2018-12-02T13:13:39.256Z,0.80
2018-12-02T13:18:43.342Z,0.80
2018-12-02T13:23:47.349Z,0.83
2018-12-02T13:28:51.297Z,1.43
2018-12-02T13:34:12.315Z,0.90
2018-12-02T13:44:59.607Z,1.00
2018-12-02T13:50:03.929Z,1.00
2018-12-02T13:55:09.884Z,0.80
2018-12-02T14:00:15.062Z,1.10
2018-12-02T14:05:19.113Z,1.03
2018-12-02T14:10:23.357Z,1.00
2018-12-02T14:15:30.322Z,1.13
2018-12-02T14:20:34.836Z,0.97
2018-12-02T14:25:38.806Z,1.00
2018-12-02T14:30:42.698Z,0.83
2018-12-02T14:35:46.628Z,0.90
2018-12-02T14:40:50.553Z,0.80
2018-12-02T14:45:54.509Z,0.90
2018-12-02T14:50:58.441Z,1.20
2018-12-02T14:56:02.332Z,0.90
2018-12-02T15:01:06.342Z,0.90
2018-12-02T15:06:10.260Z,1.10
2018-12-02T15:11:14.144Z,0.90
2018-12-02T15:16:18.183Z,1.20
2018-12-02T15:21:22.834Z,0.80
2018-12-02T15:26:26.809Z,1.17
2018-12-02T15:31:30.814Z,1.00
2018-12-02T15:36:35.412Z,1.10
2018-12-02T15:41:39.412Z,0.80
2018-12-02T15:46:43.407Z,0.87
2018-12-02T15:51:47.411Z,1.00
2018-12-02T15:56:51.431Z,1.00
2018-12-02T16:01:55.457Z,1.43
2018-12-02T16:07:00.041Z,1.67
2018-12-02T16:12:04.013Z,1.70
2018-12-02T16:17:08.209Z,1.40
2018-12-02T16:22:13.111Z,1.50
2018-12-02T16:27:17.124Z,1.30
2018-12-02T16:32:21.154Z,1.77
2018-12-02T16:37:25.238Z,1.30
2018-12-02T16:42:30.209Z,1.50
2018-12-02T16:47:34.168Z,1.40
2018-12-02T16:52:38.181Z,3.10
2018-12-02T16:57:42.654Z,1.50
2018-12-02T17:02:46.863Z,1.60
2018-12-02T17:07:51.279Z,1.70
2018-12-02T17:12:55.297Z,2.00
2018-12-02T17:17:59.331Z,2.00
2018-12-02T17:23:04.843Z,2.00
2018-12-02T17:28:08.944Z,1.60
2018-12-02T17:33:12.888Z,1.50
2018-12-02T17:38:16.932Z,1.70
2018-12-02T17:43:20.844Z,1.30
2018-12-02T17:48:25.400Z,0.90
2018-12-02T17:53:29.775Z,0.70
2018-12-02T17:58:33.702Z,0.70
2018-12-02T18:03:37.995Z,0.60
2018-12-02T18:08:42.190Z,0.70
2018-12-02T18:13:46.101Z,0.70
2018-12-02T18:18:50.011Z,1.00
2018-12-02T18:23:53.973Z,0.70
2018-12-02T18:28:58.068Z,0.90
2018-12-02T18:34:01.994Z,0.80
2018-12-02T18:39:12.830Z,0.70
2018-12-02T18:44:18.324Z,0.80
2018-12-02T18:49:22.352Z,0.70
2018-12-02T18:54:26.309Z,0.67
2018-12-02T18:59:30.740Z,0.70
2018-12-02T19:04:36.032Z,0.90
2018-12-02T19:09:41.328Z,1.40
2018-12-02T19:14:47.436Z,1.30
2018-12-02T19:19:51.433Z,1.00
2018-12-02T19:24:56.593Z,0.80
2018-12-02T19:30:00.607Z,0.70
2018-12-02T19:35:10.640Z,0.70
2018-12-02T19:40:16.315Z,0.70
2018-12-02T19:45:20.918Z,0.60
2018-12-02T19:50:27.425Z,0.70
2018-12-02T19:55:33.747Z,0.80
2018-12-02T20:00:41.768Z,1.17
2018-12-02T20:05:49.719Z,1.20
2018-12-02T20:10:57.212Z,1.33
2018-12-02T20:16:16.234Z,1.43
2018-12-02T20:21:23.813Z,1.00
2018-12-02T20:26:28.487Z,1.23
2018-12-02T20:31:34.323Z,1.17
2018-12-02T20:36:39.769Z,1.30
2018-12-02T20:41:43.859Z,0.87
2018-12-02T20:46:48.461Z,1.00
2018-12-02T20:52:06.315Z,0.90
2018-12-02T20:57:11.510Z,1.03
2018-12-02T21:02:15.874Z,1.30
2018-12-02T21:07:20.845Z,1.10
2018-12-02T21:12:25.036Z,1.00
2018-12-02T21:17:30.588Z,0.90
2018-12-02T21:22:34.571Z,1.00
2018-12-02T21:27:38.958Z,1.00
2018-12-02T21:32:43.316Z,1.10
2018-12-02T21:37:48.406Z,0.83
2018-12-02T21:42:53.530Z,1.00
2018-12-02T21:47:58.174Z,1.20
2018-12-02T21:53:03.765Z,1.07
2018-12-02T21:58:07.825Z,1.13
2018-12-02T22:03:12.202Z,1.10
2018-12-02T22:08:16.162Z,1.10
2018-12-02T22:13:20.213Z,1.37
2018-12-02T22:18:24.140Z,1.10
2018-12-02T22:23:28.122Z,1.13
2018-12-02T22:28:32.091Z,1.10
2018-12-02T22:33:36.000Z,0.93
2018-12-02T22:38:40.165Z,1.17
2018-12-02T22:43:44.084Z,0.73
2018-12-02T22:48:47.995Z,0.70
2018-12-02T22:53:51.911Z,0.40
2018-12-02T22:58:55.832Z,0.50
2018-12-02T23:03:59.776Z,0.50
2018-12-02T23:09:03.774Z,0.73
2018-12-02T23:14:07.640Z,0.60
2018-12-02T23:19:11.611Z,0.70
2018-12-02T23:24:15.505Z,0.47
2018-12-02T23:29:19.499Z,0.30
2018-12-02T23:34:23.416Z,0.37
2018-12-02T23:39:27.442Z,0.63
2018-12-02T23:44:31.379Z,0.63
2018-12-02T23:49:35.276Z,0.43
2018-12-02T23:54:39.161Z,0.60
2018-12-02T23:59:43.048Z,0.90
