createdAt,value
2023-06-05T00:39:54.123Z,18.56
2023-06-05T01:09:37.953Z,18.01
2023-06-05T01:24:29.282Z,17.65
2023-06-05T01:39:19.370Z,17.32
2023-06-05T01:54:23.177Z,17.27
2023-06-05T02:09:11.683Z,17.15
2023-06-05T02:39:17.506Z,16.93
2023-06-05T02:54:08.969Z,16.74
2023-06-05T03:08:57.854Z,16.54
2023-06-05T03:23:50.544Z,16.31
2023-06-05T03:38:40.072Z,16.06
2023-06-05T03:53:33.660Z,16.07
2023-06-05T04:08:24.151Z,15.88
2023-06-05T04:23:15.644Z,15.93
2023-06-05T04:38:07.542Z,15.94
2023-06-05T04:53:00.979Z,16.04
2023-06-05T05:07:56.754Z,16.26
2023-06-05T05:22:45.797Z,16.36
2023-06-05T05:37:37.048Z,16.66
2023-06-05T05:52:31.214Z,16.97
2023-06-05T06:07:23.545Z,17.30
2023-06-05T06:22:17.306Z,17.78
2023-06-05T06:52:26.175Z,18.69
2023-06-05T07:07:18.116Z,19.20
2023-06-05T07:22:11.845Z,19.68
2023-06-05T07:37:05.186Z,20.05
2023-06-05T07:51:58.566Z,20.50
2023-06-05T08:06:51.886Z,20.83
2023-06-05T08:21:47.298Z,21.21
2023-06-05T08:36:44.129Z,21.58
2023-06-05T08:51:39.343Z,21.94
2023-06-05T09:06:32.352Z,22.45
2023-06-05T09:21:32.937Z,22.90
2023-06-05T09:36:29.018Z,23.32
2023-06-05T09:51:26.290Z,23.79
2023-06-05T10:06:21.881Z,24.23
2023-06-05T10:21:15.675Z,24.51
2023-06-05T10:51:41.246Z,25.30
2023-06-05T11:06:45.095Z,25.83
2023-06-05T11:21:59.305Z,26.32
2023-06-05T11:36:59.434Z,26.90
2023-06-05T11:51:53.807Z,27.41
2023-06-05T12:06:49.245Z,28.03
2023-06-05T12:21:47.068Z,28.34
2023-06-05T12:36:42.682Z,28.69
2023-06-05T12:51:34.804Z,28.89
2023-06-05T13:06:29.787Z,28.60
2023-06-05T13:21:22.746Z,29.08
2023-06-05T13:36:16.524Z,29.34
2023-06-05T13:51:10.898Z,29.70
2023-06-05T14:06:04.924Z,30.09
2023-06-05T14:21:02.993Z,30.80
2023-06-05T14:35:56.806Z,31.33
2023-06-05T14:50:51.992Z,31.56
2023-06-05T16:05:23.449Z,33.58
2023-06-05T16:20:14.975Z,33.48
2023-06-05T16:35:06.309Z,30.77
2023-06-05T16:50:27.056Z,29.46
2023-06-05T17:05:09.204Z,28.82
2023-06-05T17:34:54.239Z,31.65
2023-06-05T17:49:55.404Z,31.72
2023-06-05T18:04:41.356Z,28.97
2023-06-05T18:34:25.231Z,27.44
2023-06-05T18:49:16.098Z,27.02
2023-06-05T19:04:08.980Z,26.62
2023-06-05T19:19:01.598Z,26.24
2023-06-05T19:33:54.140Z,25.83
2023-06-05T19:48:46.241Z,25.45
2023-06-05T20:03:39.430Z,25.14
2023-06-05T20:18:32.364Z,24.74
2023-06-05T20:33:24.078Z,24.36
2023-06-05T20:48:23.353Z,24.04
2023-06-05T21:03:11.336Z,23.78
2023-06-05T21:18:02.813Z,23.44
2023-06-05T21:32:54.313Z,23.13
2023-06-05T21:47:48.109Z,22.82
2023-06-05T22:02:38.952Z,22.45
2023-06-05T22:17:31.518Z,22.27
2023-06-05T22:32:26.259Z,21.88
2023-06-05T22:47:17.137Z,21.55
2023-06-05T23:02:09.063Z,21.34
2023-06-05T23:17:01.649Z,21.20
2023-06-05T23:31:53.847Z,21.04
2023-06-05T23:46:45.534Z,20.98
