createdAt,value
2022-08-11T00:03:21.124Z,38.00
2022-08-11T00:10:27.962Z,38.06
2022-08-11T00:17:31.321Z,38.09
2022-08-11T00:24:54.764Z,38.56
2022-08-11T00:31:58.478Z,38.67
2022-08-11T00:39:04.038Z,38.88
2022-08-11T00:46:10.655Z,39.34
2022-08-11T00:53:26.517Z,39.50
2022-08-11T01:00:33.224Z,39.60
2022-08-11T01:08:12.300Z,39.77
2022-08-11T01:15:40.208Z,40.14
2022-08-11T01:22:53.741Z,40.41
2022-08-11T01:30:29.022Z,40.74
2022-08-11T01:37:48.857Z,40.50
2022-08-11T01:45:37.212Z,41.02
2022-08-11T01:53:06.320Z,41.06
2022-08-11T02:00:11.780Z,41.46
2022-08-11T02:07:26.884Z,41.81
2022-08-11T02:15:08.520Z,41.79
2022-08-11T02:22:34.477Z,42.08
2022-08-11T02:29:47.477Z,42.38
2022-08-11T02:37:03.432Z,42.70
2022-08-11T02:44:07.757Z,42.75
2022-08-11T02:51:14.909Z,42.89
2022-08-11T02:58:28.219Z,42.85
2022-08-11T03:06:01.135Z,43.41
2022-08-11T03:13:34.641Z,44.03
2022-08-11T03:20:45.385Z,44.18
2022-08-11T03:28:02.698Z,43.81
2022-08-11T03:35:04.690Z,43.97
2022-08-11T03:42:38.463Z,44.26
2022-08-11T03:49:47.269Z,44.26
2022-08-11T03:57:12.235Z,44.28
2022-08-11T04:04:51.382Z,44.70
2022-08-11T04:12:14.848Z,44.71
2022-08-11T04:19:47.784Z,44.66
2022-08-11T04:27:17.383Z,45.14
2022-08-11T04:34:32.734Z,44.94
2022-08-11T04:42:11.666Z,45.09
2022-08-11T04:49:40.786Z,45.09
2022-08-11T04:57:02.097Z,45.42
2022-08-11T05:04:32.544Z,45.66
2022-08-11T05:11:52.104Z,45.62
2022-08-11T05:19:18.120Z,45.71
2022-08-11T05:26:46.941Z,45.47
2022-08-11T05:34:15.179Z,45.68
2022-08-11T05:41:35.378Z,45.21
2022-08-11T05:48:55.661Z,45.30
2022-08-11T05:56:16.425Z,44.68
2022-08-11T06:03:25.438Z,44.36
2022-08-11T06:10:38.304Z,44.05
2022-08-11T06:17:47.017Z,44.17
2022-08-11T06:24:53.998Z,44.52
2022-08-11T06:32:02.192Z,44.35
2022-08-11T06:39:09.979Z,44.32
2022-08-11T06:46:11.753Z,44.13
2022-08-11T06:53:27.048Z,44.22
2022-08-11T07:00:28.666Z,44.21
2022-08-11T07:08:34.367Z,43.81
2022-08-11T07:16:11.463Z,43.36
2022-08-11T07:23:23.016Z,43.20
2022-08-11T07:30:24.689Z,42.46
2022-08-11T07:37:26.444Z,42.44
2022-08-11T07:44:34.984Z,41.53
2022-08-11T07:51:55.734Z,38.90
2022-08-11T07:59:15.903Z,37.28
2022-08-11T08:06:37.200Z,36.05
2022-08-11T08:13:57.363Z,34.61
2022-08-11T08:21:12.112Z,33.84
2022-08-11T08:28:16.232Z,32.08
2022-08-11T08:35:17.831Z,32.05
2022-08-11T08:42:27.330Z,31.38
2022-08-11T08:49:33.887Z,31.08
2022-08-11T08:56:35.507Z,29.81
2022-08-11T09:04:04.831Z,28.44
2022-08-11T09:11:17.997Z,26.77
2022-08-11T09:18:19.648Z,27.12
2022-08-11T09:25:40.751Z,26.38
2022-08-11T09:32:42.740Z,24.86
2022-08-11T09:40:02.941Z,23.72
2022-08-11T09:47:05.310Z,24.08
2022-08-11T09:54:06.967Z,23.69
2022-08-11T10:01:26.995Z,23.17
2022-08-11T10:08:29.015Z,22.96
2022-08-11T10:15:34.133Z,22.36
2022-08-11T10:22:54.267Z,21.64
2022-08-11T10:30:14.439Z,21.00
2022-08-11T10:37:16.463Z,21.92
2022-08-11T10:44:18.042Z,22.28
2022-08-11T10:51:50.210Z,21.44
2022-08-11T10:58:50.482Z,21.22
2022-08-11T11:06:28.092Z,20.19
2022-08-11T11:13:33.252Z,20.01
2022-08-11T11:20:47.182Z,19.25
2022-08-11T11:28:22.952Z,18.65
2022-08-11T11:35:36.675Z,17.92
2022-08-11T11:42:42.392Z,19.03
2022-08-11T11:49:44.334Z,18.81
2022-08-11T11:56:46.131Z,17.86
2022-08-11T12:03:49.691Z,17.93
2022-08-11T12:11:16.150Z,17.02
2022-08-11T12:18:17.765Z,17.04
2022-08-11T12:25:37.938Z,17.34
2022-08-11T12:32:40.768Z,17.47
2022-08-11T12:40:16.145Z,17.52
2022-08-11T12:48:48.585Z,17.12
2022-08-11T12:55:12.669Z,17.02
2022-08-11T13:02:43.914Z,16.83
2022-08-11T13:09:46.473Z,16.07
2022-08-11T13:17:42.366Z,16.05
2022-08-11T13:24:45.214Z,16.43
2022-08-11T13:31:47.034Z,16.17
2022-08-11T13:38:50.150Z,15.57
2022-08-11T13:45:52.894Z,14.93
2022-08-11T13:52:54.511Z,14.45
2022-08-11T14:00:09.544Z,14.14
2022-08-11T14:07:15.185Z,14.20
2022-08-11T14:14:21.214Z,13.95
2022-08-11T14:21:42.382Z,14.31
2022-08-11T14:28:45.325Z,13.86
2022-08-11T14:35:48.757Z,13.66
2022-08-11T14:43:18.158Z,14.38
2022-08-11T14:50:24.351Z,14.39
2022-08-11T14:57:56.153Z,14.02
2022-08-11T15:04:53.359Z,14.66
2022-08-11T15:12:09.963Z,14.70
2022-08-11T15:19:41.097Z,14.12
2022-08-11T15:27:01.193Z,14.26
2022-08-11T15:34:22.478Z,14.43
2022-08-11T15:41:58.518Z,14.03
2022-08-11T15:49:08.600Z,14.32
2022-08-11T15:56:11.035Z,13.96
2022-08-11T16:04:06.797Z,13.55
2022-08-11T16:10:53.164Z,13.46
2022-08-11T16:18:04.017Z,13.87
2022-08-11T16:27:02.912Z,14.37
2022-08-11T16:32:32.359Z,14.83
2022-08-11T16:39:34.133Z,15.22
2022-08-11T16:46:54.873Z,15.62
2022-08-11T16:54:03.865Z,15.98
2022-08-11T17:01:07.729Z,15.94
2022-08-11T17:08:28.045Z,16.17
2022-08-11T17:15:50.838Z,16.67
2022-08-11T17:23:13.302Z,16.83
2022-08-11T17:30:15.230Z,17.13
2022-08-11T17:37:16.861Z,17.69
2022-08-11T17:44:37.153Z,18.16
2022-08-11T17:51:57.878Z,18.82
2022-08-11T17:59:18.113Z,18.66
2022-08-11T18:06:19.760Z,19.54
2022-08-11T18:13:50.366Z,19.82
2022-08-11T18:21:10.611Z,19.72
2022-08-11T18:28:32.491Z,20.10
2022-08-11T18:35:53.147Z,20.76
2022-08-11T18:43:13.841Z,20.97
2022-08-11T18:50:38.400Z,21.26
2022-08-11T18:57:59.214Z,21.87
2022-08-11T19:05:20.265Z,22.54
2022-08-11T19:13:00.917Z,22.91
2022-08-11T19:20:22.710Z,22.81
2022-08-11T19:27:46.447Z,23.82
2022-08-11T19:35:07.051Z,23.90
2022-08-11T19:42:27.329Z,23.87
2022-08-11T19:49:47.686Z,23.99
2022-08-11T19:57:07.877Z,24.64
2022-08-11T20:04:28.078Z,25.01
2022-08-11T20:11:50.323Z,25.24
2022-08-11T20:19:10.534Z,25.09
2022-08-11T20:26:31.688Z,25.63
2022-08-11T20:33:51.966Z,25.45
2022-08-11T20:41:12.569Z,25.76
2022-08-11T20:48:36.691Z,25.97
2022-08-11T20:55:56.887Z,26.71
2022-08-11T21:03:35.885Z,28.33
2022-08-11T21:10:57.438Z,30.07
2022-08-11T21:18:28.302Z,31.47
2022-08-11T21:25:53.276Z,32.43
2022-08-11T21:33:13.341Z,32.60
2022-08-11T21:40:34.067Z,33.11
2022-08-11T21:48:00.840Z,33.43
2022-08-11T21:55:21.565Z,34.22
2022-08-11T22:02:41.699Z,34.52
2022-08-11T22:10:37.037Z,34.82
2022-08-11T22:17:42.101Z,35.27
2022-08-11T22:25:02.337Z,35.60
2022-08-11T22:32:36.505Z,36.06
2022-08-11T22:40:02.645Z,36.31
2022-08-11T22:47:23.661Z,36.65
2022-08-11T22:54:47.442Z,37.11
2022-08-11T23:02:07.872Z,37.58
2022-08-11T23:09:28.529Z,37.60
2022-08-11T23:16:49.103Z,37.92
2022-08-11T23:24:09.148Z,38.35
2022-08-11T23:31:29.451Z,38.66
2022-08-11T23:39:09.602Z,38.87
2022-08-11T23:46:29.893Z,39.09
2022-08-11T23:53:50.262Z,39.24
