createdAt,value
2023-08-04T00:00:23.431Z,99489.84
2023-08-04T00:02:51.319Z,99493.44
2023-08-04T00:05:19.248Z,99493.53
2023-08-04T00:07:47.078Z,99491.84
2023-08-04T00:10:16.273Z,99498.09
2023-08-04T00:12:44.181Z,99500.03
2023-08-04T00:15:12.398Z,99510.47
2023-08-04T00:17:40.529Z,99505.50
2023-08-04T00:20:11.997Z,99514.25
2023-08-04T00:22:40.900Z,99517.00
2023-08-04T00:25:09.776Z,99525.78
2023-08-04T00:27:38.973Z,99523.16
2023-08-04T00:30:08.116Z,99512.81
2023-08-04T00:32:35.972Z,99510.38
2023-08-04T00:35:06.977Z,99510.38
2023-08-04T00:37:35.526Z,99512.31
2023-08-04T00:40:04.254Z,99501.97
2023-08-04T00:42:32.235Z,99509.94
2023-08-04T00:45:01.474Z,99514.38
2023-08-04T00:47:30.807Z,99511.75
2023-08-04T00:49:58.835Z,99513.53
2023-08-04T00:52:26.863Z,99518.66
2023-08-04T00:54:54.852Z,99521.25
2023-08-04T00:57:22.795Z,99521.25
2023-08-04T00:59:51.228Z,99536.91
2023-08-04T01:02:20.474Z,99528.25
2023-08-04T01:04:48.475Z,99527.50
2023-08-04T01:07:23.099Z,99532.72
2023-08-04T01:10:03.576Z,99538.09
2023-08-04T01:12:39.524Z,99532.19
2023-08-04T01:15:10.266Z,99547.00
2023-08-04T01:17:39.524Z,99542.72
2023-08-04T01:20:08.729Z,99546.25
2023-08-04T01:22:38.025Z,99541.03
2023-08-04T01:25:06.747Z,99546.34
2023-08-04T01:27:39.443Z,99530.00
2023-08-04T01:30:11.618Z,99520.56
2023-08-04T01:32:39.758Z,99518.03
2023-08-04T01:35:09.215Z,99525.09
2023-08-04T01:37:38.578Z,99525.09
2023-08-04T01:40:07.436Z,99526.03
2023-08-04T01:42:35.375Z,99539.16
2023-08-04T01:45:03.722Z,99535.78
2023-08-04T01:47:31.644Z,99534.00
2023-08-04T01:49:59.916Z,99548.81
2023-08-04T01:52:27.871Z,99537.53
2023-08-04T01:54:57.050Z,99536.69
2023-08-04T01:57:24.918Z,99531.63
2023-08-04T01:59:52.756Z,99541.28
2023-08-04T02:02:20.653Z,99538.84
2023-08-04T02:04:48.784Z,99538.84
2023-08-04T02:07:16.651Z,99534.66
2023-08-04T02:09:44.786Z,99531.25
2023-08-04T02:12:14.137Z,99541.63
2023-08-04T02:14:42.114Z,99544.31
2023-08-04T02:17:10.129Z,99544.41
2023-08-04T02:19:38.026Z,99547.16
2023-08-04T02:22:06.306Z,99551.53
2023-08-04T02:24:34.228Z,99553.34
2023-08-04T02:27:02.181Z,99557.00
2023-08-04T02:29:31.400Z,99555.38
2023-08-04T02:31:59.190Z,99556.44
2023-08-04T02:34:27.133Z,99566.88
2023-08-04T02:36:55.010Z,99561.81
2023-08-04T02:39:22.943Z,99574.06
2023-08-04T02:41:50.855Z,99577.69
2023-08-04T02:44:18.741Z,99578.69
2023-08-04T02:46:48.068Z,99575.22
2023-08-04T02:49:16.010Z,99574.41
2023-08-04T02:51:44.085Z,99583.97
2023-08-04T02:54:12.550Z,99587.47
2023-08-04T02:56:40.559Z,99593.72
2023-08-04T02:59:08.358Z,99598.94
2023-08-04T03:01:36.291Z,99590.25
2023-08-04T03:04:06.092Z,99601.59
2023-08-04T03:06:34.044Z,99603.44
2023-08-04T03:09:01.940Z,99610.47
2023-08-04T03:11:29.912Z,99619.22
2023-08-04T03:13:57.882Z,99608.03
2023-08-04T03:16:25.897Z,99616.84
2023-08-04T03:18:53.917Z,99615.97
2023-08-04T03:21:23.146Z,99631.63
2023-08-04T03:23:51.060Z,99625.44
2023-08-04T03:26:19.097Z,99621.97
2023-08-04T03:28:47.035Z,99621.97
2023-08-04T03:31:15.037Z,99632.41
2023-08-04T03:33:42.861Z,99636.63
2023-08-04T03:36:10.729Z,99647.06
2023-08-04T03:38:40.248Z,99643.44
2023-08-04T03:41:08.101Z,99644.31
2023-08-04T03:43:35.996Z,99641.72
2023-08-04T03:46:03.972Z,99639.78
2023-08-04T03:48:32.063Z,99644.94
2023-08-04T03:50:59.877Z,99635.34
2023-08-04T03:53:28.073Z,99634.41
2023-08-04T03:55:57.296Z,99629.19
2023-08-04T03:58:25.318Z,99627.38
2023-08-04T04:00:53.258Z,99631.66
2023-08-04T04:03:21.255Z,99640.31
2023-08-04T04:05:49.296Z,99650.69
2023-08-04T04:08:17.216Z,99647.25
2023-08-04T04:10:45.087Z,99644.25
2023-08-04T04:13:14.324Z,99645.47
2023-08-04T04:15:42.343Z,99642.19
2023-08-04T04:18:10.287Z,99653.00
2023-08-04T04:20:38.203Z,99653.38
2023-08-04T04:23:06.160Z,99652.91
2023-08-04T04:25:34.067Z,99656.69
2023-08-04T04:28:02.190Z,99660.78
2023-08-04T04:30:36.606Z,99661.28
2023-08-04T04:33:04.600Z,99659.56
2023-08-04T04:35:32.569Z,99659.34
2023-08-04T04:38:00.474Z,99670.50
2023-08-04T04:40:28.353Z,99668.59
2023-08-04T04:42:56.341Z,99662.63
2023-08-04T04:45:24.210Z,99678.13
2023-08-04T04:47:53.412Z,99679.97
2023-08-04T04:50:21.379Z,99688.94
2023-08-04T04:52:49.338Z,99689.34
2023-08-04T04:55:17.177Z,99691.34
2023-08-04T04:57:45.150Z,99691.19
2023-08-04T05:00:14.114Z,99701.72
2023-08-04T05:02:42.076Z,99697.53
2023-08-04T05:05:12.208Z,99692.09
2023-08-04T05:07:40.166Z,99691.22
2023-08-04T05:10:08.953Z,99706.53
2023-08-04T05:12:36.801Z,99709.06
2023-08-04T05:15:05.102Z,99705.81
2023-08-04T05:17:33.067Z,99701.22
2023-08-04T05:20:00.893Z,99711.03
2023-08-04T05:22:30.152Z,99704.19
2023-08-04T05:25:10.376Z,99705.69
2023-08-04T05:27:39.071Z,99715.25
2023-08-04T05:30:08.651Z,99704.25
2023-08-04T05:32:36.697Z,99706.16
2023-08-04T05:35:05.060Z,99718.84
2023-08-04T05:37:34.848Z,99708.47
2023-08-04T05:40:03.175Z,99712.38
2023-08-04T05:42:31.176Z,99717.88
2023-08-04T05:44:59.122Z,99703.75
2023-08-04T05:47:28.976Z,99720.13
2023-08-04T05:49:56.864Z,99719.19
2023-08-04T05:52:24.921Z,99724.34
2023-08-04T05:54:56.742Z,99722.50
2023-08-04T05:57:24.680Z,99725.19
2023-08-04T05:59:52.587Z,99719.56
2023-08-04T06:02:20.529Z,99723.31
2023-08-04T06:04:48.595Z,99728.56
2023-08-04T06:07:16.599Z,99724.00
2023-08-04T06:09:44.490Z,99720.13
2023-08-04T06:12:13.789Z,99716.91
2023-08-04T06:14:43.062Z,99715.69
2023-08-04T06:17:10.913Z,99708.91
2023-08-04T06:19:41.281Z,99713.59
2023-08-04T06:22:09.906Z,99710.81
2023-08-04T06:24:37.964Z,99716.13
2023-08-04T06:27:06.994Z,99706.84
2023-08-04T06:29:36.708Z,99700.91
2023-08-04T06:32:05.141Z,99723.84
2023-08-04T06:34:33.168Z,99735.50
2023-08-04T06:37:01.158Z,99739.25
2023-08-04T06:39:29.089Z,99730.41
2023-08-04T06:41:57.317Z,99750.38
2023-08-04T06:44:25.274Z,99745.47
2023-08-04T06:46:54.550Z,99749.78
2023-08-04T06:49:22.544Z,99753.25
2023-08-04T06:51:51.089Z,99755.06
2023-08-04T06:54:19.324Z,99763.09
2023-08-04T06:56:47.228Z,99750.53
2023-08-04T06:59:15.146Z,99743.41
2023-08-04T07:01:43.171Z,99743.72
2023-08-04T07:04:13.718Z,99742.97
2023-08-04T07:06:41.899Z,99740.53
2023-08-04T07:09:09.994Z,99745.31
2023-08-04T07:11:38.380Z,99748.44
2023-08-04T07:14:06.323Z,99753.81
2023-08-04T07:16:36.225Z,99749.09
2023-08-04T07:19:04.113Z,99751.00
2023-08-04T07:21:33.427Z,99751.31
2023-08-04T07:24:01.403Z,99752.84
2023-08-04T07:26:29.425Z,99758.03
2023-08-04T07:28:57.393Z,99760.38
2023-08-04T07:31:25.538Z,99764.75
2023-08-04T07:33:53.443Z,99777.50
2023-08-04T07:36:21.443Z,99767.47
2023-08-04T07:38:50.653Z,99776.06
2023-08-04T07:41:22.493Z,99781.09
2023-08-04T07:43:50.570Z,99789.25
2023-08-04T07:46:21.741Z,99800.03
2023-08-04T07:48:51.067Z,99796.97
2023-08-04T07:51:19.544Z,99798.47
2023-08-04T07:53:47.984Z,99791.94
2023-08-04T07:56:18.933Z,99801.88
2023-08-04T07:58:49.539Z,99809.47
2023-08-04T08:01:18.113Z,99812.56
2023-08-04T08:03:46.218Z,99814.44
2023-08-04T08:06:14.212Z,99818.13
2023-08-04T08:08:42.098Z,99816.00
2023-08-04T08:11:10.900Z,99810.97
2023-08-04T08:13:40.631Z,99816.22
2023-08-04T08:16:10.289Z,99818.38
2023-08-04T08:18:38.321Z,99817.06
2023-08-04T08:21:08.085Z,99817.84
2023-08-04T08:23:36.518Z,99810.53
2023-08-04T08:26:05.708Z,99811.78
2023-08-04T08:28:34.031Z,99821.34
2023-08-04T08:31:03.650Z,99822.31
2023-08-04T08:33:31.810Z,99835.69
2023-08-04T08:36:00.043Z,99845.00
2023-08-04T08:38:27.985Z,99853.53
2023-08-04T08:40:55.964Z,99853.38
2023-08-04T08:43:24.903Z,99846.72
2023-08-04T08:45:54.348Z,99849.34
2023-08-04T08:48:24.093Z,99843.72
2023-08-04T08:51:01.441Z,99850.53
2023-08-04T08:53:32.973Z,99854.72
2023-08-04T08:56:02.198Z,99849.94
2023-08-04T08:58:32.778Z,99851.63
2023-08-04T09:01:02.296Z,99851.28
2023-08-04T09:03:32.441Z,99858.34
2023-08-04T09:06:00.414Z,99855.13
2023-08-04T09:08:30.249Z,99859.31
2023-08-04T09:10:59.110Z,99862.03
2023-08-04T09:13:28.681Z,99866.97
2023-08-04T09:15:59.866Z,99859.91
2023-08-04T09:18:29.300Z,99859.03
2023-08-04T09:21:03.066Z,99864.59
2023-08-04T09:23:32.360Z,99853.78
2023-08-04T09:26:00.393Z,99853.91
2023-08-04T09:28:29.553Z,99856.13
2023-08-04T09:31:05.565Z,99854.03
2023-08-04T09:33:34.148Z,99856.63
2023-08-04T09:36:06.185Z,99858.22
2023-08-04T09:38:34.533Z,99860.56
2023-08-04T09:41:03.461Z,99855.41
2023-08-04T09:43:31.388Z,99862.03
2023-08-04T09:46:01.477Z,99853.22
2023-08-04T09:48:30.027Z,99851.63
2023-08-04T09:51:08.931Z,99856.47
2023-08-04T09:53:38.602Z,99856.81
2023-08-04T09:56:07.599Z,99862.38
2023-08-04T09:58:35.878Z,99871.63
2023-08-04T10:01:05.133Z,99872.34
2023-08-04T10:03:34.765Z,99877.97
2023-08-04T10:06:04.915Z,99871.06
2023-08-04T10:08:37.805Z,99870.13
2023-08-04T10:11:05.815Z,99871.72
2023-08-04T10:13:35.616Z,99873.47
2023-08-04T10:16:07.478Z,99873.41
2023-08-04T10:18:49.159Z,99871.44
2023-08-04T10:21:19.012Z,99866.38
2023-08-04T10:23:48.790Z,99873.38
2023-08-04T10:26:16.978Z,99862.38
2023-08-04T10:29:08.281Z,99861.25
2023-08-04T10:31:52.783Z,99859.44
2023-08-04T10:34:24.987Z,99859.91
2023-08-04T10:37:16.507Z,99846.47
2023-08-04T10:39:47.802Z,99851.50
2023-08-04T10:42:22.385Z,99848.19
2023-08-04T10:45:06.183Z,99850.81
2023-08-04T10:47:37.079Z,99857.38
2023-08-04T10:50:06.234Z,99848.63
2023-08-04T10:52:36.339Z,99854.53
2023-08-04T10:55:07.867Z,99866.38
2023-08-04T10:57:38.168Z,99860.97
2023-08-04T11:00:08.793Z,99873.72
2023-08-04T11:02:38.271Z,99884.72
2023-08-04T11:05:13.265Z,99871.97
2023-08-04T11:07:47.311Z,99868.16
2023-08-04T11:10:16.647Z,99866.13
2023-08-04T11:12:44.651Z,99869.34
2023-08-04T11:15:12.799Z,99875.97
2023-08-04T11:17:43.943Z,99880.00
2023-08-04T11:20:30.606Z,99887.56
2023-08-04T11:23:01.752Z,99877.69
2023-08-04T11:25:35.007Z,99868.91
2023-08-04T11:28:03.763Z,99872.06
2023-08-04T11:30:31.699Z,99881.41
2023-08-04T11:32:59.769Z,99872.72
2023-08-04T11:35:29.685Z,99873.72
2023-08-04T11:37:57.937Z,99882.38
2023-08-04T11:40:27.763Z,99876.94
2023-08-04T11:42:59.399Z,99870.16
2023-08-04T11:45:27.871Z,99864.47
2023-08-04T11:47:59.852Z,99869.91
2023-08-04T11:50:27.961Z,99874.94
2023-08-04T11:52:56.125Z,99867.69
2023-08-04T11:55:24.373Z,99873.16
2023-08-04T11:57:53.259Z,99864.25
2023-08-04T12:00:36.104Z,99866.34
2023-08-04T12:03:06.044Z,99862.41
2023-08-04T12:05:35.756Z,99878.72
2023-08-04T12:08:13.299Z,99875.31
2023-08-04T12:10:41.908Z,99883.50
2023-08-04T12:13:10.118Z,99886.50
2023-08-04T12:18:31.579Z,99885.53
2023-08-04T12:20:59.509Z,99888.94
2023-08-04T12:23:28.141Z,99880.34
2023-08-04T12:25:56.191Z,99877.31
2023-08-04T12:28:24.334Z,99872.28
2023-08-04T12:31:12.693Z,99872.28
2023-08-04T12:33:42.158Z,99879.75
2023-08-04T12:36:10.280Z,99873.78
2023-08-04T12:38:38.470Z,99883.66
2023-08-04T12:41:06.450Z,99875.53
2023-08-04T12:43:34.792Z,99871.88
2023-08-04T12:46:02.783Z,99884.13
2023-08-04T12:48:30.881Z,99883.72
2023-08-04T12:51:00.356Z,99883.84
2023-08-04T12:53:28.260Z,99884.81
2023-08-04T12:55:56.274Z,99882.38
2023-08-04T12:58:24.363Z,99901.34
2023-08-04T13:00:52.334Z,99892.41
2023-08-04T13:03:20.337Z,99886.47
2023-08-04T13:05:48.334Z,99888.88
2023-08-04T13:08:17.701Z,99893.28
2023-08-04T13:10:45.626Z,99893.41
2023-08-04T13:13:13.635Z,99884.94
2023-08-04T13:15:44.797Z,99881.50
2023-08-04T13:18:13.104Z,99886.41
2023-08-04T13:20:41.737Z,99882.78
2023-08-04T13:23:10.365Z,99878.34
2023-08-04T13:25:40.159Z,99881.78
2023-08-04T13:28:08.553Z,99882.16
2023-08-04T13:30:36.683Z,99880.25
2023-08-04T13:33:04.884Z,99880.56
2023-08-04T13:35:32.937Z,99877.91
2023-08-04T13:38:00.873Z,99888.88
2023-08-04T13:40:29.001Z,99877.91
2023-08-04T13:42:58.252Z,99882.22
2023-08-04T13:45:26.383Z,99876.81
2023-08-04T13:47:54.389Z,99876.19
2023-08-04T13:50:22.402Z,99872.84
2023-08-04T13:52:50.712Z,99880.97
2023-08-04T13:55:18.591Z,99889.53
2023-08-04T13:57:46.514Z,99882.00
2023-08-04T14:00:16.430Z,99883.13
2023-08-04T14:02:44.578Z,99880.28
2023-08-04T14:05:12.920Z,99884.41
2023-08-04T14:07:42.659Z,99881.66
2023-08-04T14:10:11.735Z,99884.69
2023-08-04T14:12:40.146Z,99886.88
2023-08-04T14:15:09.220Z,99893.09
2023-08-04T14:17:38.640Z,99890.84
2023-08-04T14:20:07.766Z,99895.66
2023-08-04T14:22:35.825Z,99900.38
2023-08-04T14:25:03.683Z,99898.56
2023-08-04T14:27:32.290Z,99903.81
2023-08-04T14:30:01.957Z,99899.84
2023-08-04T14:32:30.483Z,99898.19
2023-08-04T14:35:00.004Z,99892.06
2023-08-04T14:37:28.045Z,99882.31
2023-08-04T14:39:56.158Z,99881.84
2023-08-04T14:42:24.133Z,99881.34
2023-08-04T14:44:52.061Z,99875.31
2023-08-04T14:47:20.220Z,99882.81
2023-08-04T14:49:48.501Z,99899.59
2023-08-04T14:52:17.726Z,99910.75
2023-08-04T14:54:45.610Z,99911.00
2023-08-04T14:57:13.682Z,99908.63
2023-08-04T14:59:42.683Z,99901.06
2023-08-04T15:02:10.785Z,99907.72
2023-08-04T15:04:38.747Z,99909.19
2023-08-04T15:07:07.235Z,99918.19
2023-08-04T15:09:36.800Z,99910.88
2023-08-04T15:12:05.715Z,99917.25
2023-08-04T15:14:33.817Z,99919.53
2023-08-04T15:17:01.886Z,99926.28
2023-08-04T15:19:30.004Z,99926.78
2023-08-04T15:21:59.740Z,99929.53
2023-08-04T15:24:28.007Z,99912.22
2023-08-04T15:26:57.516Z,99921.13
2023-08-04T15:29:27.149Z,99921.94
2023-08-04T15:31:55.313Z,99929.44
2023-08-04T15:34:23.315Z,99923.19
2023-08-04T15:36:51.562Z,99922.94
2023-08-04T15:39:20.087Z,99926.78
2023-08-04T15:41:48.332Z,99924.34
2023-08-04T15:44:18.054Z,99933.50
2023-08-04T15:46:46.001Z,99935.53
2023-08-04T15:49:14.003Z,99935.16
2023-08-04T15:51:42.024Z,99938.78
2023-08-04T15:54:10.089Z,99944.91
2023-08-04T15:56:38.076Z,99939.38
2023-08-04T15:59:06.093Z,99947.31
2023-08-04T16:01:35.366Z,99951.16
2023-08-04T16:04:03.323Z,99946.47
2023-08-04T16:06:31.389Z,99952.09
2023-08-04T16:08:59.416Z,99947.19
2023-08-04T16:11:29.832Z,99942.13
2023-08-04T16:13:57.689Z,99940.47
2023-08-04T16:16:25.647Z,99946.09
2023-08-04T16:18:54.902Z,99933.97
2023-08-04T16:21:22.823Z,99933.50
2023-08-04T16:23:50.854Z,99930.34
2023-08-04T16:26:18.733Z,99930.84
2023-08-04T16:28:46.733Z,99934.78
2023-08-04T16:31:14.730Z,99935.81
2023-08-04T16:33:42.710Z,99936.09
2023-08-04T16:36:12.033Z,99931.88
2023-08-04T16:38:39.999Z,99931.97
2023-08-04T16:41:08.013Z,99933.16
2023-08-04T16:43:35.995Z,99944.81
2023-08-04T16:46:03.939Z,99945.25
2023-08-04T16:48:32.144Z,99941.28
2023-08-04T16:51:02.198Z,99938.38
2023-08-04T16:53:31.648Z,99931.03
2023-08-04T16:56:02.105Z,99935.00
2023-08-04T16:58:30.076Z,99941.47
2023-08-04T17:00:58.114Z,99940.22
2023-08-04T17:03:26.864Z,99938.03
2023-08-04T17:05:55.105Z,99936.78
2023-08-04T17:08:23.108Z,99936.50
2023-08-04T17:10:52.491Z,99936.94
2023-08-04T17:13:20.665Z,99940.13
2023-08-04T17:15:48.497Z,99943.13
2023-08-04T17:18:16.433Z,99946.94
2023-08-04T17:20:44.635Z,99944.50
2023-08-04T17:23:12.647Z,99946.53
2023-08-04T17:25:40.609Z,99952.00
2023-08-04T17:28:10.038Z,99961.09
2023-08-04T17:30:37.979Z,99954.56
2023-08-04T17:33:06.519Z,99963.44
2023-08-04T17:35:34.481Z,99961.84
2023-08-04T17:38:02.404Z,99956.56
2023-08-04T17:40:30.575Z,99976.91
2023-08-04T17:42:58.502Z,99982.41
2023-08-04T17:45:27.916Z,99980.91
2023-08-04T17:47:55.988Z,99979.41
2023-08-04T17:50:24.116Z,99981.22
2023-08-04T17:52:53.170Z,99972.69
2023-08-04T17:55:21.134Z,99974.69
2023-08-04T17:57:49.062Z,99978.28
2023-08-04T18:00:17.485Z,99982.69
2023-08-04T18:02:47.973Z,99986.19
2023-08-04T18:05:16.222Z,99985.53
2023-08-04T18:07:44.532Z,99988.38
2023-08-04T18:10:13.289Z,99994.59
2023-08-04T18:12:41.480Z,99991.34
2023-08-04T18:15:12.855Z,99987.13
2023-08-04T18:17:40.889Z,99996.94
2023-08-04T18:20:11.728Z,100005.75
2023-08-04T18:22:46.526Z,100007.66
2023-08-04T18:25:14.733Z,100002.59
2023-08-04T18:27:43.057Z,100011.47
2023-08-04T18:30:12.014Z,100002.94
2023-08-04T18:32:40.050Z,100004.72
2023-08-04T18:35:08.830Z,100004.94
2023-08-04T18:37:38.062Z,100015.47
2023-08-04T18:40:06.904Z,100014.81
2023-08-04T18:42:37.270Z,100006.09
2023-08-04T18:45:05.794Z,100014.19
2023-08-04T18:47:33.853Z,100009.97
2023-08-04T18:50:02.024Z,100025.03
2023-08-04T18:52:29.939Z,100027.03
2023-08-04T18:54:59.436Z,100040.25
2023-08-04T18:57:27.317Z,100036.91
2023-08-04T18:59:55.238Z,100038.69
2023-08-04T19:02:23.210Z,100036.16
2023-08-04T19:04:51.164Z,100034.56
2023-08-04T19:07:19.039Z,100035.50
2023-08-04T19:09:46.949Z,100040.88
2023-08-04T19:12:16.255Z,100039.41
2023-08-04T19:14:44.094Z,100034.88
2023-08-04T19:17:12.354Z,100040.25
2023-08-04T19:19:40.258Z,100040.31
2023-08-04T19:22:08.799Z,100037.91
2023-08-04T19:24:36.684Z,100038.94
2023-08-04T19:27:04.866Z,100041.44
2023-08-04T19:29:34.121Z,100048.50
2023-08-04T19:32:02.060Z,100053.03
2023-08-04T19:34:29.927Z,100051.31
2023-08-04T19:36:57.789Z,100051.53
2023-08-04T19:39:25.779Z,100057.72
2023-08-04T19:41:53.630Z,100044.69
2023-08-04T19:44:21.788Z,100052.59
2023-08-04T19:46:51.296Z,100056.16
2023-08-04T19:49:19.436Z,100058.03
2023-08-04T19:51:47.275Z,100054.47
2023-08-04T19:54:15.369Z,100057.09
2023-08-04T19:56:43.374Z,100058.88
2023-08-04T19:59:11.375Z,100051.09
2023-08-04T20:01:39.528Z,100057.28
2023-08-04T20:04:09.055Z,100053.72
2023-08-04T20:06:37.370Z,100048.56
2023-08-04T20:09:05.319Z,100059.06
2023-08-04T20:11:33.422Z,100054.00
2023-08-04T20:14:01.483Z,100066.25
2023-08-04T20:16:29.520Z,100062.66
2023-08-04T20:18:57.466Z,100059.19
2023-08-04T20:21:27.178Z,100064.34
2023-08-04T20:23:55.079Z,100064.34
2023-08-04T20:26:23.092Z,100068.66
2023-08-04T20:28:51.113Z,100057.41
2023-08-04T20:31:20.967Z,100054.75
2023-08-04T20:33:48.969Z,100060.97
2023-08-04T20:36:17.065Z,100055.06
2023-08-04T20:38:46.335Z,100043.91
2023-08-04T20:41:16.155Z,100040.31
2023-08-04T20:43:45.218Z,100042.19
2023-08-04T20:46:13.818Z,100047.69
2023-08-04T20:48:41.750Z,100053.13
2023-08-04T20:51:09.893Z,100050.50
2023-08-04T20:53:38.925Z,100047.88
2023-08-04T20:56:09.116Z,100051.44
2023-08-04T20:58:39.214Z,100056.91
2023-08-04T21:01:09.324Z,100059.63
2023-08-04T21:03:39.052Z,100060.69
2023-08-04T21:06:07.430Z,100062.53
2023-08-04T21:08:35.445Z,100061.72
2023-08-04T21:11:03.379Z,100053.91
2023-08-04T21:13:33.628Z,100052.03
2023-08-04T21:16:01.706Z,100054.66
2023-08-04T21:18:29.897Z,100047.81
2023-08-04T21:20:58.187Z,100061.06
2023-08-04T21:23:26.816Z,100052.41
2023-08-04T21:25:55.268Z,100052.63
2023-08-04T21:28:23.853Z,100046.72
2023-08-04T21:30:54.429Z,100044.38
2023-08-04T21:33:23.329Z,100042.16
2023-08-04T21:35:59.649Z,100032.56
2023-08-04T21:38:27.694Z,100029.19
2023-08-04T21:40:57.863Z,100027.50
2023-08-04T21:43:28.656Z,100024.13
2023-08-04T21:45:57.943Z,100029.19
2023-08-04T21:48:25.932Z,100033.78
2023-08-04T21:50:53.832Z,100028.59
2023-08-04T21:53:21.688Z,100042.66
2023-08-04T21:55:54.990Z,100047.19
2023-08-04T21:58:23.044Z,100052.44
2023-08-04T22:00:50.952Z,100057.59
2023-08-04T22:03:20.280Z,100069.78
2023-08-04T22:05:48.260Z,100080.31
2023-08-04T22:08:16.237Z,100075.03
2023-08-04T22:10:44.082Z,100074.97
2023-08-04T22:13:12.036Z,100058.44
2023-08-04T22:15:41.221Z,100074.13
2023-08-04T22:18:09.179Z,100068.94
2023-08-04T22:20:38.646Z,100068.00
2023-08-04T22:23:06.910Z,100064.53
2023-08-04T22:25:35.004Z,100063.81
2023-08-04T22:28:02.873Z,100079.47
2023-08-04T22:30:30.874Z,100076.94
2023-08-04T22:32:58.970Z,100073.47
2023-08-04T22:35:27.041Z,100077.00
2023-08-04T22:37:56.386Z,100078.72
2023-08-04T22:40:24.372Z,100089.25
2023-08-04T22:42:52.336Z,100099.75
2023-08-04T22:45:20.208Z,100106.88
2023-08-04T22:47:48.122Z,100105.19
2023-08-04T22:50:16.225Z,100100.28
2023-08-04T22:52:44.612Z,100095.41
2023-08-04T22:55:14.077Z,100094.75
2023-08-04T22:57:41.976Z,100092.22
2023-08-04T23:00:10.923Z,100093.25
2023-08-04T23:02:39.085Z,100090.84
2023-08-04T23:05:07.637Z,100090.34
2023-08-04T23:07:35.619Z,100108.16
2023-08-04T23:10:03.714Z,100104.03
2023-08-04T23:12:33.093Z,100106.09
2023-08-04T23:15:01.256Z,100117.53
2023-08-04T23:17:29.275Z,100120.16
2023-08-04T23:19:57.116Z,100115.09
2023-08-04T23:22:25.106Z,100113.31
2023-08-04T23:24:53.048Z,100120.53
2023-08-04T23:27:21.149Z,100111.03
2023-08-04T23:29:53.163Z,100105.13
2023-08-04T23:32:20.992Z,100107.00
2023-08-04T23:34:48.847Z,100100.91
2023-08-04T23:37:16.772Z,100097.34
2023-08-04T23:39:44.761Z,100094.63
2023-08-04T23:42:12.677Z,100085.84
2023-08-04T23:44:40.629Z,100079.53
2023-08-04T23:47:10.044Z,100075.22
2023-08-04T23:49:38.123Z,100071.59
2023-08-04T23:52:06.666Z,100074.94
2023-08-04T23:54:34.541Z,100072.50
2023-08-04T23:57:02.503Z,100066.50
2023-08-04T23:59:30.907Z,100064.84
