createdAt,value
2018-12-10T00:01:21.524Z,7.23
2018-12-10T00:03:50.079Z,6.20
2018-12-10T00:06:19.104Z,6.43
2018-12-10T00:08:47.619Z,6.97
2018-12-10T00:11:16.228Z,10.13
2018-12-10T00:13:44.804Z,3.50
2018-12-10T00:16:13.412Z,4.97
2018-12-10T00:18:42.511Z,6.53
2018-12-10T00:21:11.783Z,7.60
2018-12-10T00:23:40.660Z,5.67
2018-12-10T00:26:09.297Z,8.93
2018-12-10T00:28:37.807Z,5.73
2018-12-10T00:31:06.649Z,3.67
2018-12-10T00:33:35.254Z,4.90
2018-12-10T00:36:03.816Z,8.93
2018-12-10T00:38:32.389Z,7.83
2018-12-10T00:41:01.013Z,4.83
2018-12-10T00:43:29.664Z,5.23
2018-12-10T00:45:59.741Z,7.33
2018-12-10T00:48:28.412Z,7.63
2018-12-10T00:50:56.998Z,3.80
2018-12-10T00:53:25.764Z,6.67
2018-12-10T00:55:54.263Z,8.70
2018-12-10T00:58:23.072Z,4.87
2018-12-10T01:00:51.641Z,5.63
2018-12-10T01:03:20.146Z,7.47
2018-12-10T01:05:48.904Z,5.17
2018-12-10T01:08:18.610Z,4.80
2018-12-10T01:10:47.174Z,5.87
2018-12-10T01:13:15.758Z,5.37
2018-12-10T01:15:45.436Z,6.87
2018-12-10T01:18:14.963Z,7.20
2018-12-10T01:20:43.595Z,4.43
2018-12-10T01:23:12.153Z,6.63
2018-12-10T01:25:41.344Z,8.60
2018-12-10T01:28:09.948Z,7.10
2018-12-10T01:30:39.125Z,5.20
2018-12-10T01:33:07.665Z,7.60
2018-12-10T01:35:36.274Z,8.33
2018-12-10T01:38:04.795Z,6.33
2018-12-10T01:40:33.334Z,11.73
2018-12-10T01:43:01.934Z,11.03
2018-12-10T01:45:30.528Z,6.67
2018-12-10T01:47:59.222Z,8.57
2018-12-10T01:50:27.840Z,6.83
2018-12-10T01:52:57.007Z,8.97
2018-12-10T01:55:25.899Z,5.73
2018-12-10T01:57:54.487Z,9.43
2018-12-10T02:00:23.190Z,8.17
2018-12-10T02:02:51.832Z,5.87
2018-12-10T02:05:20.387Z,9.10
2018-12-10T02:07:49.146Z,5.70
2018-12-10T02:10:18.142Z,6.47
2018-12-10T02:12:46.688Z,6.57
2018-12-10T02:15:15.246Z,4.97
2018-12-10T02:17:44.152Z,4.27
2018-12-10T02:20:12.776Z,5.03
2018-12-10T02:22:42.217Z,6.80
2018-12-10T02:25:10.966Z,4.90
2018-12-10T02:27:39.512Z,7.97
2018-12-10T02:30:08.325Z,5.70
2018-12-10T02:32:36.964Z,9.63
2018-12-10T02:35:06.061Z,6.17
2018-12-10T02:37:34.582Z,7.90
2018-12-10T02:40:03.251Z,8.00
2018-12-10T02:42:31.792Z,4.47
2018-12-10T02:45:00.357Z,8.37
2018-12-10T02:47:28.930Z,11.03
2018-12-10T02:49:57.515Z,7.33
2018-12-10T02:52:26.156Z,10.63
2018-12-10T02:54:54.882Z,7.50
2018-12-10T02:57:23.484Z,5.70
2018-12-10T02:59:52.048Z,8.57
2018-12-10T03:02:21.219Z,6.20
2018-12-10T03:04:49.815Z,6.87
2018-12-10T03:07:19.078Z,10.47
2018-12-10T03:09:47.625Z,8.30
2018-12-10T03:12:16.466Z,5.60
2018-12-10T03:14:45.031Z,10.27
2018-12-10T03:17:13.724Z,4.17
2018-12-10T03:19:42.293Z,8.63
2018-12-10T03:22:11.343Z,9.20
2018-12-10T03:24:40.246Z,7.93
2018-12-10T03:27:08.759Z,5.47
2018-12-10T03:29:37.987Z,8.00
2018-12-10T03:32:06.551Z,8.73
2018-12-10T03:34:36.328Z,6.10
2018-12-10T03:37:04.892Z,8.53
2018-12-10T03:39:33.450Z,7.87
2018-12-10T03:42:02.081Z,8.53
2018-12-10T03:44:30.675Z,7.73
2018-12-10T03:46:59.246Z,8.33
2018-12-10T03:49:27.865Z,5.77
2018-12-10T03:51:56.374Z,4.70
2018-12-10T03:54:25.000Z,4.90
2018-12-10T03:56:53.897Z,10.90
2018-12-10T03:59:22.723Z,4.53
2018-12-10T04:01:51.679Z,5.50
2018-12-10T04:04:20.550Z,4.60
2018-12-10T04:06:49.082Z,4.43
2018-12-10T04:09:17.660Z,7.10
2018-12-10T04:11:46.424Z,6.47
2018-12-10T04:14:15.263Z,6.87
2018-12-10T04:16:43.927Z,7.80
2018-12-10T04:19:12.449Z,5.43
2018-12-10T04:21:40.987Z,8.07
2018-12-10T04:24:10.327Z,6.27
2018-12-10T04:26:39.198Z,5.80
2018-12-10T04:29:07.982Z,4.23
2018-12-10T04:31:36.638Z,9.77
2018-12-10T04:34:05.159Z,7.07
2018-12-10T04:36:33.684Z,9.87
2018-12-10T04:39:02.204Z,8.67
2018-12-10T04:41:31.253Z,9.60
2018-12-10T04:43:59.821Z,7.93
2018-12-10T04:46:28.477Z,7.00
2018-12-10T04:48:57.543Z,11.70
2018-12-10T04:51:26.250Z,5.07
2018-12-10T04:53:55.604Z,5.70
2018-12-10T04:56:24.287Z,9.90
2018-12-10T04:58:52.852Z,7.73
2018-12-10T05:01:21.424Z,6.33
2018-12-10T05:03:50.586Z,5.77
2018-12-10T05:06:19.388Z,6.07
2018-12-10T05:08:48.023Z,4.90
2018-12-10T05:11:16.708Z,6.40
2018-12-10T05:13:45.368Z,10.27
2018-12-10T05:16:14.299Z,6.50
2018-12-10T05:18:43.130Z,8.37
2018-12-10T05:21:13.558Z,6.77
2018-12-10T05:23:42.217Z,8.70
2018-12-10T05:26:10.828Z,6.67
2018-12-10T05:28:39.677Z,6.33
2018-12-10T05:31:08.593Z,15.17
2018-12-10T05:33:37.772Z,7.50
2018-12-10T05:36:06.287Z,7.67
2018-12-10T05:38:34.865Z,6.70
2018-12-10T05:41:04.156Z,6.83
2018-12-10T05:43:33.194Z,8.87
2018-12-10T05:46:02.935Z,9.37
2018-12-10T05:48:31.474Z,9.07
2018-12-10T05:51:00.080Z,10.60
2018-12-10T05:53:29.349Z,7.63
2018-12-10T05:55:57.941Z,10.17
2018-12-10T05:58:27.099Z,7.50
2018-12-10T06:00:55.898Z,6.73
2018-12-10T06:03:24.555Z,7.83
2018-12-10T06:05:53.142Z,8.87
2018-12-10T06:08:21.708Z,7.30
2018-12-10T06:10:50.439Z,8.00
2018-12-10T06:13:20.175Z,7.43
2018-12-10T06:15:48.977Z,9.70
2018-12-10T06:18:18.573Z,7.80
2018-12-10T06:20:47.240Z,11.43
2018-12-10T06:23:15.865Z,10.73
2018-12-10T06:25:44.887Z,16.60
2018-12-10T06:28:13.602Z,7.53
2018-12-10T06:30:42.391Z,5.77
2018-12-10T06:33:11.007Z,8.13
2018-12-10T06:35:39.890Z,7.57
2018-12-10T06:38:08.536Z,8.03
2018-12-10T06:40:37.137Z,7.57
2018-12-10T06:43:05.810Z,10.30
2018-12-10T06:45:34.430Z,4.20
2018-12-10T06:48:04.330Z,9.73
2018-12-10T06:50:33.450Z,8.80
2018-12-10T06:53:02.739Z,8.50
2018-12-10T06:55:31.413Z,9.10
2018-12-10T06:57:59.975Z,6.03
2018-12-10T07:00:29.207Z,5.23
2018-12-10T07:02:58.934Z,5.70
2018-12-10T07:05:28.198Z,8.60
2018-12-10T07:07:57.485Z,4.50
2018-12-10T07:10:26.144Z,6.73
2018-12-10T07:12:54.880Z,9.20
2018-12-10T07:15:23.499Z,6.83
2018-12-10T07:17:52.562Z,6.00
2018-12-10T07:20:21.594Z,7.17
2018-12-10T07:22:50.575Z,8.57
2018-12-10T07:25:19.331Z,6.50
2018-12-10T07:27:49.094Z,5.53
2018-12-10T07:30:17.739Z,7.67
2018-12-10T07:32:46.456Z,5.87
2018-12-10T07:35:15.105Z,6.47
2018-12-10T07:37:43.727Z,10.20
2018-12-10T07:40:13.514Z,7.30
2018-12-10T07:42:42.805Z,13.40
2018-12-10T07:45:12.395Z,12.27
2018-12-10T07:47:40.990Z,8.20
2018-12-10T07:50:09.653Z,14.40
2018-12-10T07:52:39.527Z,8.00
2018-12-10T07:55:09.056Z,8.13
2018-12-10T07:57:37.871Z,7.00
2018-12-10T08:00:07.730Z,5.70
2018-12-10T08:02:36.504Z,6.50
2018-12-10T08:05:12.259Z,8.17
2018-12-10T08:07:37.544Z,6.80
2018-12-10T08:10:06.899Z,7.57
2018-12-10T08:12:36.133Z,7.47
2018-12-10T08:15:06.093Z,8.53
2018-12-10T08:17:35.250Z,9.10
2018-12-10T08:20:04.330Z,7.30
2018-12-10T08:22:32.897Z,6.77
2018-12-10T08:25:02.131Z,8.00
2018-12-10T08:27:31.192Z,6.47
2018-12-10T08:30:03.596Z,9.63
2018-12-10T08:32:32.264Z,7.67
2018-12-10T08:35:00.901Z,8.50
2018-12-10T08:37:29.450Z,10.13
2018-12-10T08:39:58.047Z,10.50
2018-12-10T08:42:26.819Z,7.97
2018-12-10T08:44:55.660Z,9.47
2018-12-10T08:47:24.763Z,7.00
2018-12-10T08:49:53.342Z,6.73
2018-12-10T08:52:22.203Z,10.87
2018-12-10T08:54:53.072Z,10.20
2018-12-10T08:57:22.216Z,8.20
2018-12-10T08:59:50.764Z,10.60
2018-12-10T09:02:20.111Z,7.23
2018-12-10T09:04:49.081Z,4.10
2018-12-10T09:07:17.714Z,8.80
2018-12-10T09:09:47.065Z,8.13
2018-12-10T09:12:15.773Z,5.00
2018-12-10T09:14:44.393Z,5.70
2018-12-10T09:17:13.350Z,6.80
2018-12-10T09:19:42.925Z,6.77
2018-12-10T09:22:12.863Z,4.67
2018-12-10T09:24:41.643Z,7.33
2018-12-10T09:27:10.677Z,10.23
2018-12-10T09:29:39.901Z,6.90
2018-12-10T09:32:08.883Z,6.83
2018-12-10T09:34:37.949Z,6.73
2018-12-10T09:37:07.199Z,4.13
2018-12-10T09:39:36.315Z,6.33
2018-12-10T09:42:04.947Z,5.20
2018-12-10T09:44:35.040Z,6.83
2018-12-10T09:47:04.426Z,9.47
2018-12-10T09:49:33.238Z,10.10
2018-12-10T09:52:02.254Z,7.53
2018-12-10T09:54:32.413Z,6.57
2018-12-10T09:57:01.083Z,6.90
2018-12-10T09:59:29.962Z,10.17
2018-12-10T10:01:58.825Z,6.80
2018-12-10T10:04:27.686Z,7.77
2018-12-10T10:06:56.268Z,7.40
2018-12-10T10:09:26.157Z,6.67
2018-12-10T10:11:54.860Z,3.73
2018-12-10T10:14:23.654Z,5.23
2018-12-10T10:16:54.181Z,5.40
2018-12-10T10:19:22.901Z,6.20
2018-12-10T10:21:51.973Z,4.20
2018-12-10T10:24:21.937Z,6.80
2018-12-10T10:26:50.524Z,7.60
2018-12-10T10:29:19.606Z,5.10
2018-12-10T10:31:48.424Z,5.67
2018-12-10T10:34:17.101Z,5.40
2018-12-10T10:36:45.799Z,3.17
2018-12-10T10:39:14.335Z,6.37
2018-12-10T10:41:43.214Z,4.67
2018-12-10T10:44:11.920Z,7.20
2018-12-10T10:46:40.638Z,7.30
2018-12-10T10:49:09.508Z,3.83
2018-12-10T10:51:38.197Z,5.27
2018-12-10T10:54:07.426Z,5.20
2018-12-10T10:56:36.358Z,3.37
2018-12-10T10:59:05.201Z,6.87
2018-12-10T11:01:39.465Z,3.03
2018-12-10T11:04:10.517Z,4.77
2018-12-10T11:06:39.872Z,4.47
2018-12-10T11:09:15.182Z,5.27
2018-12-10T11:11:42.292Z,5.93
2018-12-10T11:14:11.906Z,6.23
2018-12-10T11:16:41.271Z,5.83
2018-12-10T11:19:10.267Z,5.83
2018-12-10T11:21:39.002Z,3.73
2018-12-10T11:24:07.810Z,3.67
2018-12-10T11:26:37.127Z,4.37
2018-12-10T11:29:05.925Z,3.43
2018-12-10T11:31:34.730Z,3.57
2018-12-10T11:34:03.919Z,5.53
2018-12-10T11:36:32.597Z,5.17
2018-12-10T11:39:01.141Z,3.53
2018-12-10T11:41:29.946Z,6.43
2018-12-10T11:43:58.645Z,3.23
2018-12-10T11:46:27.239Z,4.70
2018-12-10T11:48:56.332Z,6.13
2018-12-10T11:51:24.916Z,5.37
2018-12-10T11:53:53.644Z,4.60
2018-12-10T11:56:22.756Z,4.83
2018-12-10T11:58:52.183Z,4.23
2018-12-10T12:01:20.705Z,4.77
2018-12-10T12:03:49.347Z,4.47
2018-12-10T12:06:18.209Z,5.90
2018-12-10T12:08:48.010Z,5.50
2018-12-10T12:11:16.996Z,6.07
2018-12-10T12:13:45.827Z,5.37
2018-12-10T12:16:14.485Z,4.20
2018-12-10T12:18:43.355Z,7.70
2018-12-10T12:21:11.965Z,5.33
2018-12-10T12:23:40.712Z,5.77
2018-12-10T12:26:09.608Z,4.50
2018-12-10T12:28:38.304Z,3.67
2018-12-10T12:31:07.277Z,5.30
2018-12-10T12:33:35.907Z,5.83
2018-12-10T12:36:04.812Z,3.70
2018-12-10T12:38:33.423Z,4.07
2018-12-10T12:41:02.282Z,2.93
2018-12-10T12:43:31.203Z,5.70
2018-12-10T12:45:59.885Z,4.10
2018-12-10T12:48:28.812Z,4.47
2018-12-10T12:50:58.200Z,3.63
2018-12-10T12:53:27.331Z,6.47
2018-12-10T12:55:56.030Z,3.90
2018-12-10T12:58:25.375Z,5.43
2018-12-10T13:00:53.953Z,4.03
2018-12-10T13:03:22.598Z,4.30
2018-12-10T13:05:51.275Z,6.23
2018-12-10T13:08:20.205Z,5.57
2018-12-10T13:10:48.918Z,4.53
2018-12-10T13:13:17.908Z,5.87
2018-12-10T13:15:46.715Z,6.37
2018-12-10T13:18:15.368Z,4.37
2018-12-10T13:20:43.975Z,3.50
2018-12-10T13:23:12.701Z,9.40
2018-12-10T13:25:41.751Z,3.63
2018-12-10T13:28:10.349Z,5.50
2018-12-10T13:30:39.470Z,3.60
2018-12-10T13:33:08.072Z,4.90
2018-12-10T13:35:36.903Z,5.20
2018-12-10T13:38:07.797Z,4.00
2018-12-10T13:40:36.612Z,6.97
2018-12-10T13:43:05.429Z,4.50
2018-12-10T13:45:34.006Z,3.63
2018-12-10T13:48:02.733Z,4.40
2018-12-10T13:50:31.421Z,7.53
2018-12-10T13:53:00.062Z,2.50
2018-12-10T13:55:28.983Z,6.30
2018-12-10T13:57:57.730Z,6.03
2018-12-10T14:00:26.501Z,8.43
2018-12-10T14:02:55.185Z,6.23
2018-12-10T14:05:23.776Z,9.77
2018-12-10T14:07:52.423Z,5.93
2018-12-10T14:10:21.039Z,7.17
2018-12-10T14:12:50.485Z,7.37
2018-12-10T14:15:19.016Z,6.43
2018-12-10T14:17:47.683Z,7.03
2018-12-10T14:20:16.751Z,4.87
2018-12-10T14:22:45.515Z,3.60
2018-12-10T14:25:30.058Z,4.60
2018-12-10T14:28:03.830Z,4.53
2018-12-10T14:30:33.200Z,4.90
2018-12-10T14:33:01.871Z,4.83
2018-12-10T14:35:30.529Z,6.10
2018-12-10T14:37:59.227Z,5.63
2018-12-10T14:40:27.966Z,3.00
2018-12-10T14:42:57.958Z,4.30
2018-12-10T14:45:26.590Z,4.73
2018-12-10T14:47:56.451Z,3.33
2018-12-10T14:50:26.266Z,4.90
2018-12-10T14:52:54.865Z,7.30
2018-12-10T14:55:23.489Z,4.87
2018-12-10T14:57:52.115Z,3.00
2018-12-10T15:00:21.053Z,3.63
2018-12-10T15:02:49.647Z,6.30
2018-12-10T15:05:18.221Z,6.70
2018-12-10T15:07:47.076Z,8.83
2018-12-10T15:10:15.808Z,8.73
2018-12-10T15:12:45.055Z,7.17
2018-12-10T15:15:13.829Z,4.20
2018-12-10T15:17:42.538Z,5.30
2018-12-10T15:20:14.140Z,5.90
2018-12-10T15:22:43.180Z,8.67
2018-12-10T15:25:13.184Z,6.63
2018-12-10T15:27:41.837Z,5.47
2018-12-10T15:30:12.412Z,6.87
2018-12-10T15:32:41.445Z,4.90
2018-12-10T15:35:10.438Z,4.60
2018-12-10T15:37:38.981Z,3.23
2018-12-10T15:40:08.718Z,2.90
2018-12-10T15:42:37.434Z,4.47
2018-12-10T15:45:08.429Z,4.47
2018-12-10T15:47:37.081Z,3.77
2018-12-10T15:50:05.929Z,6.73
2018-12-10T15:52:34.829Z,5.27
2018-12-10T15:55:03.579Z,5.60
2018-12-10T15:57:32.263Z,6.73
2018-12-10T16:00:00.920Z,5.23
2018-12-10T16:02:30.512Z,3.47
2018-12-10T16:04:59.308Z,3.40
2018-12-10T16:07:27.917Z,4.10
2018-12-10T16:09:56.577Z,4.37
2018-12-10T16:12:25.381Z,5.53
2018-12-10T16:14:54.099Z,4.10
2018-12-10T16:17:24.849Z,4.20
2018-12-10T16:19:53.665Z,4.93
2018-12-10T16:22:23.089Z,4.20
2018-12-10T16:24:52.146Z,4.30
2018-12-10T16:27:21.292Z,6.47
2018-12-10T16:29:49.884Z,7.80
2018-12-10T16:32:19.361Z,4.50
2018-12-10T16:34:49.008Z,6.77
2018-12-10T16:37:18.302Z,3.90
2018-12-10T16:39:47.462Z,4.97
2018-12-10T16:42:17.150Z,5.47
2018-12-10T16:44:46.202Z,8.60
2018-12-10T16:47:16.171Z,5.13
2018-12-10T16:49:50.222Z,7.13
2018-12-10T16:52:22.099Z,7.50
2018-12-10T16:54:52.187Z,4.77
2018-12-10T16:57:21.354Z,7.47
2018-12-10T16:59:51.257Z,5.07
2018-12-10T17:02:21.182Z,5.67
2018-12-10T17:04:49.758Z,3.20
2018-12-10T17:07:18.356Z,5.30
2018-12-10T17:09:47.361Z,5.47
2018-12-10T17:12:16.123Z,7.47
2018-12-10T17:14:44.938Z,3.53
2018-12-10T17:17:13.619Z,5.20
2018-12-10T17:19:42.722Z,5.50
2018-12-10T17:22:13.581Z,6.90
2018-12-10T17:24:42.363Z,4.53
2018-12-10T17:27:11.045Z,6.03
2018-12-10T17:29:39.639Z,6.27
2018-12-10T17:37:50.859Z,8.03
2018-12-10T17:40:19.710Z,5.00
2018-12-10T17:42:48.329Z,6.37
2018-12-10T17:45:16.986Z,5.47
2018-12-10T17:47:45.595Z,5.13
2018-12-10T17:50:14.626Z,6.23
2018-12-10T17:52:43.244Z,6.27
2018-12-10T17:55:12.055Z,9.00
2018-12-10T17:57:40.867Z,8.17
2018-12-10T18:00:12.038Z,7.87
2018-12-10T18:02:40.646Z,6.17
2018-12-10T18:05:09.654Z,11.10
2018-12-10T18:07:38.913Z,10.70
2018-12-10T18:10:08.310Z,8.83
2018-12-10T18:12:37.045Z,10.63
2018-12-10T18:15:11.258Z,14.20
2018-12-10T18:17:40.096Z,9.50
2018-12-10T18:20:10.802Z,9.13
2018-12-10T18:22:39.995Z,9.23
2018-12-10T18:25:09.444Z,6.37
2018-12-10T18:27:38.253Z,5.30
2018-12-10T18:30:09.171Z,5.90
2018-12-10T18:32:40.728Z,6.50
2018-12-10T18:35:10.854Z,11.17
2018-12-10T18:37:39.502Z,9.33
2018-12-10T18:40:12.755Z,6.50
2018-12-10T18:42:41.857Z,8.40
2018-12-10T18:45:15.299Z,9.43
2018-12-10T18:47:44.474Z,8.63
2018-12-10T18:50:13.311Z,9.70
2018-12-10T18:52:42.837Z,13.67
2018-12-10T18:55:11.467Z,10.83
2018-12-10T18:57:43.115Z,10.97
2018-12-10T19:00:14.952Z,10.23
2018-12-10T19:02:44.189Z,15.37
2018-12-10T19:05:13.020Z,9.83
2018-12-10T19:07:42.318Z,11.43
2018-12-10T19:10:11.297Z,9.53
2018-12-10T19:12:40.243Z,10.30
2018-12-10T19:15:10.326Z,14.00
2018-12-10T19:17:39.326Z,9.13
2018-12-10T19:20:13.476Z,11.60
2018-12-10T19:22:39.189Z,10.37
2018-12-10T19:25:08.006Z,9.67
2018-12-10T19:27:36.666Z,13.97
2018-12-10T19:30:07.050Z,14.40
2018-12-10T19:32:35.970Z,16.03
2018-12-10T19:35:05.107Z,19.37
2018-12-10T19:37:34.869Z,14.40
2018-12-10T19:40:03.653Z,18.20
2018-12-10T19:42:32.544Z,13.30
2018-12-10T19:45:01.262Z,14.03
2018-12-10T19:47:30.254Z,11.87
2018-12-10T19:49:59.088Z,11.90
2018-12-10T19:52:27.830Z,13.50
2018-12-10T19:54:56.703Z,11.70
2018-12-10T19:57:26.441Z,13.13
2018-12-10T19:59:55.678Z,13.30
2018-12-10T20:02:25.861Z,11.83
2018-12-10T20:04:55.050Z,11.87
2018-12-10T20:07:24.436Z,15.87
2018-12-10T20:09:53.379Z,11.63
2018-12-10T20:12:22.495Z,14.37
2018-12-10T20:14:51.259Z,13.27
2018-12-10T20:17:20.553Z,13.60
2018-12-10T20:19:49.622Z,15.57
2018-12-10T20:22:18.497Z,15.17
2018-12-10T20:24:47.169Z,13.73
2018-12-10T20:27:15.792Z,13.90
2018-12-10T20:29:45.241Z,17.27
2018-12-10T20:32:14.146Z,17.40
2018-12-10T20:34:43.403Z,13.80
2018-12-10T20:37:12.785Z,13.70
2018-12-10T20:39:41.393Z,13.67
2018-12-10T20:42:10.033Z,16.80
2018-12-10T20:44:38.741Z,14.60
2018-12-10T20:47:07.576Z,12.60
2018-12-10T20:49:36.900Z,13.57
2018-12-10T20:52:05.647Z,14.43
2018-12-10T20:54:34.243Z,16.83
2018-12-10T20:57:02.898Z,14.50
2018-12-10T20:59:31.485Z,13.10
2018-12-10T21:02:00.139Z,13.47
2018-12-10T21:04:29.373Z,13.17
2018-12-10T21:06:58.332Z,14.00
2018-12-10T21:09:26.888Z,14.03
2018-12-10T21:11:55.396Z,13.97
2018-12-10T21:14:24.105Z,16.57
2018-12-10T21:16:52.715Z,18.53
2018-12-10T21:19:21.569Z,16.40
2018-12-10T21:21:50.289Z,15.43
2018-12-10T21:24:18.907Z,16.33
2018-12-10T21:26:47.547Z,16.83
2018-12-10T21:29:16.942Z,18.13
2018-12-10T21:31:45.687Z,16.97
2018-12-10T21:34:14.630Z,14.50
2018-12-10T21:36:43.811Z,14.70
2018-12-10T21:39:12.380Z,17.57
2018-12-10T21:41:41.059Z,15.80
2018-12-10T21:44:09.751Z,11.60
2018-12-10T21:46:38.472Z,14.63
2018-12-10T21:49:07.509Z,12.37
2018-12-10T21:51:36.087Z,14.10
2018-12-10T21:54:05.304Z,10.93
2018-12-10T21:56:33.852Z,12.67
2018-12-10T21:59:03.053Z,14.03
2018-12-10T22:01:31.820Z,11.97
2018-12-10T22:04:00.565Z,11.37
2018-12-10T22:06:29.150Z,9.60
2018-12-10T22:08:57.916Z,12.30
2018-12-10T22:11:26.519Z,12.23
2018-12-10T22:13:55.248Z,14.43
2018-12-10T22:16:24.037Z,14.83
2018-12-10T22:18:52.722Z,12.20
2018-12-10T22:21:21.339Z,16.37
2018-12-10T22:23:49.946Z,14.73
2018-12-10T22:26:18.611Z,12.37
2018-12-10T22:28:47.335Z,11.63
2018-12-10T22:31:15.898Z,10.67
2018-12-10T22:33:44.490Z,13.70
2018-12-10T22:36:13.153Z,12.23
2018-12-10T22:38:41.918Z,16.67
2018-12-10T22:41:10.541Z,11.23
2018-12-10T22:43:39.196Z,9.57
2018-12-10T22:46:07.973Z,10.73
2018-12-10T22:48:37.564Z,12.00
2018-12-10T22:51:06.477Z,11.47
2018-12-10T22:53:35.084Z,8.73
2018-12-10T22:56:03.713Z,9.53
2018-12-10T22:58:32.259Z,12.40
2018-12-10T23:01:01.124Z,10.13
2018-12-10T23:03:29.697Z,8.10
2018-12-10T23:05:59.145Z,8.10
2018-12-10T23:08:28.021Z,8.97
2018-12-10T23:10:56.595Z,10.53
2018-12-10T23:13:25.385Z,8.97
2018-12-10T23:15:58.995Z,9.50
2018-12-10T23:18:27.588Z,8.93
2018-12-10T23:20:56.124Z,7.67
2018-12-10T23:23:24.768Z,7.33
2018-12-10T23:25:54.384Z,7.90
2018-12-10T23:28:22.971Z,6.97
2018-12-10T23:30:51.576Z,10.47
2018-12-10T23:33:21.108Z,9.17
2018-12-10T23:35:49.707Z,8.03
2018-12-10T23:38:18.238Z,8.60
2018-12-10T23:40:47.271Z,11.60
2018-12-10T23:43:30.295Z,10.70
2018-12-10T23:46:05.431Z,9.17
2018-12-10T23:48:33.962Z,10.33
2018-12-10T23:51:02.677Z,7.97
2018-12-10T23:53:31.359Z,7.60
2018-12-10T23:56:01.270Z,8.80
2018-12-10T23:58:30.235Z,7.80
