createdAt,value
2024-04-22T00:00:35.489Z,1007.1
2024-04-22T00:01:59.173Z,1007.1
2024-04-22T00:04:01.654Z,1007.1
2024-04-22T00:05:23.491Z,1007.1
2024-04-22T00:06:46.489Z,1007.1
2024-04-22T00:10:12.550Z,1007.1
2024-04-22T00:11:34.711Z,1007.1
2024-04-22T00:15:02.570Z,1007
2024-04-22T00:17:06.571Z,1007
2024-04-22T00:18:28.529Z,1007
2024-04-22T00:19:50.713Z,1007
2024-04-22T00:21:12.526Z,1007
2024-04-22T00:21:54.495Z,1007
2024-04-22T00:24:41.537Z,1006.8
2024-04-22T00:26:44.546Z,1007
2024-04-22T00:28:06.521Z,1007
2024-04-22T00:29:28.670Z,1007
2024-04-22T00:30:09.504Z,1007
2024-04-22T00:31:31.685Z,1007
2024-04-22T00:32:53.542Z,1006.9
2024-04-22T00:36:18.502Z,1006.9
2024-04-22T00:38:21.499Z,1006.9
2024-04-22T00:39:43.508Z,1006.9
2024-04-22T00:41:05.543Z,1007
2024-04-22T00:42:27.520Z,1007.1
2024-04-22T00:43:49.502Z,1007
2024-04-22T00:45:11.528Z,1007
2024-04-22T00:46:33.543Z,1007
2024-04-22T00:47:55.543Z,1007
2024-04-22T00:49:17.819Z,1007
2024-04-22T00:50:39.520Z,1007
2024-04-22T00:51:20.541Z,1007
2024-04-22T00:52:01.526Z,1007
2024-04-22T00:53:23.522Z,1007
2024-04-22T00:54:45.505Z,1007
2024-04-22T00:56:07.558Z,1007
2024-04-22T00:57:30.550Z,1007
2024-04-22T00:59:38.556Z,1006.9
2024-04-22T01:01:01.692Z,1006.9
2024-04-22T01:02:26.530Z,1006
2024-04-22T01:03:49.586Z,1006.8
2024-04-22T01:05:11.615Z,1007.1
2024-04-22T01:06:33.555Z,1007
2024-04-22T01:09:41.574Z,1007
2024-04-22T01:11:03.561Z,1007.1
2024-04-22T01:12:25.527Z,1007
2024-04-22T01:13:47.572Z,1007.1
2024-04-22T01:15:09.554Z,1006
2024-04-22T01:16:31.541Z,1006.9
2024-04-22T01:17:53.581Z,1007
2024-04-22T01:19:15.568Z,1007
2024-04-22T01:20:37.554Z,1007
2024-04-22T01:21:18.531Z,1007
2024-04-22T01:21:59.560Z,1007.1
2024-04-22T01:23:23.548Z,1007
2024-04-22T01:24:46.526Z,1007
2024-04-22T01:26:08.531Z,1007
2024-04-22T01:27:30.533Z,1007.1
2024-04-22T01:28:52.616Z,1007
2024-04-22T01:30:14.552Z,1007
2024-04-22T01:31:36.646Z,1007.1
2024-04-22T01:32:58.644Z,1007
2024-04-22T01:36:09.662Z,1006.9
2024-04-22T01:36:50.569Z,1007
2024-04-22T01:37:31.625Z,1007
2024-04-22T01:38:53.553Z,1007.1
2024-04-22T01:40:15.640Z,1007
2024-04-22T01:40:56.537Z,1007
2024-04-22T01:41:37.568Z,1007
2024-04-22T01:42:59.628Z,1007
2024-04-22T01:44:21.655Z,1007
2024-04-22T01:45:43.565Z,1007
2024-04-22T01:47:05.636Z,1007
2024-04-22T01:48:28.561Z,1007
2024-04-22T01:49:50.693Z,1007
2024-04-22T01:51:12.609Z,1007
2024-04-22T01:52:34.573Z,1007
2024-04-22T01:53:58.880Z,1006.9
2024-04-22T01:55:21.559Z,1007
2024-04-22T01:56:43.563Z,1007
2024-04-22T01:58:05.590Z,1007
2024-04-22T01:59:27.548Z,1006.7
2024-04-22T02:00:49.589Z,1007
2024-04-22T02:02:11.603Z,1007
2024-04-22T02:03:33.571Z,1007
2024-04-22T02:04:55.546Z,1007
2024-04-22T02:06:17.881Z,1006.9
2024-04-22T02:07:39.731Z,1006.9
2024-04-22T02:09:01.594Z,1006.9
2024-04-22T02:10:24.140Z,1006.9
2024-04-22T02:11:45.583Z,1006.9
2024-04-22T02:13:07.600Z,1006.1
2024-04-22T02:14:29.607Z,1006.9
2024-04-22T02:15:51.573Z,1007
2024-04-22T02:17:13.621Z,1007
2024-04-22T02:19:16.589Z,1007
2024-04-22T02:21:20.589Z,1007
2024-04-22T02:22:42.601Z,1007
2024-04-22T02:24:04.562Z,1006.9
2024-04-22T02:25:26.662Z,1007
2024-04-22T02:27:29.577Z,1007
2024-04-22T02:29:32.564Z,1007
2024-04-22T02:30:54.557Z,1007
2024-04-22T02:32:16.565Z,1007
2024-04-22T02:33:39.620Z,1006.9
2024-04-22T02:35:42.620Z,1007
2024-04-22T02:37:45.599Z,1006.9
2024-04-22T02:39:07.566Z,1006.6
2024-04-22T02:40:29.653Z,1007
2024-04-22T02:41:51.563Z,1007
2024-04-22T02:43:13.614Z,1006.9
2024-04-22T02:44:35.629Z,1006.9
2024-04-22T02:45:58.926Z,1007
2024-04-22T02:47:20.840Z,1006.9
2024-04-22T02:48:42.576Z,1007
2024-04-22T02:50:04.584Z,1007
2024-04-22T02:51:27.604Z,1006.9
2024-04-22T02:52:49.626Z,1007
2024-04-22T02:54:11.571Z,1006.9
2024-04-22T02:55:33.597Z,1007
2024-04-22T02:56:55.620Z,1007
2024-04-22T02:58:18.052Z,1006.5
2024-04-22T02:59:39.569Z,1007
2024-04-22T03:01:01.613Z,1007
2024-04-22T03:02:23.652Z,1007
2024-04-22T03:03:45.639Z,1007
2024-04-22T03:05:07.581Z,1006.9
2024-04-22T03:06:29.584Z,1007
2024-04-22T03:07:51.763Z,1007
2024-04-22T03:09:13.592Z,1007
2024-04-22T03:10:35.670Z,1006.9
2024-04-22T03:11:58.575Z,1007
2024-04-22T03:13:20.694Z,1007.1
2024-04-22T03:14:42.605Z,1007
2024-04-22T03:16:04.963Z,1007.1
2024-04-22T03:17:27.653Z,1007
2024-04-22T03:18:49.585Z,1007
2024-04-22T03:20:12.126Z,1007
2024-04-22T03:21:33.620Z,1007
2024-04-22T03:22:55.596Z,1007
2024-04-22T03:24:17.949Z,1007
2024-04-22T03:25:39.695Z,1006.9
2024-04-22T03:26:20.605Z,1007
2024-04-22T03:27:01.580Z,1007
2024-04-22T03:28:23.636Z,1007
2024-04-22T03:29:45.581Z,1007
2024-04-22T03:31:07.725Z,1007.3
2024-04-22T03:32:29.711Z,1007
2024-04-22T03:33:52.662Z,1006.9
2024-04-22T03:35:15.715Z,1006.9
2024-04-22T03:36:37.716Z,1006.9
2024-04-22T03:37:59.762Z,1006.9
2024-04-22T03:39:21.814Z,1006
2024-04-22T03:40:43.642Z,1006.9
2024-04-22T03:42:06.624Z,1007
2024-04-22T03:43:28.637Z,1006.9
2024-04-22T03:44:50.606Z,1006.9
2024-04-22T03:46:12.622Z,1006.9
2024-04-22T03:47:34.684Z,1006.7
2024-04-22T03:49:00.651Z,1006.9
2024-04-22T03:51:08.628Z,1006.9
2024-04-22T03:52:30.669Z,1006.9
2024-04-22T03:55:55.606Z,1006.9
2024-04-22T03:57:58.598Z,1005.9
2024-04-22T03:59:21.053Z,1006.9
2024-04-22T04:00:42.663Z,1007
2024-04-22T04:02:04.909Z,1007.1
2024-04-22T04:03:26.676Z,1007
2024-04-22T04:04:48.683Z,1007
2024-04-22T04:06:10.669Z,1006.9
2024-04-22T04:07:32.628Z,1006.9
2024-04-22T04:08:54.625Z,1006.9
2024-04-22T04:10:17.446Z,1007
2024-04-22T04:11:40.728Z,1006.9
2024-04-22T04:13:02.613Z,1007.1
2024-04-22T04:14:24.625Z,1006.9
2024-04-22T04:15:46.689Z,1007
2024-04-22T04:16:27.808Z,1006.9
2024-04-22T04:17:08.728Z,1007
2024-04-22T04:18:30.770Z,1007
2024-04-22T04:19:52.665Z,1006.9
2024-04-22T04:21:14.625Z,1007
2024-04-22T04:22:36.719Z,1007
2024-04-22T04:23:58.621Z,1007
2024-04-22T04:25:20.656Z,1007
2024-04-22T04:26:42.619Z,1007
2024-04-22T04:28:04.686Z,1007
2024-04-22T04:29:26.634Z,1007
2024-04-22T04:30:51.285Z,1007
2024-04-22T04:32:13.659Z,1007.1
2024-04-22T04:33:35.782Z,1006.9
2024-04-22T04:34:58.628Z,1006.9
2024-04-22T04:36:20.650Z,1007.2
2024-04-22T04:37:42.688Z,1007
2024-04-22T04:39:04.720Z,1007
2024-04-22T04:40:26.650Z,1007
2024-04-22T04:41:48.750Z,1006.9
2024-04-22T04:43:11.208Z,1006.8
2024-04-22T04:44:32.634Z,1006.9
2024-04-22T04:45:54.627Z,1006.9
2024-04-22T04:47:16.690Z,1006.9
2024-04-22T04:48:39.729Z,1006.9
2024-04-22T04:50:01.641Z,1007
2024-04-22T04:51:23.635Z,1006.9
2024-04-22T04:52:45.674Z,1007
2024-04-22T04:54:09.690Z,1006.9
2024-04-22T04:55:32.657Z,1007
2024-04-22T04:56:54.635Z,1006.9
2024-04-22T04:58:16.746Z,1007
2024-04-22T04:59:40.713Z,1007.1
2024-04-22T05:01:02.737Z,1007.1
2024-04-22T05:02:24.680Z,1007
2024-04-22T05:03:46.650Z,1007
2024-04-22T05:05:08.634Z,1007
2024-04-22T05:06:30.647Z,1007
2024-04-22T05:07:52.657Z,1007
2024-04-22T05:09:15.170Z,1007.1
2024-04-22T05:10:37.674Z,1007
2024-04-22T05:12:00.439Z,1006.1
2024-04-22T05:13:22.701Z,1007.1
2024-04-22T05:14:45.221Z,1007.1
2024-04-22T05:16:09.371Z,1007.1
2024-04-22T05:17:32.686Z,1007.1
2024-04-22T05:18:54.686Z,1007.1
2024-04-22T05:20:16.649Z,1007.1
2024-04-22T05:21:39.743Z,1007.4
2024-04-22T05:23:01.694Z,1007.1
2024-04-22T05:24:25.528Z,1007.1
2024-04-22T05:25:48.688Z,1007.1
2024-04-22T05:27:12.729Z,1007.2
2024-04-22T05:29:15.782Z,1007
2024-04-22T05:30:37.650Z,1007.1
2024-04-22T05:34:03.643Z,1007.2
2024-04-22T05:36:06.899Z,1007.2
2024-04-22T05:37:28.712Z,1007.2
2024-04-22T05:38:50.709Z,1006.2
2024-04-22T05:40:12.706Z,1007.1
2024-04-22T05:41:34.649Z,1007.2
2024-04-22T05:42:56.671Z,1007.1
2024-04-22T05:44:19.746Z,1007.1
2024-04-22T05:45:41.662Z,1007
2024-04-22T05:47:03.680Z,1007.2
2024-04-22T05:48:25.677Z,1007.3
2024-04-22T05:49:47.846Z,1007.2
2024-04-22T05:51:09.661Z,1007.2
2024-04-22T05:52:32.947Z,1007.2
2024-04-22T05:53:54.673Z,1007.3
2024-04-22T05:55:16.979Z,1007.2
2024-04-22T05:56:40.670Z,1007.1
2024-04-22T05:58:02.669Z,1007
2024-04-22T05:59:24.677Z,1007.1
2024-04-22T06:00:46.682Z,1007.1
2024-04-22T06:02:11.824Z,1007.1
2024-04-22T06:03:33.676Z,1007.1
2024-04-22T06:04:55.727Z,1007
2024-04-22T06:06:18.145Z,1007
2024-04-22T06:07:39.712Z,1007.1
2024-04-22T06:09:01.667Z,1007
2024-04-22T06:10:23.707Z,1007.3
2024-04-22T06:11:53.027Z,1007.1
2024-04-22T06:13:08.668Z,1007.1
2024-04-22T06:14:30.707Z,1007.2
2024-04-22T06:15:52.744Z,1007.1
2024-04-22T06:17:16.813Z,1007.1
2024-04-22T06:18:39.741Z,1007.1
2024-04-22T06:20:01.990Z,1007.1
2024-04-22T06:21:23.677Z,1007.1
2024-04-22T06:22:45.738Z,1007.1
2024-04-22T06:24:08.696Z,1007.1
2024-04-22T06:25:33.991Z,1007.1
2024-04-22T06:26:55.947Z,1007.1
2024-04-22T06:28:18.274Z,1007.1
2024-04-22T06:29:39.709Z,1007.1
2024-04-22T06:31:01.708Z,1007.1
2024-04-22T06:32:23.743Z,1007.1
2024-04-22T06:33:45.692Z,1007.1
2024-04-22T06:35:07.699Z,1007
2024-04-22T06:36:29.738Z,1007.1
2024-04-22T06:37:51.712Z,1007.1
2024-04-22T06:39:13.749Z,1005.9
2024-04-22T06:40:35.716Z,1007
2024-04-22T06:41:58.930Z,1007
2024-04-22T06:43:20.728Z,1007.1
2024-04-22T06:44:42.697Z,1007.1
2024-04-22T06:46:04.687Z,1007.1
2024-04-22T06:47:26.745Z,1007.1
2024-04-22T06:48:48.688Z,1007.1
2024-04-22T06:50:10.719Z,1007
2024-04-22T06:51:32.741Z,1007.1
2024-04-22T06:52:54.703Z,1007
2024-04-22T06:54:18.249Z,1007
2024-04-22T06:55:39.728Z,1007
2024-04-22T06:59:05.701Z,1007.1
2024-04-22T07:00:28.722Z,1007.1
2024-04-22T07:02:31.767Z,1006.8
2024-04-22T07:03:53.743Z,1007.1
2024-04-22T07:05:56.844Z,1007.2
2024-04-22T07:07:18.738Z,1007.2
2024-04-22T07:09:21.706Z,1007.2
2024-04-22T07:10:44.053Z,1007.1
2024-04-22T07:12:05.715Z,1007.2
2024-04-22T07:14:08.755Z,1007.1
2024-04-22T07:15:30.739Z,1007.2
2024-04-22T07:17:37.699Z,1007.1
2024-04-22T07:18:59.705Z,1007.1
2024-04-22T07:20:21.725Z,1007.1
2024-04-22T07:21:43.702Z,1007.1
2024-04-22T07:23:46.704Z,1007.1
2024-04-22T07:25:50.786Z,1006.7
2024-04-22T07:27:23.264Z,1007.1
2024-04-22T07:28:44.311Z,1007.2
2024-04-22T07:30:08.857Z,1007.2
2024-04-22T07:31:31.790Z,1007.2
2024-04-22T07:32:53.821Z,1007.1
2024-04-22T07:34:15.762Z,1007.2
2024-04-22T07:35:37.720Z,1007.2
2024-04-22T07:36:59.726Z,1007.2
2024-04-22T07:38:21.749Z,1007.3
2024-04-22T07:39:43.842Z,1007.3
2024-04-22T07:41:05.726Z,1007.3
2024-04-22T07:42:28.847Z,1007.3
2024-04-22T07:43:50.781Z,1007.1
2024-04-22T07:45:12.845Z,1007.2
2024-04-22T07:46:37.879Z,1007.3
2024-04-22T07:48:01.807Z,1007.3
2024-04-22T07:49:26.056Z,1007.4
2024-04-22T07:50:47.728Z,1007.3
2024-04-22T07:52:11.289Z,1007.4
2024-04-22T07:53:33.728Z,1007.4
2024-04-22T07:54:55.726Z,1007.4
2024-04-22T07:56:18.282Z,1007.4
2024-04-22T07:57:39.724Z,1007.5
2024-04-22T07:59:02.237Z,1007.4
2024-04-22T08:00:23.998Z,1007.4
2024-04-22T08:01:45.910Z,1007.4
2024-04-22T08:02:26.751Z,1007.4
2024-04-22T08:03:49.512Z,1007.4
2024-04-22T08:04:30.850Z,1007.4
2024-04-22T08:05:52.729Z,1007.5
2024-04-22T08:07:14.775Z,1007.4
2024-04-22T08:08:36.666Z,1007.5
2024-04-22T08:10:01.739Z,1007.5
2024-04-22T08:12:04.785Z,1007.5
2024-04-22T08:14:10.828Z,1007.5
2024-04-22T08:15:33.753Z,1007.7
2024-04-22T08:16:56.197Z,1007.5
2024-04-22T08:18:18.340Z,1007.5
2024-04-22T08:20:21.747Z,1007.5
2024-04-22T08:21:44.344Z,1007.5
2024-04-22T08:22:25.762Z,1007.6
2024-04-22T08:23:47.768Z,1006.9
2024-04-22T08:25:09.761Z,1007.4
2024-04-22T08:26:31.825Z,1007.6
2024-04-22T08:28:34.752Z,1007.6
2024-04-22T08:29:56.751Z,1007.6
2024-04-22T08:33:21.941Z,1007.6
2024-04-22T08:35:24.741Z,1007.6
2024-04-22T08:36:46.756Z,1007.6
2024-04-22T08:38:08.754Z,1007.6
2024-04-22T08:39:30.743Z,1007.5
2024-04-22T08:40:53.007Z,1007.6
2024-04-22T08:42:14.752Z,1007.6
2024-04-22T08:43:36.820Z,1007.6
2024-04-22T08:44:58.761Z,1007.7
2024-04-22T08:46:20.864Z,1007.6
2024-04-22T08:47:43.819Z,1007.6
2024-04-22T08:49:46.918Z,1007.6
2024-04-22T08:51:50.776Z,1007.6
2024-04-22T08:53:12.803Z,1007.7
2024-04-22T08:54:34.761Z,1007.6
2024-04-22T08:55:56.778Z,1007.6
2024-04-22T08:57:18.760Z,1007.7
2024-04-22T08:58:40.800Z,1007.7
2024-04-22T09:00:02.754Z,1007.6
2024-04-22T09:01:24.784Z,1007.6
2024-04-22T09:02:49.740Z,1007.7
2024-04-22T09:04:11.839Z,1007.6
2024-04-22T09:06:14.933Z,1007.5
2024-04-22T09:08:18.402Z,1007.7
2024-04-22T09:09:45.028Z,1007.6
2024-04-22T09:12:24.238Z,1007.6
2024-04-22T09:13:46.044Z,1007.6
2024-04-22T09:15:07.984Z,1007.6
2024-04-22T09:16:29.862Z,1007.6
2024-04-22T09:17:52.016Z,1007.6
2024-04-22T09:19:13.799Z,1007.6
2024-04-22T09:20:35.838Z,1007.5
2024-04-22T09:21:59.794Z,1007.5
2024-04-22T09:23:21.763Z,1007.5
2024-04-22T09:24:43.840Z,1007.6
2024-04-22T09:26:05.987Z,1007.6
2024-04-22T09:27:28.053Z,1007.6
2024-04-22T09:28:49.777Z,1007.5
2024-04-22T09:30:11.963Z,1007.6
2024-04-22T09:31:33.872Z,1007.6
2024-04-22T09:32:56.159Z,1007.5
2024-04-22T09:34:18.684Z,1007.6
2024-04-22T09:35:40.952Z,1007.6
2024-04-22T09:37:02.801Z,1007.6
2024-04-22T09:38:31.278Z,1007.6
2024-04-22T09:39:46.824Z,1007.6
2024-04-22T09:41:09.072Z,1007.6
2024-04-22T09:42:31.029Z,1007.6
2024-04-22T09:43:54.984Z,1007.6
2024-04-22T09:45:14.989Z,1007.6
2024-04-22T09:46:36.795Z,1007.6
2024-04-22T09:47:58.793Z,1007.7
2024-04-22T09:49:21.077Z,1007.7
2024-04-22T09:50:42.851Z,1007.7
2024-04-22T09:52:05.472Z,1007.7
2024-04-22T09:53:26.887Z,1007.7
2024-04-22T09:54:51.513Z,1007.7
2024-04-22T09:56:11.138Z,1007.7
2024-04-22T09:57:33.583Z,1007.7
2024-04-22T09:58:55.846Z,1007.7
2024-04-22T10:00:18.504Z,1006.8
2024-04-22T10:01:41.953Z,1007.5
2024-04-22T10:03:03.969Z,1007.6
2024-04-22T10:04:25.895Z,1007.7
2024-04-22T10:05:47.918Z,1007.7
2024-04-22T10:07:12.980Z,1007.6
2024-04-22T10:08:35.061Z,1007.8
2024-04-22T10:09:56.823Z,1007.7
2024-04-22T10:11:19.216Z,1007.8
2024-04-22T10:12:41.873Z,1007.7
2024-04-22T10:14:03.905Z,1007.7
2024-04-22T10:15:25.808Z,1007.8
2024-04-22T10:16:47.818Z,1007.7
2024-04-22T10:18:12.068Z,1007.6
2024-04-22T10:19:37.638Z,1007.7
2024-04-22T10:23:06.652Z,1006.9
2024-04-22T10:25:09.890Z,1007.6
2024-04-22T10:26:31.858Z,1007.6
2024-04-22T10:27:53.818Z,1007
2024-04-22T10:29:16.072Z,1007.5
2024-04-22T10:29:56.807Z,1007.5
2024-04-22T10:30:37.819Z,1007.6
2024-04-22T10:31:59.934Z,1007.6
2024-04-22T10:33:21.882Z,1007.6
2024-04-22T10:34:43.949Z,1007.5
2024-04-22T10:36:05.830Z,1007.5
2024-04-22T10:37:27.886Z,1007.5
2024-04-22T10:38:49.816Z,1006.8
2024-04-22T10:40:13.903Z,1007.3
2024-04-22T10:41:35.823Z,1007.4
2024-04-22T10:43:01.838Z,1007.5
2024-04-22T10:44:27.511Z,1007.5
2024-04-22T10:45:49.827Z,1007.5
2024-04-22T10:47:13.846Z,1007.5
2024-04-22T10:48:35.970Z,1007.5
2024-04-22T10:49:17.624Z,1007.5
2024-04-22T10:50:41.894Z,1007.5
2024-04-22T10:52:06.587Z,1007.5
2024-04-22T10:54:09.820Z,1007.5
2024-04-22T10:55:31.840Z,1007.5
2024-04-22T10:56:53.845Z,1007.5
2024-04-22T10:58:16.455Z,1007.4
2024-04-22T10:58:58.851Z,1007.4
2024-04-22T11:00:20.953Z,1007.5
2024-04-22T11:01:01.894Z,1007.5
2024-04-22T11:01:42.991Z,1007.4
2024-04-22T11:05:07.867Z,1007.5
2024-04-22T11:07:10.859Z,1007.5
2024-04-22T11:08:32.831Z,1007.6
2024-04-22T11:09:55.821Z,1007.6
2024-04-22T11:12:01.995Z,1007.6
2024-04-22T11:13:23.969Z,1007.5
2024-04-22T11:14:45.908Z,1007.6
2024-04-22T11:16:07.935Z,1007.6
2024-04-22T11:17:29.856Z,1007.5
2024-04-22T11:18:51.962Z,1007.6
2024-04-22T11:20:13.858Z,1007.6
2024-04-22T11:21:36.001Z,1007.6
2024-04-22T11:23:02.042Z,1007.6
2024-04-22T11:24:23.882Z,1007.6
2024-04-22T11:27:49.837Z,1007.6
2024-04-22T11:29:52.828Z,1007.6
2024-04-22T11:31:14.970Z,1007.6
2024-04-22T11:32:38.546Z,1007.6
2024-04-22T11:36:02.836Z,1007.6
2024-04-22T11:38:05.827Z,1007.6
2024-04-22T11:39:27.877Z,1007.5
2024-04-22T11:40:52.553Z,1007.5
2024-04-22T11:42:55.857Z,1007.6
2024-04-22T11:44:17.876Z,1007.6
2024-04-22T11:45:40.895Z,1007.6
2024-04-22T11:49:05.914Z,1007.6
2024-04-22T11:51:08.883Z,1007.6
2024-04-22T11:52:30.892Z,1007.6
2024-04-22T11:53:52.871Z,1007.6
2024-04-22T11:55:55.911Z,1007.5
2024-04-22T11:57:17.887Z,1007.5
2024-04-22T11:59:21.837Z,1007.5
2024-04-22T12:00:43.965Z,1007.5
2024-04-22T12:02:05.865Z,1007.6
2024-04-22T12:04:08.861Z,1007.5
2024-04-22T12:05:35.993Z,1007.4
2024-04-22T12:06:58.986Z,1007.5
2024-04-22T12:09:04.331Z,1007.5
2024-04-22T12:10:23.906Z,1007.5
2024-04-22T12:11:45.928Z,1007.6
2024-04-22T12:13:48.911Z,1007.5
2024-04-22T12:15:11.018Z,1007.5
2024-04-22T12:18:35.862Z,1007.5
2024-04-22T12:20:39.964Z,1007.4
2024-04-22T12:22:01.856Z,1007.5
2024-04-22T12:23:23.877Z,1006.7
2024-04-22T12:24:45.867Z,1007.4
2024-04-22T12:26:07.906Z,1007.2
2024-04-22T12:26:48.922Z,1007.4
2024-04-22T12:27:29.872Z,1007.4
2024-04-22T12:28:57.349Z,1007.4
2024-04-22T12:30:20.922Z,1007.5
2024-04-22T12:31:42.955Z,1007.5
2024-04-22T12:33:04.906Z,1007.4
2024-04-22T12:34:26.959Z,1007.5
2024-04-22T12:35:07.970Z,1007.5
2024-04-22T12:35:48.975Z,1007.5
2024-04-22T12:37:10.868Z,1007.5
2024-04-22T12:38:36.753Z,1007.4
2024-04-22T12:39:59.912Z,1007.5
2024-04-22T12:41:21.875Z,1007.4
2024-04-22T12:42:43.864Z,1007.4
2024-04-22T12:44:05.980Z,1007.4
2024-04-22T12:45:27.972Z,1007.4
2024-04-22T12:46:50.158Z,1007.4
2024-04-22T12:48:11.960Z,1007.4
2024-04-22T12:49:34.384Z,1007.5
2024-04-22T12:50:55.923Z,1007.4
2024-04-22T12:51:36.925Z,1007.4
2024-04-22T12:52:17.937Z,1007.4
2024-04-22T12:53:00.900Z,1007.4
2024-04-22T12:54:22.875Z,1007.2
2024-04-22T12:55:45.150Z,1007.4
2024-04-22T12:56:25.907Z,1007.4
2024-04-22T12:57:47.882Z,1007.5
2024-04-22T12:59:11.938Z,1007.4
2024-04-22T13:00:35.045Z,1007.5
2024-04-22T13:01:57.490Z,1007.5
2024-04-22T13:02:37.946Z,1007.6
2024-04-22T13:04:01.926Z,1007.3
2024-04-22T13:06:05.974Z,1007.5
2024-04-22T13:07:27.950Z,1007.5
2024-04-22T13:08:49.889Z,1007.6
2024-04-22T13:10:11.923Z,1007.6
2024-04-22T13:11:34.026Z,1007.6
2024-04-22T13:12:56.006Z,1007.6
2024-04-22T13:14:17.887Z,1007.7
2024-04-22T13:15:43.949Z,1007.6
2024-04-22T13:17:08.955Z,1007.7
2024-04-22T13:18:30.957Z,1007.7
2024-04-22T13:19:52.934Z,1007.7
2024-04-22T13:20:33.919Z,1007.7
2024-04-22T13:21:14.899Z,1007.7
2024-04-22T13:22:37.005Z,1007.7
2024-04-22T13:23:59.897Z,1007.7
2024-04-22T13:25:21.984Z,1007.7
2024-04-22T13:26:43.978Z,1007.7
2024-04-22T13:28:05.899Z,1007.7
2024-04-22T13:28:46.951Z,1007.7
2024-04-22T13:29:29.248Z,1007.7
2024-04-22T13:30:51.450Z,1007.7
2024-04-22T13:32:12.943Z,1007.7
2024-04-22T13:33:35.114Z,1007.6
2024-04-22T13:34:56.910Z,1007.6
2024-04-22T13:36:19.378Z,1007.7
2024-04-22T13:36:59.922Z,1007.7
2024-04-22T13:37:41.041Z,1007.7
2024-04-22T13:39:03.936Z,1007.7
2024-04-22T13:40:25.970Z,1007.7
2024-04-22T13:41:47.934Z,1007.7
2024-04-22T13:43:09.909Z,1007.7
2024-04-22T13:44:31.918Z,1007.7
2024-04-22T13:45:12.961Z,1007.7
2024-04-22T13:45:53.955Z,1007.7
2024-04-22T13:47:15.951Z,1007.6
2024-04-22T13:48:40.937Z,1007.7
2024-04-22T13:49:59.913Z,1007.3
2024-04-22T13:51:22.085Z,1007.2
2024-04-22T13:52:44.363Z,1007.6
2024-04-22T13:54:05.933Z,1007.7
2024-04-22T13:55:28.018Z,1007.7
2024-04-22T13:56:49.987Z,1007.7
2024-04-22T13:58:11.939Z,1007.7
2024-04-22T13:59:35.022Z,1007.6
2024-04-22T14:00:57.026Z,1007.7
2024-04-22T14:02:19.470Z,1007.7
2024-04-22T14:03:40.975Z,1007.6
2024-04-22T14:05:04.919Z,1007.6
2024-04-22T14:06:27.242Z,1007.7
2024-04-22T14:07:49.978Z,1007.6
2024-04-22T14:09:11.926Z,1007.6
2024-04-22T14:10:36.949Z,1007.6
2024-04-22T14:12:00.947Z,1007.6
2024-04-22T14:13:22.989Z,1007.6
2024-04-22T14:14:44.978Z,1007.6
2024-04-22T14:16:06.910Z,1007.7
2024-04-22T14:17:29.033Z,1007.6
2024-04-22T14:18:51.008Z,1007.6
2024-04-22T14:19:31.936Z,1007.6
2024-04-22T14:20:12.937Z,1007.6
2024-04-22T14:21:34.961Z,1007.6
2024-04-22T14:22:58.031Z,1007.6
2024-04-22T14:24:19.968Z,1007.6
2024-04-22T14:25:44.955Z,1007.6
2024-04-22T14:27:07.082Z,1007.6
2024-04-22T14:28:30.007Z,1007.6
2024-04-22T14:29:11.992Z,1007
2024-04-22T14:30:33.968Z,1007.6
2024-04-22T14:32:37.295Z,1007.6
2024-04-22T14:33:59.975Z,1007.6
2024-04-22T14:35:21.960Z,1007.5
2024-04-22T14:36:43.945Z,1007.6
2024-04-22T14:37:24.975Z,1007.6
2024-04-22T14:38:46.987Z,1007.6
2024-04-22T14:40:50.074Z,1007.6
2024-04-22T14:42:11.956Z,1007.6
2024-04-22T14:43:34.147Z,1007.6
2024-04-22T14:44:55.987Z,1007.6
2024-04-22T14:46:17.989Z,1007.6
2024-04-22T14:47:42.025Z,1007.6
2024-04-22T14:49:03.978Z,1007.6
2024-04-22T14:50:25.943Z,1007.6
2024-04-22T14:51:49.054Z,1007.5
2024-04-22T14:53:10.998Z,1007.6
2024-04-22T14:54:34.128Z,1007.6
2024-04-22T14:55:55.979Z,1007.6
2024-04-22T14:56:37.941Z,1007.6
2024-04-22T14:57:19.446Z,1007.6
2024-04-22T14:58:40.985Z,1007.6
2024-04-22T15:00:04.002Z,1007.6
2024-04-22T15:01:28.973Z,1007.7
2024-04-22T15:02:51.957Z,1007.7
2024-04-22T15:05:00.366Z,1007.6
2024-04-22T15:06:22.176Z,1007.6
2024-04-22T15:07:48.830Z,1007.7
2024-04-22T15:09:12.062Z,1007.7
2024-04-22T15:10:34.953Z,1007.7
2024-04-22T15:12:38.944Z,1007.7
2024-04-22T15:14:02.011Z,1007.7
2024-04-22T15:14:44.019Z,1007.7
2024-04-22T15:16:09.026Z,1007.7
2024-04-22T15:17:33.667Z,1007.7
2024-04-22T15:18:58.988Z,1007.8
2024-04-22T15:20:21.983Z,1007.7
2024-04-22T15:21:44.947Z,1007.7
2024-04-22T15:22:28.717Z,1007.8
2024-04-22T15:23:11.221Z,1007.8
2024-04-22T15:25:18.971Z,1007.9
2024-04-22T15:26:42.962Z,1007.8
2024-04-22T15:28:05.004Z,1007.9
2024-04-22T15:29:27.952Z,1007.9
2024-04-22T15:30:50.979Z,1007.9
2024-04-22T15:32:56.013Z,1007.9
2024-04-22T15:34:20.484Z,1007.9
2024-04-22T15:35:01.067Z,1007.8
2024-04-22T15:36:23.989Z,1007.9
2024-04-22T15:37:45.977Z,1007.9
2024-04-22T15:39:08.981Z,1007.9
2024-04-22T15:40:32.500Z,1007.9
2024-04-22T15:41:53.951Z,1007.9
2024-04-22T15:43:17.046Z,1007.9
2024-04-22T15:44:41.975Z,1007.8
2024-04-22T15:46:03.952Z,1007.9
2024-04-22T15:47:28.013Z,1007.9
2024-04-22T15:48:51.953Z,1008
2024-04-22T15:50:15.991Z,1007.9
2024-04-22T15:51:39.990Z,1007.9
2024-04-22T15:53:42.963Z,1007.9
2024-04-22T15:55:45.998Z,1007.9
2024-04-22T15:57:07.983Z,1007.9
2024-04-22T15:58:29.973Z,1007.9
2024-04-22T15:59:58.504Z,1007.9
2024-04-22T16:01:14.057Z,1007.9
2024-04-22T16:01:55.048Z,1007
2024-04-22T16:03:17.035Z,1007.8
2024-04-22T16:03:58.030Z,1007.9
2024-04-22T16:05:19.987Z,1008
2024-04-22T16:06:41.989Z,1007.9
2024-04-22T16:08:03.983Z,1007.9
2024-04-22T16:09:27.286Z,1008
2024-04-22T16:10:48.059Z,1008
2024-04-22T16:12:10.012Z,1008
2024-04-22T16:13:32.967Z,1008
2024-04-22T16:14:57.033Z,1007.9
2024-04-22T16:16:20.002Z,1007.9
2024-04-22T16:17:44.062Z,1007.9
2024-04-22T16:19:48.087Z,1008
2024-04-22T16:21:51.027Z,1007.9
2024-04-22T16:23:12.970Z,1008
2024-04-22T16:24:34.980Z,1007.9
2024-04-22T16:25:56.990Z,1007.9
2024-04-22T16:27:19.740Z,1007.9
2024-04-22T16:28:42.066Z,1007.9
2024-04-22T16:30:04.023Z,1007.9
2024-04-22T16:31:26.023Z,1007.9
2024-04-22T16:32:48.091Z,1008
2024-04-22T16:34:10.080Z,1007.9
2024-04-22T16:35:33.279Z,1007.9
2024-04-22T16:36:55.974Z,1007.9
2024-04-22T16:38:17.988Z,1008
2024-04-22T16:39:41.050Z,1007.9
2024-04-22T16:41:02.995Z,1007.8
2024-04-22T16:42:25.024Z,1007.9
2024-04-22T16:43:49.876Z,1007.9
2024-04-22T16:45:12.127Z,1007.9
2024-04-22T16:46:35.034Z,1007.9
2024-04-22T16:47:58.236Z,1008
2024-04-22T16:49:21.372Z,1007.9
2024-04-22T16:50:43.072Z,1007.9
2024-04-22T16:52:05.004Z,1008
2024-04-22T16:53:27.003Z,1007.9
2024-04-22T16:54:48.996Z,1007.9
2024-04-22T16:56:16.036Z,1008
2024-04-22T16:57:37.998Z,1007.9
2024-04-22T16:59:00.078Z,1007.9
2024-04-22T17:00:22.015Z,1007.9
2024-04-22T17:01:44.146Z,1007.9
2024-04-22T17:03:06.008Z,1007.9
2024-04-22T17:04:28.020Z,1007.9
2024-04-22T17:05:49.999Z,1007.9
2024-04-22T17:07:12.036Z,1007.8
2024-04-22T17:08:34.015Z,1007.9
2024-04-22T17:09:56.003Z,1007.9
2024-04-22T17:11:19.564Z,1007.9
2024-04-22T17:12:00.012Z,1007.9
2024-04-22T17:12:41.132Z,1007.9
2024-04-22T17:14:03.032Z,1007.8
2024-04-22T17:15:25.018Z,1007.9
2024-04-22T17:16:47.030Z,1007.9
2024-04-22T17:18:09.042Z,1008
2024-04-22T17:19:31.050Z,1007.9
2024-04-22T17:20:53.042Z,1007.9
2024-04-22T17:22:15.022Z,1007.9
2024-04-22T17:23:37.188Z,1008
2024-04-22T17:25:00.151Z,1007.9
2024-04-22T17:26:22.035Z,1007.9
2024-04-22T17:27:44.016Z,1007.9
2024-04-22T17:29:06.666Z,1007.9
2024-04-22T17:30:29.015Z,1007.9
2024-04-22T17:31:52.069Z,1007.9
2024-04-22T17:33:14.077Z,1007.9
2024-04-22T17:34:36.374Z,1007.9
2024-04-22T17:36:01.025Z,1007.8
2024-04-22T17:37:23.027Z,1007.9
2024-04-22T17:38:48.863Z,1007.9
2024-04-22T17:40:11.610Z,1007.7
2024-04-22T17:41:33.031Z,1007.9
2024-04-22T17:42:55.017Z,1007.9
2024-04-22T17:44:17.039Z,1007.9
2024-04-22T17:45:39.680Z,1007.9
2024-04-22T17:47:02.466Z,1007.9
2024-04-22T17:48:24.069Z,1007.8
2024-04-22T17:49:46.028Z,1008
2024-04-22T17:51:08.088Z,1008
2024-04-22T17:52:30.252Z,1008
2024-04-22T17:54:34.032Z,1008
2024-04-22T17:55:56.253Z,1007.9
2024-04-22T17:58:00.040Z,1008