createdAt,value
2019-03-05T00:00:19.392Z,35.26
2019-03-05T00:01:19.391Z,35.38
2019-03-05T00:02:19.389Z,35.28
2019-03-05T00:03:19.361Z,35.26
2019-03-05T00:04:19.348Z,35.28
2019-03-05T00:05:19.338Z,35.28
2019-03-05T00:06:19.513Z,35.28
2019-03-05T00:07:20.013Z,35.26
2019-03-05T00:08:19.308Z,35.48
2019-03-05T00:09:19.292Z,35.26
2019-03-05T00:10:20.007Z,35.48
2019-03-05T00:11:19.294Z,35.28
2019-03-05T00:12:19.270Z,35.28
2019-03-05T00:13:19.252Z,35.28
2019-03-05T00:14:19.243Z,35.46
2019-03-05T00:15:20.003Z,35.08
2019-03-05T00:16:19.230Z,35.38
2019-03-05T00:17:19.209Z,35.26
2019-03-05T00:18:19.200Z,35.28
2019-03-05T00:19:19.186Z,35.08
2019-03-05T00:20:20.002Z,35.28
2019-03-05T00:21:19.171Z,35.18
2019-03-05T00:22:19.153Z,35.26
2019-03-05T00:23:19.143Z,35.26
2019-03-05T00:24:19.131Z,35.08
2019-03-05T00:25:20.004Z,35.08
2019-03-05T00:26:19.124Z,35.18
2019-03-05T00:27:20.060Z,35.06
2019-03-05T00:28:19.090Z,35.18
2019-03-05T00:29:19.075Z,35.26
2019-03-05T00:30:19.080Z,35.28
2019-03-05T00:31:19.068Z,35.28
2019-03-05T00:32:19.041Z,34.98
2019-03-05T00:33:19.031Z,35.28
2019-03-05T00:34:19.021Z,35.36
2019-03-05T00:35:19.012Z,35.38
2019-03-05T00:36:19.016Z,35.26
2019-03-05T00:37:19.503Z,35.38
2019-03-05T00:38:19.502Z,35.08
2019-03-05T00:39:18.964Z,35.28
2019-03-05T00:40:18.953Z,35.18
2019-03-05T00:41:19.016Z,35.28
2019-03-05T00:42:19.501Z,35.28
2019-03-05T00:43:18.923Z,34.88
2019-03-05T00:44:19.508Z,35.28
2019-03-05T00:45:18.901Z,34.88
2019-03-05T00:46:18.918Z,35.18
2019-03-05T00:47:19.520Z,34.88
2019-03-05T00:48:19.506Z,34.67
2019-03-05T00:49:18.856Z,34.67
2019-03-05T00:50:18.845Z,33.78
2019-03-05T00:51:24.969Z,34.67
2019-03-05T00:52:18.836Z,34.67
2019-03-05T00:53:18.811Z,34.78
2019-03-05T00:54:18.801Z,34.78
2019-03-05T00:55:18.785Z,34.88
2019-03-05T00:56:18.791Z,34.56
2019-03-05T00:57:18.779Z,34.76
2019-03-05T00:58:18.756Z,34.78
2019-03-05T00:59:19.504Z,34.58
2019-03-05T01:00:18.731Z,34.67
2019-03-05T01:01:19.018Z,34.67
2019-03-05T01:02:18.724Z,34.67
2019-03-05T01:03:18.700Z,34.78
2019-03-05T01:04:18.691Z,34.67
2019-03-05T01:05:19.504Z,34.67
2019-03-05T01:06:19.015Z,35.18
2019-03-05T01:07:18.669Z,33.87
2019-03-05T01:08:19.728Z,35.18
2019-03-05T01:09:18.635Z,33.98
2019-03-05T01:10:18.625Z,33.98
2019-03-05T01:11:19.018Z,33.98
2019-03-05T01:12:18.607Z,33.98
2019-03-05T01:13:19.504Z,33.98
2019-03-05T01:14:18.580Z,33.98
2019-03-05T01:15:18.569Z,33.98
2019-03-05T01:16:19.509Z,33.98
2019-03-05T01:17:18.567Z,33.98
2019-03-05T01:18:18.537Z,34.38
2019-03-05T01:19:19.545Z,33.98
2019-03-05T01:20:18.515Z,33.98
2019-03-05T01:21:18.503Z,33.87
2019-03-05T01:22:18.521Z,33.98
2019-03-05T01:23:18.483Z,34.17
2019-03-05T01:24:18.469Z,33.98
2019-03-05T01:25:18.461Z,34.17
2019-03-05T01:26:18.451Z,34.28
2019-03-05T01:27:18.457Z,34.17
2019-03-05T01:28:18.440Z,33.98
2019-03-05T01:29:18.416Z,33.98
2019-03-05T01:30:18.403Z,33.78
2019-03-05T01:31:18.393Z,34.08
2019-03-05T01:32:18.391Z,34.17
2019-03-05T01:33:18.383Z,33.78
2019-03-05T01:34:19.017Z,33.98
2019-03-05T01:35:18.348Z,34.08
2019-03-05T01:36:18.337Z,33.78
2019-03-05T01:37:18.340Z,33.78
2019-03-05T01:38:18.332Z,33.98
2019-03-05T01:39:18.306Z,34.28
2019-03-05T01:40:18.298Z,33.87
2019-03-05T01:41:18.283Z,34.28
2019-03-05T01:42:18.284Z,34.08
2019-03-05T01:43:18.277Z,34.28
2019-03-05T01:44:19.006Z,34.28
2019-03-05T01:45:18.235Z,34.17
2019-03-05T01:46:19.009Z,34.28
2019-03-05T01:47:18.234Z,34.38
2019-03-05T01:48:18.218Z,34.38
2019-03-05T01:49:18.195Z,34.17
2019-03-05T01:50:18.185Z,34.28
2019-03-05T01:51:19.007Z,34.17
2019-03-05T01:52:18.174Z,34.08
2019-03-05T01:53:18.162Z,34.17
2019-03-05T01:54:18.138Z,34.17
2019-03-05T01:55:18.128Z,34.17
2019-03-05T01:56:19.008Z,33.78
2019-03-05T01:57:18.120Z,34.17
2019-03-05T01:58:18.104Z,34.08
2019-03-05T01:59:19.008Z,34.08
2019-03-05T02:00:18.073Z,34.28
2019-03-05T02:01:18.062Z,33.98
2019-03-05T02:02:18.067Z,33.78
2019-03-05T02:03:18.054Z,33.87
2019-03-05T02:04:18.028Z,33.98
2019-03-05T02:05:18.017Z,33.98
2019-03-05T02:06:18.007Z,33.98
2019-03-05T02:07:17.996Z,34.08
2019-03-05T02:08:18.035Z,34.28
2019-03-05T02:09:18.505Z,33.98
2019-03-05T02:10:17.963Z,34.38
2019-03-05T02:11:17.952Z,33.98
2019-03-05T02:12:17.940Z,34.08
2019-03-05T02:13:18.038Z,34.17
2019-03-05T02:14:18.510Z,34.08
2019-03-05T02:15:17.905Z,34.28
2019-03-05T02:16:17.896Z,34.38
2019-03-05T02:17:17.886Z,33.98
2019-03-05T02:18:18.031Z,34.08
2019-03-05T02:19:18.509Z,34.08
2019-03-05T02:20:18.511Z,34.08
2019-03-05T02:21:17.845Z,34.58
2019-03-05T02:22:17.831Z,34.48
2019-03-05T02:23:17.847Z,34.48
2019-03-05T02:24:17.807Z,34.78
2019-03-05T02:25:18.511Z,34.08
2019-03-05T02:26:17.785Z,34.58
2019-03-05T02:27:17.776Z,34.28
2019-03-05T02:28:17.793Z,34.08
2019-03-05T02:29:17.753Z,34.08
2019-03-05T02:30:17.745Z,34.28
2019-03-05T02:31:17.730Z,34.17
2019-03-05T02:32:17.718Z,34.17
2019-03-05T02:33:17.721Z,33.87
2019-03-05T02:34:17.711Z,33.87
2019-03-05T02:35:17.686Z,34.17
2019-03-05T02:36:18.512Z,33.47
2019-03-05T02:37:17.662Z,34.17
2019-03-05T02:38:17.662Z,34.08
2019-03-05T02:39:17.648Z,34.17
2019-03-05T02:40:17.637Z,34.17
2019-03-05T02:41:17.727Z,34.08
2019-03-05T02:42:17.644Z,34.28
2019-03-05T02:43:18.032Z,34.28
2019-03-05T02:44:17.653Z,34.17
2019-03-05T02:45:17.577Z,33.98
2019-03-05T02:46:17.566Z,33.98
2019-03-05T02:47:17.554Z,34.28
2019-03-05T02:48:18.027Z,33.87
2019-03-05T02:49:17.620Z,34.17
2019-03-05T02:50:17.528Z,34.08
2019-03-05T02:51:17.508Z,34.28
2019-03-05T02:52:17.500Z,34.28
2019-03-05T02:53:17.524Z,33.47
2019-03-05T02:54:17.480Z,33.47
2019-03-05T02:55:17.469Z,33.98
2019-03-05T02:56:17.462Z,33.67
2019-03-05T02:57:17.449Z,33.78
2019-03-05T02:58:17.554Z,33.28
2019-03-05T02:59:17.423Z,33.37
2019-03-05T03:00:17.407Z,33.78
2019-03-05T03:01:17.397Z,33.58
2019-03-05T03:02:17.398Z,33.58
2019-03-05T03:03:17.409Z,33.58
2019-03-05T03:04:17.365Z,33.47
2019-03-05T03:05:17.391Z,33.58
2019-03-05T03:06:17.351Z,33.58
2019-03-05T03:07:18.010Z,33.78
2019-03-05T03:08:17.556Z,33.58
2019-03-05T03:09:17.314Z,33.58
2019-03-05T03:10:18.043Z,33.67
2019-03-05T03:11:18.013Z,33.37
2019-03-05T03:12:17.294Z,33.58
2019-03-05T03:13:17.266Z,33.47
2019-03-05T03:14:17.364Z,33.37
2019-03-05T03:15:18.024Z,33.58
2019-03-05T03:16:18.017Z,33.37
2019-03-05T03:17:17.230Z,33.58
2019-03-05T03:18:17.221Z,33.47
2019-03-05T03:19:17.267Z,33.37
2019-03-05T03:20:17.257Z,33.67
2019-03-05T03:21:17.184Z,33.37
2019-03-05T03:22:18.042Z,33.47
2019-03-05T03:23:18.017Z,33.58
2019-03-05T03:24:17.529Z,33.47
2019-03-05T03:25:17.139Z,33.58
2019-03-05T03:26:17.121Z,33.67
2019-03-05T03:27:17.123Z,33.67
2019-03-05T03:28:17.097Z,33.98
2019-03-05T03:29:17.100Z,33.58
2019-03-05T03:30:17.087Z,33.87
2019-03-05T03:31:18.020Z,33.37
2019-03-05T03:32:17.055Z,33.37
2019-03-05T03:33:17.045Z,33.67
2019-03-05T03:34:17.058Z,33.47
2019-03-05T03:35:17.021Z,33.37
2019-03-05T03:36:17.010Z,33.78
2019-03-05T03:37:17.000Z,33.98
2019-03-05T03:38:16.985Z,33.98
2019-03-05T03:39:17.029Z,33.78
2019-03-05T03:40:16.965Z,33.28
2019-03-05T03:41:16.954Z,33.28
2019-03-05T03:42:16.985Z,33.28
2019-03-05T03:43:16.951Z,33.67
2019-03-05T03:44:17.029Z,33.98
2019-03-05T03:45:16.924Z,33.98
2019-03-05T03:46:16.898Z,33.98
2019-03-05T03:47:17.516Z,33.98
2019-03-05T03:48:16.879Z,33.98
2019-03-05T03:49:17.039Z,33.98
2019-03-05T03:50:16.856Z,33.78
2019-03-05T03:51:16.855Z,33.78
2019-03-05T03:52:16.834Z,33.87
2019-03-05T03:53:16.828Z,33.87
2019-03-05T03:54:16.821Z,33.87
2019-03-05T03:55:17.518Z,34.17
2019-03-05T03:56:17.533Z,33.78
2019-03-05T03:57:16.775Z,34.17
2019-03-05T03:58:16.764Z,33.78
2019-03-05T03:59:16.753Z,33.98
2019-03-05T04:00:17.030Z,33.87
2019-03-05T04:01:17.528Z,33.87
2019-03-05T04:02:16.723Z,33.87
2019-03-05T04:03:16.709Z,33.87
2019-03-05T04:04:16.702Z,33.78
2019-03-05T04:05:16.700Z,33.67
2019-03-05T04:06:16.686Z,33.87
2019-03-05T04:07:16.669Z,33.78
2019-03-05T04:08:16.664Z,33.87
2019-03-05T04:09:16.655Z,33.87
2019-03-05T04:10:16.647Z,33.67
2019-03-05T04:11:16.709Z,33.67
2019-03-05T04:12:16.609Z,33.87
2019-03-05T04:13:17.514Z,33.67
2019-03-05T04:14:17.517Z,33.87
2019-03-05T04:15:16.588Z,33.67
2019-03-05T04:16:16.579Z,33.98
2019-03-05T04:17:17.515Z,33.87
2019-03-05T04:18:17.527Z,33.37
2019-03-05T04:19:16.550Z,33.87
2019-03-05T04:20:16.534Z,33.87
2019-03-05T04:21:19.898Z,33.78
2019-03-05T04:22:17.019Z,33.67
2019-03-05T04:23:16.489Z,33.17
2019-03-05T04:24:16.476Z,33.78
2019-03-05T04:25:16.535Z,33.78
2019-03-05T04:26:16.462Z,33.87
2019-03-05T04:27:16.441Z,33.58
2019-03-05T04:28:17.020Z,33.98
2019-03-05T04:29:16.416Z,33.87
2019-03-05T04:30:16.530Z,33.17
2019-03-05T04:31:16.398Z,33.67
2019-03-05T04:32:16.386Z,33.78
2019-03-05T04:33:16.382Z,34.08
2019-03-05T04:34:16.361Z,33.47
2019-03-05T04:35:16.534Z,33.07
2019-03-05T04:36:16.342Z,33.07
2019-03-05T04:37:16.329Z,34.08
2019-03-05T04:38:16.318Z,33.07
2019-03-05T04:39:16.307Z,32.87
2019-03-05T04:40:16.531Z,33.07
2019-03-05T04:41:16.284Z,33.17
2019-03-05T04:42:16.276Z,34.08
2019-03-05T04:43:16.262Z,33.17
2019-03-05T04:44:16.252Z,34.17
2019-03-05T04:45:16.259Z,33.07
2019-03-05T04:46:16.235Z,33.07
2019-03-05T04:47:16.220Z,34.17
2019-03-05T04:48:16.205Z,33.07
2019-03-05T04:49:16.196Z,32.96
2019-03-05T04:50:16.188Z,34.38
2019-03-05T04:51:16.533Z,33.37
2019-03-05T04:52:16.162Z,33.16
2019-03-05T04:53:16.153Z,33.16
2019-03-05T04:54:16.138Z,32.97
2019-03-05T04:55:16.130Z,33.17
2019-03-05T04:56:16.126Z,34.08
2019-03-05T04:57:17.021Z,33.06
2019-03-05T04:58:16.094Z,33.36
2019-03-05T04:59:17.020Z,34.06
2019-03-05T05:00:16.075Z,33.76
2019-03-05T05:01:16.073Z,33.36
2019-03-05T05:02:16.110Z,34.08
2019-03-05T05:03:16.047Z,33.67
2019-03-05T05:04:16.029Z,33.46
2019-03-05T05:05:16.520Z,33.46
2019-03-05T05:06:16.025Z,33.46
2019-03-05T05:07:16.011Z,33.06
2019-03-05T05:08:16.517Z,33.17
2019-03-05T05:09:15.981Z,32.96
2019-03-05T05:10:15.961Z,33.17
2019-03-05T05:11:15.970Z,33.16
2019-03-05T05:12:15.951Z,33.67
2019-03-05T05:13:15.929Z,33.37
2019-03-05T05:14:15.921Z,33.17
2019-03-05T05:15:15.904Z,32.97
2019-03-05T05:16:16.035Z,33.36
2019-03-05T05:17:15.922Z,33.06
2019-03-05T05:18:15.873Z,34.06
2019-03-05T05:19:15.857Z,33.98
2019-03-05T05:20:15.850Z,33.07
2019-03-05T05:21:15.855Z,33.16
2019-03-05T05:22:16.519Z,33.07
2019-03-05T05:23:15.832Z,33.47
2019-03-05T05:24:15.806Z,33.47
2019-03-05T05:25:16.522Z,33.07
2019-03-05T05:26:17.723Z,33.17
2019-03-05T05:27:15.772Z,33.06
2019-03-05T05:28:15.772Z,33.47
2019-03-05T05:29:15.750Z,33.47
2019-03-05T05:30:16.524Z,33.07
2019-03-05T05:31:16.523Z,33.47
2019-03-05T05:32:15.731Z,33.17
2019-03-05T05:33:15.730Z,32.97
2019-03-05T05:34:15.693Z,33.17
2019-03-05T05:35:15.685Z,33.28
2019-03-05T05:36:16.529Z,33.78
2019-03-05T05:37:15.670Z,33.37
2019-03-05T05:38:15.650Z,33.37
2019-03-05T05:39:16.519Z,33.47
2019-03-05T05:40:15.626Z,33.37
2019-03-05T05:41:15.614Z,33.37
2019-03-05T05:42:15.621Z,33.78
2019-03-05T05:43:15.606Z,33.07
2019-03-05T05:44:15.582Z,33.37
2019-03-05T05:45:15.567Z,33.58
2019-03-05T05:46:15.560Z,33.37
2019-03-05T05:47:16.039Z,33.37
2019-03-05T05:48:15.539Z,33.98
2019-03-05T05:49:15.526Z,33.07
2019-03-05T05:50:16.024Z,33.37
2019-03-05T05:51:15.510Z,33.28
2019-03-05T05:52:15.544Z,33.07
2019-03-05T05:53:15.481Z,33.98
2019-03-05T05:54:15.468Z,33.47
2019-03-05T05:55:15.459Z,33.37
2019-03-05T05:56:15.450Z,33.78
2019-03-05T05:57:15.449Z,33.17
2019-03-05T05:58:15.423Z,33.07
2019-03-05T05:59:15.420Z,33.07
2019-03-05T06:00:16.024Z,33.07
2019-03-05T06:01:15.393Z,33.37
2019-03-05T06:02:15.393Z,33.98
2019-03-05T06:03:15.386Z,33.47
2019-03-05T06:04:16.022Z,33.07
2019-03-05T06:05:15.400Z,33.07
2019-03-05T06:06:15.337Z,33.07
2019-03-05T06:07:15.341Z,33.47
2019-03-05T06:08:15.314Z,33.49
2019-03-05T06:09:16.023Z,33.28
2019-03-05T06:10:15.290Z,33.98
2019-03-05T06:11:16.027Z,33.17
2019-03-05T06:12:15.283Z,33.37
2019-03-05T06:13:15.260Z,33.07
2019-03-05T06:14:15.246Z,34.08
2019-03-05T06:15:15.236Z,33.47
2019-03-05T06:16:16.030Z,33.29
2019-03-05T06:17:15.537Z,33.07
2019-03-05T06:18:15.204Z,33.47
2019-03-05T06:19:15.192Z,33.67
2019-03-05T06:20:15.182Z,33.67
2019-03-05T06:21:16.024Z,33.47
2019-03-05T06:22:15.170Z,33.17
2019-03-05T06:23:15.153Z,33.58
2019-03-05T06:24:15.142Z,33.17
2019-03-05T06:25:15.126Z,33.47
2019-03-05T06:26:15.113Z,33.17
2019-03-05T06:27:15.550Z,33.17
2019-03-05T06:28:16.026Z,33.17
2019-03-05T06:29:16.039Z,33.47
2019-03-05T06:30:15.069Z,34.08
2019-03-05T06:31:15.058Z,33.47
2019-03-05T06:32:17.395Z,33.98
2019-03-05T06:33:16.021Z,33.78
2019-03-05T06:34:15.028Z,33.78
2019-03-05T06:35:15.012Z,33.47
2019-03-05T06:36:15.006Z,33.78
2019-03-05T06:37:14.994Z,33.47
2019-03-05T06:38:14.997Z,33.37
2019-03-05T06:39:14.968Z,33.98
2019-03-05T06:40:14.960Z,33.67
2019-03-05T06:41:14.950Z,33.28
2019-03-05T06:42:14.941Z,33.17
2019-03-05T06:43:14.934Z,33.58
2019-03-05T06:44:14.917Z,34.17
2019-03-05T06:45:15.529Z,33.87
2019-03-05T06:46:14.893Z,33.28
2019-03-05T06:47:14.880Z,33.58
2019-03-05T06:48:14.887Z,33.67
2019-03-05T06:49:15.547Z,33.47
2019-03-05T06:50:14.849Z,34.08
2019-03-05T06:51:15.522Z,33.67
2019-03-05T06:52:14.825Z,33.47
2019-03-05T06:53:14.821Z,33.17
2019-03-05T06:54:15.539Z,34.08
2019-03-05T06:55:14.791Z,33.67
2019-03-05T06:56:14.778Z,33.07
2019-03-05T06:57:14.769Z,33.47
2019-03-05T06:58:14.765Z,33.78
2019-03-05T06:59:14.748Z,33.98
2019-03-05T07:00:15.526Z,33.07
2019-03-05T07:01:14.724Z,33.67
2019-03-05T07:02:15.527Z,35.26
2019-03-05T07:03:14.716Z,34.78
2019-03-05T07:04:14.694Z,35.68
2019-03-05T07:05:14.680Z,35.26
2019-03-05T07:06:14.668Z,35.46
2019-03-05T07:07:14.661Z,35.76
2019-03-05T07:08:14.668Z,35.16
2019-03-05T07:09:14.648Z,35.86
2019-03-05T07:10:14.622Z,35.06
2019-03-05T07:11:14.618Z,35.46
2019-03-05T07:12:14.602Z,35.86
2019-03-05T07:13:14.599Z,35.66
2019-03-05T07:14:14.592Z,36.16
2019-03-05T07:15:14.569Z,36.16
2019-03-05T07:16:14.558Z,35.36
2019-03-05T07:17:14.547Z,36.07
2019-03-05T07:18:15.037Z,36.07
2019-03-05T07:19:14.552Z,36.05
2019-03-05T07:20:14.513Z,36.05
2019-03-05T07:21:14.504Z,35.86
2019-03-05T07:22:15.027Z,35.46
2019-03-05T07:23:14.762Z,35.35
2019-03-05T07:24:14.465Z,35.14
2019-03-05T07:25:14.458Z,35.85
2019-03-05T07:26:14.447Z,35.44
2019-03-05T07:27:14.434Z,35.35
2019-03-05T07:28:14.424Z,35.05
2019-03-05T07:29:14.545Z,36.15
2019-03-05T07:30:14.451Z,36.05
2019-03-05T07:31:15.026Z,35.55
2019-03-05T07:32:14.377Z,36.05
2019-03-05T07:33:14.370Z,36.05
2019-03-05T07:34:14.376Z,36.05
2019-03-05T07:35:14.359Z,35.44
2019-03-05T07:36:14.337Z,35.94
2019-03-05T07:37:14.325Z,35.55
2019-03-05T07:38:14.315Z,34.14
2019-03-05T07:39:14.314Z,33.74
2019-03-05T07:40:14.307Z,33.94
2019-03-05T07:41:14.289Z,34.05
2019-03-05T07:42:14.271Z,34.05
2019-03-05T07:43:14.260Z,35.16
2019-03-05T07:44:14.259Z,34.66
2019-03-05T07:45:15.030Z,34.66
2019-03-05T07:46:15.030Z,34.76
2019-03-05T07:47:14.212Z,34.86
2019-03-05T07:48:14.204Z,35.26
2019-03-05T07:49:14.204Z,35.26
2019-03-05T07:50:15.028Z,35.28
2019-03-05T07:51:15.031Z,35.18
2019-03-05T07:52:14.160Z,35.28
2019-03-05T07:53:14.148Z,35.28
2019-03-05T07:54:14.148Z,34.76
2019-03-05T07:55:15.102Z,34.67
2019-03-05T07:56:14.118Z,33.98
2019-03-05T07:57:14.111Z,33.98
2019-03-05T07:58:15.037Z,33.78
2019-03-05T07:59:14.094Z,33.76
2019-03-05T08:00:15.037Z,34.28
2019-03-05T08:01:22.146Z,34.26
2019-03-05T08:02:14.049Z,34.17
2019-03-05T08:03:14.051Z,34.08
2019-03-05T08:04:14.049Z,34.08
2019-03-05T08:05:14.053Z,33.98
2019-03-05T08:06:14.006Z,33.78
2019-03-05T08:07:13.994Z,33.37
2019-03-05T08:08:13.982Z,33.47
2019-03-05T08:09:13.981Z,33.98
2019-03-05T08:10:13.972Z,33.78
2019-03-05T08:11:13.949Z,34.16
2019-03-05T08:12:13.939Z,33.47
2019-03-05T08:13:13.928Z,33.78
2019-03-05T08:14:14.045Z,33.78
2019-03-05T08:15:13.921Z,33.58
2019-03-05T08:16:13.968Z,34.08
2019-03-05T08:17:13.887Z,34.17
2019-03-05T08:18:13.872Z,34.16
2019-03-05T08:19:13.885Z,33.37
2019-03-05T08:20:13.860Z,33.87
2019-03-05T08:21:13.839Z,34.67
2019-03-05T08:22:13.834Z,35.26
2019-03-05T08:23:13.818Z,35.16
2019-03-05T08:24:13.808Z,35.16
2019-03-05T08:25:14.052Z,34.56
2019-03-05T08:26:14.531Z,34.84
2019-03-05T08:27:14.532Z,35.25
2019-03-05T08:28:13.770Z,35.33
2019-03-05T08:29:13.766Z,35.13
2019-03-05T08:30:14.835Z,34.71
2019-03-05T08:31:14.533Z,33.91
2019-03-05T08:32:13.717Z,33.80
2019-03-05T08:33:13.709Z,33.80
2019-03-05T08:34:13.698Z,33.89
2019-03-05T08:35:13.692Z,33.88
2019-03-05T08:36:13.680Z,33.48
2019-03-05T08:37:13.719Z,33.78
2019-03-05T08:38:13.651Z,33.76
2019-03-05T08:39:13.639Z,33.76
2019-03-05T08:40:13.640Z,33.56
2019-03-05T08:41:13.619Z,33.25
2019-03-05T08:42:13.610Z,32.85
2019-03-05T08:43:13.599Z,33.35
2019-03-05T08:44:13.586Z,32.95
2019-03-05T08:45:13.585Z,33.15
2019-03-05T08:46:13.567Z,33.03
2019-03-05T08:47:13.553Z,33.54
2019-03-05T08:48:13.541Z,32.83
2019-03-05T08:49:13.528Z,33.33
2019-03-05T08:50:13.540Z,32.73
2019-03-05T08:51:13.524Z,32.93
2019-03-05T08:52:13.497Z,32.83
2019-03-05T08:53:14.031Z,33.51
2019-03-05T08:54:13.476Z,33.13
2019-03-05T08:55:13.472Z,33.31
2019-03-05T08:56:13.486Z,32.82
2019-03-05T08:57:14.033Z,33.22
2019-03-05T08:58:14.034Z,33.12
2019-03-05T08:59:13.421Z,32.32
2019-03-05T09:00:14.063Z,32.52
2019-03-05T09:01:13.399Z,32.52
2019-03-05T09:02:14.031Z,32.42
2019-03-05T09:03:13.375Z,32.60
2019-03-05T09:04:13.370Z,32.62
2019-03-05T09:05:13.363Z,32.52
2019-03-05T09:06:14.039Z,32.40
2019-03-05T09:07:14.035Z,32.60
2019-03-05T09:08:13.321Z,32.80
2019-03-05T09:09:14.033Z,32.80
2019-03-05T09:10:13.309Z,32.70
2019-03-05T09:11:13.289Z,32.80
2019-03-05T09:12:13.279Z,32.40
2019-03-05T09:13:13.265Z,32.59
2019-03-05T09:14:14.031Z,32.30
2019-03-05T09:15:13.255Z,32.59
2019-03-05T09:16:13.558Z,32.29
2019-03-05T09:17:14.034Z,32.39
2019-03-05T09:18:13.211Z,32.48
2019-03-05T09:19:13.202Z,32.29
2019-03-05T09:20:13.188Z,32.48
2019-03-05T09:21:13.557Z,32.48
2019-03-05T09:22:13.228Z,32.59
2019-03-05T09:23:13.158Z,32.59
2019-03-05T09:24:13.151Z,32.09
2019-03-05T09:25:13.136Z,32.77
2019-03-05T09:26:14.052Z,31.97
2019-03-05T09:27:14.034Z,32.07
2019-03-05T09:28:14.035Z,31.87
2019-03-05T09:29:14.037Z,31.87
2019-03-05T09:30:14.042Z,31.87
2019-03-05T09:31:13.081Z,31.77
2019-03-05T09:32:13.072Z,31.97
2019-03-05T09:33:13.046Z,32.47
2019-03-05T09:34:13.037Z,32.37
2019-03-05T09:35:13.026Z,32.67
2019-03-05T09:36:13.045Z,32.67
2019-03-05T09:37:13.534Z,32.67
2019-03-05T09:38:12.995Z,32.75
2019-03-05T09:39:12.985Z,32.35
2019-03-05T09:40:12.972Z,32.35
2019-03-05T09:41:12.969Z,32.77
2019-03-05T09:42:12.952Z,32.56
2019-03-05T09:43:12.940Z,32.56
2019-03-05T09:44:12.929Z,32.56
2019-03-05T09:45:12.919Z,32.34
2019-03-05T09:46:12.928Z,32.45
2019-03-05T09:47:13.546Z,32.04
2019-03-05T09:48:12.885Z,32.54
2019-03-05T09:49:12.876Z,32.54
2019-03-05T09:50:12.865Z,32.74
2019-03-05T09:51:12.860Z,32.04
2019-03-05T09:52:12.853Z,32.44
2019-03-05T09:53:13.536Z,32.44
2019-03-05T09:54:12.820Z,32.54
2019-03-05T09:55:12.810Z,32.34
2019-03-05T09:56:13.051Z,32.54
2019-03-05T09:57:12.810Z,32.44
2019-03-05T09:58:12.785Z,32.34
2019-03-05T09:59:12.769Z,32.72
2019-03-05T10:00:13.535Z,32.42
2019-03-05T10:01:13.051Z,32.42
2019-03-05T10:02:12.750Z,32.42
2019-03-05T10:03:12.721Z,32.42
2019-03-05T10:04:12.717Z,32.53
2019-03-05T10:05:12.709Z,32.23
2019-03-05T10:06:13.555Z,32.03
2019-03-05T10:07:18.982Z,32.23
2019-03-05T10:08:12.676Z,32.53
2019-03-05T10:09:12.660Z,32.12
2019-03-05T10:10:13.596Z,33.32
2019-03-05T10:11:12.640Z,33.11
2019-03-05T10:12:12.645Z,33.11
2019-03-05T10:13:13.585Z,33.32
2019-03-05T10:14:12.609Z,32.92
2019-03-05T10:15:12.597Z,32.92
2019-03-05T10:16:12.593Z,33.00
2019-03-05T10:17:12.604Z,32.51
2019-03-05T10:18:13.252Z,32.72
2019-03-05T10:19:12.560Z,33.22
2019-03-05T10:20:13.569Z,33.50
2019-03-05T10:21:12.531Z,32.90
2019-03-05T10:22:12.555Z,32.81
2019-03-05T10:23:12.508Z,33.30
2019-03-05T10:24:12.499Z,33.20
2019-03-05T10:25:13.093Z,33.20
2019-03-05T10:26:12.486Z,32.81
2019-03-05T10:27:12.503Z,32.90
2019-03-05T10:28:12.453Z,33.11
2019-03-05T10:29:12.449Z,32.81
2019-03-05T10:30:12.435Z,33.00
2019-03-05T10:31:13.042Z,32.90
2019-03-05T10:32:12.432Z,32.81
2019-03-05T10:33:12.470Z,33.00
2019-03-05T10:34:12.400Z,32.81
2019-03-05T10:35:12.387Z,32.90
2019-03-05T10:36:13.042Z,33.80
2019-03-05T10:37:18.599Z,34.10
2019-03-05T10:38:12.347Z,33.50
2019-03-05T10:39:13.040Z,33.50
2019-03-05T10:40:12.328Z,33.70
2019-03-05T10:41:12.335Z,33.20
2019-03-05T10:42:12.319Z,33.30
2019-03-05T10:43:12.299Z,34.00
2019-03-05T10:44:12.362Z,34.00
2019-03-05T10:45:13.042Z,34.00
2019-03-05T10:46:13.038Z,34.01
2019-03-05T10:47:12.551Z,33.81
2019-03-05T10:48:12.235Z,33.62
2019-03-05T10:49:13.043Z,33.42
2019-03-05T10:50:15.566Z,33.90
2019-03-05T10:51:12.201Z,34.91
2019-03-05T10:52:12.200Z,34.31
2019-03-05T10:53:12.189Z,34.91
2019-03-05T10:54:12.175Z,35.11
2019-03-05T10:55:12.185Z,35.01
2019-03-05T10:56:12.147Z,35.21
2019-03-05T10:57:12.160Z,35.11
2019-03-05T10:58:13.066Z,34.92
2019-03-05T10:59:13.041Z,34.92
2019-03-05T11:00:13.046Z,35.52
2019-03-05T11:01:12.088Z,35.22
2019-03-05T11:02:12.558Z,34.53
2019-03-05T11:03:13.045Z,34.43
2019-03-05T11:04:12.057Z,34.83
2019-03-05T11:05:12.047Z,35.22
2019-03-05T11:06:12.539Z,34.94
2019-03-05T11:07:12.034Z,34.55
2019-03-05T11:08:12.015Z,34.53
2019-03-05T11:09:12.003Z,35.42
2019-03-05T11:10:11.992Z,35.14
2019-03-05T11:11:13.993Z,35.34
2019-03-05T11:12:11.979Z,35.14
2019-03-05T11:13:11.967Z,34.34
2019-03-05T11:14:12.568Z,34.56
2019-03-05T11:15:11.950Z,34.96
2019-03-05T11:16:12.544Z,34.56
2019-03-05T11:17:11.933Z,34.96
2019-03-05T11:18:11.907Z,34.56
2019-03-05T11:19:11.893Z,35.06
2019-03-05T11:20:11.882Z,34.48
2019-03-05T11:21:12.549Z,34.98
2019-03-05T11:22:11.858Z,35.17
2019-03-05T11:23:11.952Z,35.08
2019-03-05T11:24:12.541Z,35.28
2019-03-05T11:25:11.832Z,35.28
2019-03-05T11:26:12.545Z,34.88
2019-03-05T11:27:12.546Z,34.48
2019-03-05T11:28:11.808Z,34.20
2019-03-05T11:29:11.783Z,33.90
2019-03-05T11:30:11.776Z,34.39
2019-03-05T11:31:12.559Z,33.90
2019-03-05T11:32:11.756Z,34.20
2019-03-05T11:33:11.757Z,33.72
2019-03-05T11:34:13.233Z,33.61
2019-03-05T11:35:12.544Z,33.91
2019-03-05T11:36:11.711Z,34.11
2019-03-05T11:37:11.703Z,34.11
2019-03-05T11:38:12.062Z,33.91
2019-03-05T11:39:11.681Z,33.83
2019-03-05T11:40:20.778Z,33.83
2019-03-05T11:41:11.661Z,34.03
2019-03-05T11:42:11.652Z,33.83
2019-03-05T11:43:11.651Z,33.63
2019-03-05T11:44:11.624Z,33.84
2019-03-05T11:45:11.834Z,33.83
2019-03-05T11:46:11.601Z,34.25
2019-03-05T11:47:11.591Z,34.34
2019-03-05T11:48:12.110Z,34.05
2019-03-05T11:49:11.568Z,34.64
2019-03-05T11:50:11.556Z,34.05
2019-03-05T11:51:11.547Z,34.16
2019-03-05T11:52:11.537Z,33.84
2019-03-05T11:53:11.537Z,34.06
2019-03-05T11:54:11.523Z,33.26
2019-03-05T11:55:11.505Z,32.97
2019-03-05T11:56:11.492Z,33.06
2019-03-05T11:57:11.482Z,33.86
2019-03-05T11:58:11.484Z,33.86
2019-03-05T11:59:12.055Z,33.56
2019-03-05T12:00:11.449Z,33.66
2019-03-05T12:01:11.437Z,32.97
2019-03-05T12:02:21.433Z,33.96
2019-03-05T12:03:11.425Z,32.76
2019-03-05T12:04:11.422Z,32.86
2019-03-05T12:05:11.398Z,33.47
2019-03-05T12:06:12.044Z,33.06
2019-03-05T12:07:11.372Z,33.66
2019-03-05T12:08:11.369Z,32.68
2019-03-05T12:09:12.060Z,32.28
2019-03-05T12:10:11.343Z,32.38
2019-03-05T12:11:11.329Z,32.48
2019-03-05T12:12:11.317Z,32.98
2019-03-05T12:13:11.331Z,32.58
2019-03-05T12:14:11.316Z,32.38
2019-03-05T12:15:11.287Z,31.98
2019-03-05T12:16:11.279Z,32.08
2019-03-05T12:17:11.264Z,31.98
2019-03-05T12:18:11.560Z,32.78
2019-03-05T12:19:11.257Z,32.48
2019-03-05T12:20:11.232Z,31.88
2019-03-05T12:21:11.220Z,31.78
2019-03-05T12:22:12.046Z,32.68
2019-03-05T12:23:11.865Z,32.18
2019-03-05T12:24:11.210Z,31.98
2019-03-05T12:25:11.179Z,32.08
2019-03-05T12:26:11.166Z,32.08
2019-03-05T12:27:12.053Z,31.58
2019-03-05T12:28:11.580Z,32.09
2019-03-05T12:29:11.160Z,32.18
2019-03-05T12:30:11.125Z,31.68
2019-03-05T12:31:11.113Z,32.08
2019-03-05T12:32:12.045Z,31.79
2019-03-05T12:33:11.091Z,31.90
2019-03-05T12:34:11.106Z,31.99
2019-03-05T12:35:11.067Z,32.68
2019-03-05T12:36:11.056Z,32.40
2019-03-05T12:37:11.044Z,31.40
2019-03-05T12:38:11.037Z,31.90
2019-03-05T12:39:11.045Z,31.70
2019-03-05T12:40:11.549Z,32.20
2019-03-05T12:41:11.547Z,31.79
2019-03-05T12:42:10.994Z,31.59
2019-03-05T12:43:10.980Z,32.20
2019-03-05T12:44:10.996Z,31.70
2019-03-05T12:45:10.964Z,31.49
2019-03-05T12:46:10.947Z,31.70
2019-03-05T12:47:10.938Z,31.90
2019-03-05T12:48:10.924Z,31.79
2019-03-05T12:49:10.934Z,31.70
2019-03-05T12:50:10.906Z,31.90
2019-03-05T12:51:10.891Z,31.79
2019-03-05T12:52:10.915Z,31.90