createdAt,value
2018-12-12T00:01:48.772Z,1.40
2018-12-12T00:04:20.561Z,1.40
2018-12-12T00:06:49.877Z,1.30
2018-12-12T00:09:18.798Z,1.30
2018-12-12T00:11:48.356Z,1.20
2018-12-12T00:14:18.216Z,1.20
2018-12-12T00:16:47.222Z,1.10
2018-12-12T00:19:19.261Z,1.10
2018-12-12T00:21:49.021Z,1.10
2018-12-12T00:24:17.874Z,1.00
2018-12-12T00:26:47.009Z,1.00
2018-12-12T00:29:16.840Z,1.00
2018-12-12T00:31:46.158Z,1.10
2018-12-12T00:34:15.018Z,1.10
2018-12-12T00:36:43.905Z,1.20
2018-12-12T00:39:12.885Z,1.20
2018-12-12T00:41:41.747Z,1.20
2018-12-12T00:44:10.625Z,1.20
2018-12-12T00:46:39.577Z,1.20
2018-12-12T00:49:08.693Z,1.10
2018-12-12T00:51:37.790Z,1.10
2018-12-12T00:54:06.751Z,1.10
2018-12-12T00:56:35.620Z,1.00
2018-12-12T00:59:04.477Z,1.00
2018-12-12T01:01:33.368Z,1.00
2018-12-12T01:04:02.731Z,0.90
2018-12-12T01:06:31.965Z,0.90
2018-12-12T01:09:01.930Z,0.90
2018-12-12T01:11:37.144Z,0.90
2018-12-12T01:14:07.321Z,0.90
2018-12-12T01:16:36.216Z,0.90
2018-12-12T01:19:05.293Z,0.90
2018-12-12T01:21:35.159Z,0.90
2018-12-12T01:24:04.285Z,0.90
2018-12-12T01:26:33.137Z,0.80
2018-12-12T01:29:02.034Z,0.80
2018-12-12T01:31:32.321Z,0.80
2018-12-12T01:34:01.888Z,0.70
2018-12-12T01:36:30.758Z,0.70
2018-12-12T01:38:59.660Z,0.60
2018-12-12T01:41:28.740Z,0.60
2018-12-12T01:43:57.617Z,0.50
2018-12-12T01:46:26.810Z,0.50
2018-12-12T01:48:55.686Z,0.40
2018-12-12T01:51:24.853Z,0.40
2018-12-12T01:53:53.710Z,0.40
2018-12-12T01:56:23.027Z,0.30
2018-12-12T01:58:51.949Z,0.30
2018-12-12T02:01:20.809Z,0.30
2018-12-12T02:03:50.291Z,0.30
2018-12-12T02:06:19.527Z,0.30
2018-12-12T02:08:49.350Z,0.30
2018-12-12T02:11:18.753Z,0.30
2018-12-12T02:13:47.676Z,0.20
2018-12-12T02:16:16.724Z,0.20
2018-12-12T02:18:46.271Z,0.30
2018-12-12T02:21:15.222Z,0.30
2018-12-12T02:23:44.647Z,0.30
2018-12-12T02:26:13.771Z,0.40
2018-12-12T02:28:42.644Z,0.30
2018-12-12T02:31:11.552Z,0.30
2018-12-12T02:33:40.501Z,0.30
2018-12-12T02:36:09.362Z,0.20
2018-12-12T02:38:38.302Z,0.20
2018-12-12T02:41:07.402Z,0.20
2018-12-12T02:43:37.260Z,0.20
2018-12-12T02:46:06.117Z,0.20
2018-12-12T02:48:34.986Z,0.20
2018-12-12T02:51:03.922Z,0.30
2018-12-12T02:53:32.775Z,0.30
2018-12-12T02:56:01.644Z,0.30
2018-12-12T02:58:30.508Z,0.20
2018-12-12T03:00:59.457Z,0.20
2018-12-12T03:03:28.338Z,0.20
2018-12-12T03:05:57.251Z,0.20
2018-12-12T03:08:26.232Z,0.20
2018-12-12T03:10:55.282Z,0.10
2018-12-12T03:13:24.149Z,0.20
2018-12-12T03:15:53.644Z,0.20
2018-12-12T03:18:22.507Z,0.30
2018-12-12T03:20:59.095Z,0.50
2018-12-12T03:23:27.939Z,0.60
2018-12-12T03:25:56.863Z,0.70
2018-12-12T03:28:26.684Z,0.80
2018-12-12T03:30:55.530Z,0.90
2018-12-12T03:33:24.450Z,1.00
2018-12-12T03:35:53.305Z,1.10
2018-12-12T03:38:22.180Z,1.20
2018-12-12T03:40:53.323Z,1.30
2018-12-12T03:43:22.228Z,1.30
2018-12-12T03:45:51.104Z,1.40
2018-12-12T03:48:21.952Z,1.50
2018-12-12T03:50:51.420Z,1.50
2018-12-12T03:53:20.555Z,1.60
2018-12-12T03:55:49.436Z,1.60
2018-12-12T03:58:37.378Z,1.70
2018-12-12T04:01:14.280Z,1.70
2018-12-12T04:06:30.481Z,1.80
2018-12-12T04:09:17.422Z,1.80
2018-12-12T04:11:53.024Z,1.90
2018-12-12T04:14:23.696Z,1.90
2018-12-12T04:17:08.019Z,1.90
2018-12-12T04:19:39.121Z,1.90
2018-12-12T04:22:17.057Z,1.80
2018-12-12T04:24:50.896Z,1.90
2018-12-12T04:27:29.365Z,1.90
2018-12-12T04:30:09.029Z,2.00
2018-12-12T04:32:47.489Z,2.00
2018-12-12T04:35:19.816Z,2.00
2018-12-12T04:37:53.107Z,2.00
2018-12-12T04:40:37.393Z,2.00
2018-12-12T04:43:08.209Z,2.00
2018-12-12T04:45:45.792Z,2.00
2018-12-12T04:48:29.305Z,2.00
2018-12-12T04:51:09.680Z,2.00
2018-12-12T04:53:45.248Z,2.00
2018-12-12T04:56:16.382Z,2.10
2018-12-12T04:58:46.117Z,2.10
2018-12-12T05:01:15.623Z,2.20
2018-12-12T05:03:48.447Z,2.20
2018-12-12T05:06:23.128Z,2.20
2018-12-12T05:11:37.415Z,2.20
2018-12-12T05:14:16.908Z,2.20
2018-12-12T05:16:47.773Z,2.30
2018-12-12T05:19:19.785Z,2.30
2018-12-12T05:27:29.417Z,2.40
2018-12-12T05:30:12.772Z,2.30
2018-12-12T05:32:57.212Z,2.30
2018-12-12T05:35:34.363Z,2.20
2018-12-12T05:38:04.256Z,2.10
2018-12-12T05:40:35.138Z,2.00
2018-12-12T05:43:04.006Z,2.00
2018-12-12T05:45:33.844Z,2.00
2018-12-12T05:48:03.113Z,2.10
2018-12-12T05:50:32.966Z,2.20
2018-12-12T05:53:01.825Z,2.30
2018-12-12T05:55:31.386Z,2.40
2018-12-12T05:58:00.338Z,2.40
2018-12-12T06:00:29.609Z,2.30
2018-12-12T06:02:58.541Z,2.20
2018-12-12T06:05:27.604Z,2.10
2018-12-12T06:07:57.149Z,2.00
2018-12-12T06:10:26.396Z,1.80
2018-12-12T06:12:55.249Z,1.70
2018-12-12T06:15:24.136Z,1.70
2018-12-12T06:17:53.021Z,1.70
2018-12-12T06:20:21.873Z,1.70
2018-12-12T06:22:50.748Z,1.70
2018-12-12T06:25:19.694Z,1.70
2018-12-12T06:27:48.647Z,1.70
2018-12-12T06:30:17.569Z,1.80
2018-12-12T06:32:47.211Z,1.80
2018-12-12T06:35:16.090Z,1.90
2018-12-12T06:37:45.946Z,1.90
2018-12-12T06:40:14.816Z,1.90
2018-12-12T06:42:44.632Z,2.00
2018-12-12T06:45:13.569Z,2.10
2018-12-12T06:47:42.420Z,2.20
2018-12-12T06:50:11.410Z,2.30
2018-12-12T06:52:40.277Z,2.40
2018-12-12T06:55:09.444Z,2.50
2018-12-12T06:57:44.655Z,2.60
2018-12-12T07:00:14.362Z,2.60
2018-12-12T07:02:43.221Z,2.60
2018-12-12T07:05:12.530Z,2.50
2018-12-12T07:07:41.595Z,2.60
2018-12-12T07:11:06.552Z,2.70
2018-12-12T07:13:36.078Z,2.70
2018-12-12T07:16:04.972Z,2.70
2018-12-12T07:18:35.315Z,2.80
2018-12-12T07:21:04.554Z,2.80
2018-12-12T07:23:33.406Z,2.80
2018-12-12T07:26:02.275Z,2.70
2018-12-12T07:28:31.253Z,2.70
2018-12-12T07:31:00.652Z,2.60
2018-12-12T07:33:29.626Z,2.50
2018-12-12T07:35:59.642Z,2.50
2018-12-12T07:38:28.844Z,2.50
2018-12-12T07:40:57.744Z,2.50
2018-12-12T07:43:28.964Z,2.50
2018-12-12T07:46:03.612Z,2.60
2018-12-12T07:48:35.590Z,2.60
2018-12-12T07:51:21.402Z,2.70
2018-12-12T07:54:13.551Z,2.70
2018-12-12T07:56:43.562Z,2.80
2018-12-12T07:59:13.581Z,2.80
2018-12-12T08:01:42.394Z,2.80
2018-12-12T08:04:11.242Z,2.90
2018-12-12T08:06:40.098Z,2.90
2018-12-12T08:09:09.031Z,3.00
2018-12-12T08:11:38.821Z,3.00
2018-12-12T08:14:07.591Z,3.00
2018-12-12T08:16:36.414Z,3.10
2018-12-12T08:19:05.274Z,3.10
2018-12-12T08:21:35.117Z,3.10
2018-12-12T08:24:03.970Z,3.10
2018-12-12T08:26:32.889Z,3.10
2018-12-12T08:29:01.657Z,3.00
2018-12-12T08:31:30.421Z,3.00
2018-12-12T08:33:59.277Z,2.90
2018-12-12T08:36:28.046Z,2.90
2018-12-12T08:38:56.951Z,2.80
2018-12-12T08:41:32.390Z,2.80
2018-12-12T08:44:01.185Z,2.80
2018-12-12T08:46:29.943Z,2.80
2018-12-12T08:48:58.706Z,2.80
2018-12-12T08:51:27.597Z,2.90
2018-12-12T08:53:56.361Z,3.00
2018-12-12T08:56:25.215Z,3.00
2018-12-12T08:58:54.056Z,3.10
2018-12-12T09:01:22.890Z,3.20
2018-12-12T09:03:51.746Z,3.20
2018-12-12T09:06:20.506Z,3.30
2018-12-12T09:08:49.266Z,3.30
2018-12-12T09:11:18.090Z,3.40
2018-12-12T09:13:46.847Z,3.40
2018-12-12T09:16:15.689Z,3.40
2018-12-12T09:18:44.785Z,3.50
2018-12-12T09:21:13.676Z,3.50
2018-12-12T09:23:42.572Z,3.60
2018-12-12T09:26:11.458Z,3.60
2018-12-12T09:28:40.303Z,3.60
2018-12-12T09:31:11.035Z,3.70
2018-12-12T09:33:41.930Z,3.80
2018-12-12T09:36:13.713Z,3.80
2018-12-12T09:38:42.502Z,3.80
2018-12-12T09:41:11.335Z,3.90
2018-12-12T09:43:40.149Z,3.90
2018-12-12T09:46:09.007Z,4.00
2018-12-12T09:48:37.823Z,4.00
2018-12-12T09:51:07.523Z,4.10
2018-12-12T09:53:38.354Z,4.20
2018-12-12T09:56:07.314Z,4.20
2018-12-12T09:58:36.036Z,4.30
2018-12-12T10:01:06.318Z,4.40
2018-12-12T10:03:35.191Z,4.40
2018-12-12T10:06:04.103Z,4.40
2018-12-12T10:08:32.871Z,4.40
2018-12-12T10:11:01.665Z,4.50
2018-12-12T10:13:30.411Z,4.50
2018-12-12T10:15:59.204Z,4.50
2018-12-12T10:18:27.970Z,4.60
2018-12-12T10:20:56.754Z,4.60
2018-12-12T10:23:25.754Z,4.60
2018-12-12T10:25:54.950Z,4.60
2018-12-12T10:28:23.730Z,4.70
2018-12-12T10:30:52.842Z,4.70
2018-12-12T10:33:26.257Z,4.70
2018-12-12T10:35:55.362Z,4.80
2018-12-12T10:38:24.230Z,4.90
2018-12-12T10:40:53.568Z,4.90
2018-12-12T10:43:25.911Z,4.90
2018-12-12T10:45:58.562Z,4.90
2018-12-12T10:48:27.424Z,5.00
2018-12-12T10:50:56.430Z,5.10
2018-12-12T10:53:26.120Z,5.10
2018-12-12T10:55:55.018Z,5.20
2018-12-12T10:58:24.407Z,5.20
2018-12-12T11:03:01.712Z,5.30
2018-12-12T11:05:30.478Z,5.30
2018-12-12T11:07:59.241Z,5.40
2018-12-12T11:10:29.357Z,5.30
2018-12-12T11:12:59.802Z,5.30
2018-12-12T11:15:37.832Z,5.30
2018-12-12T11:18:11.292Z,5.30
2018-12-12T11:20:42.205Z,5.20
2018-12-12T11:23:12.505Z,5.20
2018-12-12T11:25:50.496Z,5.30
2018-12-12T11:28:23.130Z,5.30
2018-12-12T11:30:52.251Z,5.30
2018-12-12T11:33:21.416Z,5.40
2018-12-12T11:35:50.380Z,5.40
2018-12-12T11:38:21.862Z,5.40
2018-12-12T11:40:52.619Z,5.40
2018-12-12T11:43:24.480Z,5.40
2018-12-12T11:45:53.847Z,5.50
2018-12-12T11:48:24.556Z,5.40
2018-12-12T11:50:53.757Z,5.40
2018-12-12T11:53:22.514Z,5.40
2018-12-12T11:55:51.289Z,5.40
2018-12-12T11:58:20.042Z,5.40
2018-12-12T12:00:48.909Z,5.40
2018-12-12T12:03:18.883Z,5.40
2018-12-12T12:05:47.624Z,5.40
2018-12-12T12:08:16.395Z,5.50
2018-12-12T12:10:45.352Z,5.50
2018-12-12T12:13:16.055Z,5.50
2018-12-12T12:15:44.882Z,5.60
2018-12-12T12:18:13.686Z,5.60
2018-12-12T12:20:42.450Z,5.60
2018-12-12T12:23:11.206Z,5.60
2018-12-12T12:25:40.012Z,5.60
2018-12-12T12:28:10.500Z,5.60
2018-12-12T12:30:40.465Z,5.60
2018-12-12T12:33:10.126Z,5.70
2018-12-12T12:35:38.875Z,5.70
2018-12-12T12:38:07.685Z,5.60
2018-12-12T12:43:11.655Z,5.60
2018-12-12T12:45:40.470Z,5.50
2018-12-12T12:48:10.505Z,5.50
2018-12-12T12:50:39.293Z,5.50
2018-12-12T12:53:08.082Z,5.50
2018-12-12T12:55:36.947Z,5.50
2018-12-12T12:58:05.705Z,5.50
2018-12-12T13:00:34.473Z,5.50
2018-12-12T13:03:04.280Z,5.40
2018-12-12T13:05:33.169Z,5.40
2018-12-12T13:08:01.959Z,5.40
2018-12-12T13:10:30.888Z,5.40
2018-12-12T13:12:59.865Z,5.30
2018-12-12T13:15:28.938Z,5.40
2018-12-12T13:17:58.465Z,5.30
2018-12-12T13:20:27.303Z,5.30
2018-12-12T13:22:56.114Z,5.30
2018-12-12T13:25:24.879Z,5.30
2018-12-12T13:27:53.645Z,5.30
2018-12-12T13:30:22.402Z,5.30
2018-12-12T13:32:51.174Z,5.30
2018-12-12T13:35:19.999Z,5.30
2018-12-12T13:37:48.822Z,5.30
2018-12-12T13:40:17.993Z,5.30
2018-12-12T13:42:46.786Z,5.30
2018-12-12T13:45:15.646Z,5.30
2018-12-12T13:47:44.413Z,5.30
2018-12-12T13:50:13.258Z,5.30
2018-12-12T13:52:42.015Z,5.20
2018-12-12T13:55:10.906Z,5.20
2018-12-12T13:57:39.695Z,5.10
2018-12-12T14:00:08.607Z,5.10
2018-12-12T14:02:37.499Z,5.00
2018-12-12T14:05:06.356Z,5.00
2018-12-12T14:07:35.144Z,5.00
2018-12-12T14:10:04.470Z,5.00
2018-12-12T14:12:33.226Z,5.00
2018-12-12T14:15:02.051Z,4.90
2018-12-12T14:17:30.830Z,4.90
2018-12-12T14:19:59.587Z,4.90
2018-12-12T14:22:28.358Z,4.90
2018-12-12T14:24:57.190Z,4.90
2018-12-12T14:27:26.087Z,4.90
2018-12-12T14:29:54.862Z,4.80
2018-12-12T14:32:23.684Z,4.80
2018-12-12T14:34:52.439Z,4.80
2018-12-12T14:37:21.870Z,4.90
2018-12-12T14:39:50.826Z,4.80
2018-12-12T14:42:19.641Z,4.80
2018-12-12T14:44:48.535Z,4.80
2018-12-12T14:47:17.330Z,4.80
2018-12-12T14:49:46.106Z,4.80
2018-12-12T14:52:14.922Z,4.80
2018-12-12T14:54:43.731Z,4.70
2018-12-12T14:57:12.521Z,4.70
2018-12-12T14:59:42.621Z,4.70
2018-12-12T15:02:11.374Z,4.70
2018-12-12T15:04:40.300Z,4.70
2018-12-12T15:07:09.090Z,4.70
2018-12-12T15:09:37.878Z,4.70
2018-12-12T15:12:06.705Z,4.80
2018-12-12T15:14:35.482Z,4.90
2018-12-12T15:17:04.468Z,4.80
2018-12-12T15:19:33.328Z,4.80
2018-12-12T15:22:02.286Z,4.70
2018-12-12T15:24:31.049Z,4.70
2018-12-12T15:26:59.857Z,4.70
2018-12-12T15:29:28.618Z,4.60
2018-12-12T15:31:57.376Z,4.70
2018-12-12T15:34:26.144Z,4.60
2018-12-12T15:36:54.968Z,4.60
2018-12-12T15:39:23.798Z,4.60
2018-12-12T15:41:52.571Z,4.60
2018-12-12T15:44:21.338Z,4.50
2018-12-12T15:46:50.090Z,4.60
2018-12-12T15:49:18.927Z,4.60
2018-12-12T15:51:47.768Z,4.60
2018-12-12T15:54:16.671Z,4.60
2018-12-12T15:56:45.463Z,4.60
2018-12-12T15:59:14.434Z,4.60
2018-12-12T16:01:43.190Z,4.60
2018-12-12T16:04:12.084Z,4.70
2018-12-12T16:06:45.658Z,4.60
2018-12-12T16:09:14.523Z,4.60
2018-12-12T16:11:43.660Z,4.60
2018-12-12T16:17:02.647Z,4.50
2018-12-12T16:19:43.185Z,4.50
2018-12-12T16:22:15.782Z,4.60
2018-12-12T16:24:46.719Z,4.50
2018-12-12T16:27:15.542Z,4.60
2018-12-12T16:29:46.417Z,4.70
2018-12-12T16:32:17.988Z,4.60
2018-12-12T16:35:04.890Z,4.60
2018-12-12T16:37:35.326Z,4.50
2018-12-12T16:40:09.355Z,4.50
2018-12-12T16:42:45.098Z,4.40
2018-12-12T16:45:28.695Z,4.50
2018-12-12T16:48:08.204Z,4.50
2018-12-12T16:50:47.239Z,4.60
2018-12-12T16:53:18.991Z,4.50
2018-12-12T16:55:50.893Z,4.50
2018-12-12T16:58:33.832Z,4.50
2018-12-12T17:01:02.856Z,4.50
2018-12-12T17:03:35.336Z,4.50
2018-12-12T17:06:06.277Z,4.50
2018-12-12T17:08:38.048Z,4.50
2018-12-12T17:11:07.804Z,4.60
2018-12-12T17:13:36.928Z,4.60
2018-12-12T17:16:07.513Z,4.50
2018-12-12T17:18:36.337Z,4.50
2018-12-12T17:21:16.191Z,4.50
2018-12-12T17:23:48.656Z,4.30
2018-12-12T17:26:17.496Z,4.20
2018-12-12T17:28:48.717Z,4.00
2018-12-12T17:31:20.601Z,3.80
2018-12-12T17:34:10.651Z,3.70
2018-12-12T17:36:43.820Z,3.50
2018-12-12T17:39:12.805Z,3.40
2018-12-12T17:41:42.304Z,3.20
2018-12-12T17:44:11.237Z,3.10
2018-12-12T17:46:40.152Z,2.90
2018-12-12T17:49:12.429Z,2.80
2018-12-12T17:51:41.336Z,2.70
2018-12-12T17:54:10.168Z,2.60
2018-12-12T17:56:39.032Z,2.40
2018-12-12T17:59:07.946Z,2.30
2018-12-12T18:01:37.373Z,2.30
2018-12-12T18:04:08.693Z,2.30
2018-12-12T18:06:42.720Z,2.20
2018-12-12T18:09:11.646Z,2.20
2018-12-12T18:11:41.202Z,2.20
2018-12-12T18:14:11.265Z,2.20
2018-12-12T18:16:47.226Z,2.10
2018-12-12T18:19:23.338Z,2.10
2018-12-12T18:21:58.031Z,2.10
2018-12-12T18:24:38.798Z,2.10
2018-12-12T18:27:22.841Z,2.00
2018-12-12T18:29:55.808Z,2.00
2018-12-12T18:32:38.222Z,2.00
2018-12-12T18:35:30.243Z,2.00
2018-12-12T18:38:07.316Z,1.90
2018-12-12T18:40:36.102Z,1.90
2018-12-12T18:43:06.989Z,1.90
2018-12-12T18:45:35.750Z,1.80
2018-12-12T18:48:04.601Z,1.80
2018-12-12T18:50:35.442Z,1.80
2018-12-12T18:53:09.940Z,1.80
2018-12-12T18:55:39.272Z,1.90
2018-12-12T18:58:08.155Z,1.90
2018-12-12T19:00:37.093Z,1.90
2018-12-12T19:03:06.439Z,1.90
2018-12-12T19:05:35.379Z,1.90
2018-12-12T19:08:06.122Z,1.90
2018-12-12T19:10:34.855Z,1.80
2018-12-12T19:13:03.787Z,1.80
2018-12-12T19:15:32.585Z,1.90
2018-12-12T19:18:01.396Z,1.80
2018-12-12T19:20:30.194Z,1.80
2018-12-12T19:22:59.062Z,1.80
2018-12-12T19:25:27.827Z,1.80
2018-12-12T19:27:56.590Z,1.80
2018-12-12T19:30:25.345Z,1.80
2018-12-12T19:32:54.151Z,1.80
2018-12-12T19:35:22.918Z,1.80
2018-12-12T19:37:51.654Z,1.70
2018-12-12T19:40:20.409Z,1.70
2018-12-12T19:42:49.159Z,1.70
2018-12-12T19:45:17.947Z,1.60
2018-12-12T19:47:46.719Z,1.50
2018-12-12T19:50:15.471Z,1.50
2018-12-12T19:52:44.325Z,1.40
2018-12-12T19:55:13.094Z,1.40
2018-12-12T19:57:42.810Z,1.40
2018-12-12T20:00:11.770Z,1.30
2018-12-12T20:02:40.583Z,1.30
2018-12-12T20:05:09.402Z,1.30
2018-12-12T20:07:38.330Z,1.30
2018-12-12T20:10:07.251Z,1.40
2018-12-12T20:12:36.006Z,1.40
2018-12-12T20:15:06.477Z,1.40
2018-12-12T20:17:35.246Z,1.40
2018-12-12T20:20:04.893Z,1.40
2018-12-12T20:22:33.629Z,1.40
2018-12-12T20:25:02.544Z,1.40
2018-12-12T20:27:31.305Z,1.40
2018-12-12T20:30:00.074Z,1.40
2018-12-12T20:32:28.822Z,1.40
2018-12-12T20:34:57.570Z,1.40
2018-12-12T20:37:26.315Z,1.40
2018-12-12T20:39:55.093Z,1.40
2018-12-12T20:42:23.934Z,1.40
2018-12-12T20:44:53.725Z,1.40
2018-12-12T20:47:23.068Z,1.40
2018-12-12T20:49:51.910Z,1.50
2018-12-12T20:52:20.678Z,1.60
2018-12-12T20:54:49.486Z,1.70
2018-12-12T20:57:18.261Z,1.90
2018-12-12T20:59:47.039Z,2.10
2018-12-12T21:02:15.898Z,2.10
2018-12-12T21:04:44.643Z,2.20
2018-12-12T21:07:13.514Z,2.30
2018-12-12T21:09:42.752Z,2.40
2018-12-12T21:12:11.490Z,2.50
2018-12-12T21:14:40.322Z,2.60
2018-12-12T21:17:09.090Z,2.60
2018-12-12T21:19:37.846Z,2.70
2018-12-12T21:22:06.658Z,2.70
2018-12-12T21:24:44.766Z,2.80
2018-12-12T21:27:20.070Z,2.80
2018-12-12T21:29:56.105Z,2.80
2018-12-12T21:32:36.291Z,2.80
2018-12-12T21:35:08.499Z,2.70
2018-12-12T21:37:37.322Z,2.60
2018-12-12T21:40:06.261Z,2.50
2018-12-12T21:42:35.034Z,2.50
2018-12-12T21:45:04.008Z,2.40
2018-12-12T21:47:32.802Z,2.50
2018-12-12T21:50:02.081Z,2.50
2018-12-12T21:52:33.991Z,2.60
2018-12-12T21:55:05.154Z,2.60
2018-12-12T21:57:40.338Z,2.70
2018-12-12T22:02:47.897Z,2.90
2018-12-12T22:05:16.754Z,2.90
2018-12-12T22:07:45.733Z,3.00
2018-12-12T22:10:23.723Z,3.00
2018-12-12T22:12:54.677Z,3.00
2018-12-12T22:15:27.006Z,3.10
2018-12-12T22:17:57.633Z,3.00
2018-12-12T22:20:28.062Z,3.00
2018-12-12T22:22:58.086Z,3.00
2018-12-12T22:25:27.344Z,3.00
2018-12-12T22:27:59.677Z,3.00
2018-12-12T22:30:32.430Z,3.10
2018-12-12T22:33:03.237Z,3.10
2018-12-12T22:35:33.306Z,3.10
2018-12-12T22:38:07.317Z,3.20
2018-12-12T22:40:38.681Z,3.20
2018-12-12T22:43:09.149Z,3.30
2018-12-12T22:45:40.190Z,3.40
2018-12-12T22:48:13.330Z,3.40
2018-12-12T22:50:49.695Z,3.50
2018-12-12T22:53:25.393Z,3.50
2018-12-12T22:55:54.580Z,3.60
2018-12-12T22:58:24.364Z,3.60
2018-12-12T23:01:28.564Z,3.60
2018-12-12T23:03:57.650Z,3.60
2018-12-12T23:06:27.168Z,3.50
2018-12-12T23:08:56.128Z,3.50
2018-12-12T23:11:25.490Z,3.40
2018-12-12T23:13:56.231Z,3.40
2018-12-12T23:16:25.347Z,3.30
2018-12-12T23:18:54.138Z,3.20
2018-12-12T23:21:22.926Z,3.20
2018-12-12T23:23:51.767Z,3.20
2018-12-12T23:26:20.551Z,3.10
2018-12-12T23:28:49.318Z,3.00
2018-12-12T23:31:18.082Z,3.00
2018-12-12T23:33:46.868Z,2.90
2018-12-12T23:36:15.615Z,2.80
2018-12-12T23:38:44.377Z,2.80
2018-12-12T23:41:13.199Z,2.70
2018-12-12T23:43:42.233Z,2.70
2018-12-12T23:46:12.047Z,2.60
2018-12-12T23:48:40.906Z,2.60
2018-12-12T23:51:09.687Z,2.60
2018-12-12T23:53:39.449Z,2.60
2018-12-12T23:56:08.214Z,2.70
2018-12-12T23:58:36.999Z,2.70
