createdAt,value
2022-12-16T00:04:02.148Z,32.83
2022-12-16T00:06:35.948Z,31.53
2022-12-16T00:09:06.301Z,31.83
2022-12-16T00:11:36.524Z,32.78
2022-12-16T00:14:06.842Z,32.78
2022-12-16T00:16:37.075Z,32.88
2022-12-16T00:19:07.338Z,31.15
2022-12-16T00:21:37.613Z,33.47
2022-12-16T00:24:07.713Z,32.70
2022-12-16T00:26:38.753Z,33.95
2022-12-16T00:29:09.352Z,34.17
2022-12-16T00:31:39.524Z,34.45
2022-12-16T00:34:09.825Z,33.35
2022-12-16T00:36:39.965Z,35.65
2022-12-16T00:39:10.017Z,35.65
2022-12-16T00:41:40.300Z,34.80
2022-12-16T00:44:10.614Z,36.22
2022-12-16T00:46:40.843Z,34.45
2022-12-16T00:49:10.841Z,33.90
2022-12-16T00:51:41.137Z,34.85
2022-12-16T00:54:11.400Z,36.58
2022-12-16T00:56:41.570Z,32.65
2022-12-16T00:59:11.699Z,34.17
2022-12-16T01:01:41.986Z,35.38
2022-12-16T01:04:12.234Z,34.60
2022-12-16T01:06:42.644Z,33.40
2022-12-16T01:09:12.651Z,34.03
2022-12-16T01:11:42.789Z,33.78
2022-12-16T01:14:12.784Z,34.40
2022-12-16T01:16:42.828Z,34.25
2022-12-16T01:19:13.321Z,33.58
2022-12-16T01:21:43.485Z,35.57
2022-12-16T01:24:14.587Z,33.67
2022-12-16T01:26:45.052Z,33.15
2022-12-16T01:29:15.267Z,33.15
2022-12-16T01:31:45.492Z,32.72
2022-12-16T01:34:15.625Z,33.10
2022-12-16T01:36:45.762Z,33.15
2022-12-16T01:39:15.831Z,32.03
2022-12-16T01:41:45.809Z,34.33
2022-12-16T01:44:22.662Z,32.95
2022-12-16T01:46:57.704Z,32.92
2022-12-16T01:49:42.840Z,35.03
2022-12-16T01:52:19.911Z,33.72
2022-12-16T01:54:57.377Z,33.10
2022-12-16T01:57:36.003Z,34.60
2022-12-16T02:00:10.147Z,36.10
2022-12-16T02:02:46.887Z,32.33
2022-12-16T02:05:22.793Z,33.15
2022-12-16T02:08:10.320Z,34.58
2022-12-16T02:10:45.783Z,31.60
2022-12-16T02:13:40.052Z,33.55
2022-12-16T02:16:40.119Z,33.85
2022-12-16T02:19:19.079Z,34.25
2022-12-16T02:22:07.169Z,34.50
2022-12-16T02:25:11.164Z,34.03
2022-12-16T02:28:01.333Z,32.65
2022-12-16T02:30:56.063Z,31.80
2022-12-16T02:33:46.566Z,32.45
2022-12-16T02:36:56.666Z,32.20
2022-12-16T02:39:45.320Z,32.33
2022-12-16T02:42:32.153Z,31.63
2022-12-16T02:45:10.472Z,32.22
2022-12-16T02:47:42.552Z,30.85
2022-12-16T02:50:24.393Z,31.98
2022-12-16T02:55:35.500Z,30.95
2022-12-16T02:58:27.355Z,31.55
2022-12-16T03:01:15.365Z,30.45
2022-12-16T03:04:00.293Z,30.13
2022-12-16T03:06:34.495Z,27.83
2022-12-16T03:09:09.521Z,28.83
2022-12-16T03:11:42.762Z,30.05
2022-12-16T03:14:18.518Z,30.00
2022-12-16T03:16:50.798Z,30.33
2022-12-16T03:19:23.815Z,30.20
2022-12-16T03:22:09.941Z,28.15
2022-12-16T03:24:41.743Z,29.73
2022-12-16T03:27:14.573Z,29.27
2022-12-16T03:30:01.589Z,29.00
2022-12-16T03:32:45.971Z,28.30
2022-12-16T03:35:24.630Z,29.58
2022-12-16T03:37:59.025Z,28.48
2022-12-16T03:40:31.032Z,28.08
2022-12-16T03:43:03.932Z,27.83
2022-12-16T03:45:40.333Z,27.38
2022-12-16T03:48:15.110Z,27.58
2022-12-16T03:50:46.085Z,28.70
2022-12-16T03:53:16.340Z,26.00
2022-12-16T03:55:46.672Z,27.27
2022-12-16T03:58:17.252Z,25.35
2022-12-16T04:00:47.594Z,26.52
2022-12-16T04:03:17.869Z,25.50
2022-12-16T04:05:48.603Z,25.10
2022-12-16T04:08:18.788Z,25.00
2022-12-16T04:11:07.269Z,25.70
2022-12-16T04:13:55.810Z,24.00
2022-12-16T04:16:45.946Z,22.95
2022-12-16T04:19:51.199Z,24.52
2022-12-16T04:23:02.810Z,22.33
2022-12-16T04:25:37.071Z,22.73
2022-12-16T04:28:07.299Z,22.77
2022-12-16T04:30:37.400Z,22.85
2022-12-16T04:33:33.163Z,22.77
2022-12-16T04:36:22.115Z,22.83
2022-12-16T04:39:10.429Z,21.33
2022-12-16T04:41:59.032Z,22.77
2022-12-16T04:44:47.815Z,21.63
2022-12-16T04:47:47.073Z,20.15
2022-12-16T04:50:35.831Z,20.70
2022-12-16T04:53:24.174Z,19.63
2022-12-16T04:56:26.448Z,20.70
2022-12-16T04:59:15.013Z,21.20
2022-12-16T05:02:03.710Z,20.02
2022-12-16T05:04:52.179Z,19.48
2022-12-16T05:07:40.559Z,20.60
2022-12-16T05:10:29.799Z,20.58
2022-12-16T05:13:18.110Z,19.40
2022-12-16T05:16:06.750Z,19.73
2022-12-16T05:18:55.176Z,18.50
2022-12-16T05:21:43.765Z,19.10
2022-12-16T05:24:32.139Z,19.05
2022-12-16T05:27:20.419Z,18.50
2022-12-16T05:30:09.256Z,19.02
2022-12-16T05:32:57.758Z,18.70
2022-12-16T05:35:46.405Z,18.55
2022-12-16T05:38:35.189Z,18.70
2022-12-16T05:41:23.499Z,18.50
2022-12-16T05:44:11.820Z,18.67
2022-12-16T05:47:00.351Z,19.08
2022-12-16T05:49:49.236Z,18.33
2022-12-16T05:52:37.971Z,18.83
2022-12-16T05:55:32.249Z,18.70
2022-12-16T05:58:22.861Z,19.17
2022-12-16T06:01:11.305Z,17.42
2022-12-16T06:03:59.910Z,18.33
2022-12-16T06:06:48.591Z,19.70
2022-12-16T06:09:37.272Z,18.30
2022-12-16T06:12:26.565Z,17.92
2022-12-16T06:15:14.812Z,17.80
2022-12-16T06:18:07.916Z,19.48
2022-12-16T06:20:57.230Z,18.05
2022-12-16T06:23:45.552Z,17.90
2022-12-16T06:26:34.304Z,19.10
2022-12-16T06:29:22.899Z,19.20
2022-12-16T06:32:25.442Z,18.15
2022-12-16T06:35:14.166Z,18.90
2022-12-16T06:38:02.652Z,19.58
2022-12-16T06:40:51.011Z,18.75
2022-12-16T06:43:40.700Z,18.45
2022-12-16T06:46:29.158Z,19.02
2022-12-16T06:49:17.457Z,19.13
2022-12-16T06:52:06.043Z,19.83
2022-12-16T06:54:54.482Z,18.63
2022-12-16T06:57:42.857Z,19.13
2022-12-16T07:00:31.864Z,19.55
2022-12-16T07:03:20.323Z,18.35
2022-12-16T07:06:08.854Z,19.40
2022-12-16T07:08:57.466Z,19.73
2022-12-16T07:11:45.636Z,18.27
2022-12-16T07:14:34.298Z,19.13
2022-12-16T07:17:23.053Z,19.48
2022-12-16T07:20:11.576Z,18.77
2022-12-16T07:23:13.127Z,19.48
2022-12-16T07:26:06.168Z,17.58
2022-12-16T07:28:54.575Z,17.88
2022-12-16T07:31:43.350Z,18.10
2022-12-16T07:34:37.136Z,18.08
2022-12-16T07:37:29.002Z,17.83
2022-12-16T07:40:17.378Z,18.85
2022-12-16T07:43:08.922Z,18.45
2022-12-16T07:45:57.490Z,18.02
2022-12-16T07:48:45.895Z,18.27
2022-12-16T07:51:34.285Z,17.92
2022-12-16T07:54:23.746Z,17.52
2022-12-16T07:57:12.251Z,18.58
2022-12-16T08:00:00.844Z,17.73
2022-12-16T08:02:49.703Z,18.00
2022-12-16T08:05:39.698Z,17.92
2022-12-16T08:08:28.254Z,18.60
2022-12-16T08:11:16.599Z,17.17
2022-12-16T08:14:05.324Z,18.58
2022-12-16T08:16:53.651Z,16.98
2022-12-16T08:19:44.399Z,17.13
2022-12-16T08:22:32.782Z,17.35
2022-12-16T08:25:21.455Z,16.63
2022-12-16T08:28:17.789Z,16.98
2022-12-16T08:31:11.840Z,16.95
2022-12-16T08:34:00.304Z,17.10
2022-12-16T08:36:48.960Z,17.85
2022-12-16T08:39:37.597Z,17.48
2022-12-16T08:42:25.892Z,17.50
2022-12-16T08:45:14.465Z,17.50
2022-12-16T08:48:02.856Z,17.48
2022-12-16T08:50:51.457Z,17.08
2022-12-16T08:53:41.734Z,17.67
2022-12-16T08:56:30.396Z,17.08
2022-12-16T08:59:18.731Z,18.55
2022-12-16T09:02:07.507Z,17.92
2022-12-16T09:04:56.366Z,17.55
2022-12-16T09:07:44.867Z,18.30
2022-12-16T09:10:39.048Z,18.25
2022-12-16T09:13:36.829Z,17.15
2022-12-16T09:16:25.387Z,18.30
2022-12-16T09:19:13.998Z,17.92
2022-12-16T09:22:02.473Z,18.02
2022-12-16T09:24:50.927Z,17.75
2022-12-16T09:27:39.465Z,18.58
2022-12-16T09:30:28.812Z,18.05
2022-12-16T09:33:17.295Z,18.65
2022-12-16T09:36:05.828Z,17.38
2022-12-16T09:38:54.203Z,18.45
2022-12-16T09:41:48.958Z,18.42
2022-12-16T09:44:42.984Z,18.35
2022-12-16T09:47:40.715Z,17.85
2022-12-16T09:50:40.585Z,19.20
2022-12-16T09:53:55.999Z,18.90
2022-12-16T09:56:53.900Z,18.88
2022-12-16T09:59:50.379Z,19.45
2022-12-16T10:02:41.235Z,20.13
2022-12-16T10:05:35.253Z,20.83
2022-12-16T10:09:11.151Z,19.63
2022-12-16T10:12:08.345Z,19.20
2022-12-16T10:15:18.112Z,19.55
2022-12-16T10:18:07.594Z,20.50
2022-12-16T10:21:10.176Z,21.23
2022-12-16T10:24:01.680Z,21.00
2022-12-16T10:27:22.262Z,20.73
2022-12-16T10:30:10.770Z,21.42
2022-12-16T10:33:10.129Z,20.98
2022-12-16T10:36:11.803Z,20.98
2022-12-16T10:39:02.492Z,20.92
2022-12-16T10:42:05.463Z,20.70
2022-12-16T10:45:07.631Z,21.35
2022-12-16T10:47:55.985Z,20.83
2022-12-16T10:50:44.858Z,21.77
2022-12-16T10:53:47.759Z,22.40
2022-12-16T10:57:00.308Z,21.42
2022-12-16T10:59:59.871Z,21.40
2022-12-16T11:02:50.821Z,21.73
2022-12-16T11:05:56.664Z,21.55
2022-12-16T11:08:52.699Z,22.63
2022-12-16T11:11:49.346Z,21.00
2022-12-16T11:15:05.923Z,22.10
2022-12-16T11:17:57.056Z,22.33
2022-12-16T11:20:47.572Z,22.85
2022-12-16T11:23:41.875Z,21.90
2022-12-16T11:26:37.922Z,22.35
2022-12-16T11:29:35.420Z,20.98
2022-12-16T11:32:46.931Z,22.63
2022-12-16T11:35:39.707Z,21.77
2022-12-16T11:38:39.630Z,22.52
2022-12-16T11:41:30.223Z,22.08
2022-12-16T11:44:20.551Z,22.67
2022-12-16T11:47:09.777Z,22.92
2022-12-16T11:49:58.302Z,22.70
2022-12-16T11:52:47.516Z,22.45
2022-12-16T11:59:03.237Z,23.13
2022-12-16T12:02:03.506Z,24.50
2022-12-16T12:04:51.822Z,23.90
2022-12-16T12:07:59.162Z,23.50
2022-12-16T12:11:02.327Z,24.08
2022-12-16T12:14:06.018Z,23.67
2022-12-16T12:17:06.120Z,24.58
2022-12-16T12:20:35.120Z,25.38
2022-12-16T12:23:28.666Z,23.88
2022-12-16T12:26:34.808Z,25.02
2022-12-16T12:29:37.331Z,25.35
2022-12-16T12:32:45.715Z,25.08
2022-12-16T12:36:12.663Z,25.50
2022-12-16T12:39:13.064Z,26.13
2022-12-16T12:42:19.149Z,26.42
2022-12-16T12:45:46.039Z,26.38
2022-12-16T12:48:47.485Z,26.58
2022-12-16T12:51:35.861Z,28.13
2022-12-16T12:54:52.373Z,27.83
2022-12-16T12:57:47.028Z,26.38
2022-12-16T13:00:43.965Z,27.48
2022-12-16T13:04:03.905Z,28.63
2022-12-16T13:06:55.377Z,27.60
2022-12-16T13:09:55.651Z,26.92
2022-12-16T13:12:49.752Z,27.15
2022-12-16T13:16:00.456Z,27.63
2022-12-16T13:18:50.901Z,27.90
2022-12-16T13:21:57.946Z,28.55
2022-12-16T13:25:06.374Z,27.85
2022-12-16T13:28:16.066Z,27.90
2022-12-16T13:31:25.584Z,27.38
2022-12-16T13:34:15.825Z,27.15
2022-12-16T13:37:06.302Z,27.15
2022-12-16T13:39:55.137Z,26.33
2022-12-16T14:05:51.017Z,28.08
2022-12-16T14:08:43.218Z,30.35
2022-12-16T14:11:50.761Z,31.23
2022-12-16T14:14:56.144Z,30.27
2022-12-16T14:18:21.150Z,29.00
2022-12-16T14:21:20.125Z,30.27
2022-12-16T14:24:25.383Z,30.52
2022-12-16T14:27:14.013Z,29.65
2022-12-16T14:30:04.447Z,29.10
2022-12-16T14:32:56.600Z,28.65
2022-12-16T14:35:47.721Z,29.65
2022-12-16T14:38:43.425Z,29.35
2022-12-16T14:41:41.313Z,28.75
2022-12-16T14:44:44.429Z,28.20
2022-12-16T14:47:43.087Z,27.90
2022-12-16T14:50:51.639Z,27.20
2022-12-16T14:53:42.836Z,28.20
2022-12-16T14:56:42.342Z,27.27
2022-12-16T14:59:39.160Z,28.88
2022-12-16T15:02:48.465Z,27.83
2022-12-16T15:05:37.997Z,28.27
2022-12-16T15:08:27.581Z,27.85
2022-12-16T15:11:16.174Z,27.83
2022-12-16T15:14:05.004Z,27.88
2022-12-16T15:16:58.166Z,28.33
2022-12-16T15:19:47.178Z,27.13
2022-12-16T15:22:38.181Z,27.92
2022-12-16T15:25:27.231Z,30.37
2022-12-16T15:28:17.484Z,28.95
2022-12-16T15:31:08.139Z,30.02
2022-12-16T15:33:59.137Z,29.40
2022-12-16T15:36:54.738Z,28.03
2022-12-16T15:40:02.793Z,28.73
2022-12-16T15:42:54.561Z,28.40
2022-12-16T15:48:41.095Z,28.15
2022-12-16T15:51:52.341Z,30.10
2022-12-16T15:54:45.951Z,30.10
2022-12-16T15:57:52.588Z,29.67
2022-12-16T16:00:51.247Z,30.75
2022-12-16T16:03:46.405Z,29.13
2022-12-16T16:06:46.761Z,29.42
2022-12-16T16:09:49.381Z,30.25
2022-12-16T16:12:41.196Z,30.83
2022-12-16T16:15:33.626Z,29.88
2022-12-16T16:18:27.111Z,31.30
2022-12-16T16:21:15.536Z,29.13
2022-12-16T16:24:03.693Z,30.33
2022-12-16T16:26:52.256Z,31.42
2022-12-16T16:29:40.778Z,32.17
2022-12-16T16:32:31.010Z,32.33
2022-12-16T16:35:19.489Z,31.27
2022-12-16T16:38:07.955Z,33.92
2022-12-16T16:41:04.617Z,32.15
2022-12-16T16:43:53.077Z,32.90
2022-12-16T16:46:41.809Z,31.48
2022-12-16T16:49:39.908Z,32.63
2022-12-16T16:52:36.716Z,32.58
2022-12-16T16:55:36.888Z,33.50
2022-12-16T16:58:37.085Z,32.70
2022-12-16T17:01:46.127Z,32.90
2022-12-16T17:04:34.788Z,34.63
2022-12-16T17:07:23.430Z,34.53
2022-12-16T17:10:12.102Z,35.22
2022-12-16T17:13:04.758Z,35.05
2022-12-16T17:15:57.373Z,35.78
2022-12-16T17:18:51.978Z,34.70
2022-12-16T17:21:40.793Z,35.28
2022-12-16T17:24:29.356Z,35.78
2022-12-16T17:27:17.824Z,34.15
2022-12-16T17:30:06.618Z,34.88
2022-12-16T17:32:55.014Z,35.05
2022-12-16T17:35:43.253Z,36.55
2022-12-16T17:38:33.221Z,35.90
2022-12-16T17:41:21.902Z,35.95
2022-12-16T17:44:13.977Z,37.10
2022-12-16T17:47:02.390Z,36.22
2022-12-16T17:49:50.941Z,36.00
2022-12-16T17:52:39.375Z,37.45
2022-12-16T17:55:28.621Z,36.70
2022-12-16T17:58:16.817Z,38.40
2022-12-16T18:01:05.210Z,36.72
2022-12-16T18:03:54.073Z,39.33
2022-12-16T18:06:42.700Z,38.25
2022-12-16T18:09:31.290Z,37.88
2022-12-16T18:12:19.970Z,37.65
2022-12-16T18:15:08.489Z,39.03
2022-12-16T18:17:57.120Z,39.13
2022-12-16T18:20:45.543Z,38.40
2022-12-16T18:23:34.337Z,38.80
2022-12-16T18:26:26.154Z,40.08
2022-12-16T18:32:02.523Z,40.63
2022-12-16T18:34:50.848Z,36.97
2022-12-16T18:37:39.141Z,38.00
2022-12-16T18:40:28.259Z,36.40
2022-12-16T18:43:17.616Z,38.45
2022-12-16T18:46:12.885Z,36.95
2022-12-16T18:49:01.840Z,36.92
2022-12-16T18:51:50.548Z,35.70
2022-12-16T18:54:38.746Z,34.63
2022-12-16T18:57:27.186Z,36.35
2022-12-16T19:00:15.912Z,35.97
2022-12-16T19:03:04.602Z,34.97
2022-12-16T19:05:53.113Z,34.72
2022-12-16T19:08:41.520Z,32.63
2022-12-16T19:11:29.935Z,34.15
2022-12-16T19:14:18.379Z,33.90
2022-12-16T19:17:06.844Z,31.98
2022-12-16T19:19:55.048Z,35.15
2022-12-16T19:22:44.818Z,33.28
2022-12-16T19:25:33.246Z,33.13
2022-12-16T19:28:21.875Z,34.08
2022-12-16T19:31:17.835Z,34.60
2022-12-16T19:34:06.152Z,32.05
2022-12-16T19:36:54.707Z,32.67
2022-12-16T19:39:45.884Z,32.47
2022-12-16T19:42:34.394Z,35.17
2022-12-16T19:45:23.339Z,32.22
2022-12-16T19:48:11.769Z,33.22
2022-12-16T19:51:00.362Z,31.90
2022-12-16T19:53:49.205Z,32.33
2022-12-16T19:56:37.948Z,33.15
2022-12-16T19:59:26.402Z,33.95
2022-12-16T20:02:15.036Z,33.90
2022-12-16T20:05:03.537Z,34.05
2022-12-16T20:07:52.216Z,32.28
2022-12-16T20:10:45.000Z,33.42
2022-12-16T20:13:34.154Z,29.55
2022-12-16T20:16:27.036Z,33.53
2022-12-16T20:19:16.687Z,34.03
2022-12-16T20:22:07.540Z,32.30
2022-12-16T20:25:16.222Z,33.28
2022-12-16T20:28:04.665Z,32.17
2022-12-16T20:30:53.666Z,31.58
2022-12-16T20:36:33.165Z,32.65
2022-12-16T20:39:21.567Z,31.55
2022-12-16T20:42:09.822Z,34.22
2022-12-16T20:44:58.149Z,30.10
2022-12-16T20:47:46.951Z,30.02
2022-12-16T20:50:35.594Z,30.55
2022-12-16T20:53:23.931Z,33.42
2022-12-16T20:56:12.254Z,30.75
2022-12-16T20:59:00.716Z,31.77
2022-12-16T21:02:21.265Z,34.42
2022-12-16T21:04:57.593Z,32.92
2022-12-16T21:07:46.390Z,33.13
2022-12-16T21:10:34.619Z,31.30
2022-12-16T21:13:31.023Z,29.00
2022-12-16T21:16:22.186Z,32.38
2022-12-16T21:19:10.904Z,31.45
2022-12-16T21:21:59.232Z,30.30
2022-12-16T21:24:47.641Z,30.77
2022-12-16T21:27:36.311Z,30.80
2022-12-16T21:30:25.227Z,30.77
2022-12-16T21:33:13.700Z,33.08
2022-12-16T21:36:02.360Z,30.80
2022-12-16T21:38:51.845Z,30.95
2022-12-16T21:41:40.522Z,31.13
2022-12-16T21:44:29.011Z,32.70
2022-12-16T21:47:17.311Z,34.78
2022-12-16T21:50:05.965Z,31.48
2022-12-16T21:52:54.251Z,32.58
2022-12-16T21:55:45.062Z,34.97
2022-12-16T21:58:33.857Z,35.45
2022-12-16T22:01:22.277Z,34.42
2022-12-16T22:04:10.932Z,34.92
2022-12-16T22:06:59.422Z,35.25
2022-12-16T22:09:48.538Z,33.60
2022-12-16T22:12:37.295Z,33.42
2022-12-16T22:15:26.132Z,33.65
2022-12-16T22:18:14.492Z,33.67
2022-12-16T22:21:03.139Z,34.25
2022-12-16T22:23:51.764Z,33.63
2022-12-16T22:26:40.509Z,35.00
2022-12-16T22:29:28.833Z,34.70
2022-12-16T22:32:17.037Z,33.47
2022-12-16T22:35:06.125Z,34.28
2022-12-16T22:37:54.792Z,34.78
2022-12-16T22:40:44.427Z,33.78
2022-12-16T22:43:32.602Z,36.35
2022-12-16T22:46:24.427Z,34.67
2022-12-16T22:49:13.084Z,34.42
2022-12-16T22:52:01.872Z,34.40
2022-12-16T22:54:50.558Z,34.00
2022-12-16T22:57:40.069Z,34.30
2022-12-16T23:00:29.471Z,36.15
2022-12-16T23:03:18.702Z,34.78
2022-12-16T23:06:07.680Z,35.75
2022-12-16T23:08:56.778Z,33.50
2022-12-16T23:11:53.071Z,31.98
2022-12-16T23:14:45.280Z,31.23
2022-12-16T23:17:33.905Z,32.55
2022-12-16T23:20:22.259Z,33.53
2022-12-16T23:23:11.083Z,33.05
2022-12-16T23:25:59.706Z,33.47
2022-12-16T23:28:48.173Z,35.03
2022-12-16T23:31:37.271Z,34.80
2022-12-16T23:34:25.938Z,34.83
2022-12-16T23:37:14.775Z,35.50
2022-12-16T23:40:03.115Z,34.65
2022-12-16T23:42:51.468Z,34.88
2022-12-16T23:48:31.779Z,33.17
2022-12-16T23:51:20.437Z,35.85
2022-12-16T23:54:09.676Z,34.25
2022-12-16T23:56:58.695Z,35.70
2022-12-16T23:59:47.105Z,33.75
