createdAt,value
2018-11-06T00:00:28.725Z,40.27
2018-11-06T00:03:02.724Z,37.20
2018-11-06T00:05:36.795Z,36.60
2018-11-06T00:08:05.846Z,35.50
2018-11-06T00:10:35.354Z,36.23
2018-11-06T00:13:04.298Z,34.53
2018-11-06T00:15:34.082Z,34.07
2018-11-06T00:18:06.199Z,34.23
2018-11-06T00:20:35.155Z,33.13
2018-11-06T00:23:05.002Z,32.60
2018-11-06T00:25:34.103Z,31.37
2018-11-06T00:28:02.949Z,32.03
2018-11-06T00:30:31.734Z,31.60
2018-11-06T00:33:00.422Z,29.80
2018-11-06T00:35:29.246Z,32.83
2018-11-06T00:37:58.179Z,32.23
2018-11-06T00:40:27.689Z,32.10
2018-11-06T00:42:56.766Z,31.30
2018-11-06T00:45:26.135Z,31.90
2018-11-06T00:47:55.556Z,31.47
2018-11-06T00:50:24.853Z,31.70
2018-11-06T00:52:53.998Z,30.00
2018-11-06T00:55:22.865Z,31.33
2018-11-06T00:57:51.589Z,31.63
2018-11-06T01:00:21.072Z,32.03
2018-11-06T01:02:50.032Z,31.80
2018-11-06T01:05:19.200Z,32.77
2018-11-06T01:07:49.265Z,32.57
2018-11-06T01:10:18.205Z,30.57
2018-11-06T01:12:46.951Z,32.07
2018-11-06T01:15:16.956Z,31.33
2018-11-06T01:17:46.417Z,29.47
2018-11-06T01:20:16.945Z,30.07
2018-11-06T01:22:46.008Z,29.27
2018-11-06T01:25:15.351Z,30.17
2018-11-06T01:27:44.310Z,30.40
2018-11-06T01:30:16.588Z,29.87
2018-11-06T01:32:46.125Z,28.83
2018-11-06T01:35:15.773Z,30.00
2018-11-06T01:37:45.335Z,30.97
2018-11-06T01:40:15.958Z,28.03
2018-11-06T01:42:45.472Z,30.17
2018-11-06T01:45:15.656Z,30.20
2018-11-06T01:47:44.690Z,28.83
2018-11-06T01:50:15.539Z,29.77
2018-11-06T01:52:46.163Z,29.77
2018-11-06T01:55:15.221Z,28.47
2018-11-06T01:57:44.220Z,30.30
2018-11-06T02:00:15.951Z,29.40
2018-11-06T02:02:44.877Z,27.10
2018-11-06T02:05:14.662Z,27.70
2018-11-06T02:07:45.793Z,28.23
2018-11-06T02:10:15.575Z,28.30
2018-11-06T02:12:45.335Z,26.70
2018-11-06T02:15:14.067Z,27.73
2018-11-06T02:17:43.819Z,27.07
2018-11-06T02:20:13.353Z,26.77
2018-11-06T02:22:43.719Z,27.97
2018-11-06T02:25:13.140Z,27.10
2018-11-06T02:27:42.716Z,26.93
2018-11-06T02:30:13.339Z,26.67
2018-11-06T02:32:42.918Z,26.93
2018-11-06T02:35:11.785Z,27.37
2018-11-06T02:37:40.724Z,26.90
2018-11-06T02:40:11.360Z,28.50
2018-11-06T02:42:41.339Z,27.27
2018-11-06T02:45:11.024Z,27.43
2018-11-06T02:47:41.017Z,26.67
2018-11-06T02:50:10.778Z,27.70
2018-11-06T02:52:39.651Z,27.30
2018-11-06T02:55:09.567Z,28.50
2018-11-06T02:57:38.547Z,26.00
2018-11-06T03:00:10.875Z,26.60
2018-11-06T03:02:39.735Z,25.03
2018-11-06T03:05:09.285Z,28.13
2018-11-06T03:07:38.039Z,25.80
2018-11-06T03:10:07.573Z,26.07
2018-11-06T03:12:37.852Z,25.17
2018-11-06T03:15:07.544Z,27.67
2018-11-06T03:17:36.363Z,26.53
2018-11-06T03:20:05.316Z,26.90
2018-11-06T03:22:34.202Z,27.67
2018-11-06T03:25:03.107Z,25.83
2018-11-06T03:27:31.957Z,26.23
2018-11-06T03:30:01.307Z,25.40
2018-11-06T03:32:30.468Z,26.00
2018-11-06T03:34:59.383Z,25.30
2018-11-06T03:37:29.732Z,27.13
2018-11-06T03:39:58.869Z,26.40
2018-11-06T03:42:28.331Z,24.67
2018-11-06T03:44:57.136Z,25.80
2018-11-06T03:47:25.840Z,25.53
2018-11-06T03:49:55.369Z,26.50
2018-11-06T03:52:24.115Z,25.87
2018-11-06T03:54:52.917Z,26.00
2018-11-06T03:57:21.713Z,25.37
2018-11-06T03:59:50.599Z,27.13
2018-11-06T04:02:19.366Z,25.47
2018-11-06T04:04:48.358Z,24.90
2018-11-06T04:07:17.144Z,25.90
2018-11-06T04:09:45.937Z,26.33
2018-11-06T04:12:14.686Z,24.77
2018-11-06T04:14:43.568Z,24.40
2018-11-06T04:17:12.329Z,25.23
2018-11-06T04:19:41.177Z,25.27
2018-11-06T04:22:10.054Z,24.60
2018-11-06T04:24:38.775Z,25.30
2018-11-06T04:27:07.624Z,24.77
2018-11-06T04:29:36.599Z,25.07
2018-11-06T04:32:05.687Z,25.33
2018-11-06T04:34:35.004Z,25.83
2018-11-06T04:37:04.046Z,25.13
2018-11-06T04:39:32.732Z,26.03
2018-11-06T04:42:02.417Z,26.57
2018-11-06T04:44:31.170Z,26.50
2018-11-06T04:46:59.919Z,25.83
2018-11-06T04:49:28.677Z,26.37
2018-11-06T04:51:57.380Z,25.33
2018-11-06T04:54:26.154Z,25.53
2018-11-06T04:56:54.994Z,24.83
2018-11-06T04:59:24.103Z,25.27
2018-11-06T05:01:52.901Z,24.50
2018-11-06T05:04:21.802Z,25.07
2018-11-06T05:06:50.571Z,26.17
2018-11-06T05:09:19.337Z,24.60
2018-11-06T05:11:48.269Z,24.57
2018-11-06T05:14:17.249Z,25.07
2018-11-06T05:16:46.642Z,25.53
2018-11-06T05:19:15.390Z,24.13
2018-11-06T05:21:45.884Z,25.37
2018-11-06T05:24:15.304Z,23.93
2018-11-06T05:26:44.266Z,23.53
2018-11-06T05:29:17.444Z,23.93
2018-11-06T05:31:46.164Z,25.50
2018-11-06T05:34:15.350Z,23.90
2018-11-06T05:36:44.107Z,24.27
2018-11-06T05:39:13.357Z,25.17
2018-11-06T05:41:41.992Z,23.80
2018-11-06T05:44:11.588Z,23.50
2018-11-06T05:46:41.602Z,23.63
2018-11-06T05:49:11.785Z,22.87
2018-11-06T05:51:40.650Z,24.03
2018-11-06T05:54:09.423Z,24.03
2018-11-06T05:56:38.434Z,24.87
2018-11-06T05:59:07.312Z,24.97
2018-11-06T06:01:36.104Z,24.37
2018-11-06T06:04:04.911Z,22.57
2018-11-06T06:06:33.674Z,24.43
2018-11-06T06:09:02.613Z,23.00
2018-11-06T06:11:31.353Z,23.80
2018-11-06T06:14:00.105Z,23.63
2018-11-06T06:16:28.889Z,23.63
2018-11-06T06:18:58.210Z,23.33
2018-11-06T06:21:27.781Z,24.13
2018-11-06T06:23:56.946Z,23.93
2018-11-06T06:26:26.120Z,23.13
2018-11-06T06:28:55.134Z,23.20
2018-11-06T06:31:25.061Z,22.83
2018-11-06T06:33:53.964Z,22.87
2018-11-06T06:36:23.373Z,21.77
2018-11-06T06:38:52.380Z,22.57
2018-11-06T06:41:22.142Z,23.30
2018-11-06T06:43:50.939Z,20.70
2018-11-06T06:46:19.899Z,21.77
2018-11-06T06:48:48.859Z,21.60
2018-11-06T06:51:17.665Z,22.13
2018-11-06T06:53:47.177Z,21.50
2018-11-06T06:56:16.826Z,20.90
2018-11-06T06:58:46.617Z,20.40
2018-11-06T07:01:15.460Z,22.83
2018-11-06T07:03:44.259Z,21.27
2018-11-06T07:06:13.000Z,19.80
2018-11-06T07:08:42.339Z,20.30
2018-11-06T07:11:11.628Z,20.23
2018-11-06T07:13:40.388Z,21.20
2018-11-06T07:16:09.295Z,21.83
2018-11-06T07:18:37.974Z,20.77
2018-11-06T07:21:07.297Z,21.60
2018-11-06T07:23:36.264Z,20.13
2018-11-06T07:26:05.187Z,19.77
2018-11-06T07:28:34.329Z,19.50
2018-11-06T07:31:02.997Z,18.50
2018-11-06T07:33:31.781Z,19.00
2018-11-06T07:36:00.485Z,18.93
2018-11-06T07:38:29.641Z,19.10
2018-11-06T07:40:58.286Z,18.53
2018-11-06T07:43:26.989Z,17.97
2018-11-06T07:45:55.680Z,17.17
2018-11-06T07:48:24.531Z,17.00
2018-11-06T07:50:53.257Z,18.03
2018-11-06T07:53:22.033Z,16.10
2018-11-06T07:55:58.579Z,15.07
2018-11-06T07:58:29.652Z,15.07
2018-11-06T08:00:59.323Z,15.43
2018-11-06T08:03:28.230Z,15.73
2018-11-06T08:05:57.599Z,15.93
2018-11-06T08:08:26.380Z,15.50
2018-11-06T08:10:55.115Z,15.37
2018-11-06T08:13:23.847Z,14.27
2018-11-06T08:15:52.606Z,14.70
2018-11-06T08:18:21.262Z,15.30
2018-11-06T08:20:50.325Z,14.27
2018-11-06T08:23:19.044Z,14.30
2018-11-06T08:25:47.808Z,13.40
2018-11-06T08:28:16.567Z,13.83
2018-11-06T08:30:45.858Z,13.10
2018-11-06T08:33:14.434Z,14.00
2018-11-06T08:35:43.149Z,13.53
2018-11-06T08:38:11.917Z,13.03
2018-11-06T08:40:41.095Z,13.47
2018-11-06T08:43:09.833Z,12.60
2018-11-06T08:45:38.554Z,12.23
2018-11-06T08:48:07.973Z,13.33
2018-11-06T08:50:37.201Z,11.67
2018-11-06T08:53:06.212Z,12.53
2018-11-06T08:55:37.406Z,11.73
2018-11-06T08:58:15.246Z,11.57
2018-11-06T09:00:44.924Z,11.17
2018-11-06T09:03:13.610Z,11.17
2018-11-06T09:05:42.312Z,11.67
2018-11-06T09:08:11.212Z,11.60
2018-11-06T09:10:39.899Z,22.10
2018-11-06T09:13:08.546Z,12.97
2018-11-06T09:15:37.273Z,23.87
2018-11-06T09:18:06.331Z,12.70
2018-11-06T09:20:35.113Z,11.03
2018-11-06T09:23:03.922Z,11.30
2018-11-06T09:25:33.373Z,11.70
2018-11-06T09:28:02.091Z,11.17
2018-11-06T09:30:30.985Z,11.00
2018-11-06T09:32:59.591Z,10.70
2018-11-06T09:35:28.237Z,10.97
2018-11-06T09:37:57.029Z,9.97
2018-11-06T09:40:25.824Z,10.93
2018-11-06T09:42:55.633Z,11.13
2018-11-06T09:45:24.566Z,11.00
2018-11-06T09:47:53.276Z,12.07
2018-11-06T09:50:22.017Z,11.70
2018-11-06T09:52:50.712Z,10.60
2018-11-06T09:55:19.421Z,10.63
2018-11-06T09:57:49.613Z,11.53
2018-11-06T10:00:20.310Z,12.10
2018-11-06T10:02:49.051Z,11.20
2018-11-06T10:05:18.642Z,12.03
2018-11-06T10:07:47.361Z,11.77
2018-11-06T10:10:17.233Z,11.43
2018-11-06T10:12:47.217Z,10.60
2018-11-06T10:15:20.483Z,11.20
2018-11-06T10:17:49.957Z,10.40
2018-11-06T10:20:19.725Z,9.60
2018-11-06T10:22:48.510Z,10.23
2018-11-06T10:25:17.259Z,10.53
2018-11-06T10:27:46.060Z,10.80
2018-11-06T10:30:16.720Z,10.80
2018-11-06T10:32:45.468Z,10.27
2018-11-06T10:35:14.201Z,10.40
2018-11-06T10:37:42.992Z,10.60
2018-11-06T10:40:14.935Z,10.47
2018-11-06T10:42:44.433Z,9.47
2018-11-06T10:45:13.113Z,9.97
2018-11-06T10:47:41.804Z,10.00
2018-11-06T10:50:12.575Z,9.63
2018-11-06T10:52:42.038Z,10.10
2018-11-06T10:55:11.421Z,8.63
2018-11-06T10:57:40.948Z,8.93
2018-11-06T11:00:16.240Z,8.37
2018-11-06T11:02:50.124Z,9.47
2018-11-06T11:05:19.353Z,8.43
2018-11-06T11:07:48.569Z,8.57
2018-11-06T11:10:17.707Z,8.40
2018-11-06T11:12:46.362Z,8.27
2018-11-06T11:15:15.150Z,8.10
2018-11-06T11:17:43.967Z,8.10
2018-11-06T11:20:13.813Z,8.13
2018-11-06T11:22:42.921Z,8.33
2018-11-06T11:25:13.460Z,8.47
2018-11-06T11:27:43.202Z,8.77
2018-11-06T11:30:13.094Z,8.30
2018-11-06T11:32:47.605Z,8.57
2018-11-06T11:35:16.555Z,8.50
2018-11-06T11:37:45.450Z,7.67
2018-11-06T11:40:15.361Z,8.20
2018-11-06T11:42:44.440Z,8.73
2018-11-06T11:45:14.146Z,8.47
2018-11-06T11:47:42.869Z,8.80
2018-11-06T11:50:12.602Z,8.07
2018-11-06T11:52:41.572Z,8.37
2018-11-06T11:55:10.786Z,8.70
2018-11-06T11:57:39.887Z,7.30
2018-11-06T12:00:11.314Z,7.17
2018-11-06T12:02:39.983Z,7.80
2018-11-06T12:05:09.548Z,7.20
2018-11-06T12:07:38.362Z,8.00
2018-11-06T12:10:08.406Z,7.57
2018-11-06T12:12:37.175Z,7.20
2018-11-06T12:15:08.019Z,7.27
2018-11-06T12:17:36.690Z,7.07
2018-11-06T12:20:05.617Z,7.10
2018-11-06T12:22:34.303Z,6.83
2018-11-06T12:25:03.129Z,6.00
2018-11-06T12:27:31.620Z,5.73
2018-11-06T12:30:00.492Z,5.50
2018-11-06T12:32:29.212Z,5.87
2018-11-06T12:34:58.038Z,5.90
2018-11-06T12:37:26.774Z,5.57
2018-11-06T12:39:55.746Z,5.30
2018-11-06T12:42:25.057Z,5.67
2018-11-06T12:44:53.752Z,5.40
2018-11-06T12:47:22.609Z,4.80
2018-11-06T12:49:51.273Z,5.10
2018-11-06T12:52:19.902Z,4.93
2018-11-06T12:54:50.261Z,4.73
2018-11-06T12:57:19.125Z,4.20
2018-11-06T12:59:47.947Z,5.97
2018-11-06T13:02:16.688Z,4.50
2018-11-06T13:04:45.882Z,6.33
2018-11-06T13:07:15.227Z,6.57
2018-11-06T13:09:43.934Z,5.43
2018-11-06T13:12:12.533Z,6.03
2018-11-06T13:14:41.302Z,6.00
2018-11-06T13:17:10.032Z,5.37
2018-11-06T13:19:38.717Z,4.90
2018-11-06T13:22:07.750Z,4.70
2018-11-06T13:24:36.672Z,4.70
2018-11-06T13:27:05.791Z,5.67
2018-11-06T13:29:34.698Z,5.50
2018-11-06T13:32:03.375Z,5.57
2018-11-06T13:34:32.233Z,4.80
2018-11-06T13:37:00.890Z,4.90
2018-11-06T13:39:31.064Z,4.47
2018-11-06T13:42:00.491Z,5.00
2018-11-06T13:44:29.507Z,4.00
2018-11-06T13:46:57.837Z,4.43
2018-11-06T13:49:26.687Z,4.60
2018-11-06T13:51:56.055Z,4.00
2018-11-06T13:54:24.980Z,4.20
2018-11-06T13:56:54.663Z,4.97
2018-11-06T13:59:23.363Z,5.43
2018-11-06T14:01:52.004Z,5.80
2018-11-06T14:04:21.040Z,5.43
2018-11-06T14:06:49.824Z,5.43
2018-11-06T14:09:18.690Z,6.27
2018-11-06T14:11:47.487Z,6.07
2018-11-06T14:14:16.358Z,6.73
2018-11-06T14:16:45.041Z,6.77
2018-11-06T14:19:13.704Z,6.73
2018-11-06T14:21:42.377Z,6.37
2018-11-06T14:24:11.094Z,6.57
2018-11-06T14:26:40.043Z,6.00
2018-11-06T14:29:08.890Z,5.20
2018-11-06T14:31:37.725Z,6.50
2018-11-06T14:34:06.421Z,6.40
2018-11-06T14:36:35.152Z,5.80
2018-11-06T14:39:05.485Z,5.73
2018-11-06T14:41:34.292Z,6.17
2018-11-06T14:44:03.027Z,5.77
2018-11-06T14:46:31.832Z,5.77
2018-11-06T14:49:01.467Z,5.47
2018-11-06T14:51:30.158Z,5.63
2018-11-06T14:53:58.912Z,5.80
2018-11-06T14:56:28.872Z,5.10
2018-11-06T14:58:57.689Z,5.23
2018-11-06T15:01:26.513Z,5.10
2018-11-06T15:03:55.382Z,4.40
2018-11-06T15:06:24.159Z,5.40
2018-11-06T15:08:52.822Z,4.57
2018-11-06T15:11:21.642Z,4.73
2018-11-06T15:13:50.674Z,5.17
2018-11-06T15:16:19.806Z,5.00
2018-11-06T15:18:49.275Z,5.20
2018-11-06T15:21:18.060Z,4.73
2018-11-06T15:23:46.850Z,4.70
2018-11-06T15:26:15.761Z,5.33
2018-11-06T15:28:44.426Z,4.57
2018-11-06T15:31:14.055Z,4.00
2018-11-06T15:33:42.739Z,4.60
2018-11-06T15:36:11.660Z,4.57
2018-11-06T15:38:40.370Z,4.33
2018-11-06T15:41:10.148Z,4.00
2018-11-06T15:43:39.837Z,4.57
2018-11-06T15:46:09.307Z,4.80
2018-11-06T15:48:38.872Z,4.10
2018-11-06T15:51:07.624Z,4.50
2018-11-06T15:53:36.351Z,4.30
2018-11-06T15:56:05.294Z,4.50
2018-11-06T15:58:34.022Z,4.77
2018-11-06T16:01:02.867Z,4.30
2018-11-06T16:03:31.625Z,4.50
2018-11-06T16:06:00.421Z,4.73
2018-11-06T16:08:30.005Z,4.27
2018-11-06T16:10:58.889Z,4.60
2018-11-06T16:13:28.000Z,5.17
2018-11-06T16:15:57.464Z,5.10
2018-11-06T16:18:26.344Z,5.67
2018-11-06T16:20:55.194Z,5.03
2018-11-06T16:23:24.209Z,4.87
2018-11-06T16:25:53.343Z,4.83
2018-11-06T16:28:26.369Z,4.87
2018-11-06T16:30:55.154Z,5.00
2018-11-06T16:33:24.147Z,4.73
2018-11-06T16:35:52.989Z,5.63
2018-11-06T16:38:21.926Z,4.53
2018-11-06T16:40:51.293Z,5.40
2018-11-06T16:43:21.125Z,6.00
2018-11-06T16:45:51.488Z,5.97
2018-11-06T16:48:20.256Z,5.80
2018-11-06T16:50:49.021Z,6.13
2018-11-06T16:53:18.027Z,5.67
2018-11-06T16:55:47.426Z,5.30
2018-11-06T16:58:16.095Z,5.90
2018-11-06T17:00:44.765Z,6.03
2018-11-06T17:03:13.540Z,6.00
2018-11-06T17:05:42.442Z,6.60
2018-11-06T17:08:11.212Z,5.63
2018-11-06T17:10:39.994Z,6.23
2018-11-06T17:13:08.954Z,7.10
2018-11-06T17:15:37.669Z,6.63
2018-11-06T17:18:06.911Z,6.63
2018-11-06T17:20:35.665Z,7.27
2018-11-06T17:23:04.693Z,7.67
2018-11-06T17:25:33.709Z,7.20
2018-11-06T17:28:02.683Z,7.63
2018-11-06T17:30:33.314Z,7.53
2018-11-06T17:33:02.624Z,8.40
2018-11-06T17:35:32.053Z,7.73
2018-11-06T17:38:00.925Z,8.43
2018-11-06T17:40:30.018Z,8.03
2018-11-06T17:42:59.171Z,8.87
2018-11-06T17:45:28.323Z,8.07
2018-11-06T17:47:57.096Z,8.13
2018-11-06T17:50:25.990Z,9.40
2018-11-06T17:52:54.894Z,9.27
2018-11-06T17:55:23.729Z,9.73
2018-11-06T17:57:52.545Z,10.13
2018-11-06T18:00:23.328Z,9.60
2018-11-06T18:02:52.170Z,9.43
2018-11-06T18:05:22.992Z,10.07
2018-11-06T18:07:52.313Z,9.60
2018-11-06T18:10:22.068Z,10.13
2018-11-06T18:12:51.886Z,10.93
2018-11-06T18:15:20.884Z,10.37
2018-11-06T18:17:49.957Z,10.30
2018-11-06T18:20:19.411Z,11.00
2018-11-06T18:22:48.355Z,11.10
2018-11-06T18:25:17.320Z,10.10
2018-11-06T18:27:46.125Z,10.40
2018-11-06T18:30:19.117Z,10.90
2018-11-06T18:32:48.850Z,10.40
2018-11-06T18:35:18.504Z,11.40
2018-11-06T18:37:47.292Z,11.70
2018-11-06T18:40:17.752Z,11.77
2018-11-06T18:42:48.164Z,11.67
2018-11-06T18:45:17.060Z,10.87
2018-11-06T18:47:45.835Z,11.50
2018-11-06T18:50:15.904Z,11.83
2018-11-06T18:52:45.970Z,11.90
2018-11-06T18:55:14.783Z,11.73
2018-11-06T18:57:43.692Z,11.33
2018-11-06T19:00:17.394Z,12.43
2018-11-06T19:02:47.378Z,11.60
2018-11-06T19:05:17.004Z,12.73
2018-11-06T19:07:45.861Z,12.83
2018-11-06T19:10:16.592Z,12.67
2018-11-06T19:12:45.791Z,14.03
2018-11-06T19:15:17.291Z,13.20
2018-11-06T19:17:47.015Z,12.67
2018-11-06T19:20:16.080Z,14.07
2018-11-06T19:22:45.523Z,12.83
2018-11-06T19:25:15.597Z,13.70
2018-11-06T19:27:44.867Z,13.13
2018-11-06T19:30:15.426Z,13.40
2018-11-06T19:32:44.782Z,15.10
2018-11-06T19:35:13.445Z,13.20
2018-11-06T19:37:43.116Z,13.73
2018-11-06T19:40:14.440Z,14.37
2018-11-06T19:42:44.133Z,13.77
2018-11-06T19:45:13.304Z,13.40
2018-11-06T19:47:42.076Z,13.23
2018-11-06T19:50:13.536Z,12.90
2018-11-06T19:52:42.320Z,13.17
2018-11-06T19:55:13.071Z,12.83
2018-11-06T19:57:42.272Z,13.33
2018-11-06T20:00:15.047Z,13.20
2018-11-06T20:02:45.634Z,13.20
2018-11-06T20:05:15.534Z,13.73
2018-11-06T20:07:45.358Z,14.10
2018-11-06T20:10:16.591Z,13.17
2018-11-06T20:12:46.470Z,13.07
2018-11-06T20:15:15.952Z,13.00
2018-11-06T20:17:45.115Z,13.30
2018-11-06T20:20:17.681Z,12.27
2018-11-06T20:22:47.022Z,13.67
2018-11-06T20:25:15.802Z,13.00
2018-11-06T20:27:44.995Z,13.33
2018-11-06T20:30:17.927Z,12.60
2018-11-06T20:32:47.043Z,12.87
2018-11-06T20:35:16.654Z,13.60
2018-11-06T20:37:45.548Z,12.80
2018-11-06T20:40:16.207Z,12.43
2018-11-06T20:42:45.521Z,12.47
2018-11-06T20:45:15.597Z,12.50
2018-11-06T20:47:46.145Z,11.77
2018-11-06T20:50:17.138Z,11.90
2018-11-06T20:52:46.013Z,11.23
2018-11-06T20:55:15.607Z,10.87
2018-11-06T20:57:44.347Z,11.77
2018-11-06T21:00:21.292Z,11.60
2018-11-06T21:02:50.956Z,10.40
2018-11-06T21:05:19.808Z,11.03
2018-11-06T21:07:48.979Z,10.40
2018-11-06T21:10:19.145Z,10.37
2018-11-06T21:12:47.922Z,10.10
2018-11-06T21:15:16.849Z,10.30
2018-11-06T21:17:45.800Z,9.70
2018-11-06T21:20:15.313Z,10.30
2018-11-06T21:22:44.089Z,10.17
2018-11-06T21:25:13.163Z,10.57
2018-11-06T21:27:42.971Z,10.60
2018-11-06T21:30:15.351Z,10.23
2018-11-06T21:32:45.227Z,9.73
2018-11-06T21:35:13.963Z,9.67
2018-11-06T21:37:42.708Z,9.97
2018-11-06T21:40:13.786Z,9.40
2018-11-06T21:42:43.301Z,9.70
2018-11-06T21:45:13.890Z,10.07
2018-11-06T21:47:43.922Z,10.03
2018-11-06T21:50:14.549Z,9.50
2018-11-06T21:52:43.458Z,9.40
2018-11-06T21:55:14.832Z,9.83
2018-11-06T21:57:43.710Z,9.00
2018-11-06T22:00:17.315Z,9.17
2018-11-06T22:02:45.995Z,9.57
2018-11-06T22:05:16.091Z,9.80
2018-11-06T22:07:44.979Z,8.60
2018-11-06T22:10:15.160Z,9.20
2018-11-06T22:12:44.738Z,9.20
2018-11-06T22:15:14.521Z,9.03
2018-11-06T22:17:43.509Z,9.10
2018-11-06T22:20:14.598Z,8.90
2018-11-06T22:22:45.029Z,8.67
2018-11-06T22:25:14.234Z,8.67
2018-11-06T22:27:43.541Z,8.93
2018-11-06T22:30:13.620Z,8.87
2018-11-06T22:32:43.685Z,8.17
2018-11-06T22:35:13.546Z,8.47
2018-11-06T22:37:42.458Z,8.33
2018-11-06T22:40:14.547Z,9.30
2018-11-06T22:42:43.232Z,9.27
2018-11-06T22:45:13.341Z,8.43
2018-11-06T22:47:42.951Z,8.07
2018-11-06T22:50:13.940Z,8.43
2018-11-06T22:52:43.303Z,7.27
2018-11-06T22:55:12.178Z,9.10
2018-11-06T22:57:41.020Z,8.40
2018-11-06T23:00:18.981Z,7.63
2018-11-06T23:02:47.679Z,7.50
2018-11-06T23:05:16.442Z,8.37
2018-11-06T23:07:50.502Z,8.27
2018-11-06T23:10:19.292Z,8.50
2018-11-06T23:12:48.986Z,7.70
2018-11-06T23:15:18.236Z,7.70
2018-11-06T23:17:46.995Z,7.47
2018-11-06T23:20:15.737Z,7.67
2018-11-06T23:22:44.659Z,8.17
2018-11-06T23:25:13.374Z,7.40
2018-11-06T23:27:42.483Z,7.53
2018-11-06T23:30:13.163Z,6.60
2018-11-06T23:32:41.933Z,8.03
2018-11-06T23:35:10.771Z,7.20
2018-11-06T23:37:40.018Z,7.30
2018-11-06T23:40:09.245Z,6.33
2018-11-06T23:42:38.872Z,6.67
2018-11-06T23:45:08.117Z,7.40
2018-11-06T23:47:36.882Z,6.13
2018-11-06T23:50:06.344Z,6.03
2018-11-06T23:52:34.947Z,6.33
2018-11-06T23:55:03.830Z,5.47
2018-11-06T23:57:32.548Z,5.87
