createdAt,value
2022-07-25T00:01:34.860Z,14.72
2022-07-25T00:04:14.485Z,14.70
2022-07-25T00:06:51.508Z,14.76
2022-07-25T00:09:27.851Z,14.76
2022-07-25T00:12:04.763Z,14.70
2022-07-25T00:14:42.331Z,14.70
2022-07-25T00:17:18.693Z,14.70
2022-07-25T00:19:55.297Z,14.64
2022-07-25T00:22:31.609Z,14.60
2022-07-25T00:25:09.805Z,14.50
2022-07-25T00:27:46.319Z,14.50
2022-07-25T00:30:22.941Z,14.40
2022-07-25T00:32:59.984Z,14.40
2022-07-25T00:35:36.255Z,14.30
2022-07-25T00:38:12.748Z,14.30
2022-07-25T00:40:54.242Z,14.30
2022-07-25T00:43:31.900Z,14.28
2022-07-25T00:46:08.742Z,14.20
2022-07-25T00:48:45.903Z,14.20
2022-07-25T00:51:22.882Z,14.28
2022-07-25T00:54:00.726Z,14.20
2022-07-25T00:56:37.642Z,14.20
2022-07-25T00:59:14.114Z,14.20
2022-07-25T01:01:50.599Z,14.10
2022-07-25T01:04:27.645Z,14.10
2022-07-25T01:07:05.001Z,14.00
2022-07-25T01:09:41.824Z,13.92
2022-07-25T01:12:18.355Z,13.84
2022-07-25T01:14:54.908Z,13.80
2022-07-25T01:17:31.630Z,13.70
2022-07-25T01:20:14.563Z,13.70
2022-07-25T01:22:51.809Z,13.60
2022-07-25T01:25:29.544Z,13.60
2022-07-25T01:28:06.675Z,13.60
2022-07-25T01:30:43.585Z,13.60
2022-07-25T01:33:24.337Z,13.60
2022-07-25T01:36:00.844Z,13.60
2022-07-25T01:38:37.515Z,13.60
2022-07-25T01:41:14.129Z,13.60
2022-07-25T01:43:58.920Z,13.60
2022-07-25T01:46:35.428Z,13.50
2022-07-25T01:49:12.213Z,13.46
2022-07-25T01:51:48.677Z,13.40
2022-07-25T01:54:25.289Z,13.30
2022-07-25T01:57:01.804Z,13.20
2022-07-25T01:59:41.634Z,13.20
2022-07-25T02:02:18.007Z,13.10
2022-07-25T02:04:54.496Z,13.10
2022-07-25T02:07:30.879Z,13.02
2022-07-25T02:10:09.480Z,13.00
2022-07-25T02:12:45.740Z,13.00
2022-07-25T02:15:22.168Z,13.00
2022-07-25T02:17:58.875Z,13.00
2022-07-25T02:20:35.933Z,12.90
2022-07-25T02:23:12.488Z,12.90
2022-07-25T02:25:48.853Z,12.90
2022-07-25T02:28:25.322Z,12.90
2022-07-25T02:31:02.475Z,12.90
2022-07-25T02:33:39.723Z,12.90
2022-07-25T02:36:16.726Z,12.94
2022-07-25T02:38:53.156Z,12.90
2022-07-25T02:41:29.557Z,12.90
2022-07-25T02:44:06.858Z,12.80
2022-07-25T02:46:43.553Z,12.80
2022-07-25T02:49:21.336Z,12.90
2022-07-25T02:51:58.728Z,12.90
2022-07-25T02:54:35.282Z,12.90
2022-07-25T02:57:11.604Z,12.90
2022-07-25T02:59:47.950Z,12.90
2022-07-25T03:02:24.618Z,12.90
2022-07-25T03:05:01.099Z,12.84
2022-07-25T03:07:37.655Z,12.80
2022-07-25T03:10:16.999Z,12.80
2022-07-25T03:12:53.372Z,12.80
2022-07-25T03:15:29.739Z,12.80
2022-07-25T03:18:06.191Z,12.80
2022-07-25T03:20:42.676Z,12.74
2022-07-25T03:23:19.344Z,12.80
2022-07-25T03:25:55.849Z,12.80
2022-07-25T03:28:32.372Z,12.80
2022-07-25T03:31:09.153Z,12.90
2022-07-25T03:33:46.182Z,12.98
2022-07-25T03:36:22.656Z,13.00
2022-07-25T03:38:58.848Z,13.10
2022-07-25T03:41:36.140Z,13.14
2022-07-25T03:44:12.648Z,13.20
2022-07-25T03:46:49.076Z,13.40
2022-07-25T03:49:25.927Z,14.02
2022-07-25T03:52:02.341Z,14.74
2022-07-25T03:54:38.690Z,15.46
2022-07-25T03:57:14.967Z,16.24
2022-07-25T03:59:51.343Z,17.04
2022-07-25T04:02:27.878Z,17.76
2022-07-25T04:05:04.341Z,18.52
2022-07-25T04:07:41.043Z,19.18
2022-07-25T04:10:18.227Z,19.94
2022-07-25T04:12:54.826Z,20.64
2022-07-25T04:15:31.477Z,21.24
2022-07-25T04:18:07.847Z,21.84
2022-07-25T04:20:48.794Z,22.30
2022-07-25T04:23:25.362Z,22.86
2022-07-25T04:26:02.012Z,23.36
2022-07-25T04:28:38.313Z,23.84
2022-07-25T04:31:15.059Z,24.34
2022-07-25T04:33:51.664Z,24.66
2022-07-25T04:36:28.318Z,24.98
2022-07-25T04:39:04.664Z,25.40
2022-07-25T04:41:41.060Z,25.68
2022-07-25T04:44:17.525Z,26.00
2022-07-25T04:46:54.441Z,26.26
2022-07-25T04:49:31.114Z,26.40
2022-07-25T04:52:08.134Z,26.50
2022-07-25T04:54:44.581Z,26.50
2022-07-25T04:57:21.119Z,26.40
2022-07-25T04:59:58.916Z,26.40
2022-07-25T05:02:35.458Z,26.50
2022-07-25T05:05:21.203Z,26.50
2022-07-25T05:08:03.097Z,26.70
2022-07-25T05:10:39.711Z,26.60
2022-07-25T05:13:16.541Z,26.70
2022-07-25T05:15:53.316Z,26.82
2022-07-25T05:18:29.860Z,27.00
2022-07-25T05:21:06.593Z,27.10
2022-07-25T05:23:43.029Z,27.10
2022-07-25T05:26:19.258Z,27.22
2022-07-25T05:28:55.740Z,27.40
2022-07-25T05:31:34.993Z,27.50
2022-07-25T05:34:15.564Z,27.70
2022-07-25T05:36:52.249Z,27.90
2022-07-25T05:39:29.608Z,28.10
2022-07-25T05:42:06.341Z,28.30
2022-07-25T05:44:42.758Z,28.40
2022-07-25T05:47:19.133Z,28.50
2022-07-25T05:49:56.351Z,28.76
2022-07-25T05:52:32.692Z,29.08
2022-07-25T05:55:10.279Z,29.24
2022-07-25T05:57:46.694Z,29.46
2022-07-25T06:00:23.895Z,29.66
2022-07-25T06:03:02.592Z,29.80
2022-07-25T06:05:39.156Z,29.90
2022-07-25T06:08:16.324Z,30.00
2022-07-25T06:10:52.848Z,30.00
2022-07-25T06:13:29.499Z,30.10
2022-07-25T06:16:06.870Z,30.10
2022-07-25T06:18:43.464Z,30.20
2022-07-25T06:21:20.140Z,30.30
2022-07-25T06:23:56.455Z,30.50
2022-07-25T06:26:33.140Z,30.64
2022-07-25T06:29:10.022Z,30.80
2022-07-25T06:31:47.445Z,30.98
2022-07-25T06:34:28.529Z,31.10
2022-07-25T06:37:05.671Z,31.00
2022-07-25T06:39:45.695Z,31.10
2022-07-25T06:42:21.363Z,31.28
2022-07-25T06:44:59.115Z,31.30
2022-07-25T06:47:36.166Z,31.50
2022-07-25T06:50:16.524Z,31.50
2022-07-25T06:52:54.566Z,31.50
2022-07-25T06:55:31.192Z,31.68
2022-07-25T06:58:08.063Z,31.90
2022-07-25T07:00:44.766Z,31.90
2022-07-25T07:03:21.180Z,32.00
2022-07-25T07:05:57.861Z,32.10
2022-07-25T07:08:34.269Z,32.10
2022-07-25T07:11:11.173Z,32.00
2022-07-25T07:13:47.854Z,32.10
2022-07-25T07:16:24.321Z,32.20
2022-07-25T07:19:01.202Z,32.40
2022-07-25T07:21:37.766Z,32.40
2022-07-25T07:24:22.109Z,32.44
2022-07-25T07:27:01.188Z,32.50
2022-07-25T07:29:37.426Z,32.50
2022-07-25T07:32:14.615Z,32.40
2022-07-25T07:34:51.154Z,32.22
2022-07-25T07:37:35.794Z,32.10
2022-07-25T07:40:18.244Z,32.00
2022-07-25T07:42:57.084Z,32.00
2022-07-25T07:45:33.971Z,32.00
2022-07-25T07:48:11.347Z,31.90
2022-07-25T07:50:47.909Z,31.90
2022-07-25T07:53:44.466Z,32.00
2022-07-25T07:56:23.831Z,32.02
2022-07-25T07:59:00.437Z,32.18
2022-07-25T08:01:37.254Z,32.10
2022-07-25T08:04:14.139Z,32.26
2022-07-25T08:06:50.547Z,32.30
2022-07-25T08:09:27.039Z,32.20
2022-07-25T08:12:03.417Z,32.40
2022-07-25T08:14:40.088Z,32.40
2022-07-25T08:17:16.432Z,32.40
2022-07-25T08:19:55.087Z,32.40
2022-07-25T08:22:41.393Z,32.36
2022-07-25T08:25:22.232Z,32.20
2022-07-25T08:27:59.064Z,32.10
2022-07-25T08:30:36.672Z,32.00
2022-07-25T08:33:16.580Z,32.00
2022-07-25T08:35:55.777Z,31.86
2022-07-25T08:38:32.914Z,31.84
2022-07-25T08:41:09.841Z,31.98
2022-07-25T08:43:49.010Z,31.70
2022-07-25T08:46:28.824Z,31.54
2022-07-25T08:49:05.284Z,31.60
2022-07-25T08:51:42.780Z,31.50
2022-07-25T08:54:19.787Z,31.30
2022-07-25T08:56:59.208Z,31.10
2022-07-25T08:59:37.179Z,31.00
2022-07-25T09:02:18.038Z,30.70
2022-07-25T09:04:52.830Z,30.52
2022-07-25T09:07:43.357Z,30.30
2022-07-25T09:10:23.704Z,30.10
2022-07-25T09:13:03.203Z,29.96
2022-07-25T09:15:43.001Z,29.90
2022-07-25T09:18:24.395Z,29.80
2022-07-25T09:21:02.034Z,29.70
2022-07-25T09:23:41.204Z,29.52
2022-07-25T09:26:18.888Z,29.24
2022-07-25T09:29:01.044Z,28.80
2022-07-25T09:31:41.981Z,28.60
2022-07-25T09:34:31.248Z,28.50
2022-07-25T09:37:10.031Z,28.50
2022-07-25T09:39:51.837Z,28.60
2022-07-25T09:42:32.601Z,28.70
2022-07-25T09:45:13.781Z,28.80
2022-07-25T09:48:03.573Z,28.56
2022-07-25T09:50:40.028Z,28.40
2022-07-25T09:53:17.101Z,28.40
2022-07-25T09:55:55.236Z,28.40
2022-07-25T09:58:32.695Z,28.40
2022-07-25T10:01:14.498Z,28.30
2022-07-25T10:04:05.944Z,28.20
2022-07-25T10:06:54.133Z,28.20
2022-07-25T10:09:31.142Z,28.30
2022-07-25T10:12:14.068Z,28.30
2022-07-25T10:15:10.092Z,28.30
2022-07-25T10:17:48.756Z,28.30
2022-07-25T10:20:33.449Z,28.40
2022-07-25T10:23:23.384Z,28.40
2022-07-25T10:26:16.366Z,28.40
2022-07-25T10:28:57.204Z,28.50
2022-07-25T10:31:50.368Z,28.40
2022-07-25T10:34:35.887Z,28.40
2022-07-25T10:37:21.365Z,28.30
2022-07-25T10:39:57.875Z,28.30
2022-07-25T10:42:39.061Z,28.30
2022-07-25T10:45:21.869Z,28.20
2022-07-25T10:48:07.676Z,28.20
2022-07-25T10:51:02.124Z,28.18
2022-07-25T10:53:45.679Z,28.22
2022-07-25T10:56:25.298Z,28.38
2022-07-25T10:59:04.282Z,28.50
2022-07-25T11:01:41.518Z,28.60
2022-07-25T11:04:21.436Z,28.40
2022-07-25T11:06:57.969Z,28.38
2022-07-25T11:09:34.450Z,28.30
2022-07-25T11:12:15.643Z,28.30
2022-07-25T11:14:52.642Z,28.30
2022-07-25T11:17:30.309Z,28.30
2022-07-25T11:20:13.686Z,28.30
2022-07-25T11:22:57.230Z,28.20
2022-07-25T11:25:34.466Z,28.10
2022-07-25T11:28:15.373Z,28.04
2022-07-25T11:30:50.804Z,28.00
2022-07-25T11:33:27.690Z,28.00
2022-07-25T11:36:05.404Z,27.92
2022-07-25T11:38:43.847Z,28.00
2022-07-25T11:41:31.186Z,28.10
2022-07-25T11:44:08.099Z,28.10
2022-07-25T11:46:49.530Z,28.20
2022-07-25T11:49:26.379Z,28.30
2022-07-25T11:52:03.622Z,28.30
2022-07-25T11:54:50.792Z,28.40
2022-07-25T11:57:33.542Z,28.48
2022-07-25T12:00:20.075Z,28.60
2022-07-25T12:03:07.377Z,28.60
2022-07-25T12:05:44.850Z,28.60
2022-07-25T12:08:25.115Z,28.58
2022-07-25T12:11:02.062Z,28.54
2022-07-25T12:13:38.409Z,28.56
2022-07-25T12:16:15.930Z,28.50
2022-07-25T12:18:52.375Z,28.50
2022-07-25T12:21:30.108Z,28.50
2022-07-25T12:24:07.607Z,28.50
2022-07-25T12:26:44.192Z,28.48
2022-07-25T12:29:20.777Z,28.40
2022-07-25T12:31:57.427Z,28.38
2022-07-25T12:34:33.822Z,28.40
2022-07-25T12:37:10.638Z,28.40
2022-07-25T12:39:47.304Z,28.30
2022-07-25T12:42:24.210Z,28.20
2022-07-25T12:45:00.638Z,28.20
2022-07-25T12:47:37.414Z,28.20
2022-07-25T12:50:15.629Z,28.10
2022-07-25T12:52:52.289Z,28.10
2022-07-25T12:55:28.791Z,28.10
2022-07-25T12:58:05.624Z,28.00
2022-07-25T13:00:42.465Z,28.00
2022-07-25T13:03:20.401Z,28.00
2022-07-25T13:05:57.126Z,28.00
2022-07-25T13:08:36.189Z,27.90
2022-07-25T13:11:12.937Z,27.90
2022-07-25T13:13:49.451Z,27.90
2022-07-25T13:16:26.502Z,27.90
2022-07-25T13:19:03.013Z,27.90
2022-07-25T13:21:39.487Z,27.90
2022-07-25T13:24:16.296Z,27.90
2022-07-25T13:26:52.853Z,27.90
2022-07-25T13:29:29.275Z,27.90
2022-07-25T13:32:07.300Z,27.90
2022-07-25T13:34:44.186Z,27.90
2022-07-25T13:37:21.103Z,27.92
2022-07-25T13:39:57.660Z,28.00
2022-07-25T13:42:34.230Z,28.00
2022-07-25T13:45:13.119Z,28.00
2022-07-25T13:48:06.044Z,28.00
2022-07-25T13:50:46.299Z,28.00
2022-07-25T13:53:28.009Z,27.90
2022-07-25T13:56:07.627Z,27.90
2022-07-25T13:58:44.587Z,27.90
2022-07-25T14:01:27.535Z,27.96
2022-07-25T14:04:04.430Z,28.00
2022-07-25T14:06:41.135Z,28.00
2022-07-25T14:09:17.600Z,28.00
2022-07-25T14:11:54.444Z,28.00
2022-07-25T14:14:30.868Z,28.00
2022-07-25T14:17:07.531Z,28.00
2022-07-25T14:19:44.197Z,27.94
2022-07-25T14:22:20.914Z,27.90
2022-07-25T14:24:57.407Z,27.90
2022-07-25T14:27:34.476Z,27.90
2022-07-25T14:30:15.118Z,27.90
2022-07-25T14:32:52.019Z,27.80
2022-07-25T14:35:32.257Z,27.80
2022-07-25T14:38:09.759Z,27.80
2022-07-25T14:40:46.158Z,27.80
2022-07-25T14:43:22.740Z,27.80
2022-07-25T14:45:59.503Z,27.70
2022-07-25T14:48:36.366Z,27.70
2022-07-25T14:51:13.555Z,27.70
2022-07-25T14:53:53.233Z,27.70
2022-07-25T14:56:30.679Z,27.68
2022-07-25T14:59:09.940Z,27.60
2022-07-25T15:01:46.908Z,27.60
2022-07-25T15:04:25.315Z,27.68
2022-07-25T15:07:01.792Z,27.70
2022-07-25T15:09:38.339Z,27.70
2022-07-25T15:12:16.738Z,27.70
2022-07-25T15:14:53.935Z,27.74
2022-07-25T15:17:30.429Z,27.70
2022-07-25T15:20:08.906Z,27.70
2022-07-25T15:22:45.744Z,27.70
2022-07-25T15:28:20.473Z,27.70
2022-07-25T15:30:56.988Z,27.70
2022-07-25T15:33:33.562Z,27.70
2022-07-25T15:36:11.828Z,27.70
2022-07-25T15:38:50.900Z,27.70
2022-07-25T15:41:27.842Z,27.74
2022-07-25T15:44:04.911Z,27.70
2022-07-25T15:46:43.186Z,27.70
2022-07-25T15:49:21.969Z,27.60
2022-07-25T15:51:58.515Z,27.66
2022-07-25T15:54:36.111Z,27.68
2022-07-25T15:57:13.429Z,27.70
2022-07-25T15:59:49.879Z,27.70
2022-07-25T16:02:27.014Z,27.70
2022-07-25T16:05:03.807Z,27.70
2022-07-25T16:07:40.361Z,27.60
2022-07-25T16:10:17.635Z,27.60
2022-07-25T16:12:53.973Z,27.60
2022-07-25T16:15:30.685Z,27.60
2022-07-25T16:18:07.379Z,27.60
2022-07-25T16:20:44.048Z,27.60
2022-07-25T16:23:20.390Z,27.60
2022-07-25T16:25:56.963Z,27.60
2022-07-25T16:28:34.901Z,27.56
2022-07-25T16:31:12.173Z,27.50
2022-07-25T16:33:48.774Z,27.50
2022-07-25T16:36:25.925Z,27.50
2022-07-25T16:39:03.237Z,27.42
2022-07-25T16:41:39.738Z,27.40
2022-07-25T16:44:16.642Z,27.40
2022-07-25T16:46:53.343Z,27.30
2022-07-25T16:49:31.695Z,27.30
2022-07-25T16:52:09.018Z,27.30
2022-07-25T16:54:45.585Z,27.20
2022-07-25T16:57:23.818Z,27.20
2022-07-25T17:00:01.979Z,27.10
2022-07-25T17:02:39.831Z,27.10
2022-07-25T17:05:17.125Z,27.00
2022-07-25T17:07:59.512Z,27.00
2022-07-25T17:10:36.344Z,26.90
2022-07-25T17:13:12.842Z,26.90
2022-07-25T17:15:49.628Z,26.82
2022-07-25T17:18:26.283Z,26.80
2022-07-25T17:21:02.653Z,26.70
2022-07-25T17:23:39.326Z,26.70
2022-07-25T17:26:16.031Z,26.60
2022-07-25T17:28:53.709Z,26.50
2022-07-25T17:31:30.640Z,26.50
2022-07-25T17:34:07.137Z,26.40
2022-07-25T17:36:43.893Z,26.30
2022-07-25T17:39:20.360Z,26.30
2022-07-25T17:41:57.869Z,26.20
2022-07-25T17:44:34.361Z,26.10
2022-07-25T17:47:10.954Z,26.06
2022-07-25T17:49:47.372Z,26.00
2022-07-25T17:52:23.840Z,25.90
2022-07-25T17:55:00.303Z,25.80
2022-07-25T17:57:37.506Z,25.70
2022-07-25T18:00:17.374Z,25.60
2022-07-25T18:02:55.007Z,25.50
2022-07-25T18:05:31.919Z,25.40
2022-07-25T18:08:08.688Z,25.30
2022-07-25T18:10:45.303Z,25.20
2022-07-25T18:13:22.583Z,25.10
2022-07-25T18:15:59.337Z,25.00
2022-07-25T18:18:36.114Z,24.90
2022-07-25T18:21:15.124Z,24.78
2022-07-25T18:23:51.579Z,24.60
2022-07-25T18:26:28.581Z,24.50
2022-07-25T18:29:06.385Z,24.40
2022-07-25T18:31:43.046Z,24.20
2022-07-25T18:34:19.497Z,24.10
2022-07-25T18:36:56.079Z,24.00
2022-07-25T18:39:32.774Z,23.80
2022-07-25T18:42:09.872Z,23.70
2022-07-25T18:44:46.781Z,23.54
2022-07-25T18:47:26.482Z,23.40
2022-07-25T18:50:11.432Z,23.30
2022-07-25T18:52:47.992Z,23.10
2022-07-25T18:55:24.689Z,22.92
2022-07-25T18:58:02.006Z,22.78
2022-07-25T19:00:38.554Z,22.60
2022-07-25T19:03:14.817Z,22.46
2022-07-25T19:05:51.502Z,22.30
2022-07-25T19:08:28.342Z,22.20
2022-07-25T19:11:05.951Z,22.10
2022-07-25T19:13:50.966Z,22.00
2022-07-25T19:16:28.209Z,21.80
2022-07-25T19:19:06.282Z,21.70
2022-07-25T19:21:42.927Z,21.60
2022-07-25T19:24:19.631Z,21.42
2022-07-25T19:26:57.310Z,21.30
2022-07-25T19:29:33.808Z,21.20
2022-07-25T19:32:11.249Z,21.10
2022-07-25T19:34:47.807Z,21.00
2022-07-25T19:37:24.429Z,20.96
2022-07-25T19:40:00.770Z,20.88
2022-07-25T19:42:37.785Z,20.80
2022-07-25T19:45:16.186Z,20.64
2022-07-25T19:47:53.137Z,20.60
2022-07-25T19:50:30.177Z,20.50
2022-07-25T19:53:06.672Z,20.40
2022-07-25T19:55:44.111Z,20.30
2022-07-25T19:58:20.857Z,20.20
2022-07-25T20:00:59.802Z,20.14
2022-07-25T20:03:36.966Z,20.08
2022-07-25T20:06:14.352Z,20.00
2022-07-25T20:08:51.525Z,19.90
2022-07-25T20:11:28.229Z,19.80
2022-07-25T20:14:05.223Z,19.78
2022-07-25T20:16:43.039Z,19.70
2022-07-25T20:19:19.904Z,19.60
2022-07-25T20:21:56.340Z,19.50
2022-07-25T20:24:33.054Z,19.50
2022-07-25T20:27:09.810Z,19.40
2022-07-25T20:29:46.364Z,19.40
2022-07-25T20:32:23.138Z,19.30
2022-07-25T20:35:00.082Z,19.30
2022-07-25T20:37:36.637Z,19.30
2022-07-25T20:40:16.263Z,19.28
2022-07-25T20:42:52.888Z,19.22
2022-07-25T20:45:29.874Z,19.30
2022-07-25T20:48:07.078Z,19.24
2022-07-25T20:50:44.396Z,19.20
2022-07-25T20:53:24.087Z,19.20
2022-07-25T20:56:00.535Z,19.20
2022-07-25T20:58:36.871Z,19.10
2022-07-25T21:01:14.060Z,19.10
2022-07-25T21:03:51.013Z,19.06
2022-07-25T21:06:27.530Z,19.00
2022-07-25T21:09:12.893Z,19.00
2022-07-25T21:11:53.725Z,18.92
2022-07-25T21:14:30.635Z,18.90
2022-07-25T21:17:08.050Z,18.86
2022-07-25T21:19:44.663Z,18.80
2022-07-25T21:22:21.189Z,18.80
2022-07-25T21:24:57.846Z,18.70
2022-07-25T21:27:34.557Z,18.70
2022-07-25T21:30:14.722Z,18.70
2022-07-25T21:32:51.115Z,18.60
2022-07-25T21:35:28.129Z,18.60
2022-07-25T21:38:05.038Z,18.56
2022-07-25T21:40:42.503Z,18.60
2022-07-25T21:43:19.831Z,18.60
2022-07-25T21:45:56.706Z,18.70
2022-07-25T21:48:51.355Z,18.70
2022-07-25T21:51:40.305Z,18.70
2022-07-25T21:54:17.839Z,18.70
2022-07-25T21:56:54.361Z,18.68
2022-07-25T21:59:31.038Z,18.60
2022-07-25T22:02:10.840Z,18.60
2022-07-25T22:04:49.575Z,18.50
2022-07-25T22:07:26.380Z,18.50
2022-07-25T22:10:03.234Z,18.40
2022-07-25T22:12:41.903Z,18.40
2022-07-25T22:15:18.926Z,18.40
2022-07-25T22:17:55.614Z,18.32
2022-07-25T22:20:32.484Z,18.30
2022-07-25T22:23:08.863Z,18.30
2022-07-25T22:25:45.231Z,18.30
2022-07-25T22:28:22.181Z,18.30
2022-07-25T22:30:58.561Z,18.24
2022-07-25T22:33:35.103Z,18.20
2022-07-25T22:36:13.800Z,18.20
2022-07-25T22:38:50.941Z,18.10
2022-07-25T22:41:27.863Z,18.10
2022-07-25T22:44:04.649Z,18.00
2022-07-25T22:46:41.765Z,17.90
2022-07-25T22:49:18.030Z,17.90
2022-07-25T22:51:54.382Z,17.80
2022-07-25T22:54:30.741Z,17.80
2022-07-25T22:57:08.023Z,17.70
2022-07-25T22:59:44.956Z,17.70
2022-07-25T23:02:21.410Z,17.60
2022-07-25T23:04:57.757Z,17.50
2022-07-25T23:07:34.322Z,17.50
2022-07-25T23:10:13.189Z,17.50
2022-07-25T23:12:49.491Z,17.50
2022-07-25T23:15:26.672Z,17.50
2022-07-25T23:18:05.019Z,17.40
2022-07-25T23:20:41.463Z,17.40
2022-07-25T23:23:17.771Z,17.40
2022-07-25T23:25:54.149Z,17.30
2022-07-25T23:28:30.692Z,17.30
2022-07-25T23:31:07.254Z,17.30
2022-07-25T23:33:43.920Z,17.20
2022-07-25T23:36:20.287Z,17.20
2022-07-25T23:38:56.941Z,17.20
2022-07-25T23:41:33.617Z,17.10
2022-07-25T23:44:11.990Z,17.10
2022-07-25T23:46:48.930Z,17.00
2022-07-25T23:49:25.958Z,16.90
2022-07-25T23:52:02.266Z,16.90
2022-07-25T23:54:40.681Z,16.82
2022-07-25T23:57:17.256Z,16.80
2022-07-25T23:59:53.686Z,16.80
