createdAt,value
2023-04-09T00:01:10.413Z,99512.06
2023-04-09T00:03:39.397Z,99518.28
2023-04-09T00:06:07.602Z,99508.22
2023-04-09T00:08:36.048Z,99515.06
2023-04-09T00:11:03.668Z,99508.22
2023-04-09T00:13:39.191Z,99517.84
2023-04-09T00:16:08.730Z,99518.97
2023-04-09T00:18:36.455Z,99515.38
2023-04-09T00:21:04.069Z,99506.78
2023-04-09T00:23:31.783Z,99506.28
2023-04-09T00:26:00.450Z,99510.28
2023-04-09T00:28:27.903Z,99510.28
2023-04-09T00:30:55.401Z,99513.34
2023-04-09T00:33:22.549Z,99507.69
2023-04-09T00:35:49.674Z,99506.06
2023-04-09T00:38:17.026Z,99507.41
2023-04-09T00:40:44.541Z,99507.50
2023-04-09T00:43:12.056Z,99506.94
2023-04-09T00:45:39.244Z,99499.03
2023-04-09T00:48:18.188Z,99502.28
2023-04-09T00:50:45.478Z,99503.84
2023-04-09T00:53:14.498Z,99504.31
2023-04-09T00:55:46.281Z,99504.16
2023-04-09T00:58:14.623Z,99505.78
2023-04-09T01:00:42.060Z,99503.09
2023-04-09T01:03:09.481Z,99498.75
2023-04-09T01:06:08.748Z,99505.06
2023-04-09T01:08:44.670Z,99505.41
2023-04-09T01:11:49.469Z,99503.03
2023-04-09T01:14:46.002Z,99506.25
2023-04-09T01:17:54.555Z,99495.16
2023-04-09T01:20:40.585Z,99499.19
2023-04-09T01:23:10.781Z,99501.25
2023-04-09T01:26:07.852Z,99497.72
2023-04-09T01:28:49.728Z,99496.81
2023-04-09T01:31:24.147Z,99502.91
2023-04-09T01:33:52.782Z,99502.66
2023-04-09T01:36:21.735Z,99503.09
2023-04-09T01:38:52.557Z,99496.94
2023-04-09T01:41:23.212Z,99504.41
2023-04-09T01:43:52.255Z,99504.31
2023-04-09T01:46:25.297Z,99501.72
2023-04-09T01:48:54.306Z,99499.78
2023-04-09T01:51:21.934Z,99508.41
2023-04-09T01:53:52.034Z,99505.78
2023-04-09T01:56:21.318Z,99496.81
2023-04-09T01:58:48.818Z,99503.94
2023-04-09T02:01:52.129Z,99503.72
2023-04-09T02:04:27.946Z,99501.72
2023-04-09T02:07:32.221Z,99502.94
2023-04-09T02:10:01.455Z,99499.00
2023-04-09T02:12:33.908Z,99495.66
2023-04-09T02:15:02.869Z,99503.09
2023-04-09T02:17:30.242Z,99507.41
2023-04-09T02:19:57.920Z,99503.09
2023-04-09T02:22:25.014Z,99505.03
2023-04-09T02:24:52.202Z,99498.50
2023-04-09T02:27:19.446Z,99495.84
2023-04-09T02:29:46.759Z,99501.88
2023-04-09T02:32:13.918Z,99498.22
2023-04-09T02:34:41.119Z,99493.94
2023-04-09T02:37:08.271Z,99499.75
2023-04-09T02:39:35.745Z,99488.59
2023-04-09T02:42:02.950Z,99496.47
2023-04-09T02:44:30.056Z,99492.63
2023-04-09T02:46:57.836Z,99504.63
2023-04-09T02:49:25.336Z,99497.69
2023-04-09T02:51:52.492Z,99493.63
2023-04-09T02:54:20.284Z,99496.41
2023-04-09T02:56:48.700Z,99496.72
2023-04-09T02:59:16.201Z,99500.31
2023-04-09T03:01:43.521Z,99498.94
2023-04-09T03:04:11.027Z,99492.63
2023-04-09T03:06:38.711Z,99481.81
2023-04-09T03:09:07.128Z,99480.56
2023-04-09T03:11:34.507Z,99484.97
2023-04-09T03:14:01.836Z,99475.66
2023-04-09T03:16:28.957Z,99477.09
2023-04-09T03:18:56.582Z,99473.25
2023-04-09T03:21:24.915Z,99475.97
2023-04-09T03:23:52.232Z,99489.84
2023-04-09T03:26:19.784Z,99482.50
2023-04-09T03:28:50.283Z,99482.28
2023-04-09T03:31:17.829Z,99475.50
2023-04-09T03:33:46.268Z,99477.03
2023-04-09T03:36:14.387Z,99478.91
2023-04-09T03:38:57.515Z,99484.41
2023-04-09T03:41:44.890Z,99488.78
2023-04-09T03:44:15.674Z,99490.72
2023-04-09T03:46:59.808Z,99485.28
2023-04-09T03:49:28.619Z,99488.47
2023-04-09T03:51:59.516Z,99478.75
2023-04-09T03:54:35.657Z,99482.50
2023-04-09T03:57:06.766Z,99479.41
2023-04-09T03:59:38.370Z,99485.94
2023-04-09T04:02:05.766Z,99476.75
2023-04-09T04:04:36.147Z,99478.19
2023-04-09T04:07:08.713Z,99476.38
2023-04-09T04:09:40.870Z,99480.22
2023-04-09T04:12:12.032Z,99478.09
2023-04-09T04:14:59.455Z,99477.97
2023-04-09T04:17:33.623Z,99491.50
2023-04-09T04:20:03.159Z,99485.13
2023-04-09T04:22:35.822Z,99478.16
2023-04-09T04:25:05.526Z,99482.75
2023-04-09T04:27:32.679Z,99489.13
2023-04-09T04:30:01.949Z,99489.56
2023-04-09T04:32:51.361Z,99489.03
2023-04-09T04:35:19.276Z,99495.88
2023-04-09T04:37:51.362Z,99495.78
2023-04-09T04:40:19.194Z,99498.63
2023-04-09T04:42:47.992Z,99499.47
2023-04-09T04:45:16.512Z,99503.34
2023-04-09T04:47:51.403Z,99493.53
2023-04-09T04:50:19.003Z,99494.78
2023-04-09T04:53:01.030Z,99489.84
2023-04-09T04:55:36.532Z,99495.97
2023-04-09T04:58:05.946Z,99504.59
2023-04-09T05:00:42.585Z,99496.13
2023-04-09T05:03:09.903Z,99496.13
2023-04-09T05:05:46.412Z,99504.16
2023-04-09T05:08:14.505Z,99505.94
2023-04-09T05:10:46.803Z,99497.63
2023-04-09T05:13:14.290Z,99504.63
2023-04-09T05:15:41.923Z,99509.38
2023-04-09T05:18:10.342Z,99514.19
2023-04-09T05:20:40.438Z,99515.50
2023-04-09T05:23:12.567Z,99504.78
2023-04-09T05:25:50.336Z,99511.16
2023-04-09T05:28:28.149Z,99510.16
2023-04-09T05:31:11.898Z,99507.75
2023-04-09T05:33:45.440Z,99504.41
2023-04-09T05:36:19.646Z,99516.06
2023-04-09T05:38:48.214Z,99513.53
2023-04-09T05:41:16.160Z,99512.22
2023-04-09T05:44:00.820Z,99517.94
2023-04-09T05:46:29.675Z,99527.31
2023-04-09T05:48:57.378Z,99514.06
2023-04-09T05:51:27.337Z,99518.38
2023-04-09T05:53:56.685Z,99532.13
2023-04-09T05:56:24.528Z,99523.34
2023-04-09T05:58:55.878Z,99531.19
2023-04-09T06:01:23.395Z,99524.34
2023-04-09T06:03:57.830Z,99524.00
2023-04-09T06:06:27.101Z,99527.84
2023-04-09T06:08:54.762Z,99536.34
2023-04-09T06:11:22.906Z,99533.34
2023-04-09T06:13:50.372Z,99532.06
2023-04-09T06:16:18.100Z,99542.50
2023-04-09T06:18:46.814Z,99537.59
2023-04-09T06:21:14.856Z,99543.56
2023-04-09T06:23:43.118Z,99541.97
2023-04-09T06:26:12.040Z,99537.44
2023-04-09T06:28:39.685Z,99540.25
2023-04-09T06:31:07.602Z,99537.13
2023-04-09T06:33:34.691Z,99532.25
2023-04-09T06:36:02.129Z,99536.00
2023-04-09T06:38:29.706Z,99532.47
2023-04-09T06:40:57.745Z,99524.72
2023-04-09T06:43:24.821Z,99526.78
2023-04-09T06:45:53.839Z,99521.16
2023-04-09T06:48:21.205Z,99526.47
2023-04-09T06:50:49.032Z,99536.84
2023-04-09T06:53:17.706Z,99538.75
2023-04-09T06:55:48.232Z,99532.03
2023-04-09T06:58:16.709Z,99533.97
2023-04-09T07:00:43.939Z,99535.63
2023-04-09T07:03:11.479Z,99538.72
2023-04-09T07:05:39.365Z,99535.69
2023-04-09T07:08:07.471Z,99531.94
2023-04-09T07:10:36.119Z,99532.78
2023-04-09T07:13:03.542Z,99542.31
2023-04-09T07:15:30.959Z,99541.06
2023-04-09T07:17:58.307Z,99540.59
2023-04-09T07:20:26.159Z,99540.84
2023-04-09T07:22:53.562Z,99545.34
2023-04-09T07:25:22.166Z,99546.31
2023-04-09T07:27:49.893Z,99540.72
2023-04-09T07:30:18.021Z,99536.41
2023-04-09T07:32:46.200Z,99553.78
2023-04-09T07:35:14.151Z,99550.50
2023-04-09T07:37:41.792Z,99560.31
2023-04-09T07:40:09.537Z,99558.63
2023-04-09T07:42:40.693Z,99561.22
2023-04-09T07:45:08.955Z,99554.22
2023-04-09T07:47:36.188Z,99569.22
2023-04-09T07:50:03.623Z,99567.88
2023-04-09T07:52:31.008Z,99573.06
2023-04-09T07:54:58.287Z,99560.81
2023-04-09T07:57:26.474Z,99560.25
2023-04-09T07:59:54.295Z,99557.63
2023-04-09T08:02:23.136Z,99568.25
2023-04-09T08:04:51.254Z,99558.06
2023-04-09T08:07:18.770Z,99563.97
2023-04-09T08:09:46.138Z,99558.38
2023-04-09T08:12:13.623Z,99566.31
2023-04-09T08:14:41.699Z,99558.69
2023-04-09T08:17:08.982Z,99558.88
2023-04-09T08:19:36.551Z,99562.56
2023-04-09T08:22:03.962Z,99564.78
2023-04-09T08:24:31.215Z,99575.19
2023-04-09T08:26:58.757Z,99567.22
2023-04-09T08:29:27.538Z,99573.94
2023-04-09T08:31:54.848Z,99562.13
2023-04-09T08:34:23.004Z,99576.22
2023-04-09T08:36:50.694Z,99572.34
2023-04-09T08:39:21.711Z,99573.16
2023-04-09T08:41:51.759Z,99586.81
2023-04-09T08:44:19.093Z,99581.72
2023-04-09T08:46:46.274Z,99579.16
2023-04-09T08:49:14.439Z,99589.13
2023-04-09T08:51:51.800Z,99589.34
2023-04-09T08:54:26.970Z,99579.81
2023-04-09T08:56:54.366Z,99591.91
2023-04-09T08:59:21.681Z,99585.94
2023-04-09T09:01:54.107Z,99590.59
2023-04-09T09:04:22.014Z,99595.72
2023-04-09T09:06:49.790Z,99588.91
2023-04-09T09:09:18.932Z,99596.91
2023-04-09T09:11:50.163Z,99592.09
2023-04-09T09:14:20.154Z,99588.63
2023-04-09T09:16:56.676Z,99588.81
2023-04-09T09:19:27.521Z,99595.91
2023-04-09T09:22:03.328Z,99601.56
2023-04-09T09:24:35.217Z,99598.81
2023-04-09T09:27:03.105Z,99602.41
2023-04-09T09:29:30.434Z,99594.34
2023-04-09T09:31:57.640Z,99595.25
2023-04-09T09:34:26.083Z,99596.19
2023-04-09T09:36:54.147Z,99601.84
2023-04-09T09:39:22.199Z,99596.75
2023-04-09T09:42:08.451Z,99602.09
2023-04-09T09:44:35.851Z,99600.84
2023-04-09T09:47:04.979Z,99602.41
2023-04-09T09:49:33.125Z,99606.91
2023-04-09T09:52:05.483Z,99599.97
2023-04-09T09:54:43.819Z,99607.16
2023-04-09T09:57:14.872Z,99599.97
2023-04-09T09:59:52.257Z,99594.25
2023-04-09T10:02:24.340Z,99590.94
2023-04-09T10:04:52.614Z,99596.19
2023-04-09T10:07:22.371Z,99596.03
2023-04-09T10:09:53.201Z,99604.31
2023-04-09T10:12:26.270Z,99589.72
2023-04-09T10:14:56.577Z,99589.97
2023-04-09T10:17:23.843Z,99585.53
2023-04-09T10:20:19.949Z,99592.03
2023-04-09T10:22:51.022Z,99589.81
2023-04-09T10:25:22.854Z,99583.88
2023-04-09T10:28:02.222Z,99581.03
2023-04-09T10:30:37.373Z,99577.06
2023-04-09T10:33:16.680Z,99577.34
2023-04-09T10:35:47.583Z,99576.84
2023-04-09T10:40:51.525Z,99569.38
2023-04-09T10:43:21.018Z,99579.25
2023-04-09T10:45:53.582Z,99567.16
2023-04-09T10:48:26.083Z,99566.78
2023-04-09T10:50:55.893Z,99565.00
2023-04-09T10:53:26.083Z,99567.00
2023-04-09T10:55:55.456Z,99570.69
2023-04-09T10:58:23.276Z,99557.75
2023-04-09T11:00:51.849Z,99561.63
2023-04-09T11:03:32.504Z,99555.75
2023-04-09T11:06:10.606Z,99538.59
2023-04-09T11:08:39.098Z,99545.28
2023-04-09T11:11:06.798Z,99548.44
2023-04-09T11:13:34.581Z,99551.88
2023-04-09T11:16:06.753Z,99551.16
2023-04-09T11:18:35.534Z,99543.44
2023-04-09T11:21:04.903Z,99539.66
2023-04-09T11:23:33.852Z,99537.06
2023-04-09T11:26:02.371Z,99536.38
2023-04-09T11:28:29.683Z,99529.84
2023-04-09T11:30:56.906Z,99532.38
2023-04-09T11:33:33.129Z,99533.03
2023-04-09T11:36:00.406Z,99537.84
2023-04-09T11:38:27.595Z,99534.03
2023-04-09T11:40:58.306Z,99532.34
2023-04-09T11:43:25.753Z,99524.72
2023-04-09T11:45:54.845Z,99515.16
2023-04-09T11:48:24.806Z,99521.00
2023-04-09T11:50:52.593Z,99528.44
2023-04-09T11:53:22.137Z,99520.47
2023-04-09T11:55:53.264Z,99523.56
2023-04-09T11:58:26.236Z,99531.81
2023-04-09T12:01:00.494Z,99526.38
2023-04-09T12:03:36.846Z,99518.38
2023-04-09T12:06:07.067Z,99515.03
2023-04-09T12:08:37.270Z,99519.25
2023-04-09T12:11:16.266Z,99517.25
2023-04-09T12:13:44.601Z,99522.16
2023-04-09T12:16:21.125Z,99506.75
2023-04-09T12:18:50.591Z,99517.97
2023-04-09T12:21:19.321Z,99521.13
2023-04-09T12:23:46.660Z,99505.38
2023-04-09T12:26:14.686Z,99509.25
2023-04-09T12:28:42.026Z,99509.06
2023-04-09T12:31:12.648Z,99502.63
2023-04-09T12:33:40.291Z,99507.59
2023-04-09T12:36:07.839Z,99506.31
2023-04-09T12:38:35.060Z,99495.81
2023-04-09T12:41:02.448Z,99498.31
2023-04-09T12:43:29.933Z,99493.09
2023-04-09T12:45:58.086Z,99488.88
2023-04-09T12:48:25.582Z,99484.25
2023-04-09T12:50:53.259Z,99479.47
2023-04-09T12:53:20.969Z,99487.13
2023-04-09T12:55:51.011Z,99478.47
2023-04-09T12:58:18.474Z,99483.31
2023-04-09T13:00:46.411Z,99483.38
2023-04-09T13:03:17.092Z,99479.63
2023-04-09T13:05:45.038Z,99475.72
2023-04-09T13:08:12.930Z,99468.03
2023-04-09T13:10:40.190Z,99460.56
2023-04-09T13:13:12.616Z,99466.06
2023-04-09T13:15:43.579Z,99462.16
2023-04-09T13:18:12.794Z,99460.16
2023-04-09T13:20:40.527Z,99454.97
2023-04-09T13:23:07.937Z,99454.78
2023-04-09T13:25:35.410Z,99451.34
2023-04-09T13:28:02.781Z,99440.28
2023-04-09T13:30:30.025Z,99428.13
2023-04-09T13:32:57.428Z,99445.16
2023-04-09T13:35:25.162Z,99436.38
2023-04-09T13:37:52.470Z,99426.25
2023-04-09T13:40:20.460Z,99434.56
2023-04-09T13:42:47.983Z,99428.16
2023-04-09T13:45:15.627Z,99424.97
2023-04-09T13:47:43.301Z,99420.41
2023-04-09T13:50:11.908Z,99409.03
2023-04-09T13:52:39.165Z,99401.25
2023-04-09T13:55:07.951Z,99414.19
2023-04-09T13:57:35.724Z,99409.59
2023-04-09T14:00:04.998Z,99413.53
2023-04-09T14:02:33.032Z,99408.41
2023-04-09T14:05:02.601Z,99415.00
2023-04-09T14:07:31.029Z,99410.31
2023-04-09T14:09:58.743Z,99400.13
2023-04-09T14:12:26.404Z,99408.66
2023-04-09T14:14:53.753Z,99411.34
2023-04-09T14:17:20.974Z,99399.34
2023-04-09T14:19:48.320Z,99412.06
2023-04-09T14:22:15.802Z,99412.34
2023-04-09T14:24:43.073Z,99405.44
2023-04-09T14:27:10.818Z,99393.38
2023-04-09T14:29:38.557Z,99388.44
2023-04-09T14:32:06.157Z,99389.59
2023-04-09T14:34:34.096Z,99384.38
2023-04-09T14:37:01.398Z,99383.03
2023-04-09T14:39:28.899Z,99384.63
2023-04-09T14:41:57.264Z,99391.09
2023-04-09T14:44:27.575Z,99386.84
2023-04-09T14:46:56.274Z,99394.56
2023-04-09T14:49:24.178Z,99387.25
2023-04-09T14:51:51.317Z,99387.41
2023-04-09T14:54:18.438Z,99378.69
2023-04-09T14:56:46.263Z,99381.56
2023-04-09T14:59:13.932Z,99381.63
2023-04-09T15:01:41.364Z,99379.59
2023-04-09T15:04:08.913Z,99384.94
2023-04-09T15:06:36.262Z,99379.16
2023-04-09T15:09:03.672Z,99380.88
2023-04-09T15:11:31.363Z,99371.34
2023-04-09T15:13:58.576Z,99381.78
2023-04-09T15:16:28.542Z,99381.44
2023-04-09T15:18:58.583Z,99387.19
2023-04-09T15:21:27.146Z,99381.91
2023-04-09T15:23:54.854Z,99371.53
2023-04-09T15:26:22.783Z,99366.19
2023-04-09T15:28:51.363Z,99369.47
2023-04-09T15:31:19.417Z,99373.91
2023-04-09T15:33:47.004Z,99368.19
2023-04-09T15:36:14.319Z,99373.06
2023-04-09T15:38:45.684Z,99374.56
2023-04-09T15:41:13.366Z,99366.34
2023-04-09T15:43:40.457Z,99390.59
2023-04-09T15:46:10.828Z,99376.28
2023-04-09T15:48:38.528Z,99375.19
2023-04-09T15:51:06.735Z,99379.69
2023-04-09T15:53:34.724Z,99386.69
2023-04-09T15:56:04.263Z,99377.16
2023-04-09T15:58:32.406Z,99382.19
2023-04-09T16:00:59.760Z,99377.16
2023-04-09T16:03:27.771Z,99373.06
2023-04-09T16:05:55.390Z,99369.06
2023-04-09T16:08:22.986Z,99371.22
2023-04-09T16:10:50.560Z,99357.44
2023-04-09T16:13:17.715Z,99361.84
2023-04-09T16:15:46.696Z,99356.44
2023-04-09T16:18:14.042Z,99359.53
2023-04-09T16:20:41.241Z,99362.31
2023-04-09T16:23:08.727Z,99370.91
2023-04-09T16:25:36.810Z,99385.00
2023-04-09T16:28:04.837Z,99381.66
2023-04-09T16:30:32.029Z,99369.56
2023-04-09T16:32:59.247Z,99365.34
2023-04-09T16:35:26.535Z,99370.94
2023-04-09T16:37:53.695Z,99371.53
2023-04-09T16:40:24.293Z,99374.03
2023-04-09T16:42:51.497Z,99375.47
2023-04-09T16:45:18.859Z,99369.25
2023-04-09T16:47:50.827Z,99362.44
2023-04-09T16:50:21.839Z,99368.72
2023-04-09T16:52:49.435Z,99363.94
2023-04-09T16:55:16.752Z,99362.53
2023-04-09T16:57:43.937Z,99367.56
2023-04-09T17:00:12.853Z,99376.81
2023-04-09T17:02:40.075Z,99376.50
2023-04-09T17:05:32.690Z,99372.81
2023-04-09T17:08:01.885Z,99376.47
2023-04-09T17:10:29.319Z,99380.88
2023-04-09T17:12:56.533Z,99375.22
2023-04-09T17:15:25.116Z,99375.16
2023-04-09T17:17:53.617Z,99375.22
2023-04-09T17:20:22.839Z,99375.59
2023-04-09T17:22:51.009Z,99372.59
2023-04-09T17:25:22.745Z,99382.00
2023-04-09T17:27:50.586Z,99377.00
2023-04-09T17:30:18.231Z,99383.38
2023-04-09T17:32:46.135Z,99381.41
2023-04-09T17:35:13.677Z,99378.88
2023-04-09T17:37:40.896Z,99375.16
2023-04-09T17:40:09.598Z,99368.88
2023-04-09T17:42:36.844Z,99376.47
2023-04-09T17:45:04.689Z,99372.97
2023-04-09T17:47:31.984Z,99385.03
2023-04-09T17:50:00.180Z,99387.88
2023-04-09T17:52:27.726Z,99381.09
2023-04-09T17:54:55.489Z,99388.44
2023-04-09T17:57:22.615Z,99388.59
2023-04-09T17:59:49.915Z,99387.28
2023-04-09T18:02:18.071Z,99393.00
2023-04-09T18:04:45.870Z,99390.81
2023-04-09T18:07:13.532Z,99401.91
2023-04-09T18:09:40.810Z,99405.44
2023-04-09T18:12:08.505Z,99407.91
2023-04-09T18:14:36.231Z,99406.09
2023-04-09T18:17:03.487Z,99411.69
2023-04-09T18:19:31.492Z,99421.81
2023-04-09T18:21:58.872Z,99421.28
2023-04-09T18:24:26.780Z,99419.31
2023-04-09T18:26:54.046Z,99425.88
2023-04-09T18:29:21.165Z,99412.63
2023-04-09T18:31:48.370Z,99428.41
2023-04-09T18:34:17.079Z,99424.00
2023-04-09T18:36:44.876Z,99434.47
2023-04-09T18:39:12.438Z,99436.38
2023-04-09T18:41:39.910Z,99436.31
2023-04-09T18:44:07.257Z,99446.31
2023-04-09T18:46:35.654Z,99453.69
2023-04-09T18:49:04.032Z,99460.25
2023-04-09T18:51:31.956Z,99462.50
2023-04-09T18:54:00.625Z,99467.41
2023-04-09T18:56:29.013Z,99465.34
2023-04-09T18:58:56.630Z,99478.66
2023-04-09T19:01:25.277Z,99481.34
2023-04-09T19:03:54.722Z,99484.75
2023-04-09T19:06:22.241Z,99478.56
2023-04-09T19:08:57.878Z,99470.97
2023-04-09T19:11:26.449Z,99480.44
2023-04-09T19:13:54.051Z,99477.19
2023-04-09T19:16:21.683Z,99474.19
2023-04-09T19:18:48.922Z,99479.28
2023-04-09T19:21:17.860Z,99489.91
2023-04-09T19:23:45.696Z,99483.25
2023-04-09T19:26:12.912Z,99488.25
2023-04-09T19:28:40.343Z,99482.22
2023-04-09T19:31:08.567Z,99489.19
2023-04-09T19:33:36.126Z,99484.72
2023-04-09T19:36:04.304Z,99491.38
2023-04-09T19:38:31.639Z,99480.84
2023-04-09T19:40:58.927Z,99484.72
2023-04-09T19:43:26.499Z,99491.13
2023-04-09T19:45:54.950Z,99499.91
2023-04-09T19:48:23.082Z,99494.84
2023-04-09T19:50:50.232Z,99494.56
2023-04-09T19:53:20.120Z,99496.28
2023-04-09T19:55:54.021Z,99493.84
2023-04-09T19:58:21.364Z,99498.00
2023-04-09T20:00:48.550Z,99491.38
2023-04-09T20:03:15.924Z,99491.38
2023-04-09T20:05:43.214Z,99491.72
2023-04-09T20:08:14.380Z,99490.88
2023-04-09T20:10:46.262Z,99496.81
2023-04-09T20:13:13.906Z,99484.72
2023-04-09T20:15:41.632Z,99494.34
2023-04-09T20:18:08.833Z,99496.22
2023-04-09T20:20:36.061Z,99502.94
2023-04-09T20:23:03.290Z,99496.28
2023-04-09T20:25:34.663Z,99498.13
2023-04-09T20:28:03.294Z,99491.88
2023-04-09T20:30:32.078Z,99495.97
2023-04-09T20:32:59.852Z,99498.78
2023-04-09T20:35:27.299Z,99498.00
2023-04-09T20:37:55.076Z,99504.56
2023-04-09T20:40:22.532Z,99510.63
2023-04-09T20:42:49.909Z,99507.41
2023-04-09T20:45:17.128Z,99507.97
2023-04-09T20:47:44.404Z,99505.94
2023-04-09T20:50:11.875Z,99512.91
2023-04-09T20:52:39.108Z,99504.50
2023-04-09T20:55:06.978Z,99512.00
2023-04-09T20:57:34.963Z,99507.75
2023-04-09T21:00:03.250Z,99503.56
2023-04-09T21:02:31.036Z,99508.50
2023-04-09T21:05:05.469Z,99505.69
2023-04-09T21:07:43.111Z,99512.25
2023-04-09T21:10:11.031Z,99510.94
2023-04-09T21:12:38.538Z,99510.44
2023-04-09T21:15:06.756Z,99504.72
2023-04-09T21:17:34.052Z,99498.03
2023-04-09T21:20:01.597Z,99499.06
2023-04-09T21:22:28.977Z,99494.38
2023-04-09T21:24:56.426Z,99497.75
2023-04-09T21:27:23.995Z,99492.72
2023-04-09T21:29:51.406Z,99482.91
2023-04-09T21:32:18.689Z,99478.03
2023-04-09T21:34:46.142Z,99480.38
2023-04-09T21:37:13.960Z,99496.38
2023-04-09T21:39:41.717Z,99484.31
2023-04-09T21:42:09.060Z,99492.13
2023-04-09T21:44:36.493Z,99486.41
2023-04-09T21:47:07.575Z,99483.78
2023-04-09T21:49:39.711Z,99488.09
2023-04-09T21:52:14.313Z,99479.22
2023-04-09T21:54:43.902Z,99482.66
2023-04-09T21:57:12.064Z,99480.34
2023-04-09T21:59:41.121Z,99486.78
2023-04-09T22:02:09.595Z,99480.56
2023-04-09T22:04:37.501Z,99486.28
2023-04-09T22:07:05.331Z,99482.47
2023-04-09T22:09:33.396Z,99479.31
2023-04-09T22:12:00.661Z,99480.81
2023-04-09T22:14:29.408Z,99489.97
2023-04-09T22:16:58.522Z,99498.22
2023-04-09T22:19:51.773Z,99492.09
2023-04-09T22:22:18.989Z,99499.91
2023-04-09T22:24:46.253Z,99490.13
2023-04-09T22:27:14.179Z,99491.19
2023-04-09T22:29:41.523Z,99480.13
2023-04-09T22:32:09.586Z,99480.81
2023-04-09T22:34:37.231Z,99491.63
2023-04-09T22:37:05.180Z,99480.13
2023-04-09T22:39:32.956Z,99485.66
2023-04-09T22:42:01.850Z,99473.34
2023-04-09T22:44:29.544Z,99476.72
2023-04-09T22:46:57.063Z,99475.44
2023-04-09T22:49:26.011Z,99470.78
2023-04-09T22:51:54.715Z,99468.19
2023-04-09T22:54:25.831Z,99470.97
2023-04-09T22:56:53.255Z,99467.81
2023-04-09T22:59:23.005Z,99464.19
2023-04-09T23:01:52.417Z,99463.97
2023-04-09T23:04:24.835Z,99456.97
2023-04-09T23:06:53.232Z,99458.69
2023-04-09T23:09:21.181Z,99461.00
2023-04-09T23:11:48.626Z,99461.41
2023-04-09T23:14:16.016Z,99457.16
2023-04-09T23:16:43.360Z,99463.06
2023-04-09T23:19:11.365Z,99461.31
2023-04-09T23:21:39.052Z,99464.13
2023-04-09T23:24:06.790Z,99461.72
2023-04-09T23:26:34.816Z,99452.34
2023-04-09T23:29:02.387Z,99450.81
2023-04-09T23:31:29.716Z,99466.59
2023-04-09T23:33:56.929Z,99459.16
2023-04-09T23:36:24.623Z,99454.78
2023-04-09T23:38:52.617Z,99458.13
2023-04-09T23:41:19.998Z,99454.94
2023-04-09T23:43:47.322Z,99453.94
2023-04-09T23:46:15.822Z,99449.59
2023-04-09T23:48:43.516Z,99451.44
2023-04-09T23:51:20.626Z,99443.22
2023-04-09T23:53:47.777Z,99449.09
2023-04-09T23:56:15.259Z,99454.38
2023-04-09T23:58:43.181Z,99449.59
