createdAt,value
2019-02-23T00:00:29.795Z,13.13
2019-02-23T00:02:58.343Z,12.83
2019-02-23T00:05:26.847Z,11.80
2019-02-23T00:07:55.396Z,11.90
2019-02-23T00:10:23.983Z,13.13
2019-02-23T00:12:52.603Z,11.50
2019-02-23T00:15:21.260Z,12.73
2019-02-23T00:17:49.808Z,14.67
2019-02-23T00:20:18.453Z,12.20
2019-02-23T00:22:47.003Z,12.83
2019-02-23T00:25:15.589Z,13.07
2019-02-23T00:27:44.207Z,11.73
2019-02-23T00:30:12.852Z,11.40
2019-02-23T00:32:41.409Z,11.20
2019-02-23T00:35:09.999Z,11.20
2019-02-23T00:37:38.553Z,12.23
2019-02-23T00:40:07.767Z,13.23
2019-02-23T00:42:36.332Z,10.83
2019-02-23T00:45:05.246Z,13.33
2019-02-23T00:47:33.828Z,13.23
2019-02-23T00:50:45.088Z,13.43
2019-02-23T00:53:13.643Z,14.67
2019-02-23T00:55:42.223Z,13.57
2019-02-23T00:58:10.781Z,14.23
2019-02-23T01:00:39.369Z,14.03
2019-02-23T01:03:07.942Z,13.23
2019-02-23T01:05:36.595Z,13.80
2019-02-23T01:08:05.152Z,13.90
2019-02-23T01:10:33.744Z,14.60
2019-02-23T01:13:02.297Z,15.47
2019-02-23T01:15:30.947Z,15.33
2019-02-23T01:17:59.574Z,14.07
2019-02-23T01:20:28.147Z,13.47
2019-02-23T01:22:56.791Z,13.50
2019-02-23T01:25:25.352Z,13.13
2019-02-23T01:27:53.936Z,12.83
2019-02-23T01:30:22.597Z,13.30
2019-02-23T01:32:51.313Z,13.63
2019-02-23T01:35:19.967Z,13.80
2019-02-23T01:37:48.626Z,13.37
2019-02-23T01:40:17.243Z,14.50
2019-02-23T01:42:45.864Z,13.03
2019-02-23T01:45:14.489Z,13.20
2019-02-23T01:47:43.068Z,15.30
2019-02-23T01:50:12.675Z,15.03
2019-02-23T01:52:41.391Z,14.17
2019-02-23T01:55:10.118Z,15.23
2019-02-23T01:57:38.764Z,14.13
2019-02-23T02:00:12.544Z,13.40
2019-02-23T02:02:41.272Z,14.63
2019-02-23T02:05:12.163Z,14.30
2019-02-23T02:07:40.752Z,13.67
2019-02-23T02:10:09.489Z,15.00
2019-02-23T02:12:38.487Z,14.53
2019-02-23T02:15:10.213Z,14.80
2019-02-23T02:17:38.816Z,14.20
2019-02-23T02:23:48.260Z,14.70
2019-02-23T02:26:16.850Z,14.27
2019-02-23T02:28:45.427Z,14.10
2019-02-23T02:31:13.989Z,13.00
2019-02-23T02:34:05.186Z,14.00
2019-02-23T02:36:33.793Z,13.37
2019-02-23T02:39:02.363Z,12.23
2019-02-23T02:41:30.929Z,13.37
2019-02-23T02:43:59.557Z,12.97
2019-02-23T02:46:28.089Z,12.97
2019-02-23T02:48:56.703Z,14.93
2019-02-23T02:51:25.248Z,11.60
2019-02-23T02:53:53.833Z,15.83
2019-02-23T02:56:22.416Z,13.10
2019-02-23T02:58:50.993Z,13.77
2019-02-23T03:01:19.561Z,13.53
2019-02-23T03:03:48.146Z,14.20
2019-02-23T03:06:16.703Z,13.83
2019-02-23T03:08:45.293Z,15.73
2019-02-23T03:11:13.861Z,16.10
2019-02-23T03:13:42.454Z,14.03
2019-02-23T03:16:11.027Z,14.57
2019-02-23T03:18:39.616Z,16.07
2019-02-23T03:21:08.181Z,13.37
2019-02-23T03:23:36.783Z,15.30
2019-02-23T03:26:05.345Z,16.10
2019-02-23T03:28:33.947Z,15.33
2019-02-23T03:31:02.502Z,14.30
2019-02-23T03:33:31.102Z,15.57
2019-02-23T03:35:59.663Z,15.20
2019-02-23T03:38:29.182Z,15.53
2019-02-23T03:40:57.730Z,13.87
2019-02-23T03:43:26.327Z,14.20
2019-02-23T03:45:54.976Z,13.17
2019-02-23T03:48:23.552Z,12.57
2019-02-23T03:50:52.112Z,13.03
2019-02-23T03:53:20.704Z,14.87
2019-02-23T03:55:49.336Z,13.40
2019-02-23T03:58:18.002Z,12.93
2019-02-23T04:00:46.567Z,13.07
2019-02-23T04:03:15.159Z,14.27
2019-02-23T04:05:43.722Z,14.10
2019-02-23T04:08:12.317Z,13.83
2019-02-23T04:10:40.876Z,15.67
2019-02-23T04:13:09.485Z,14.77
2019-02-23T04:15:38.329Z,14.13
2019-02-23T04:18:06.993Z,13.33
2019-02-23T04:20:35.560Z,15.67
2019-02-23T04:23:04.165Z,13.27
2019-02-23T04:25:32.733Z,15.23
2019-02-23T04:28:01.330Z,14.70
2019-02-23T04:30:29.891Z,14.87
2019-02-23T04:32:58.465Z,15.53
2019-02-23T04:35:27.122Z,15.80
2019-02-23T04:37:55.749Z,15.60
2019-02-23T04:40:24.347Z,17.63
2019-02-23T04:42:52.977Z,17.17
2019-02-23T04:45:21.634Z,14.93
2019-02-23T04:47:50.282Z,15.03
2019-02-23T04:50:18.868Z,15.73
2019-02-23T04:52:47.442Z,17.10
2019-02-23T04:55:16.029Z,17.23
2019-02-23T04:57:44.600Z,15.43
2019-02-23T05:00:15.029Z,15.33
2019-02-23T05:02:43.602Z,15.90
2019-02-23T05:05:12.258Z,19.30
2019-02-23T05:07:40.841Z,17.20
2019-02-23T05:10:09.660Z,16.90
2019-02-23T05:12:38.234Z,16.50
2019-02-23T05:15:09.064Z,16.37
2019-02-23T05:17:37.630Z,15.60
2019-02-23T05:20:06.866Z,15.90
2019-02-23T05:22:35.420Z,15.30
2019-02-23T05:25:04.658Z,15.13
2019-02-23T05:27:33.284Z,15.60
2019-02-23T05:30:01.892Z,15.00
2019-02-23T05:32:30.445Z,15.80
2019-02-23T05:34:59.035Z,15.90
2019-02-23T05:37:27.606Z,14.27
2019-02-23T05:39:56.211Z,17.30
2019-02-23T05:42:24.779Z,17.60
2019-02-23T05:44:53.371Z,14.73
2019-02-23T05:47:21.933Z,15.00
2019-02-23T05:49:50.580Z,15.50
2019-02-23T05:52:19.149Z,15.17
2019-02-23T05:54:47.745Z,17.10
2019-02-23T05:57:16.337Z,16.23
2019-02-23T05:59:45.007Z,17.20
2019-02-23T06:02:13.574Z,16.80
2019-02-23T06:04:42.171Z,15.10
2019-02-23T06:07:10.741Z,16.17
2019-02-23T06:09:39.343Z,17.57
2019-02-23T06:12:08.049Z,16.90
2019-02-23T06:14:36.637Z,16.07
2019-02-23T06:17:05.216Z,15.07
2019-02-23T06:19:33.800Z,16.57
2019-02-23T06:22:02.374Z,16.47
2019-02-23T06:24:30.961Z,18.30
2019-02-23T06:26:59.528Z,17.50
2019-02-23T06:29:28.113Z,17.43
2019-02-23T06:31:56.672Z,15.23
2019-02-23T06:34:25.260Z,15.97
2019-02-23T06:36:53.825Z,18.07
2019-02-23T06:39:22.393Z,15.87
2019-02-23T06:41:51.080Z,16.47
2019-02-23T06:44:19.797Z,14.20
2019-02-23T06:46:48.446Z,15.63
2019-02-23T06:49:17.077Z,15.70
2019-02-23T06:51:45.661Z,14.80
2019-02-23T06:54:14.237Z,15.30
2019-02-23T06:56:42.817Z,13.87
2019-02-23T06:59:11.457Z,14.67
2019-02-23T07:01:40.031Z,13.40
2019-02-23T07:04:08.597Z,13.10
2019-02-23T07:06:37.181Z,11.93
2019-02-23T07:09:05.880Z,13.03
2019-02-23T07:11:34.466Z,12.47
2019-02-23T07:14:03.027Z,14.03
2019-02-23T07:16:31.611Z,16.00
2019-02-23T07:19:00.164Z,14.67
2019-02-23T07:21:28.752Z,14.23
2019-02-23T07:23:57.310Z,14.37
2019-02-23T07:26:25.900Z,13.73
2019-02-23T07:28:54.463Z,14.27
2019-02-23T07:31:23.036Z,13.07
2019-02-23T07:33:51.592Z,13.27
2019-02-23T07:36:20.192Z,12.30
2019-02-23T07:38:48.752Z,13.83
2019-02-23T07:41:17.324Z,14.07
2019-02-23T07:43:45.893Z,14.27
2019-02-23T07:46:14.481Z,14.53
2019-02-23T07:48:43.049Z,14.40
2019-02-23T07:51:11.633Z,12.20
2019-02-23T07:53:40.192Z,11.60
2019-02-23T07:56:08.776Z,12.50
2019-02-23T07:58:37.339Z,11.90
2019-02-23T08:01:05.993Z,11.90
2019-02-23T08:03:34.543Z,10.97
2019-02-23T08:06:03.194Z,12.17
2019-02-23T08:08:31.748Z,11.83
2019-02-23T08:11:00.333Z,11.53
2019-02-23T08:13:28.897Z,10.70
2019-02-23T08:15:57.485Z,10.03
2019-02-23T08:18:26.058Z,11.10
2019-02-23T08:20:54.636Z,10.40
2019-02-23T08:23:23.236Z,10.70
2019-02-23T08:25:51.826Z,10.60
2019-02-23T08:28:20.404Z,10.73
2019-02-23T08:30:48.985Z,11.13
2019-02-23T08:33:17.539Z,10.77
2019-02-23T08:35:46.098Z,11.47
2019-02-23T08:38:14.698Z,10.63
2019-02-23T08:40:43.262Z,9.97
2019-02-23T08:43:11.833Z,10.07
2019-02-23T08:45:40.392Z,9.70
2019-02-23T08:48:08.981Z,12.17
2019-02-23T08:50:37.609Z,9.80
2019-02-23T08:53:06.185Z,16.40
2019-02-23T08:55:34.749Z,8.93
2019-02-23T08:58:03.332Z,9.60
2019-02-23T09:00:31.884Z,11.20
2019-02-23T09:03:00.468Z,9.63
2019-02-23T09:05:29.269Z,9.13
2019-02-23T09:07:57.865Z,8.50
2019-02-23T09:10:26.503Z,9.17
2019-02-23T09:12:55.077Z,8.67
2019-02-23T09:15:23.625Z,8.40
2019-02-23T09:17:52.204Z,8.60
2019-02-23T09:20:28.678Z,8.47
2019-02-23T09:22:59.756Z,9.00
2019-02-23T09:25:21.176Z,8.37
2019-02-23T09:27:49.758Z,7.40
2019-02-23T09:30:18.390Z,7.73
2019-02-23T09:32:46.975Z,7.27
2019-02-23T09:35:15.535Z,7.77
2019-02-23T09:37:44.120Z,7.77
2019-02-23T09:40:15.220Z,6.40
2019-02-23T09:42:43.798Z,8.87
2019-02-23T09:45:12.790Z,6.97
2019-02-23T09:47:41.365Z,8.53
2019-02-23T09:50:10.064Z,7.00
2019-02-23T09:52:38.644Z,6.63
2019-02-23T09:55:08.820Z,6.77
2019-02-23T09:57:37.387Z,6.80
2019-02-23T10:00:09.262Z,6.37
2019-02-23T10:02:37.844Z,7.23
2019-02-23T10:05:07.437Z,6.60
2019-02-23T10:07:36.029Z,6.90
2019-02-23T10:10:06.897Z,6.83
2019-02-23T10:12:35.485Z,6.93
2019-02-23T10:15:05.997Z,7.03
2019-02-23T10:17:34.585Z,7.00
2019-02-23T10:20:03.216Z,6.93
2019-02-23T10:22:31.799Z,7.10
2019-02-23T10:25:00.368Z,7.53
2019-02-23T10:27:28.949Z,6.87
2019-02-23T10:29:57.498Z,8.07
2019-02-23T10:32:26.077Z,8.83
2019-02-23T10:34:54.631Z,7.40
2019-02-23T10:37:23.216Z,7.30
2019-02-23T10:39:51.782Z,8.80
2019-02-23T10:42:20.374Z,7.57
2019-02-23T10:44:48.941Z,6.97
2019-02-23T10:47:17.511Z,7.30
2019-02-23T10:49:46.084Z,6.97
2019-02-23T10:52:14.713Z,7.27
2019-02-23T10:54:43.349Z,6.60
2019-02-23T10:57:11.902Z,6.77
2019-02-23T10:59:40.481Z,7.10
2019-02-23T11:02:09.092Z,6.13
2019-02-23T11:04:37.804Z,6.33
2019-02-23T11:07:06.438Z,5.87
2019-02-23T11:09:36.643Z,5.60
2019-02-23T11:12:05.433Z,6.10
2019-02-23T11:14:34.009Z,5.53
2019-02-23T11:17:02.703Z,5.23
2019-02-23T11:19:31.355Z,5.30
2019-02-23T11:22:00.049Z,5.53
2019-02-23T11:24:28.704Z,4.80
2019-02-23T11:26:57.399Z,5.63
2019-02-23T11:29:26.004Z,4.77
2019-02-23T11:31:54.592Z,5.00
2019-02-23T11:34:23.167Z,4.40
2019-02-23T11:36:51.724Z,7.00
2019-02-23T11:39:20.298Z,4.80
2019-02-23T11:41:48.854Z,4.93
2019-02-23T11:44:17.453Z,4.83
2019-02-23T11:47:00.032Z,5.37
2019-02-23T11:49:16.285Z,4.80
2019-02-23T11:51:44.870Z,4.80
2019-02-23T11:54:13.528Z,4.67
2019-02-23T11:56:42.063Z,4.67
2019-02-23T11:59:10.596Z,5.20
2019-02-23T12:01:39.174Z,6.10
2019-02-23T12:04:07.806Z,5.23
2019-02-23T12:06:36.383Z,6.60
2019-02-23T12:09:06.189Z,4.90
2019-02-23T12:11:34.765Z,5.73
2019-02-23T12:14:03.325Z,5.23
2019-02-23T12:16:31.916Z,4.90
2019-02-23T12:19:00.494Z,4.93
2019-02-23T12:21:29.053Z,5.00
2019-02-23T12:24:05.719Z,5.23
2019-02-23T12:26:27.826Z,5.10
2019-02-23T12:28:56.372Z,4.83
2019-02-23T12:31:25.026Z,4.40
2019-02-23T12:33:53.580Z,4.93
2019-02-23T12:36:22.223Z,5.30
2019-02-23T12:38:51.025Z,4.70
2019-02-23T12:41:19.660Z,5.00
2019-02-23T12:43:48.216Z,4.90
2019-02-23T12:46:16.802Z,4.83
2019-02-23T12:48:45.364Z,5.83
2019-02-23T12:51:13.924Z,5.57
2019-02-23T12:53:42.490Z,5.47
2019-02-23T12:56:11.141Z,5.30
2019-02-23T12:58:39.693Z,5.30
2019-02-23T13:01:08.271Z,5.67
2019-02-23T13:03:36.825Z,5.60
2019-02-23T13:06:05.562Z,6.60
2019-02-23T13:12:42.624Z,4.93
2019-02-23T13:19:08.707Z,4.93
2019-02-23T13:21:40.356Z,5.23
2019-02-23T13:24:27.713Z,8.63
2019-02-23T13:27:00.445Z,7.93
2019-02-23T13:29:57.743Z,6.50
2019-02-23T13:32:32.160Z,5.93
2019-02-23T13:35:20.178Z,5.50
2019-02-23T13:38:09.007Z,6.43
2019-02-23T13:44:55.555Z,6.07
2019-02-23T13:47:46.856Z,9.70
2019-02-23T13:50:35.197Z,5.63
2019-02-23T13:53:31.223Z,6.70
2019-02-23T13:56:20.775Z,5.70
2019-02-23T13:59:00.803Z,5.50
2019-02-23T14:01:35.160Z,6.07
2019-02-23T14:04:09.367Z,8.00
2019-02-23T14:06:50.126Z,5.80
2019-02-23T14:09:38.429Z,5.67
2019-02-23T14:12:28.528Z,6.20
2019-02-23T14:15:17.927Z,4.60
2019-02-23T14:18:03.864Z,5.00
2019-02-23T14:20:41.150Z,5.10
2019-02-23T14:23:24.586Z,5.93
2019-02-23T14:26:10.539Z,4.90
2019-02-23T14:29:19.565Z,5.27
2019-02-23T14:31:51.189Z,4.93
2019-02-23T14:34:22.846Z,6.10
2019-02-23T14:37:03.216Z,4.60
2019-02-23T14:39:46.620Z,4.87
2019-02-23T14:42:18.240Z,4.83
2019-02-23T14:44:58.883Z,5.10
2019-02-23T14:47:36.564Z,5.30
2019-02-23T14:50:36.764Z,4.73
2019-02-23T14:53:41.950Z,4.63
2019-02-23T14:56:44.676Z,4.77
2019-02-23T14:59:16.318Z,5.10
2019-02-23T15:02:13.262Z,7.53
2019-02-23T15:04:59.619Z,4.90
2019-02-23T15:07:36.868Z,7.23
2019-02-23T15:10:40.129Z,12.47
2019-02-23T15:13:17.576Z,4.83
2019-02-23T15:15:58.231Z,6.77
2019-02-23T15:18:29.930Z,4.33
2019-02-23T15:21:07.185Z,4.40
2019-02-23T15:24:04.201Z,4.97
2019-02-23T15:26:44.559Z,3.80
2019-02-23T15:29:35.798Z,4.43
2019-02-23T15:32:28.709Z,4.17
2019-02-23T15:35:09.292Z,4.43
2019-02-23T15:38:09.827Z,4.43
2019-02-23T15:40:55.955Z,4.27
2019-02-23T15:43:32.621Z,4.40
2019-02-23T15:46:20.765Z,4.07
2019-02-23T15:48:58.177Z,4.43
2019-02-23T15:51:26.778Z,5.13
2019-02-23T15:53:55.340Z,4.50
2019-02-23T15:56:23.972Z,4.70
2019-02-23T15:58:52.524Z,5.23
2019-02-23T16:01:21.091Z,5.40
2019-02-23T16:03:49.725Z,5.10
2019-02-23T16:06:18.294Z,5.37
2019-02-23T16:08:46.830Z,6.10
2019-02-23T16:11:15.418Z,6.30
2019-02-23T16:13:43.943Z,5.53
2019-02-23T16:16:12.555Z,4.93
2019-02-23T16:18:41.065Z,5.20
2019-02-23T16:21:09.694Z,5.07
2019-02-23T16:23:38.259Z,5.13
2019-02-23T16:26:06.828Z,5.67
2019-02-23T16:32:16.653Z,5.40
2019-02-23T16:34:45.194Z,5.80
2019-02-23T16:37:13.774Z,6.23
2019-02-23T16:39:42.369Z,5.37
2019-02-23T16:42:10.886Z,4.63
2019-02-23T16:44:39.479Z,4.27
2019-02-23T16:47:07.994Z,4.53
2019-02-23T16:49:36.541Z,4.67
2019-02-23T16:52:05.124Z,5.40
2019-02-23T16:54:33.667Z,5.80
2019-02-23T16:57:02.243Z,5.63
2019-02-23T16:59:31.656Z,5.17
2019-02-23T17:02:00.219Z,4.80
2019-02-23T17:04:28.762Z,4.77
2019-02-23T17:06:57.303Z,4.80
2019-02-23T17:09:26.047Z,5.30
2019-02-23T17:11:54.535Z,5.20
2019-02-23T17:14:23.178Z,4.50
2019-02-23T17:16:51.731Z,5.33
2019-02-23T17:19:20.299Z,4.57
2019-02-23T17:21:48.843Z,5.07
2019-02-23T17:24:17.412Z,5.40
2019-02-23T17:26:45.955Z,5.67
2019-02-23T17:29:14.697Z,5.40
2019-02-23T17:31:43.248Z,5.43
2019-02-23T17:34:11.823Z,5.73
2019-02-23T17:36:40.367Z,5.30
2019-02-23T17:39:10.569Z,4.90
2019-02-23T17:41:39.101Z,5.20
2019-02-23T17:44:07.672Z,4.60
2019-02-23T17:46:36.211Z,5.20
2019-02-23T17:49:04.848Z,5.03
2019-02-23T17:51:33.389Z,5.23
2019-02-23T17:54:01.951Z,5.17
2019-02-23T17:56:30.429Z,5.43
2019-02-23T17:58:58.998Z,5.83
2019-02-23T18:01:27.550Z,5.90
2019-02-23T18:03:56.198Z,5.70
2019-02-23T18:06:24.742Z,5.33
2019-02-23T18:08:53.316Z,4.77
2019-02-23T18:11:21.883Z,4.70
2019-02-23T18:13:50.591Z,5.13
2019-02-23T18:16:19.249Z,5.20
2019-02-23T18:18:47.836Z,5.03
2019-02-23T18:21:16.368Z,5.13
2019-02-23T18:23:45.006Z,5.63
2019-02-23T18:26:20.931Z,7.83
2019-02-23T18:28:43.827Z,10.43
2019-02-23T18:31:12.378Z,13.03
2019-02-23T18:33:40.983Z,13.90
2019-02-23T18:36:09.619Z,12.37
2019-02-23T18:38:38.226Z,10.17
2019-02-23T18:41:06.822Z,7.60
2019-02-23T18:43:35.383Z,8.07
2019-02-23T18:46:04.100Z,9.37
2019-02-23T18:48:32.691Z,8.77
2019-02-23T18:51:01.253Z,8.27
2019-02-23T18:53:29.972Z,7.60
2019-02-23T18:55:58.635Z,5.90
2019-02-23T18:58:27.255Z,7.07
2019-02-23T19:00:55.826Z,7.10
2019-02-23T19:03:24.371Z,6.00
2019-02-23T19:05:53.008Z,6.03
2019-02-23T19:08:21.663Z,6.30
2019-02-23T19:10:50.222Z,6.30
2019-02-23T19:13:18.771Z,5.97
2019-02-23T19:15:49.122Z,7.00
2019-02-23T19:18:18.918Z,8.13
2019-02-23T19:20:47.570Z,8.43
2019-02-23T19:23:16.131Z,9.37
2019-02-23T19:25:44.717Z,8.57
2019-02-23T19:28:13.326Z,9.53
2019-02-23T19:30:41.834Z,11.13
2019-02-23T19:33:10.388Z,10.97
2019-02-23T19:35:38.977Z,11.70
2019-02-23T19:38:07.602Z,11.07
2019-02-23T19:40:36.220Z,13.73
2019-02-23T19:43:04.834Z,16.20
2019-02-23T19:45:33.359Z,18.13
2019-02-23T19:48:01.928Z,16.90
2019-02-23T19:50:36.578Z,17.23
2019-02-23T19:53:05.403Z,14.83
2019-02-23T19:55:53.330Z,10.73
2019-02-23T19:58:41.302Z,7.23
2019-02-23T20:01:09.943Z,6.70
2019-02-23T20:03:38.614Z,6.70
2019-02-23T20:06:07.190Z,6.47
2019-02-23T20:08:35.820Z,6.87
2019-02-23T20:11:04.459Z,6.67
2019-02-23T20:13:33.016Z,7.00
2019-02-23T20:16:01.758Z,6.93
2019-02-23T20:18:30.318Z,6.97
2019-02-23T20:20:58.969Z,7.60
2019-02-23T20:23:27.526Z,8.47
2019-02-23T20:25:56.097Z,8.27
2019-02-23T20:28:24.682Z,7.87
2019-02-23T20:30:53.271Z,8.83
2019-02-23T20:33:21.891Z,9.13
2019-02-23T20:35:50.602Z,9.73
2019-02-23T20:38:19.322Z,9.67
2019-02-23T20:40:47.913Z,8.17
2019-02-23T20:43:35.880Z,7.83
2019-02-23T20:46:04.686Z,8.10
2019-02-23T20:48:33.286Z,8.53
2019-02-23T20:51:01.864Z,9.27
2019-02-23T20:53:30.418Z,10.00
2019-02-23T20:55:59.069Z,7.90
2019-02-23T20:58:27.618Z,8.57
2019-02-23T21:00:56.194Z,7.70
2019-02-23T21:03:24.750Z,8.40
2019-02-23T21:05:53.426Z,9.63
2019-02-23T21:08:22.015Z,18.93
2019-02-23T21:10:50.601Z,13.30
2019-02-23T21:13:19.154Z,12.30
2019-02-23T21:15:47.727Z,8.73
2019-02-23T21:18:16.283Z,7.63
2019-02-23T21:20:44.863Z,7.20
2019-02-23T21:23:13.406Z,6.53
2019-02-23T21:25:41.979Z,7.00
2019-02-23T21:28:10.597Z,7.20
2019-02-23T21:30:39.180Z,7.67
2019-02-23T21:33:07.740Z,8.17
2019-02-23T21:35:36.330Z,7.90
2019-02-23T21:38:04.931Z,6.50
2019-02-23T21:40:33.658Z,6.40
2019-02-23T21:43:02.199Z,7.03
2019-02-23T21:45:30.887Z,6.40
2019-02-23T21:47:59.459Z,6.10
2019-02-23T21:50:28.147Z,6.27
2019-02-23T21:52:56.740Z,6.07
2019-02-23T21:55:25.347Z,6.93
2019-02-23T21:57:53.881Z,6.23
2019-02-23T22:00:22.423Z,7.07
2019-02-23T22:02:51.063Z,5.93
2019-02-23T22:05:19.708Z,7.90
2019-02-23T22:07:48.302Z,6.63
2019-02-23T22:10:16.836Z,6.97
2019-02-23T22:12:45.411Z,6.27
2019-02-23T22:15:14.031Z,8.27
2019-02-23T22:17:42.686Z,9.37
2019-02-23T22:20:11.324Z,7.90
2019-02-23T22:22:39.887Z,8.37
2019-02-23T22:25:08.507Z,7.70
2019-02-23T22:27:37.079Z,8.40
2019-02-23T22:30:07.071Z,10.70
2019-02-23T22:32:35.655Z,11.57
2019-02-23T22:35:04.750Z,13.07
2019-02-23T22:37:33.644Z,15.73
2019-02-23T22:40:02.303Z,14.10
2019-02-23T22:42:30.890Z,12.10
2019-02-23T22:44:59.434Z,9.23
2019-02-23T22:47:28.002Z,9.03
2019-02-23T22:49:56.623Z,8.83
2019-02-23T22:52:25.207Z,10.73
2019-02-23T22:54:54.003Z,10.83
2019-02-23T22:57:22.579Z,9.53
2019-02-23T22:59:51.211Z,9.27
2019-02-23T23:02:19.918Z,9.10
2019-02-23T23:04:48.479Z,9.97
2019-02-23T23:07:16.980Z,9.37
2019-02-23T23:09:45.543Z,9.00
2019-02-23T23:12:14.186Z,8.47
2019-02-23T23:14:42.739Z,7.97
2019-02-23T23:17:11.320Z,7.57
2019-02-23T23:19:39.870Z,8.10
2019-02-23T23:22:08.439Z,8.83
2019-02-23T23:24:37.062Z,8.50
2019-02-23T23:27:05.634Z,7.57
2019-02-23T23:29:34.192Z,7.47
2019-02-23T23:32:02.739Z,7.63
2019-02-23T23:34:31.327Z,9.17
2019-02-23T23:36:59.889Z,8.90
2019-02-23T23:39:28.454Z,9.80
2019-02-23T23:41:57.014Z,10.03
2019-02-23T23:44:25.675Z,10.73
2019-02-23T23:46:54.226Z,10.80
2019-02-23T23:49:22.795Z,11.30
2019-02-23T23:51:51.346Z,9.00
2019-02-23T23:54:19.933Z,10.37
2019-02-23T23:56:48.488Z,9.80
2019-02-23T23:59:17.068Z,10.40
