createdAt,value
2023-03-03T00:02:14.526Z,90.02
2023-03-03T00:04:42.781Z,90.24
2023-03-03T00:07:12.200Z,89.99
2023-03-03T00:09:41.071Z,89.61
2023-03-03T00:12:25.756Z,89.89
2023-03-03T00:14:54.073Z,90.40
2023-03-03T00:17:28.247Z,90.69
2023-03-03T00:19:56.475Z,90.57
2023-03-03T00:22:35.724Z,90.51
2023-03-03T00:25:19.859Z,90.35
2023-03-03T00:27:47.917Z,89.83
2023-03-03T00:30:27.682Z,89.78
2023-03-03T00:32:56.120Z,89.95
2023-03-03T00:35:29.005Z,90.10
2023-03-03T00:38:02.083Z,90.25
2023-03-03T00:40:37.376Z,90.49
2023-03-03T00:43:25.355Z,90.35
2023-03-03T00:45:57.016Z,91.09
2023-03-03T00:48:31.149Z,91.11
2023-03-03T00:51:00.618Z,91.05
2023-03-03T00:53:30.366Z,90.79
2023-03-03T00:55:58.780Z,90.59
2023-03-03T00:58:27.657Z,90.62
2023-03-03T01:00:59.131Z,90.32
2023-03-03T01:03:50.352Z,90.20
2023-03-03T01:06:18.843Z,90.22
2023-03-03T01:08:47.277Z,90.13
2023-03-03T01:11:22.161Z,89.70
2023-03-03T01:13:51.643Z,89.43
2023-03-03T01:16:26.627Z,89.35
2023-03-03T01:18:58.303Z,89.29
2023-03-03T01:21:26.604Z,89.37
2023-03-03T01:23:58.163Z,89.33
2023-03-03T01:26:28.016Z,89.37
2023-03-03T01:28:57.567Z,89.46
2023-03-03T01:31:26.273Z,89.29
2023-03-03T01:33:55.422Z,89.47
2023-03-03T01:36:25.602Z,89.64
2023-03-03T01:38:56.494Z,89.73
2023-03-03T01:41:29.170Z,89.87
2023-03-03T01:43:57.601Z,90.10
2023-03-03T01:46:36.572Z,89.96
2023-03-03T01:49:13.181Z,90.06
2023-03-03T01:51:55.743Z,90.06
2023-03-03T01:54:28.548Z,90.31
2023-03-03T01:57:01.490Z,90.19
2023-03-03T01:59:32.584Z,90.25
2023-03-03T02:02:01.086Z,90.22
2023-03-03T02:04:30.739Z,90.20
2023-03-03T02:07:02.001Z,90.20
2023-03-03T02:09:35.599Z,89.94
2023-03-03T02:12:07.189Z,90.16
2023-03-03T02:14:35.879Z,90.57
2023-03-03T02:17:04.215Z,90.30
2023-03-03T02:19:36.096Z,90.40
2023-03-03T02:22:04.356Z,90.52
2023-03-03T02:24:45.640Z,90.29
2023-03-03T02:27:15.351Z,90.20
2023-03-03T02:29:44.586Z,90.05
2023-03-03T02:32:13.117Z,90.25
2023-03-03T02:34:49.308Z,90.53
2023-03-03T02:37:18.260Z,90.66
2023-03-03T02:39:46.478Z,90.38
2023-03-03T02:42:22.046Z,90.02
2023-03-03T02:44:55.182Z,90.07
2023-03-03T02:47:24.260Z,90.64
2023-03-03T02:49:52.469Z,90.74
2023-03-03T02:52:21.864Z,90.81
2023-03-03T02:54:50.843Z,90.91
2023-03-03T02:57:19.598Z,90.49
2023-03-03T02:59:49.867Z,90.47
2023-03-03T03:02:19.534Z,90.29
2023-03-03T03:04:48.061Z,90.17
2023-03-03T03:07:21.220Z,90.33
2023-03-03T03:09:51.051Z,90.50
2023-03-03T03:12:19.414Z,90.34
2023-03-03T03:14:49.536Z,90.49
2023-03-03T03:17:18.028Z,90.59
2023-03-03T03:19:47.513Z,90.60
2023-03-03T03:22:16.626Z,90.59
2023-03-03T03:24:45.748Z,90.54
2023-03-03T03:27:14.278Z,90.01
2023-03-03T03:29:43.854Z,89.51
2023-03-03T03:32:12.941Z,89.55
2023-03-03T03:34:41.213Z,89.71
2023-03-03T03:37:10.029Z,89.73
2023-03-03T03:39:58.774Z,90.03
2023-03-03T03:42:31.255Z,90.10
2023-03-03T03:44:59.474Z,89.94
2023-03-03T03:47:28.106Z,90.06
2023-03-03T03:49:57.061Z,90.36
2023-03-03T03:52:31.345Z,90.77
2023-03-03T03:54:59.725Z,91.08
2023-03-03T03:57:27.915Z,90.50
2023-03-03T04:00:16.088Z,90.73
2023-03-03T04:02:50.292Z,90.91
2023-03-03T04:05:19.053Z,90.43
2023-03-03T04:07:54.385Z,90.57
2023-03-03T04:10:23.545Z,90.62
2023-03-03T04:12:51.956Z,90.73
2023-03-03T04:15:23.085Z,90.61
2023-03-03T04:17:51.674Z,90.86
2023-03-03T04:20:19.928Z,90.96
2023-03-03T04:22:51.303Z,90.90
2023-03-03T04:25:19.842Z,90.90
2023-03-03T04:27:52.201Z,90.90
2023-03-03T04:30:21.909Z,91.06
2023-03-03T04:32:53.324Z,91.03
2023-03-03T04:35:23.968Z,91.00
2023-03-03T04:37:52.183Z,90.99
2023-03-03T04:40:21.438Z,91.03
2023-03-03T04:42:51.158Z,91.27
2023-03-03T04:45:23.564Z,91.14
2023-03-03T04:47:52.503Z,90.37
2023-03-03T04:50:25.065Z,89.80
2023-03-03T04:52:55.323Z,89.50
2023-03-03T04:55:23.607Z,89.14
2023-03-03T04:57:54.518Z,89.05
2023-03-03T05:00:23.039Z,89.41
2023-03-03T05:02:51.311Z,89.96
2023-03-03T05:05:19.669Z,90.46
2023-03-03T05:07:47.819Z,90.77
2023-03-03T05:10:15.945Z,91.06
2023-03-03T05:12:44.286Z,91.45
2023-03-03T05:15:12.477Z,91.80
2023-03-03T05:17:40.784Z,91.91
2023-03-03T05:20:12.632Z,92.10
2023-03-03T05:22:41.809Z,91.92
2023-03-03T05:25:11.326Z,91.71
2023-03-03T05:27:44.009Z,91.35
2023-03-03T05:30:13.005Z,91.69
2023-03-03T05:32:46.880Z,91.95
2023-03-03T05:35:15.207Z,92.34
2023-03-03T05:37:47.852Z,92.67
2023-03-03T05:40:16.774Z,92.40
2023-03-03T05:42:45.576Z,92.57
2023-03-03T05:45:14.380Z,92.76
2023-03-03T05:47:42.738Z,92.95
2023-03-03T05:50:12.352Z,93.19
2023-03-03T05:52:40.753Z,93.04
2023-03-03T05:55:11.077Z,92.89
2023-03-03T05:57:39.186Z,92.49
2023-03-03T06:00:09.734Z,92.41
2023-03-03T06:02:42.353Z,92.62
2023-03-03T06:05:11.742Z,92.56
2023-03-03T06:07:40.107Z,92.41
2023-03-03T06:10:11.441Z,92.18
2023-03-03T06:12:48.072Z,91.51
2023-03-03T06:15:16.397Z,91.23
2023-03-03T06:17:44.845Z,91.33
2023-03-03T06:20:12.983Z,91.12
2023-03-03T06:22:42.167Z,91.17
2023-03-03T06:25:12.298Z,90.94
2023-03-03T06:27:40.786Z,91.07
2023-03-03T06:30:11.594Z,91.11
2023-03-03T06:32:40.192Z,91.20
2023-03-03T06:35:08.448Z,91.30
2023-03-03T06:37:38.314Z,91.47
2023-03-03T06:40:07.354Z,91.94
2023-03-03T06:42:38.904Z,92.20
2023-03-03T06:45:07.454Z,92.35
2023-03-03T06:47:35.581Z,92.34
2023-03-03T06:50:03.859Z,92.62
2023-03-03T06:52:32.420Z,92.63
2023-03-03T06:55:01.352Z,92.31
2023-03-03T06:57:32.376Z,92.68
2023-03-03T07:00:20.496Z,92.98
2023-03-03T07:03:22.081Z,93.04
2023-03-03T07:05:54.528Z,93.06
2023-03-03T07:08:25.738Z,92.81
2023-03-03T07:10:55.676Z,92.50
2023-03-03T07:13:28.948Z,92.61
2023-03-03T07:15:59.569Z,92.56
2023-03-03T07:18:36.175Z,92.34
2023-03-03T07:21:25.141Z,92.32
2023-03-03T07:23:56.934Z,91.83
2023-03-03T07:26:33.177Z,91.40
2023-03-03T07:29:14.514Z,91.21
2023-03-03T07:31:45.513Z,90.24
2023-03-03T07:34:38.736Z,89.68
2023-03-03T07:37:32.315Z,89.44
2023-03-03T07:40:01.036Z,88.57
2023-03-03T07:42:41.236Z,87.29
2023-03-03T07:45:23.920Z,86.10
2023-03-03T07:48:09.389Z,85.44
2023-03-03T07:50:37.716Z,85.10
2023-03-03T07:53:09.979Z,84.76
2023-03-03T07:55:42.571Z,84.13
2023-03-03T07:58:11.220Z,83.76
2023-03-03T08:01:20.060Z,83.67
2023-03-03T08:03:49.611Z,84.03
2023-03-03T08:06:27.286Z,84.77
2023-03-03T08:09:09.616Z,85.31
2023-03-03T08:12:04.318Z,85.64
2023-03-03T08:14:38.129Z,86.21
2023-03-03T08:17:18.363Z,86.08
2023-03-03T08:19:47.322Z,86.33
2023-03-03T08:22:20.833Z,86.12
2023-03-03T08:24:49.230Z,85.43
2023-03-03T08:27:17.930Z,85.21
2023-03-03T08:29:48.220Z,84.84
2023-03-03T08:32:17.305Z,83.30
2023-03-03T08:34:45.864Z,82.85
2023-03-03T08:37:19.550Z,82.62
2023-03-03T08:39:47.704Z,82.56
2023-03-03T08:42:16.348Z,82.78
2023-03-03T08:44:45.307Z,83.20
2023-03-03T08:47:14.041Z,83.31
2023-03-03T08:49:46.172Z,84.03
2023-03-03T08:52:17.442Z,84.92
2023-03-03T08:54:52.420Z,85.77
2023-03-03T08:57:20.713Z,86.37
2023-03-03T08:59:49.071Z,87.21
2023-03-03T09:02:18.048Z,88.05
2023-03-03T09:04:46.385Z,88.55
2023-03-03T09:07:14.879Z,89.03
2023-03-03T09:09:43.138Z,89.03
2023-03-03T09:12:19.681Z,88.82
2023-03-03T09:14:48.954Z,88.89
2023-03-03T09:17:35.948Z,89.09
2023-03-03T09:20:36.779Z,89.61
2023-03-03T09:23:36.012Z,89.57
2023-03-03T09:26:11.904Z,89.36
2023-03-03T09:28:40.250Z,89.26
2023-03-03T09:31:21.039Z,88.29
2023-03-03T09:33:55.485Z,87.72
2023-03-03T09:36:23.676Z,87.40
2023-03-03T09:38:55.279Z,87.03
2023-03-03T09:41:35.978Z,86.76
2023-03-03T09:44:27.940Z,85.98
2023-03-03T09:47:03.030Z,85.56
2023-03-03T09:49:35.615Z,85.93
2023-03-03T09:52:30.856Z,85.88
2023-03-03T09:55:25.459Z,85.10
2023-03-03T09:58:12.495Z,85.39
2023-03-03T10:01:21.398Z,84.73
2023-03-03T10:04:10.782Z,83.93
2023-03-03T10:07:07.366Z,84.24
2023-03-03T10:09:59.037Z,84.11
2023-03-03T10:12:42.053Z,83.94
2023-03-03T10:15:33.424Z,83.03
2023-03-03T10:18:13.248Z,82.35
2023-03-03T10:20:51.144Z,82.08
2023-03-03T10:23:25.667Z,81.87
2023-03-03T10:26:05.554Z,81.60
2023-03-03T10:28:43.802Z,82.42
2023-03-03T10:31:16.797Z,83.45
2023-03-03T10:34:01.559Z,83.27
2023-03-03T10:36:39.175Z,83.52
2023-03-03T10:39:42.838Z,83.94
2023-03-03T10:42:26.233Z,84.30
2023-03-03T10:45:13.595Z,84.94
2023-03-03T10:48:03.127Z,84.86
2023-03-03T10:50:35.474Z,85.57
2023-03-03T10:53:41.786Z,85.97
2023-03-03T10:56:52.830Z,85.48
2023-03-03T10:59:55.176Z,84.54
2023-03-03T11:02:23.609Z,84.71
2023-03-03T11:05:17.159Z,84.63
2023-03-03T11:07:57.766Z,84.59
2023-03-03T11:11:03.439Z,83.95
2023-03-03T11:13:40.808Z,83.25
2023-03-03T11:16:37.616Z,83.31
2023-03-03T11:19:35.863Z,83.45
2023-03-03T11:22:25.923Z,83.10
2023-03-03T11:25:30.368Z,82.75
2023-03-03T11:28:00.027Z,82.31
2023-03-03T11:30:35.985Z,83.00
2023-03-03T11:33:09.344Z,83.42
2023-03-03T11:36:13.279Z,83.74
2023-03-03T11:38:41.664Z,83.91
2023-03-03T11:41:34.379Z,84.45
2023-03-03T11:44:05.543Z,84.23
2023-03-03T11:46:46.202Z,84.90
2023-03-03T11:49:35.671Z,84.87
2023-03-03T11:52:12.781Z,84.93
2023-03-03T11:54:52.797Z,84.44
2023-03-03T11:57:22.988Z,84.89
2023-03-03T11:59:54.929Z,84.93
2023-03-03T12:02:39.565Z,84.75
2023-03-03T12:05:38.695Z,84.42
2023-03-03T12:08:16.697Z,84.72
2023-03-03T12:11:09.398Z,85.02
2023-03-03T12:13:49.753Z,84.78
2023-03-03T12:16:21.512Z,84.93
2023-03-03T12:18:50.627Z,84.17
2023-03-03T12:21:40.235Z,83.97
2023-03-03T12:24:26.386Z,83.81
2023-03-03T12:26:57.988Z,84.00
2023-03-03T12:29:37.050Z,83.50
2023-03-03T12:32:28.937Z,81.78
2023-03-03T12:35:15.173Z,81.56
2023-03-03T12:37:48.244Z,82.26
2023-03-03T12:40:26.785Z,83.35
2023-03-03T12:43:05.956Z,83.94
2023-03-03T12:46:40.884Z,83.87
2023-03-03T12:49:09.277Z,84.01
2023-03-03T12:52:25.973Z,83.63
2023-03-03T12:55:03.477Z,83.42
2023-03-03T12:58:13.956Z,83.60
2023-03-03T13:01:10.398Z,83.71
2023-03-03T13:03:53.193Z,84.17
2023-03-03T13:06:23.990Z,84.00
2023-03-03T13:08:53.839Z,83.76
2023-03-03T13:11:34.918Z,83.82
2023-03-03T13:14:52.614Z,83.67
2023-03-03T13:17:42.750Z,83.43
2023-03-03T13:20:41.584Z,82.80
2023-03-03T13:23:38.354Z,83.01
2023-03-03T13:26:17.781Z,82.76
2023-03-03T13:29:27.733Z,82.91
2023-03-03T13:32:14.267Z,83.68
2023-03-03T13:35:07.188Z,83.50
2023-03-03T13:37:46.725Z,82.94
2023-03-03T13:40:20.199Z,82.86
2023-03-03T13:43:13.917Z,83.35
2023-03-03T13:46:02.217Z,84.22
2023-03-03T13:48:45.760Z,84.79
2023-03-03T13:51:40.526Z,84.75
2023-03-03T13:54:40.638Z,84.99
2023-03-03T13:57:24.619Z,84.62
2023-03-03T14:00:09.182Z,84.91
2023-03-03T14:03:21.788Z,84.70
2023-03-03T14:05:56.482Z,84.64
2023-03-03T14:08:56.081Z,85.18
2023-03-03T14:11:39.026Z,84.85
2023-03-03T14:14:21.140Z,85.03
2023-03-03T14:17:09.466Z,85.64
2023-03-03T14:19:52.511Z,85.84
2023-03-03T14:22:51.620Z,85.57
2023-03-03T14:25:20.651Z,85.82
2023-03-03T14:27:49.543Z,86.20
2023-03-03T14:30:54.269Z,86.17
2023-03-03T14:33:27.381Z,86.00
2023-03-03T14:35:59.203Z,85.55
2023-03-03T14:38:31.865Z,86.14
2023-03-03T14:41:12.579Z,85.67
2023-03-03T14:43:46.501Z,85.45
2023-03-03T14:46:29.847Z,85.32
2023-03-03T14:49:31.899Z,85.35
2023-03-03T14:52:21.007Z,85.77
2023-03-03T14:54:51.442Z,86.22
2023-03-03T14:57:20.785Z,86.08
2023-03-03T15:00:16.785Z,85.40
2023-03-03T15:02:52.430Z,84.82
2023-03-03T15:05:28.103Z,85.14
2023-03-03T15:08:04.173Z,85.05
2023-03-03T15:10:35.601Z,85.46
2023-03-03T15:13:34.784Z,85.84
2023-03-03T15:16:09.175Z,86.41
2023-03-03T15:19:00.504Z,86.83
2023-03-03T15:21:32.446Z,86.83
2023-03-03T15:24:05.073Z,87.27
2023-03-03T15:27:02.790Z,87.41
2023-03-03T15:29:36.250Z,87.77
2023-03-03T15:32:27.984Z,87.69
2023-03-03T15:35:23.735Z,87.81
2023-03-03T15:38:15.352Z,88.68
2023-03-03T15:41:09.341Z,89.16
2023-03-03T15:43:38.971Z,89.62
2023-03-03T15:46:21.702Z,89.92
2023-03-03T15:49:25.229Z,90.11
2023-03-03T15:52:06.277Z,90.73
2023-03-03T15:54:39.875Z,91.41
2023-03-03T15:57:17.704Z,91.35
2023-03-03T15:59:59.334Z,91.40
2023-03-03T16:02:47.526Z,91.94
2023-03-03T16:05:39.795Z,91.87
2023-03-03T16:08:09.505Z,92.56
2023-03-03T16:10:56.335Z,93.07
2023-03-03T16:13:28.268Z,93.16
2023-03-03T16:16:12.497Z,93.60
2023-03-03T16:19:03.389Z,94.13
2023-03-03T16:21:34.400Z,94.89
2023-03-03T16:24:34.829Z,95.48
2023-03-03T16:27:34.541Z,96.33
2023-03-03T16:30:31.256Z,96.81
2023-03-03T16:33:15.516Z,97.00
2023-03-03T16:35:59.128Z,97.42
2023-03-03T16:38:44.577Z,97.66
2023-03-03T16:41:14.660Z,98.48
2023-03-03T16:44:31.309Z,98.34
2023-03-03T16:47:16.698Z,99.16
2023-03-03T16:49:48.480Z,99.64
2023-03-03T16:52:18.119Z,99.56
2023-03-03T16:54:55.447Z,99.87
2023-03-03T16:57:51.594Z,100.00
2023-03-03T17:00:30.426Z,100.00
2023-03-03T17:03:13.234Z,100.00
2023-03-03T17:06:08.410Z,100.00
2023-03-03T17:09:31.856Z,100.00
2023-03-03T17:12:02.328Z,100.00
2023-03-03T17:14:52.654Z,100.00
2023-03-03T17:17:43.682Z,100.00
2023-03-03T17:20:24.312Z,100.00
2023-03-03T17:23:02.008Z,100.00
2023-03-03T17:25:43.091Z,100.00
2023-03-03T17:28:19.684Z,100.00
2023-03-03T17:30:57.867Z,100.00
2023-03-03T17:33:33.672Z,100.00
2023-03-03T17:36:18.458Z,100.00
2023-03-03T17:39:03.135Z,100.00
2023-03-03T17:41:53.319Z,100.00
2023-03-03T17:44:30.697Z,100.00
2023-03-03T17:47:05.577Z,100.00
2023-03-03T17:49:43.972Z,100.00
2023-03-03T17:52:34.676Z,100.00
2023-03-03T17:55:06.670Z,100.00
2023-03-03T17:57:57.655Z,100.00
2023-03-03T18:00:29.085Z,100.00
2023-03-03T18:03:06.538Z,100.00
2023-03-03T18:05:58.646Z,100.00
2023-03-03T18:08:27.222Z,100.00
2023-03-03T18:11:04.158Z,100.00
2023-03-03T18:14:03.710Z,100.00
2023-03-03T18:16:56.896Z,100.00
2023-03-03T18:19:37.806Z,100.00
2023-03-03T18:22:14.315Z,100.00
2023-03-03T18:24:50.034Z,100.00
2023-03-03T18:27:24.264Z,100.00
2023-03-03T18:30:07.809Z,100.00
2023-03-03T18:32:46.470Z,100.00
2023-03-03T18:35:38.835Z,100.00
2023-03-03T18:38:16.109Z,100.00
2023-03-03T18:40:56.752Z,100.00
2023-03-03T18:43:41.646Z,100.00
2023-03-03T18:46:20.489Z,100.00
2023-03-03T18:48:51.827Z,100.00
2023-03-03T18:51:35.356Z,100.00
2023-03-03T18:54:12.746Z,100.00
2023-03-03T18:56:53.261Z,100.00
2023-03-03T18:59:31.381Z,100.00
2023-03-03T19:02:18.261Z,100.00
2023-03-03T19:05:07.736Z,100.00
2023-03-03T19:07:39.615Z,100.00
2023-03-03T19:10:20.081Z,100.00
2023-03-03T19:12:57.023Z,100.00
2023-03-03T19:15:36.046Z,100.00
2023-03-03T19:18:26.143Z,100.00
2023-03-03T19:21:19.022Z,100.00
2023-03-03T19:24:00.058Z,100.00
2023-03-03T19:26:29.310Z,100.00
2023-03-03T19:29:17.735Z,100.00
2023-03-03T19:31:56.573Z,100.00
2023-03-03T19:34:39.746Z,100.00
2023-03-03T19:37:39.740Z,100.00
2023-03-03T19:40:13.375Z,100.00
2023-03-03T19:42:55.853Z,100.00
2023-03-03T19:45:40.968Z,100.00
2023-03-03T19:48:49.133Z,100.00
2023-03-03T19:51:23.347Z,100.00
2023-03-03T19:54:25.956Z,100.00
2023-03-03T19:56:55.724Z,100.00
2023-03-03T19:59:38.074Z,100.00
2023-03-03T20:02:15.051Z,100.00
2023-03-03T20:04:57.726Z,100.00
2023-03-03T20:07:39.074Z,100.00
2023-03-03T20:10:16.597Z,100.00
2023-03-03T20:13:00.596Z,100.00
2023-03-03T20:15:29.457Z,100.00
2023-03-03T20:18:28.159Z,100.00
2023-03-03T20:21:02.703Z,100.00
2023-03-03T20:23:45.306Z,100.00
2023-03-03T20:26:27.403Z,100.00
2023-03-03T20:29:33.291Z,100.00
2023-03-03T20:32:35.437Z,100.00
2023-03-03T20:35:42.087Z,100.00
2023-03-03T20:38:21.090Z,100.00
2023-03-03T20:41:05.539Z,100.00
2023-03-03T20:43:38.956Z,100.00
2023-03-03T20:46:23.457Z,100.00
2023-03-03T20:49:19.735Z,100.00
2023-03-03T20:52:01.649Z,100.00
2023-03-03T20:54:37.716Z,100.00
2023-03-03T20:57:08.985Z,100.00
2023-03-03T20:59:55.970Z,100.00
2023-03-03T21:02:30.321Z,100.00
2023-03-03T21:05:16.182Z,100.00
2023-03-03T21:08:09.617Z,100.00
2023-03-03T21:10:37.873Z,100.00
2023-03-03T21:13:37.206Z,100.00
2023-03-03T21:16:11.143Z,100.00
2023-03-03T21:18:40.083Z,100.00
2023-03-03T21:21:08.328Z,100.00
2023-03-03T21:23:37.103Z,100.00
2023-03-03T21:26:05.632Z,100.00
2023-03-03T21:28:35.116Z,100.00
2023-03-03T21:31:15.872Z,100.00
2023-03-03T21:33:54.392Z,100.00
2023-03-03T21:36:34.836Z,100.00
2023-03-03T21:39:22.754Z,100.00
2023-03-03T21:41:57.092Z,100.00
2023-03-03T21:44:46.876Z,100.00
2023-03-03T21:47:19.996Z,100.00
2023-03-03T21:50:00.237Z,100.00
2023-03-03T21:52:28.345Z,100.00
2023-03-03T21:54:56.731Z,100.00
2023-03-03T21:57:26.824Z,100.00
2023-03-03T21:59:56.136Z,100.00
2023-03-03T22:02:24.233Z,100.00
2023-03-03T22:04:52.363Z,100.00
2023-03-03T22:07:20.527Z,100.00
2023-03-03T22:09:51.945Z,100.00
2023-03-03T22:12:20.260Z,100.00
2023-03-03T22:14:49.536Z,100.00
2023-03-03T22:17:17.689Z,100.00
2023-03-03T22:19:45.985Z,100.00
2023-03-03T22:22:14.303Z,99.81
2023-03-03T22:24:42.633Z,99.62
2023-03-03T22:27:16.587Z,99.13
2023-03-03T22:29:45.236Z,98.81
2023-03-03T22:32:13.375Z,97.80
2023-03-03T22:34:42.485Z,96.95
2023-03-03T22:37:11.252Z,96.13
2023-03-03T22:39:39.358Z,95.69
2023-03-03T22:42:07.704Z,95.65
2023-03-03T22:44:36.198Z,95.69
2023-03-03T22:47:04.315Z,95.39
2023-03-03T22:49:32.498Z,95.18
2023-03-03T22:52:02.762Z,95.06
2023-03-03T22:54:31.865Z,94.87
2023-03-03T22:57:00.543Z,94.47
2023-03-03T22:59:29.308Z,94.17
2023-03-03T23:01:57.629Z,93.71
2023-03-03T23:04:27.368Z,93.60
2023-03-03T23:07:01.345Z,92.63
2023-03-03T23:09:33.526Z,92.70
2023-03-03T23:12:07.209Z,92.36
2023-03-03T23:14:35.513Z,91.54
2023-03-03T23:17:04.172Z,90.93
2023-03-03T23:19:37.458Z,90.30
2023-03-03T23:22:06.167Z,89.73
2023-03-03T23:24:34.347Z,89.59
2023-03-03T23:27:08.938Z,89.31
2023-03-03T23:29:38.182Z,88.81
2023-03-03T23:32:07.359Z,88.42
2023-03-03T23:34:37.349Z,88.38
2023-03-03T23:37:06.541Z,88.16
2023-03-03T23:39:36.485Z,87.84
2023-03-03T23:42:04.944Z,87.67
2023-03-03T23:44:33.093Z,87.54
2023-03-03T23:47:07.479Z,87.56
2023-03-03T23:49:36.675Z,87.19
2023-03-03T23:52:05.396Z,87.28
2023-03-03T23:54:37.948Z,87.18
2023-03-03T23:57:08.237Z,86.91
2023-03-03T23:59:36.647Z,86.68
