createdAt,value
2019-01-24T00:00:42.444Z,45.30
2019-01-24T00:01:42.433Z,44.30
2019-01-24T00:02:42.454Z,43.00
2019-01-24T00:03:42.426Z,44.40
2019-01-24T00:04:42.406Z,42.80
2019-01-24T00:05:42.423Z,43.90
2019-01-24T00:06:42.376Z,43.60
2019-01-24T00:07:42.370Z,44.80
2019-01-24T00:08:42.377Z,44.00
2019-01-24T00:09:42.353Z,44.30
2019-01-24T00:10:42.333Z,45.60
2019-01-24T00:11:42.331Z,43.90
2019-01-24T00:12:42.320Z,44.20
2019-01-24T00:13:42.300Z,45.20
2019-01-24T00:14:42.317Z,45.10
2019-01-24T00:15:42.278Z,44.70
2019-01-24T00:16:42.283Z,43.40
2019-01-24T00:17:42.265Z,43.80
2019-01-24T00:18:42.244Z,43.30
2019-01-24T00:19:42.234Z,43.90
2019-01-24T00:20:42.248Z,44.70
2019-01-24T00:21:42.221Z,44.90
2019-01-24T00:22:42.202Z,44.30
2019-01-24T00:23:42.199Z,44.00
2019-01-24T00:24:42.184Z,44.90
2019-01-24T00:25:42.170Z,44.20
2019-01-24T00:26:42.189Z,45.10
2019-01-24T00:27:42.156Z,45.60
2019-01-24T00:28:42.140Z,44.00
2019-01-24T00:29:42.129Z,43.60
2019-01-24T00:30:42.117Z,43.40
2019-01-24T00:31:42.141Z,44.30
2019-01-24T00:32:42.123Z,44.50
2019-01-24T00:33:42.089Z,44.70
2019-01-24T00:34:42.074Z,46.00
2019-01-24T00:35:42.060Z,43.80
2019-01-24T00:36:42.051Z,42.90
2019-01-24T00:37:42.042Z,45.10
2019-01-24T00:38:42.060Z,44.10
2019-01-24T00:39:42.021Z,43.80
2019-01-24T00:40:42.019Z,44.60
2019-01-24T00:41:41.995Z,44.20
2019-01-24T00:42:42.006Z,46.10
2019-01-24T00:43:41.973Z,46.00
2019-01-24T00:44:41.981Z,46.00
2019-01-24T00:45:41.954Z,44.40
2019-01-24T00:46:41.944Z,44.60
2019-01-24T00:47:41.952Z,44.60
2019-01-24T00:48:43.292Z,44.00
2019-01-24T00:49:41.910Z,43.70
2019-01-24T00:50:41.930Z,44.30
2019-01-24T00:51:41.884Z,44.20
2019-01-24T00:52:41.881Z,45.40
2019-01-24T00:53:41.872Z,44.20
2019-01-24T00:54:41.852Z,44.70
2019-01-24T00:55:41.847Z,44.90
2019-01-24T00:56:41.857Z,45.20
2019-01-24T00:57:41.834Z,45.50
2019-01-24T00:58:41.814Z,45.30
2019-01-24T00:59:41.802Z,45.00
2019-01-24T01:00:41.792Z,44.20
2019-01-24T01:01:41.776Z,44.40
2019-01-24T01:02:41.815Z,44.70
2019-01-24T01:03:41.760Z,46.10
2019-01-24T01:04:41.746Z,44.90
2019-01-24T01:05:41.737Z,45.30
2019-01-24T01:06:41.725Z,45.80
2019-01-24T01:07:41.724Z,45.00
2019-01-24T01:08:41.721Z,45.30
2019-01-24T01:09:41.699Z,43.70
2019-01-24T01:10:41.685Z,44.30
2019-01-24T01:11:41.671Z,44.40
2019-01-24T01:12:41.662Z,44.80
2019-01-24T01:13:41.653Z,45.70
2019-01-24T01:14:41.663Z,44.40
2019-01-24T01:15:41.630Z,45.20
2019-01-24T01:16:41.614Z,46.10
2019-01-24T01:17:41.601Z,45.30
2019-01-24T01:18:41.609Z,44.60
2019-01-24T01:19:41.578Z,46.50
2019-01-24T01:20:41.602Z,45.80
2019-01-24T01:21:41.560Z,45.50
2019-01-24T01:22:41.553Z,44.70
2019-01-24T01:23:41.550Z,45.50
2019-01-24T01:24:41.528Z,45.30
2019-01-24T01:25:41.517Z,44.80
2019-01-24T01:26:41.523Z,45.20
2019-01-24T01:27:41.495Z,45.00
2019-01-24T01:28:41.481Z,46.00
2019-01-24T01:29:41.498Z,45.10
2019-01-24T01:30:41.458Z,44.60
2019-01-24T01:31:41.446Z,46.00
2019-01-24T01:32:41.459Z,45.60
2019-01-24T01:33:41.424Z,44.40
2019-01-24T01:34:41.423Z,44.90
2019-01-24T01:35:41.403Z,44.20
2019-01-24T01:36:41.391Z,45.10
2019-01-24T01:37:41.387Z,44.50
2019-01-24T01:38:41.408Z,46.80
2019-01-24T01:39:41.382Z,45.90
2019-01-24T01:40:41.351Z,45.40
2019-01-24T01:41:41.347Z,45.40
2019-01-24T01:42:41.327Z,45.20
2019-01-24T01:43:41.322Z,45.90
2019-01-24T01:44:41.308Z,45.50
2019-01-24T01:45:41.303Z,45.10
2019-01-24T01:46:41.301Z,45.50
2019-01-24T01:47:41.278Z,46.60
2019-01-24T01:48:41.260Z,45.90
2019-01-24T01:49:41.252Z,46.60
2019-01-24T01:50:41.245Z,46.40
2019-01-24T01:51:41.235Z,45.10
2019-01-24T01:52:41.241Z,45.60
2019-01-24T01:53:41.210Z,45.90
2019-01-24T01:54:41.202Z,45.20
2019-01-24T01:55:41.209Z,46.10
2019-01-24T01:56:41.175Z,45.40
2019-01-24T01:57:41.164Z,46.50
2019-01-24T01:58:41.174Z,44.90
2019-01-24T01:59:41.141Z,46.10
2019-01-24T02:00:41.131Z,45.70
2019-01-24T02:01:41.134Z,45.50
2019-01-24T02:02:41.110Z,46.00
2019-01-24T02:03:41.097Z,44.30
2019-01-24T02:04:42.968Z,46.10
2019-01-24T02:05:41.076Z,45.50
2019-01-24T02:06:41.073Z,45.30
2019-01-24T02:07:41.058Z,45.30
2019-01-24T02:08:41.044Z,45.00
2019-01-24T02:09:41.032Z,44.90
2019-01-24T02:10:41.040Z,45.50
2019-01-24T02:11:41.032Z,43.90
2019-01-24T02:12:41.003Z,44.60
2019-01-24T02:13:40.987Z,44.90
2019-01-24T02:14:40.976Z,44.20
2019-01-24T02:15:40.964Z,45.30
2019-01-24T02:16:40.979Z,45.40
2019-01-24T02:17:40.962Z,44.70
2019-01-24T02:18:40.934Z,46.20
2019-01-24T02:19:40.927Z,45.20
2019-01-24T02:20:40.915Z,44.20
2019-01-24T02:21:40.902Z,46.10
2019-01-24T02:22:40.926Z,45.40
2019-01-24T02:23:40.880Z,45.50
2019-01-24T02:24:40.890Z,45.20
2019-01-24T02:25:40.859Z,44.50
2019-01-24T02:26:40.847Z,45.80
2019-01-24T02:27:40.833Z,44.40
2019-01-24T02:28:40.840Z,45.50
2019-01-24T02:29:40.871Z,45.90
2019-01-24T02:30:40.805Z,45.20
2019-01-24T02:31:40.793Z,44.60
2019-01-24T02:32:40.782Z,45.50
2019-01-24T02:33:40.779Z,45.30
2019-01-24T02:34:40.771Z,44.70
2019-01-24T02:35:40.867Z,45.80
2019-01-24T02:36:40.746Z,45.70
2019-01-24T02:37:40.727Z,44.90
2019-01-24T02:38:40.717Z,46.80
2019-01-24T02:39:40.716Z,44.90
2019-01-24T02:40:40.695Z,46.30
2019-01-24T02:41:40.725Z,45.00
2019-01-24T02:42:40.679Z,46.50
2019-01-24T02:43:40.681Z,44.60
2019-01-24T02:44:40.672Z,44.10
2019-01-24T02:45:40.645Z,45.10
2019-01-24T02:46:40.636Z,45.90
2019-01-24T02:47:40.641Z,47.10
2019-01-24T02:48:40.608Z,45.80
2019-01-24T02:49:40.604Z,47.10
2019-01-24T02:50:40.593Z,47.80
2019-01-24T02:51:40.576Z,48.10
2019-01-24T02:52:40.571Z,47.80
2019-01-24T02:53:40.577Z,46.40
2019-01-24T02:54:40.545Z,47.60
2019-01-24T02:55:40.536Z,47.40
2019-01-24T02:56:40.521Z,47.50
2019-01-24T02:57:40.512Z,45.90
2019-01-24T02:58:40.512Z,46.50
2019-01-24T02:59:40.517Z,49.60
2019-01-24T03:00:40.491Z,47.20
2019-01-24T03:01:40.468Z,45.70
2019-01-24T03:02:40.454Z,47.40
2019-01-24T03:03:40.443Z,46.30
2019-01-24T03:04:40.434Z,46.90
2019-01-24T03:05:40.422Z,46.50
2019-01-24T03:06:40.445Z,45.60
2019-01-24T03:07:40.401Z,45.90
2019-01-24T03:08:40.390Z,46.70
2019-01-24T03:09:40.376Z,46.40
2019-01-24T03:10:40.370Z,46.70
2019-01-24T03:11:40.359Z,47.10
2019-01-24T03:12:40.371Z,45.70
2019-01-24T03:13:40.341Z,45.80
2019-01-24T03:14:40.326Z,46.00
2019-01-24T03:15:40.313Z,45.50
2019-01-24T03:16:40.314Z,45.40
2019-01-24T03:17:40.293Z,46.80
2019-01-24T03:18:40.306Z,46.10
2019-01-24T03:19:40.269Z,46.80
2019-01-24T03:20:40.256Z,45.40
2019-01-24T03:21:40.247Z,44.50
2019-01-24T03:22:40.248Z,46.10
2019-01-24T03:23:40.225Z,45.70
2019-01-24T03:24:40.247Z,45.40
2019-01-24T03:25:40.202Z,44.80
2019-01-24T03:26:40.190Z,44.80
2019-01-24T03:27:40.186Z,45.10
2019-01-24T03:28:40.168Z,45.30
2019-01-24T03:29:40.159Z,45.50
2019-01-24T03:30:40.179Z,45.80
2019-01-24T03:31:40.146Z,45.30
2019-01-24T03:32:40.155Z,43.50
2019-01-24T03:33:40.120Z,45.80
2019-01-24T03:34:40.114Z,45.80
2019-01-24T03:35:40.095Z,45.20
2019-01-24T03:36:40.105Z,47.60
2019-01-24T03:37:40.089Z,45.00
2019-01-24T03:38:40.066Z,46.10
2019-01-24T03:39:40.061Z,46.40
2019-01-24T03:40:40.040Z,47.50
2019-01-24T03:41:40.076Z,47.50
2019-01-24T03:42:40.043Z,45.90
2019-01-24T03:43:40.014Z,46.70
2019-01-24T03:44:39.997Z,47.00
2019-01-24T03:45:40.012Z,46.40
2019-01-24T03:46:39.975Z,46.60
2019-01-24T03:47:40.050Z,47.00
2019-01-24T03:48:39.997Z,47.00
2019-01-24T03:49:39.946Z,45.20
2019-01-24T03:50:39.932Z,46.30
2019-01-24T03:51:39.927Z,46.10
2019-01-24T03:52:39.911Z,45.90
2019-01-24T03:53:39.897Z,45.90
2019-01-24T03:54:39.930Z,45.90
2019-01-24T03:55:39.877Z,45.50
2019-01-24T03:56:39.865Z,46.70
2019-01-24T03:57:39.884Z,47.80
2019-01-24T03:58:39.844Z,48.50
2019-01-24T03:59:39.845Z,49.10
2019-01-24T04:00:39.841Z,47.90
2019-01-24T04:01:39.813Z,48.10
2019-01-24T04:02:39.800Z,46.80
2019-01-24T04:03:39.787Z,46.10
2019-01-24T04:04:39.795Z,47.70
2019-01-24T04:05:39.788Z,46.90
2019-01-24T04:06:39.762Z,46.30
2019-01-24T04:07:39.749Z,47.00
2019-01-24T04:08:39.741Z,47.90
2019-01-24T04:09:39.725Z,47.40
2019-01-24T04:10:39.716Z,46.90
2019-01-24T04:11:39.722Z,46.20
2019-01-24T04:12:39.691Z,45.60
2019-01-24T04:13:39.682Z,46.90
2019-01-24T04:14:39.670Z,46.30
2019-01-24T04:15:39.666Z,47.20
2019-01-24T04:16:39.647Z,46.90
2019-01-24T04:17:39.669Z,46.60
2019-01-24T04:18:39.627Z,46.90
2019-01-24T04:19:39.616Z,46.90
2019-01-24T04:20:39.621Z,47.70
2019-01-24T04:21:39.594Z,47.20
2019-01-24T04:22:39.590Z,44.80
2019-01-24T04:23:39.602Z,46.00
2019-01-24T04:24:39.560Z,46.80
2019-01-24T04:25:39.566Z,47.20
2019-01-24T04:26:39.544Z,46.40
2019-01-24T04:27:39.534Z,45.10
2019-01-24T04:28:39.519Z,45.20
2019-01-24T04:29:39.535Z,46.40
2019-01-24T04:30:39.494Z,45.90
2019-01-24T04:31:39.494Z,44.70
2019-01-24T04:32:39.475Z,45.60
2019-01-24T04:33:39.468Z,46.00
2019-01-24T04:34:39.453Z,46.40
2019-01-24T04:35:39.484Z,46.90
2019-01-24T04:36:39.447Z,45.40
2019-01-24T04:37:39.423Z,45.90
2019-01-24T04:38:39.409Z,46.80
2019-01-24T04:39:39.401Z,46.20
2019-01-24T04:40:39.387Z,46.40
2019-01-24T04:41:39.402Z,47.00
2019-01-24T04:42:39.368Z,46.90
2019-01-24T04:43:39.363Z,46.70
2019-01-24T04:44:39.343Z,46.70
2019-01-24T04:45:39.335Z,45.80
2019-01-24T04:46:39.321Z,45.70
2019-01-24T04:47:39.335Z,45.80
2019-01-24T04:48:39.302Z,45.90
2019-01-24T04:49:39.289Z,46.00
2019-01-24T04:50:39.283Z,46.00
2019-01-24T04:51:39.271Z,45.90
2019-01-24T04:52:39.269Z,45.20
2019-01-24T04:53:39.271Z,45.60
2019-01-24T04:54:39.232Z,45.10
2019-01-24T04:55:39.221Z,45.40
2019-01-24T04:56:39.214Z,46.00
2019-01-24T04:57:39.200Z,45.50
2019-01-24T04:58:39.201Z,46.50
2019-01-24T04:59:39.207Z,46.80
2019-01-24T05:00:39.169Z,45.60
2019-01-24T05:01:39.156Z,46.30
2019-01-24T05:02:39.145Z,47.00
2019-01-24T05:03:39.143Z,45.70
2019-01-24T05:04:39.122Z,47.20
2019-01-24T05:05:39.155Z,47.60
2019-01-24T05:06:39.100Z,46.10
2019-01-24T05:07:39.088Z,46.60
2019-01-24T05:08:39.105Z,47.30
2019-01-24T05:09:39.072Z,45.40
2019-01-24T05:10:39.109Z,47.40
2019-01-24T05:11:39.063Z,48.10
2019-01-24T05:12:39.063Z,49.40
2019-01-24T05:13:39.025Z,47.20
2019-01-24T05:14:39.026Z,48.20
2019-01-24T05:15:39.005Z,47.30
2019-01-24T05:16:38.990Z,46.80
2019-01-24T05:17:38.980Z,49.00
2019-01-24T05:18:38.996Z,47.20
2019-01-24T05:19:38.982Z,48.80
2019-01-24T05:20:38.950Z,46.70
2019-01-24T05:21:38.940Z,48.00
2019-01-24T05:22:38.926Z,50.80
2019-01-24T05:23:38.917Z,55.30
2019-01-24T05:24:38.933Z,54.50
2019-01-24T05:25:38.901Z,57.80
2019-01-24T05:26:38.882Z,54.70
2019-01-24T05:27:38.894Z,52.00
2019-01-24T05:28:38.865Z,50.70
2019-01-24T05:29:38.850Z,49.00
2019-01-24T05:30:38.870Z,47.00
2019-01-24T05:31:38.828Z,47.10
2019-01-24T05:32:38.819Z,46.90
2019-01-24T05:33:38.808Z,47.60
2019-01-24T05:34:38.792Z,47.10
2019-01-24T05:35:38.811Z,47.20
2019-01-24T05:36:38.773Z,47.00
2019-01-24T05:37:38.763Z,48.00
2019-01-24T05:38:38.750Z,46.50
2019-01-24T05:39:38.738Z,46.30
2019-01-24T05:40:38.729Z,47.10
2019-01-24T05:41:38.758Z,47.30
2019-01-24T05:42:38.706Z,46.10
2019-01-24T05:43:38.698Z,47.70
2019-01-24T05:44:38.686Z,47.20
2019-01-24T05:45:38.676Z,46.80
2019-01-24T05:46:38.668Z,46.70
2019-01-24T05:47:38.676Z,47.00
2019-01-24T05:48:38.639Z,47.20
2019-01-24T05:49:38.628Z,47.50
2019-01-24T05:50:38.624Z,47.10
2019-01-24T05:51:38.630Z,46.50
2019-01-24T05:52:38.598Z,45.60
2019-01-24T05:53:38.598Z,44.90
2019-01-24T05:54:38.573Z,43.80
2019-01-24T05:55:38.564Z,44.60
2019-01-24T05:56:38.559Z,44.20
2019-01-24T05:57:38.550Z,43.30
2019-01-24T05:58:38.532Z,43.30
2019-01-24T05:59:38.532Z,43.50
2019-01-24T06:00:38.526Z,42.50
2019-01-24T06:01:38.496Z,42.60
2019-01-24T06:02:38.493Z,43.60
2019-01-24T06:03:38.476Z,42.50
2019-01-24T06:04:38.496Z,44.90
2019-01-24T06:05:41.945Z,44.30
2019-01-24T06:06:38.460Z,44.30
2019-01-24T06:07:38.454Z,44.60
2019-01-24T06:08:38.425Z,44.50
2019-01-24T06:09:38.414Z,43.90
2019-01-24T06:10:38.398Z,43.60
2019-01-24T06:11:38.390Z,44.00
2019-01-24T06:12:38.401Z,42.80
2019-01-24T06:13:38.375Z,44.10
2019-01-24T06:14:38.359Z,43.50
2019-01-24T06:15:38.349Z,42.40
2019-01-24T06:16:38.345Z,41.80
2019-01-24T06:17:38.324Z,40.90
2019-01-24T06:18:38.317Z,41.30
2019-01-24T06:19:38.337Z,42.40
2019-01-24T06:20:38.291Z,43.00
2019-01-24T06:21:38.280Z,42.00
2019-01-24T06:22:38.277Z,42.40
2019-01-24T06:23:38.272Z,41.60
2019-01-24T06:24:38.252Z,41.60
2019-01-24T06:25:38.237Z,39.90
2019-01-24T06:26:38.259Z,40.80
2019-01-24T06:27:38.221Z,41.20
2019-01-24T06:28:38.224Z,40.40
2019-01-24T06:29:38.194Z,41.00
2019-01-24T06:30:38.186Z,40.50
2019-01-24T06:31:38.169Z,41.00
2019-01-24T06:32:38.205Z,40.00
2019-01-24T06:33:38.151Z,39.00
2019-01-24T06:34:38.145Z,39.50
2019-01-24T06:35:38.133Z,39.40
2019-01-24T06:36:38.118Z,38.80
2019-01-24T06:37:38.107Z,38.70
2019-01-24T06:38:38.123Z,40.50
2019-01-24T06:39:38.091Z,41.70
2019-01-24T06:40:38.079Z,43.10
2019-01-24T06:41:38.064Z,39.00
2019-01-24T06:42:38.049Z,38.80
2019-01-24T06:43:38.041Z,37.70
2019-01-24T06:44:38.060Z,38.00
2019-01-24T06:45:38.017Z,38.00
2019-01-24T06:46:38.011Z,38.10
2019-01-24T06:47:37.996Z,36.50
2019-01-24T06:48:37.988Z,37.20
2019-01-24T06:49:37.974Z,36.90
2019-01-24T06:50:37.989Z,33.90
2019-01-24T06:51:37.972Z,35.40
2019-01-24T06:52:37.942Z,35.10
2019-01-24T06:53:37.934Z,36.10
2019-01-24T06:54:37.918Z,34.80
2019-01-24T06:55:37.910Z,32.60
2019-01-24T06:56:37.912Z,29.00
2019-01-24T06:57:37.898Z,27.20
2019-01-24T06:58:37.875Z,26.40
2019-01-24T06:59:38.811Z,26.60
2019-01-24T07:00:37.860Z,27.00
2019-01-24T07:01:37.844Z,25.80
2019-01-24T07:02:37.846Z,25.10
2019-01-24T07:03:37.831Z,24.30
2019-01-24T07:04:37.818Z,24.60
2019-01-24T07:05:37.802Z,23.30
2019-01-24T07:06:37.793Z,23.40
2019-01-24T07:07:38.011Z,24.50
2019-01-24T07:08:37.770Z,23.60
2019-01-24T07:09:37.770Z,23.40
2019-01-24T07:10:37.743Z,23.10
2019-01-24T07:11:37.735Z,23.10
2019-01-24T07:12:37.723Z,22.70
2019-01-24T07:13:37.721Z,23.30
2019-01-24T07:14:37.700Z,23.30
2019-01-24T07:15:37.699Z,23.70
2019-01-24T07:16:37.681Z,24.40
2019-01-24T07:17:37.731Z,23.90
2019-01-24T07:18:37.656Z,26.00
2019-01-24T07:19:37.645Z,25.50
2019-01-24T07:20:37.636Z,26.50
2019-01-24T07:21:37.634Z,25.50
2019-01-24T07:22:37.620Z,26.20
2019-01-24T07:23:37.613Z,26.20
2019-01-24T07:24:37.593Z,26.30
2019-01-24T07:25:37.590Z,26.70
2019-01-24T07:26:37.570Z,26.30
2019-01-24T07:27:37.577Z,26.20
2019-01-24T07:28:37.553Z,25.70
2019-01-24T07:29:37.542Z,26.10
2019-01-24T07:30:37.529Z,25.40
2019-01-24T07:31:37.519Z,25.40
2019-01-24T07:32:37.507Z,24.70
2019-01-24T07:33:37.540Z,25.00
2019-01-24T07:34:37.490Z,23.30
2019-01-24T07:35:37.473Z,23.40
2019-01-24T07:36:37.462Z,23.10
2019-01-24T07:37:37.453Z,23.30
2019-01-24T07:38:37.445Z,23.20
2019-01-24T07:39:37.467Z,23.40
2019-01-24T07:40:37.418Z,24.20
2019-01-24T07:41:37.410Z,24.20
2019-01-24T07:42:37.400Z,24.50
2019-01-24T07:43:37.398Z,25.10
2019-01-24T07:44:37.380Z,25.80
2019-01-24T07:45:37.375Z,25.80
2019-01-24T07:46:37.351Z,24.80
2019-01-24T07:47:37.345Z,25.70
2019-01-24T07:48:37.337Z,26.10
2019-01-24T07:49:37.360Z,26.70
2019-01-24T07:50:37.314Z,25.70
2019-01-24T07:51:37.305Z,26.90
2019-01-24T07:52:37.293Z,27.60
2019-01-24T07:53:37.286Z,26.80
2019-01-24T07:54:37.267Z,26.90
2019-01-24T07:55:37.266Z,27.30
2019-01-24T07:56:37.244Z,30.80
2019-01-24T07:57:37.240Z,30.00
2019-01-24T07:58:37.249Z,27.20
2019-01-24T07:59:37.223Z,27.60
2019-01-24T08:00:37.199Z,27.40
2019-01-24T08:01:37.193Z,27.40
2019-01-24T08:02:37.179Z,26.80
2019-01-24T08:03:37.209Z,27.10
2019-01-24T08:04:37.158Z,26.40
2019-01-24T08:05:37.939Z,25.90
2019-01-24T08:06:37.138Z,26.10
2019-01-24T08:07:37.125Z,26.10
2019-01-24T08:08:37.111Z,26.20
2019-01-24T08:09:37.133Z,26.40
2019-01-24T08:10:37.094Z,26.20
2019-01-24T08:11:37.087Z,25.50
2019-01-24T08:12:37.068Z,27.00
2019-01-24T08:13:37.073Z,34.30
2019-01-24T08:14:37.047Z,52.00
2019-01-24T08:15:37.065Z,32.10
2019-01-24T08:16:37.032Z,56.20
2019-01-24T08:17:37.016Z,50.90
2019-01-24T08:18:37.021Z,31.80
2019-01-24T08:19:36.998Z,28.50
2019-01-24T08:20:36.980Z,28.70
2019-01-24T08:21:36.977Z,27.20
2019-01-24T08:22:36.997Z,26.70
2019-01-24T08:23:36.980Z,27.40
2019-01-24T08:24:36.938Z,27.50
2019-01-24T08:25:36.927Z,28.00
2019-01-24T08:26:36.918Z,28.10
2019-01-24T08:27:36.922Z,28.30
2019-01-24T08:28:36.907Z,28.30
2019-01-24T08:29:36.886Z,29.60
2019-01-24T08:30:36.872Z,28.10
2019-01-24T08:31:36.860Z,29.60
2019-01-24T08:32:38.189Z,29.00
2019-01-24T08:33:36.860Z,28.70
2019-01-24T08:34:36.839Z,30.00
2019-01-24T08:35:36.818Z,29.30
2019-01-24T08:36:36.810Z,29.00
2019-01-24T08:37:36.796Z,30.10
2019-01-24T08:38:36.784Z,30.10
2019-01-24T08:39:36.810Z,31.90
2019-01-24T08:40:36.794Z,31.20
2019-01-24T08:41:36.749Z,30.80
2019-01-24T08:42:36.753Z,29.80
2019-01-24T08:43:36.725Z,31.00
2019-01-24T08:44:36.720Z,30.90
2019-01-24T08:45:36.713Z,30.70
2019-01-24T08:46:36.723Z,29.80
2019-01-24T08:47:36.685Z,30.20
2019-01-24T08:48:36.673Z,30.40
2019-01-24T08:49:36.659Z,31.00
2019-01-24T08:50:36.659Z,30.30
2019-01-24T08:51:36.637Z,30.90
2019-01-24T08:52:36.631Z,30.50
2019-01-24T08:53:36.635Z,29.40
2019-01-24T08:54:36.612Z,29.90
2019-01-24T08:55:36.616Z,31.20
2019-01-24T08:56:36.586Z,31.60
2019-01-24T08:57:36.575Z,31.30
2019-01-24T08:58:36.560Z,31.60
2019-01-24T08:59:36.575Z,30.10
2019-01-24T09:00:36.567Z,30.10
2019-01-24T09:01:36.550Z,30.90
2019-01-24T09:02:36.534Z,31.70
2019-01-24T09:03:36.547Z,31.20
2019-01-24T09:04:36.499Z,30.80
2019-01-24T09:05:36.484Z,31.40
2019-01-24T09:06:36.488Z,34.40
2019-01-24T09:07:36.509Z,37.70
2019-01-24T09:08:36.456Z,35.40
2019-01-24T09:09:36.442Z,34.10
2019-01-24T09:10:36.433Z,33.10
2019-01-24T09:11:36.438Z,32.40
2019-01-24T09:12:36.411Z,32.10
2019-01-24T09:13:36.402Z,31.30
2019-01-24T09:14:36.399Z,31.50
2019-01-24T09:15:36.390Z,31.90
2019-01-24T09:16:36.366Z,30.30
2019-01-24T09:17:36.362Z,31.40
2019-01-24T09:18:36.402Z,30.70
2019-01-24T09:19:36.335Z,30.40
2019-01-24T09:20:36.400Z,30.20
2019-01-24T09:21:36.310Z,30.50
2019-01-24T09:22:36.341Z,31.00
2019-01-24T09:23:36.304Z,31.60
2019-01-24T09:24:36.278Z,30.60
2019-01-24T09:25:36.318Z,30.40
2019-01-24T09:26:36.268Z,32.20
2019-01-24T09:27:36.279Z,30.60
2019-01-24T09:28:36.278Z,31.90
2019-01-24T09:29:36.223Z,31.50
2019-01-24T09:30:36.222Z,30.00
2019-01-24T09:31:36.202Z,30.30
2019-01-24T09:32:36.191Z,31.50
2019-01-24T09:33:36.207Z,29.60
2019-01-24T09:34:36.170Z,31.40
2019-01-24T09:35:36.200Z,30.60
2019-01-24T09:36:36.149Z,30.90
2019-01-24T09:37:36.134Z,30.50
2019-01-24T09:38:36.144Z,31.20
2019-01-24T09:39:36.114Z,30.30
2019-01-24T09:40:36.104Z,32.10
2019-01-24T09:41:36.103Z,32.10
2019-01-24T09:42:36.089Z,32.00
2019-01-24T09:43:36.071Z,33.30
2019-01-24T09:44:36.081Z,31.20
2019-01-24T09:45:36.077Z,32.10
2019-01-24T09:46:36.054Z,31.60
2019-01-24T09:47:36.027Z,32.70
2019-01-24T09:48:37.360Z,30.90
2019-01-24T09:49:36.100Z,30.40
2019-01-24T09:50:36.017Z,30.30
2019-01-24T09:51:36.007Z,30.20
2019-01-24T09:52:35.971Z,29.70
2019-01-24T09:53:35.962Z,30.80
2019-01-24T09:54:35.952Z,31.50
2019-01-24T09:55:35.953Z,31.30
2019-01-24T09:56:35.928Z,30.00
2019-01-24T09:57:35.936Z,31.00
2019-01-24T09:58:35.909Z,31.30
2019-01-24T09:59:35.917Z,31.70
2019-01-24T10:00:35.916Z,31.40
2019-01-24T10:01:35.899Z,31.30
2019-01-24T10:02:35.886Z,31.20
2019-01-24T10:03:35.857Z,30.80
2019-01-24T10:04:35.855Z,31.30
2019-01-24T10:05:35.869Z,31.10
2019-01-24T10:06:36.437Z,33.10
2019-01-24T10:07:35.822Z,32.30
2019-01-24T10:08:35.812Z,32.80
2019-01-24T10:09:35.794Z,32.30
2019-01-24T10:10:35.806Z,32.50
2019-01-24T10:11:35.819Z,32.00
2019-01-24T10:12:36.300Z,33.70
2019-01-24T10:13:35.751Z,31.90
2019-01-24T10:14:35.733Z,34.10
2019-01-24T10:15:35.773Z,33.00
2019-01-24T10:16:35.731Z,32.80
2019-01-24T10:17:35.709Z,32.80
2019-01-24T10:18:35.718Z,34.00
2019-01-24T10:19:35.689Z,32.40
2019-01-24T10:20:35.707Z,31.40
2019-01-24T10:21:35.721Z,31.30
2019-01-24T10:22:35.674Z,31.70
2019-01-24T10:23:35.699Z,32.30
2019-01-24T10:24:35.643Z,33.30
2019-01-24T10:25:35.622Z,32.90
2019-01-24T10:26:35.619Z,33.00
2019-01-24T10:27:35.660Z,32.50
2019-01-24T10:28:35.590Z,32.60
2019-01-24T10:29:35.577Z,31.10
2019-01-24T10:30:42.393Z,31.70
2019-01-24T10:31:36.563Z,31.30
2019-01-24T10:32:35.573Z,31.50
2019-01-24T10:33:35.532Z,31.30
2019-01-24T10:34:35.542Z,30.40
2019-01-24T10:35:35.517Z,31.20
2019-01-24T10:36:35.502Z,30.60
2019-01-24T10:37:35.495Z,31.40
2019-01-24T10:38:35.474Z,29.60
2019-01-24T10:39:35.534Z,30.90
2019-01-24T10:40:35.465Z,29.60
2019-01-24T10:41:35.445Z,29.10
2019-01-24T10:42:35.464Z,27.50
2019-01-24T10:43:35.437Z,48.60
2019-01-24T10:44:35.417Z,38.50
2019-01-24T10:45:35.409Z,32.70
2019-01-24T10:46:35.389Z,29.80
2019-01-24T10:47:35.400Z,29.20
2019-01-24T10:48:35.399Z,38.60
2019-01-24T10:49:35.356Z,28.80
2019-01-24T10:50:35.348Z,32.80
2019-01-24T10:51:35.341Z,27.30
2019-01-24T10:52:35.328Z,28.20
2019-01-24T10:53:35.313Z,28.60
2019-01-24T10:54:35.353Z,29.00
2019-01-24T10:55:35.305Z,29.90
2019-01-24T10:56:35.358Z,56.90
2019-01-24T10:57:35.274Z,44.80
2019-01-24T10:58:35.264Z,30.60
2019-01-24T10:59:35.266Z,28.70
2019-01-24T11:00:35.256Z,29.70
2019-01-24T11:01:35.237Z,46.40
2019-01-24T11:02:35.230Z,35.30
2019-01-24T11:03:35.219Z,30.00
2019-01-24T11:04:35.197Z,28.90
2019-01-24T11:05:35.215Z,29.20
2019-01-24T11:06:35.176Z,32.50
2019-01-24T11:07:35.163Z,30.00
2019-01-24T11:08:35.187Z,29.90
2019-01-24T11:09:35.139Z,29.30
2019-01-24T11:10:35.129Z,29.50
2019-01-24T11:11:35.118Z,28.60
2019-01-24T11:12:35.119Z,28.10
2019-01-24T11:13:35.110Z,27.50
2019-01-24T11:14:35.085Z,26.90
2019-01-24T11:15:35.539Z,26.60
2019-01-24T11:16:35.086Z,27.90
2019-01-24T11:17:35.110Z,27.30
2019-01-24T11:18:35.068Z,26.00
2019-01-24T11:19:35.048Z,26.10
2019-01-24T11:20:35.020Z,27.40
2019-01-24T11:21:35.022Z,27.60
2019-01-24T11:22:35.027Z,28.00
2019-01-24T11:23:35.008Z,28.60
2019-01-24T11:24:34.982Z,28.10
2019-01-24T11:25:34.972Z,28.70
2019-01-24T11:26:34.950Z,27.90
2019-01-24T11:27:34.961Z,27.60
2019-01-24T11:28:34.989Z,27.40
2019-01-24T11:29:34.945Z,28.30
2019-01-24T11:30:34.944Z,28.20
2019-01-24T11:31:34.902Z,27.60
2019-01-24T11:32:34.885Z,27.90
2019-01-24T11:33:34.897Z,28.50
2019-01-24T11:34:34.871Z,29.10
2019-01-24T11:35:34.860Z,29.80
2019-01-24T11:36:34.849Z,30.70
2019-01-24T11:37:34.833Z,29.90
2019-01-24T11:38:34.873Z,29.80
2019-01-24T11:39:34.830Z,30.80
2019-01-24T11:40:34.804Z,31.10
2019-01-24T11:41:34.793Z,31.20
2019-01-24T11:42:34.789Z,30.60
2019-01-24T11:43:34.793Z,29.40
2019-01-24T11:44:36.125Z,28.90
2019-01-24T11:45:34.771Z,30.80
2019-01-24T11:46:34.732Z,29.20
2019-01-24T11:47:34.725Z,29.70
2019-01-24T11:48:34.718Z,30.50
2019-01-24T11:49:34.705Z,29.60
2019-01-24T11:50:34.702Z,29.20
2019-01-24T11:51:34.687Z,30.10
2019-01-24T11:52:34.687Z,28.80
2019-01-24T11:53:34.666Z,29.30
2019-01-24T11:54:34.643Z,28.50
2019-01-24T11:55:34.642Z,28.90
2019-01-24T11:56:34.623Z,28.30
2019-01-24T11:57:34.614Z,27.80
2019-01-24T11:58:34.599Z,27.50
2019-01-24T11:59:34.622Z,28.10
2019-01-24T12:00:34.623Z,27.20
2019-01-24T12:01:34.572Z,26.60
2019-01-24T12:02:39.668Z,27.90
2019-01-24T12:03:35.551Z,27.10
2019-01-24T12:04:34.533Z,27.50
2019-01-24T12:05:34.535Z,28.60
2019-01-24T12:06:34.533Z,27.00
2019-01-24T12:07:34.501Z,27.90
2019-01-24T12:08:34.517Z,28.10
2019-01-24T12:09:34.492Z,28.50
2019-01-24T12:10:34.475Z,28.20
2019-01-24T12:11:34.483Z,28.80
2019-01-24T12:12:34.450Z,28.10
2019-01-24T12:13:34.437Z,28.80
2019-01-24T12:14:34.437Z,27.90
2019-01-24T12:15:34.451Z,28.20
2019-01-24T12:16:34.413Z,28.30
2019-01-24T12:17:34.393Z,27.50
2019-01-24T12:18:34.397Z,29.90
2019-01-24T12:19:34.373Z,31.50
2019-01-24T12:20:34.369Z,29.50
2019-01-24T12:21:34.356Z,30.00
2019-01-24T12:22:34.364Z,48.70
2019-01-24T12:23:34.357Z,30.30
2019-01-24T12:24:34.335Z,28.80
2019-01-24T12:25:34.332Z,32.40
2019-01-24T12:26:34.337Z,26.10
2019-01-24T12:27:34.336Z,26.70
2019-01-24T12:28:34.355Z,32.30
2019-01-24T12:29:34.322Z,29.10
2019-01-24T12:30:34.349Z,27.30
2019-01-24T12:31:34.293Z,27.90
2019-01-24T12:32:34.324Z,26.90
2019-01-24T12:33:34.352Z,27.30
2019-01-24T12:34:34.325Z,27.00
2019-01-24T12:35:34.323Z,27.30
2019-01-24T12:36:34.248Z,27.10
2019-01-24T12:37:34.228Z,26.80
2019-01-24T12:38:34.331Z,27.10
2019-01-24T12:39:34.162Z,33.30
2019-01-24T12:40:34.204Z,56.10
2019-01-24T12:41:34.132Z,39.20
2019-01-24T12:42:34.133Z,46.50
2019-01-24T12:43:34.106Z,41.00
2019-01-24T12:44:34.151Z,28.40
2019-01-24T12:45:34.145Z,31.60
2019-01-24T12:46:34.098Z,31.90
2019-01-24T12:47:34.061Z,58.60
2019-01-24T12:48:34.066Z,34.30
2019-01-24T12:49:34.047Z,29.20
2019-01-24T12:50:34.041Z,38.00
2019-01-24T12:51:34.087Z,27.60
2019-01-24T12:52:34.013Z,82.10