createdAt,value
2018-01-25T00:00:22.463Z,87.51
2018-01-25T00:01:22.514Z,87.60
2018-01-25T00:02:22.368Z,87.32
2018-01-25T00:03:22.320Z,87.51
2018-01-25T00:04:22.274Z,87.51
2018-01-25T00:05:22.226Z,87.70
2018-01-25T00:06:22.180Z,87.70
2018-01-25T00:07:22.134Z,87.70
2018-01-25T00:08:22.086Z,87.70
2018-01-25T00:09:22.044Z,87.51
2018-01-25T00:10:21.994Z,87.41
2018-01-25T00:11:21.945Z,87.32
2018-01-25T00:12:21.906Z,87.32
2018-01-25T00:13:21.852Z,87.32
2018-01-25T00:14:21.806Z,87.41
2018-01-25T00:15:21.759Z,87.41
2018-01-25T00:16:21.712Z,87.41
2018-01-25T00:17:21.665Z,87.60
2018-01-25T00:18:21.620Z,87.60
2018-01-25T00:19:21.571Z,87.60
2018-01-25T00:20:21.525Z,87.03
2018-01-25T00:21:21.477Z,87.41
2018-01-25T00:22:21.431Z,87.23
2018-01-25T00:23:21.384Z,87.70
2018-01-25T00:24:21.338Z,86.94
2018-01-25T00:25:21.292Z,87.13
2018-01-25T00:26:21.244Z,87.13
2018-01-25T00:27:21.196Z,87.03
2018-01-25T00:28:21.150Z,87.32
2018-01-25T00:29:21.103Z,87.13
2018-01-25T00:30:21.058Z,87.13
2018-01-25T00:31:21.009Z,87.13
2018-01-25T00:32:20.963Z,87.23
2018-01-25T00:33:20.916Z,87.23
2018-01-25T00:34:20.870Z,87.08
2018-01-25T00:35:20.822Z,87.13
2018-01-25T00:36:20.776Z,87.13
2018-01-25T00:37:20.728Z,86.94
2018-01-25T00:38:20.732Z,87.56
2018-01-25T00:39:20.634Z,87.41
2018-01-25T00:40:20.588Z,87.37
2018-01-25T00:41:20.542Z,87.37
2018-01-25T00:42:20.494Z,87.27
2018-01-25T00:43:20.446Z,87.46
2018-01-25T00:44:20.400Z,87.46
2018-01-25T00:45:20.353Z,87.37
2018-01-25T00:46:20.308Z,87.37
2018-01-25T00:47:20.258Z,87.56
2018-01-25T00:48:20.212Z,87.37
2018-01-25T00:49:20.165Z,87.37
2018-01-25T00:50:20.120Z,87.65
2018-01-25T00:51:20.072Z,86.99
2018-01-25T00:52:20.026Z,87.23
2018-01-25T00:53:19.978Z,87.41
2018-01-25T00:54:19.932Z,86.61
2018-01-25T00:55:19.884Z,86.70
2018-01-25T00:56:19.838Z,87.03
2018-01-25T00:57:19.789Z,86.75
2018-01-25T00:58:19.743Z,86.27
2018-01-25T00:59:19.696Z,86.36
2018-01-25T01:00:19.650Z,86.46
2018-01-25T01:01:19.602Z,85.89
2018-01-25T01:02:19.557Z,85.99
2018-01-25T01:03:19.509Z,85.60
2018-01-25T01:04:19.463Z,86.08
2018-01-25T01:05:19.414Z,85.89
2018-01-25T01:06:19.373Z,85.99
2018-01-25T01:07:19.321Z,85.70
2018-01-25T01:08:19.277Z,85.51
2018-01-25T01:09:19.228Z,85.70
2018-01-25T01:10:19.184Z,85.60
2018-01-25T01:11:19.134Z,84.84
2018-01-25T01:12:19.087Z,85.27
2018-01-25T01:13:19.041Z,85.27
2018-01-25T01:14:18.994Z,85.32
2018-01-25T01:15:18.946Z,84.84
2018-01-25T01:16:18.899Z,84.88
2018-01-25T01:17:18.853Z,84.84
2018-01-25T01:18:18.907Z,85.03
2018-01-25T01:19:18.760Z,85.03
2018-01-25T01:20:18.713Z,84.84
2018-01-25T01:21:18.669Z,84.94
2018-01-25T01:22:18.627Z,85.22
2018-01-25T01:23:18.624Z,85.22
2018-01-25T01:24:18.525Z,85.03
2018-01-25T01:25:18.479Z,85.99
2018-01-25T01:26:18.432Z,85.60
2018-01-25T01:27:18.387Z,85.60
2018-01-25T01:28:18.340Z,85.51
2018-01-25T01:29:18.432Z,85.80
2018-01-25T01:30:18.258Z,85.22
2018-01-25T01:31:18.199Z,85.03
2018-01-25T01:32:18.153Z,85.22
2018-01-25T01:33:18.106Z,84.84
2018-01-25T01:34:18.060Z,85.03
2018-01-25T01:35:18.012Z,85.03
2018-01-25T01:36:17.966Z,84.84
2018-01-25T01:37:17.919Z,84.65
2018-01-25T01:39:17.825Z,84.75
2018-01-25T01:40:17.778Z,84.94
2018-01-25T01:41:17.733Z,85.03
2018-01-25T01:42:18.136Z,85.03
2018-01-25T01:43:17.639Z,84.94
2018-01-25T01:44:17.592Z,84.94
2018-01-25T01:45:18.045Z,84.65
2018-01-25T01:46:17.949Z,84.84
2018-01-25T01:48:17.906Z,85.13
2018-01-25T02:13:16.243Z,85.03
2018-01-25T02:14:16.201Z,84.98
2018-01-25T02:15:16.149Z,84.69
2018-01-25T02:16:16.103Z,84.69
2018-01-25T02:17:16.057Z,84.22
2018-01-25T02:18:16.010Z,84.12
2018-01-25T02:19:15.963Z,84.41
2018-01-25T02:20:15.919Z,84.31
2018-01-25T02:21:15.870Z,84.50
2018-01-25T02:22:15.825Z,84.12
2018-01-25T02:23:15.777Z,84.50
2018-01-25T02:24:15.730Z,84.31
2018-01-25T02:25:15.687Z,84.60
2018-01-25T02:26:15.645Z,84.50
2018-01-25T02:27:15.591Z,84.41
2018-01-25T02:28:15.546Z,84.17
2018-01-25T02:29:15.499Z,84.65
2018-01-25T02:30:15.456Z,84.56
2018-01-25T02:31:15.406Z,84.94
2018-01-25T02:32:15.360Z,84.84
2018-01-25T02:33:15.365Z,84.94
2018-01-25T02:34:15.259Z,85.03
2018-01-25T02:35:15.221Z,85.13
2018-01-25T02:36:15.175Z,84.84
2018-01-25T02:37:15.120Z,85.22
2018-01-25T02:38:15.072Z,85.22
2018-01-25T02:39:15.026Z,84.84
2018-01-25T02:40:14.983Z,85.80
2018-01-25T02:41:14.933Z,85.80
2018-01-25T02:42:14.891Z,85.70
2018-01-25T02:43:14.840Z,85.32
2018-01-25T02:44:14.793Z,85.60
2018-01-25T02:45:14.748Z,85.60
2018-01-25T02:46:14.704Z,85.99
2018-01-25T02:47:14.653Z,84.84
2018-01-25T02:48:14.610Z,85.22
2018-01-25T02:49:14.560Z,85.22
2018-01-25T02:50:14.513Z,85.32
2018-01-25T02:51:14.466Z,84.84
2018-01-25T02:52:14.420Z,84.84
2018-01-25T02:53:14.373Z,84.84
2018-01-25T02:54:14.327Z,85.13
2018-01-25T02:55:14.280Z,85.17
2018-01-25T02:56:14.234Z,85.27
2018-01-25T02:57:14.187Z,85.08
2018-01-25T02:58:14.144Z,84.65
2018-01-25T02:59:14.093Z,85.17
2018-01-25T03:00:14.046Z,84.88
2018-01-25T03:01:14.001Z,85.17
2018-01-25T03:02:13.954Z,84.98
2018-01-25T03:03:13.907Z,84.88
2018-01-25T03:04:13.859Z,84.98
2018-01-25T03:05:13.814Z,85.27
2018-01-25T03:06:13.768Z,84.94
2018-01-25T03:07:13.720Z,84.94
2018-01-25T03:08:13.674Z,84.84
2018-01-25T03:09:13.627Z,84.75
2018-01-25T03:10:13.582Z,85.03
2018-01-25T03:11:13.537Z,85.32
2018-01-25T03:12:13.487Z,85.22
2018-01-25T03:13:13.441Z,85.13
2018-01-25T03:14:13.395Z,85.51
2018-01-25T03:15:13.347Z,85.22
2018-01-25T03:16:13.301Z,85.80
2018-01-25T03:17:13.254Z,85.70
2018-01-25T03:18:13.208Z,85.70
2018-01-25T03:19:13.161Z,85.32
2018-01-25T03:20:13.114Z,85.60
2018-01-25T03:21:13.068Z,85.51
2018-01-25T03:22:13.022Z,85.51
2018-01-25T03:23:12.974Z,85.51
2018-01-25T03:24:12.929Z,85.70
2018-01-25T03:25:12.882Z,85.70
2018-01-25T03:26:12.841Z,85.70
2018-01-25T03:27:12.788Z,85.41
2018-01-25T03:28:12.747Z,85.70
2018-01-25T03:29:12.695Z,85.51
2018-01-25T03:30:12.649Z,85.60
2018-01-25T03:31:12.603Z,85.70
2018-01-25T03:32:12.598Z,85.70
2018-01-25T03:33:12.508Z,85.51
2018-01-25T03:34:12.462Z,85.80
2018-01-25T03:35:12.422Z,84.98
2018-01-25T03:36:12.369Z,85.27
2018-01-25T03:37:12.322Z,84.88
2018-01-25T03:38:12.276Z,85.08
2018-01-25T03:39:12.230Z,84.98
2018-01-25T03:40:12.182Z,84.98
2018-01-25T03:41:12.136Z,84.98
2018-01-25T03:42:12.089Z,84.98
2018-01-25T03:43:12.042Z,85.27
2018-01-25T03:44:11.996Z,84.69
2018-01-25T03:45:11.952Z,83.93
2018-01-25T03:46:11.904Z,84.12
2018-01-25T03:47:11.856Z,84.60
2018-01-25T03:48:11.810Z,84.50
2018-01-25T03:49:11.766Z,84.50
2018-01-25T03:51:11.672Z,84.60
2018-01-25T03:52:11.624Z,84.31
2018-01-25T03:53:11.578Z,84.31
2018-01-25T03:54:11.532Z,84.22
2018-01-25T03:55:11.485Z,84.50
2018-01-25T03:56:11.440Z,85.08
2018-01-25T03:57:11.392Z,85.08
2018-01-25T03:58:11.346Z,85.08
2018-01-25T03:59:11.299Z,85.08
2018-01-25T04:00:11.252Z,84.79
2018-01-25T04:01:11.206Z,84.75
2018-01-25T04:03:11.113Z,85.03
2018-01-25T04:04:11.067Z,85.22
2018-01-25T04:05:11.021Z,85.32
2018-01-25T04:06:10.981Z,85.22
2018-01-25T04:07:10.927Z,85.13
2018-01-25T04:08:10.881Z,85.03
2018-01-25T04:09:10.834Z,85.80
2018-01-25T04:10:10.788Z,85.99
2018-01-25T04:11:10.741Z,85.99
2018-01-25T04:12:10.695Z,85.80
2018-01-25T04:13:10.648Z,85.80
2018-01-25T04:14:10.652Z,85.51
2018-01-25T04:15:10.554Z,85.60
2018-01-25T04:16:10.509Z,85.51
2018-01-25T04:17:10.462Z,85.60
2018-01-25T04:18:10.416Z,85.51
2018-01-25T04:19:10.370Z,85.51
2018-01-25T04:20:10.322Z,85.41
2018-01-25T04:21:10.276Z,85.32
2018-01-25T04:22:10.228Z,85.51
2018-01-25T04:23:10.181Z,85.60
2018-01-25T04:24:10.134Z,85.41
2018-01-25T04:25:10.090Z,85.32
2018-01-25T04:26:10.044Z,85.41
2018-01-25T04:27:09.996Z,85.51
2018-01-25T04:28:09.950Z,85.60
2018-01-25T04:29:09.903Z,85.84
2018-01-25T04:30:09.857Z,85.17
2018-01-25T04:31:09.808Z,84.79
2018-01-25T04:32:09.763Z,85.08
2018-01-25T04:33:09.717Z,84.79
2018-01-25T04:34:09.673Z,84.98
2018-01-25T04:35:09.624Z,84.50
2018-01-25T04:36:09.578Z,83.93
2018-01-25T04:37:09.532Z,84.41
2018-01-25T04:38:09.485Z,84.60
2018-01-25T04:39:09.438Z,84.41
2018-01-25T04:40:09.392Z,84.31
2018-01-25T04:41:09.346Z,83.84
2018-01-25T04:42:09.300Z,84.03
2018-01-25T04:43:09.251Z,83.55
2018-01-25T04:44:09.209Z,83.74
2018-01-25T04:45:09.160Z,83.36
2018-01-25T04:46:09.116Z,83.65
2018-01-25T04:47:09.067Z,83.21
2018-01-25T04:48:09.020Z,83.02
2018-01-25T04:50:08.929Z,83.12
2018-01-25T04:51:08.881Z,83.12
2018-01-25T04:52:08.837Z,83.31
2018-01-25T04:53:08.790Z,83.50
2018-01-25T04:54:08.744Z,83.45
2018-01-25T04:55:08.697Z,83.45
2018-01-25T04:56:08.650Z,83.02
2018-01-25T04:57:08.604Z,83.02
2018-01-25T04:58:08.558Z,82.92
2018-01-25T04:59:08.511Z,82.92
2018-01-25T05:00:08.465Z,82.83
2018-01-25T05:01:08.418Z,82.92
2018-01-25T05:02:08.373Z,82.73
2018-01-25T05:03:08.326Z,83.02
2018-01-25T05:04:08.279Z,83.12
2018-01-25T05:05:08.234Z,82.54
2018-01-25T05:06:08.187Z,82.54
2018-01-25T05:07:08.142Z,82.54
2018-01-25T05:08:08.097Z,82.50
2018-01-25T05:09:08.048Z,82.73
2018-01-25T05:10:08.002Z,82.73
2018-01-25T05:11:07.956Z,82.73
2018-01-25T05:12:07.909Z,82.54
2018-01-25T05:13:07.864Z,82.17
2018-01-25T05:14:07.817Z,82.45
2018-01-25T05:15:07.770Z,82.54
2018-01-25T05:16:07.729Z,82.45
2018-01-25T05:17:07.678Z,82.17
2018-01-25T05:18:07.632Z,82.45
2018-01-25T05:19:07.585Z,82.45
2018-01-25T05:20:07.539Z,82.26
2018-01-25T05:21:07.498Z,82.54
2018-01-25T05:22:07.447Z,82.17
2018-01-25T05:23:07.400Z,82.54
2018-01-25T05:24:07.355Z,82.50
2018-01-25T05:25:07.308Z,82.54
2018-01-25T05:26:07.265Z,82.54
2018-01-25T05:27:07.216Z,82.73
2018-01-25T05:28:07.169Z,82.31
2018-01-25T05:29:07.125Z,82.60
2018-01-25T05:30:07.078Z,82.41
2018-01-25T05:31:07.031Z,82.50
2018-01-25T05:32:06.985Z,82.50
2018-01-25T05:33:06.939Z,82.60
2018-01-25T05:34:06.893Z,82.26
2018-01-25T05:35:06.846Z,82.12
2018-01-25T05:36:06.800Z,82.35
2018-01-25T05:37:06.754Z,82.54
2018-01-25T05:38:06.707Z,82.26
2018-01-25T05:39:06.661Z,82.45
2018-01-25T05:40:06.615Z,82.35
2018-01-25T05:41:06.568Z,82.35
2018-01-25T05:42:06.522Z,82.45
2018-01-25T05:43:06.475Z,82.54
2018-01-25T05:44:06.429Z,82.07
2018-01-25T05:45:06.387Z,82.07
2018-01-25T05:46:06.359Z,82.54
2018-01-25T05:47:06.296Z,82.64
2018-01-25T05:48:06.244Z,82.45
2018-01-25T05:49:06.198Z,82.35
2018-01-25T05:50:06.152Z,82.64
2018-01-25T05:51:06.105Z,82.31
2018-01-25T05:52:06.059Z,82.64
2018-01-25T05:53:06.013Z,82.45
2018-01-25T05:54:05.967Z,82.17
2018-01-25T05:55:05.922Z,82.07
2018-01-25T05:56:05.874Z,82.07
2018-01-25T05:57:05.828Z,82.07
2018-01-25T05:58:05.782Z,82.07
2018-01-25T05:59:05.735Z,81.88
2018-01-25T06:00:05.689Z,81.88
2018-01-25T06:01:05.643Z,82.07
2018-01-25T06:02:05.596Z,81.97
2018-01-25T06:03:05.550Z,81.97
2018-01-25T06:04:05.507Z,82.07
2018-01-25T06:05:05.459Z,82.07
2018-01-25T06:06:05.413Z,81.68
2018-01-25T06:07:05.366Z,81.88
2018-01-25T06:08:05.320Z,82.07
2018-01-25T06:09:05.276Z,81.68
2018-01-25T06:10:05.228Z,81.78
2018-01-25T06:11:05.182Z,82.17
2018-01-25T06:12:05.235Z,82.26
2018-01-25T06:13:05.089Z,82.26
2018-01-25T06:14:05.044Z,81.49
2018-01-25T06:15:04.999Z,81.49
2018-01-25T06:16:04.951Z,81.78
2018-01-25T06:17:04.904Z,82.17
2018-01-25T06:18:04.858Z,81.68
2018-01-25T06:19:04.812Z,81.88
2018-01-25T06:20:04.769Z,82.26
2018-01-25T06:21:04.720Z,81.40
2018-01-25T06:22:04.675Z,82.07
2018-01-25T06:23:04.628Z,81.30
2018-01-25T06:24:04.593Z,81.97
2018-01-25T06:25:04.536Z,81.78
2018-01-25T06:26:04.490Z,81.88
2018-01-25T06:27:04.442Z,81.78
2018-01-25T06:28:04.406Z,81.68
2018-01-25T06:29:04.353Z,81.21
2018-01-25T06:30:04.306Z,81.78
2018-01-25T06:31:04.260Z,81.21
2018-01-25T06:32:04.214Z,81.30
2018-01-25T06:33:04.168Z,81.21
2018-01-25T06:34:04.122Z,81.30
2018-01-25T06:35:04.076Z,81.49
2018-01-25T06:36:04.032Z,81.49
2018-01-25T06:37:03.985Z,81.88
2018-01-25T06:38:03.938Z,81.49
2018-01-25T06:39:03.892Z,81.21
2018-01-25T06:40:03.847Z,81.40
2018-01-25T06:41:03.802Z,80.92
2018-01-25T06:42:03.755Z,81.21
2018-01-25T06:43:03.709Z,81.02
2018-01-25T06:44:03.663Z,81.30
2018-01-25T06:45:03.617Z,81.02
2018-01-25T06:46:03.626Z,81.40
2018-01-25T06:47:03.525Z,80.92
2018-01-25T06:48:03.479Z,81.02
2018-01-25T06:49:03.434Z,81.12
2018-01-25T06:50:03.394Z,80.92
2018-01-25T06:51:03.342Z,80.92
2018-01-25T06:52:03.296Z,81.12
2018-01-25T06:53:03.250Z,81.12
2018-01-25T06:54:03.205Z,80.92
2018-01-25T06:55:03.158Z,80.73
2018-01-25T06:56:03.112Z,81.12
2018-01-25T06:57:03.067Z,80.92
2018-01-25T06:58:03.022Z,80.83
2018-01-25T06:59:02.975Z,81.12
2018-01-25T07:00:02.932Z,81.21
2018-01-25T07:01:02.884Z,81.25
2018-01-25T07:02:02.839Z,81.21
2018-01-25T07:03:02.792Z,81.30
2018-01-25T07:04:02.746Z,81.25
2018-01-25T07:05:02.701Z,81.21
2018-01-25T07:06:02.656Z,81.02
2018-01-25T07:07:02.609Z,81.02
2018-01-25T07:08:02.563Z,81.02
2018-01-25T07:09:02.518Z,81.25
2018-01-25T07:10:02.473Z,81.21
2018-01-25T07:11:02.426Z,81.06
2018-01-25T07:12:02.381Z,80.83
2018-01-25T07:13:02.334Z,81.06
2018-01-25T07:14:02.390Z,80.68
2018-01-25T07:15:02.242Z,80.68
2018-01-25T07:16:02.197Z,80.58
2018-01-25T07:17:02.153Z,80.77
2018-01-25T07:18:02.107Z,80.77
2018-01-25T07:19:02.061Z,80.58
2018-01-25T07:20:02.016Z,80.58
2018-01-25T07:21:01.970Z,80.58
2018-01-25T07:22:01.924Z,80.68
2018-01-25T07:23:01.877Z,80.49
2018-01-25T07:24:01.833Z,80.58
2018-01-25T07:25:01.788Z,80.39
2018-01-25T07:26:01.743Z,80.68
2018-01-25T07:27:01.696Z,81.06
2018-01-25T07:28:01.650Z,80.96
2018-01-25T07:29:01.605Z,80.77
2018-01-25T07:30:01.560Z,80.77
2018-01-25T07:31:01.513Z,80.58
2018-01-25T07:32:01.469Z,80.87
2018-01-25T07:33:01.423Z,81.06
2018-01-25T07:34:01.378Z,80.87
2018-01-25T07:35:01.332Z,80.96
2018-01-25T07:36:01.288Z,80.96
2018-01-25T07:37:01.248Z,80.96
2018-01-25T07:38:01.195Z,81.25
2018-01-25T07:39:01.150Z,81.06
2018-01-25T07:40:01.104Z,81.25
2018-01-25T07:41:01.058Z,81.92
2018-01-25T07:42:01.014Z,81.82
2018-01-25T07:43:00.968Z,81.92
2018-01-25T07:44:00.923Z,81.92
2018-01-25T07:45:00.877Z,81.92
2018-01-25T07:46:43.239Z,82.68
2018-01-25T07:47:43.195Z,82.97
2018-01-25T07:48:43.150Z,83.44
2018-01-25T07:49:43.104Z,83.97
2018-01-25T07:50:43.057Z,84.26
2018-01-25T07:51:43.012Z,84.59
2018-01-25T07:53:42.922Z,85.12
2018-01-25T07:57:42.748Z,86.16
2018-01-25T07:58:42.699Z,85.69
2018-01-25T07:59:42.648Z,86.55
2018-01-25T08:00:42.603Z,86.16
2018-01-25T08:01:42.559Z,87.31
2018-01-25T08:02:42.513Z,87.79
2018-01-25T08:03:42.467Z,88.07
2018-01-25T08:04:42.422Z,88.17
2018-01-25T08:05:42.377Z,88.93
2018-01-25T08:06:42.329Z,89.12
2018-01-25T08:07:42.284Z,90.08
2018-01-25T08:08:42.238Z,90.36
2018-01-25T08:09:42.193Z,90.08
2018-01-25T08:10:42.146Z,90.74
2018-01-25T08:12:34.514Z,90.93
2018-01-25T08:12:42.056Z,91.31
2018-01-25T08:13:42.011Z,90.84
2018-01-25T08:14:41.965Z,91.79
2018-01-25T08:15:41.918Z,91.50
2018-01-25T08:16:41.874Z,92.03
2018-01-25T08:17:41.828Z,91.84
2018-01-25T08:18:41.782Z,91.46
2018-01-25T08:19:41.736Z,92.36
2018-01-25T08:20:41.694Z,91.88
2018-01-25T08:21:41.643Z,91.79
2018-01-25T08:22:41.598Z,92.36
2018-01-25T08:23:41.553Z,92.17
2018-01-25T08:24:41.507Z,91.65
2018-01-25T08:25:41.462Z,91.98
2018-01-25T08:26:41.414Z,92.08
2018-01-25T08:27:41.370Z,91.69
2018-01-25T08:28:41.325Z,91.41
2018-01-25T08:29:41.295Z,91.41
2018-01-25T08:30:41.233Z,91.60
2018-01-25T08:31:41.186Z,91.31
2018-01-25T08:32:41.142Z,91.50
2018-01-25T08:33:41.096Z,91.79
2018-01-25T08:34:41.049Z,91.50
2018-01-25T08:35:41.004Z,91.69
2018-01-25T08:36:40.994Z,91.50
2018-01-25T08:37:40.914Z,91.60
2018-01-25T08:38:40.867Z,91.88
2018-01-25T08:39:40.822Z,91.79
2018-01-25T08:40:40.777Z,91.60
2018-01-25T08:41:40.731Z,91.60
2018-01-25T08:42:40.685Z,91.22
2018-01-25T08:43:40.640Z,91.60
2018-01-25T08:44:40.594Z,91.60
2018-01-25T08:45:40.549Z,91.69
2018-01-25T08:46:40.503Z,91.60
2018-01-25T08:47:40.458Z,91.60
2018-01-25T08:48:40.412Z,91.50
2018-01-25T08:49:40.366Z,91.31
2018-01-25T08:50:40.320Z,91.31
2018-01-25T08:51:40.275Z,91.50
2018-01-25T08:52:40.230Z,91.41
2018-01-25T08:53:40.185Z,91.41
2018-01-25T08:54:40.138Z,91.22
2018-01-25T08:55:40.093Z,91.41
2018-01-25T08:56:40.048Z,91.79
2018-01-25T08:57:40.003Z,91.41
2018-01-25T08:58:39.956Z,91.60
2018-01-25T08:59:39.911Z,91.50
2018-01-25T09:00:39.865Z,91.13
2018-01-25T09:01:39.820Z,91.03
2018-01-25T09:02:39.772Z,91.31
2018-01-25T09:03:39.728Z,91.41
2018-01-25T09:04:39.681Z,91.31
2018-01-25T09:05:39.637Z,90.84
2018-01-25T09:06:39.591Z,91.22
2018-01-25T09:07:39.545Z,91.22
2018-01-25T09:08:39.499Z,91.22
2018-01-25T09:09:39.490Z,91.03
2018-01-25T09:10:39.408Z,91.22
2018-01-25T09:11:39.362Z,90.93
2018-01-25T09:12:39.327Z,91.13
2018-01-25T09:13:39.327Z,90.93
2018-01-25T09:14:39.225Z,91.13
2018-01-25T09:15:39.180Z,90.45
2018-01-25T09:16:39.141Z,90.74
2018-01-25T09:17:39.587Z,90.93
2018-01-25T09:18:39.443Z,90.74
2018-01-25T09:19:39.448Z,90.64
2018-01-25T09:39:38.240Z,89.17
2018-01-25T09:41:38.151Z,89.45
2018-01-25T09:43:37.909Z,88.88
2018-01-25T09:44:37.969Z,88.98
2018-01-25T09:45:37.821Z,88.59
2018-01-25T09:46:37.776Z,88.59
2018-01-25T09:47:37.730Z,88.69
2018-01-25T09:48:37.686Z,88.59
2018-01-25T09:49:37.640Z,88.69
2018-01-25T09:50:37.593Z,88.69
2018-01-25T09:51:37.563Z,88.78
2018-01-25T09:52:37.507Z,88.69
2018-01-25T09:53:37.459Z,88.59
2018-01-25T09:54:37.412Z,88.31
2018-01-25T09:55:37.423Z,88.50
2018-01-25T09:56:37.323Z,88.40
2018-01-25T09:57:37.278Z,88.40
2018-01-25T09:58:37.232Z,88.21
2018-01-25T09:59:37.191Z,88.21
2018-01-25T10:00:37.142Z,88.31
2018-01-25T10:01:37.097Z,88.02
2018-01-25T10:02:37.051Z,88.02
2018-01-25T10:03:37.005Z,88.69
2018-01-25T10:04:36.962Z,87.74
2018-01-25T10:05:36.916Z,87.26
2018-01-25T10:06:36.870Z,87.64
2018-01-25T10:07:36.828Z,87.64
2018-01-25T10:08:36.780Z,87.26
2018-01-25T10:09:36.736Z,87.16
2018-01-25T10:10:36.690Z,87.54
2018-01-25T10:11:36.645Z,87.07
2018-01-25T10:12:36.601Z,86.69
2018-01-25T10:13:36.556Z,86.78
2018-01-25T10:14:36.510Z,87.26
2018-01-25T10:15:36.467Z,86.98
2018-01-25T10:16:36.420Z,86.59
2018-01-25T10:17:36.375Z,86.30
2018-01-25T10:18:36.329Z,86.30
2018-01-25T10:19:36.284Z,86.40
2018-01-25T10:20:36.240Z,86.40
2018-01-25T10:21:36.195Z,86.30
2018-01-25T10:22:36.148Z,86.40
2018-01-25T10:23:36.104Z,86.59
2018-01-25T10:24:36.059Z,86.69
2018-01-25T10:25:36.014Z,85.93
2018-01-25T10:26:35.969Z,86.02
2018-01-25T10:27:35.924Z,86.02
2018-01-25T10:28:35.879Z,86.02
2018-01-25T10:29:35.837Z,85.83
2018-01-25T10:30:35.788Z,86.21
2018-01-25T10:31:35.744Z,86.21
2018-01-25T10:32:35.698Z,85.54
2018-01-25T10:33:35.654Z,85.73
2018-01-25T10:34:35.608Z,85.64
2018-01-25T10:35:35.563Z,85.54
2018-01-25T10:36:35.528Z,85.73
2018-01-25T10:37:35.473Z,85.73
2018-01-25T10:38:35.426Z,85.93
2018-01-25T10:39:35.382Z,85.93
2018-01-25T10:40:35.338Z,86.40
2018-01-25T10:41:35.293Z,86.06
2018-01-25T10:42:35.248Z,85.58
2018-01-25T10:43:35.203Z,85.49
2018-01-25T10:44:35.158Z,85.21
2018-01-25T10:45:35.113Z,85.11
2018-01-25T10:46:35.067Z,84.92
2018-01-25T10:47:35.043Z,85.11
2018-01-25T10:48:34.979Z,84.92
2018-01-25T10:49:34.936Z,85.11
2018-01-25T10:50:34.891Z,85.21
2018-01-25T10:51:34.845Z,85.01
2018-01-25T10:52:34.800Z,85.01
2018-01-25T10:53:34.805Z,85.49
2018-01-25T10:54:34.709Z,85.49
2018-01-25T10:55:34.666Z,84.92
2018-01-25T10:56:34.623Z,85.77
2018-01-25T10:57:34.577Z,85.21
2018-01-25T10:58:34.632Z,85.01
2018-01-25T10:59:34.487Z,85.11
2018-01-25T11:00:34.443Z,85.21
2018-01-25T11:01:34.399Z,84.82
2018-01-25T11:02:34.354Z,85.21
2018-01-25T11:03:34.347Z,84.86
2018-01-25T11:04:34.264Z,85.25
2018-01-25T11:05:34.221Z,84.67
2018-01-25T11:06:34.176Z,84.29
2018-01-25T11:07:34.185Z,84.48
2018-01-25T11:08:34.088Z,84.48
2018-01-25T11:09:34.045Z,84.67
2018-01-25T11:10:34.000Z,84.58
2018-01-25T11:11:33.955Z,84.67
2018-01-25T11:12:33.912Z,84.58
2018-01-25T11:13:33.875Z,84.67
2018-01-25T11:14:33.870Z,84.58
2018-01-25T11:15:33.777Z,84.67
2018-01-25T11:16:33.735Z,84.48
2018-01-25T11:17:33.691Z,84.77
2018-01-25T11:18:33.646Z,84.20
2018-01-25T11:19:33.602Z,84.48
2018-01-25T11:20:33.560Z,85.25
2018-01-25T11:21:33.514Z,85.05
2018-01-25T11:22:33.469Z,84.92
2018-01-25T11:23:33.425Z,84.82
2018-01-25T11:24:33.381Z,85.21
2018-01-25T11:25:33.337Z,85.11
2018-01-25T11:26:33.291Z,84.82
2018-01-25T11:27:33.248Z,85.21
2018-01-25T11:28:33.204Z,84.92
2018-01-25T11:29:33.159Z,85.21
2018-01-25T11:30:33.118Z,85.21
2018-01-25T11:31:33.070Z,85.77
2018-01-25T11:32:33.025Z,85.49
2018-01-25T11:33:32.981Z,85.97
2018-01-25T11:34:32.934Z,85.77
2018-01-25T11:35:32.891Z,86.35
2018-01-25T11:36:32.847Z,86.16
2018-01-25T11:37:32.804Z,85.58
2018-01-25T11:38:32.757Z,86.25
2018-01-25T11:39:32.721Z,85.97
2018-01-25T11:40:32.668Z,85.97
2018-01-25T11:41:32.622Z,85.77
2018-01-25T11:42:32.578Z,86.25
2018-01-25T11:43:32.534Z,85.87
2018-01-25T11:44:32.490Z,85.97
2018-01-25T11:45:32.445Z,85.97
2018-01-25T11:46:32.399Z,85.97
2018-01-25T11:47:32.354Z,85.77
2018-01-25T11:48:32.311Z,86.16
2018-01-25T11:49:32.267Z,85.97
2018-01-25T11:50:32.223Z,86.06
2018-01-25T11:51:32.177Z,85.97
2018-01-25T11:52:32.140Z,86.16
2018-01-25T11:53:32.087Z,86.16
2018-01-25T11:54:32.043Z,86.06
2018-01-25T11:55:31.999Z,86.06
2018-01-25T11:56:31.954Z,86.06
2018-01-25T11:57:31.909Z,85.77
2018-01-25T11:58:31.863Z,85.87
2018-01-25T11:59:31.819Z,85.97
2018-01-25T12:00:31.775Z,85.97
2018-01-25T12:01:31.732Z,86.16
2018-01-25T12:02:31.686Z,86.25
2018-01-25T12:03:31.641Z,86.06
2018-01-25T12:04:31.596Z,86.16
2018-01-25T12:05:31.552Z,85.97
2018-01-25T12:06:31.505Z,85.97
2018-01-25T12:07:31.462Z,86.54
2018-01-25T12:08:31.417Z,86.54
2018-01-25T12:09:31.377Z,86.54
2018-01-25T12:10:31.333Z,85.97
2018-01-25T12:11:31.282Z,85.87
2018-01-25T12:12:31.239Z,86.16
2018-01-25T12:13:31.193Z,85.68
2018-01-25T12:14:31.148Z,85.77
2018-01-25T12:15:31.104Z,86.35
2018-01-25T12:16:31.060Z,86.44
2018-01-25T12:17:31.016Z,86.25
2018-01-25T12:18:30.970Z,85.77
2018-01-25T12:19:30.925Z,85.77
2018-01-25T12:20:30.881Z,85.87
2018-01-25T12:21:30.837Z,85.30
2018-01-25T12:22:30.791Z,85.49
2018-01-25T12:23:30.749Z,85.11
2018-01-25T12:24:30.702Z,84.82
2018-01-25T12:25:30.658Z,84.63
2018-01-25T12:26:30.613Z,84.44
2018-01-25T12:27:30.571Z,84.53
2018-01-25T12:28:30.524Z,84.53
2018-01-25T12:29:30.479Z,84.34
2018-01-25T12:30:30.434Z,84.16
2018-01-25T12:31:30.390Z,84.06
2018-01-25T12:32:30.349Z,84.06
2018-01-25T12:33:30.302Z,83.77
2018-01-25T12:34:30.255Z,83.96
2018-01-25T12:35:30.210Z,83.87
2018-01-25T12:36:30.166Z,83.48
2018-01-25T12:37:30.122Z,83.54
2018-01-25T12:38:30.527Z,83.73
2018-01-25T12:39:30.032Z,83.92
2018-01-25T12:40:30.438Z,84.01
2018-01-25T12:41:30.344Z,83.64
2018-01-25T12:42:30.196Z,83.35
2018-01-25T12:43:30.103Z,83.64
2018-01-25T12:44:30.108Z,83.92
2018-01-25T12:45:30.015Z,83.64
2018-01-25T12:46:29.868Z,83.83
2018-01-25T12:47:29.773Z,84.01
2018-01-25T12:48:29.682Z,84.20
2018-01-25T12:49:29.684Z,84.11
2018-01-25T12:50:29.589Z,84.59
2018-01-25T12:51:29.494Z,84.59
2018-01-25T12:52:29.499Z,84.49
2018-01-25T12:53:29.404Z,84.78
2018-01-25T12:54:29.359Z,85.06
2018-01-25T12:55:29.314Z,84.97
2018-01-25T12:56:29.269Z,84.97
2018-01-25T12:57:29.225Z,84.88
2018-01-25T12:58:29.179Z,85.06
2018-01-25T12:59:29.134Z,85.45
2018-01-25T13:00:29.088Z,85.16
2018-01-25T13:01:29.045Z,84.88
2018-01-25T13:02:28.999Z,85.16
2018-01-25T13:03:28.956Z,86.02
2018-01-25T13:04:29.010Z,85.93
2018-01-25T13:05:28.867Z,85.73
2018-01-25T13:06:28.820Z,85.83
2018-01-25T13:07:28.775Z,85.54
2018-01-25T13:08:28.731Z,85.54
2018-01-25T13:09:28.686Z,85.64
2018-01-25T13:10:28.640Z,85.73
2018-01-25T13:11:28.594Z,86.21
2018-01-25T13:12:28.550Z,86.21
2018-01-25T13:13:28.506Z,86.11
2018-01-25T13:14:28.460Z,85.45
2018-01-25T13:15:28.416Z,85.93
2018-01-25T13:16:28.371Z,85.93
2018-01-25T13:17:28.326Z,86.11
2018-01-25T13:18:28.283Z,86.21
2018-01-25T13:19:28.237Z,86.11
2018-01-25T13:20:28.191Z,85.45
2018-01-25T13:21:28.146Z,86.21
2018-01-25T13:22:28.101Z,86.30
2018-01-25T13:23:28.056Z,85.54
2018-01-25T13:24:28.013Z,85.64
2018-01-25T13:25:27.967Z,85.73
2018-01-25T13:26:27.920Z,85.93
2018-01-25T13:27:27.876Z,85.16
2018-01-25T13:28:27.832Z,85.25
2018-01-25T13:29:27.787Z,85.35
2018-01-25T13:30:27.742Z,84.97
2018-01-25T13:31:27.697Z,85.16
2018-01-25T13:32:27.652Z,85.06
2018-01-25T13:33:27.608Z,85.16
2018-01-25T13:34:27.561Z,84.78
2018-01-25T13:35:27.517Z,84.78
2018-01-25T13:36:27.473Z,84.78
2018-01-25T13:37:27.427Z,84.20
2018-01-25T13:38:27.382Z,84.59
2018-01-25T13:39:27.345Z,84.20
2018-01-25T13:40:27.342Z,84.59
2018-01-25T13:41:27.250Z,84.30
2018-01-25T13:42:27.203Z,84.59
2018-01-25T13:43:27.157Z,84.49
2018-01-25T13:44:27.114Z,85.25
2018-01-25T13:45:27.170Z,84.69
2018-01-25T13:46:27.025Z,85.35