createdAt,value
2023-05-10T00:00:52.427Z,155.30
2023-05-10T00:01:52.437Z,157.80
2023-05-10T00:02:52.532Z,183.10
2023-05-10T00:03:52.455Z,190.80
2023-05-10T00:04:52.370Z,172.30
2023-05-10T00:05:52.342Z,153.60
2023-05-10T00:06:52.355Z,165.40
2023-05-10T00:07:52.332Z,176.70
2023-05-10T00:08:52.307Z,196.10
2023-05-10T00:09:52.312Z,160.60
2023-05-10T00:10:52.270Z,169.20
2023-05-10T00:11:52.246Z,170.50
2023-05-10T00:12:52.301Z,161.30
2023-05-10T00:13:52.251Z,159.80
2023-05-10T00:14:52.253Z,165.20
2023-05-10T00:15:52.202Z,197.50
2023-05-10T00:16:52.227Z,183.60
2023-05-10T00:17:52.242Z,176.00
2023-05-10T00:18:52.227Z,183.90
2023-05-10T00:19:52.152Z,184.00
2023-05-10T00:20:52.141Z,178.00
2023-05-10T00:21:52.135Z,168.50
2023-05-10T00:22:52.109Z,175.60
2023-05-10T00:23:52.125Z,187.10
2023-05-10T00:24:52.086Z,171.50
2023-05-10T00:25:52.077Z,176.00
2023-05-10T00:26:52.084Z,176.40
2023-05-10T00:27:52.078Z,196.30
2023-05-10T00:28:52.052Z,177.60
2023-05-10T00:29:52.015Z,196.50
2023-05-10T00:30:52.025Z,189.90
2023-05-10T00:31:52.084Z,187.10
2023-05-10T00:32:52.063Z,182.30
2023-05-10T00:33:51.971Z,200.60
2023-05-10T00:34:51.963Z,193.60
2023-05-10T00:35:51.961Z,183.80
2023-05-10T00:36:51.924Z,159.40
2023-05-10T00:37:51.965Z,151.80
2023-05-10T00:38:51.889Z,152.00
2023-05-10T00:39:51.893Z,140.80
2023-05-10T00:40:51.872Z,121.10
2023-05-10T00:41:51.889Z,117.30
2023-05-10T00:42:51.863Z,106.70
2023-05-10T00:43:51.844Z,117.70
2023-05-10T00:44:51.826Z,128.20
2023-05-10T00:45:51.845Z,119.40
2023-05-10T00:46:51.815Z,130.80
2023-05-10T00:47:51.822Z,134.80
2023-05-10T00:48:51.762Z,127.40
2023-05-10T00:49:51.826Z,127.90
2023-05-10T00:50:51.729Z,120.10
2023-05-10T00:51:51.770Z,118.50
2023-05-10T00:52:51.703Z,112.20
2023-05-10T00:53:51.704Z,114.70
2023-05-10T00:54:51.681Z,119.50
2023-05-10T00:55:51.711Z,110.30
2023-05-10T00:56:51.661Z,91.60
2023-05-10T00:57:51.641Z,103.80
2023-05-10T00:58:51.619Z,103.70
2023-05-10T00:59:51.623Z,110.40
2023-05-10T01:00:51.615Z,107.20
2023-05-10T01:01:51.614Z,109.40
2023-05-10T01:02:51.674Z,109.20
2023-05-10T01:03:51.568Z,117.20
2023-05-10T01:04:51.570Z,144.90
2023-05-10T01:05:51.572Z,152.50
2023-05-10T01:06:51.537Z,140.20
2023-05-10T01:07:51.547Z,144.90
2023-05-10T01:08:51.481Z,128.40
2023-05-10T01:09:51.492Z,116.90
2023-05-10T01:10:51.452Z,127.40
2023-05-10T01:11:51.521Z,135.20
2023-05-10T01:12:51.483Z,116.40
2023-05-10T01:13:51.426Z,136.40
2023-05-10T01:14:51.420Z,140.70
2023-05-10T01:15:51.434Z,129.00
2023-05-10T01:16:51.465Z,130.60
2023-05-10T01:17:51.393Z,132.20
2023-05-10T01:18:51.356Z,135.20
2023-05-10T01:19:51.460Z,133.70
2023-05-10T01:20:51.327Z,130.50
2023-05-10T01:21:51.317Z,123.30
2023-05-10T01:22:51.328Z,117.40
2023-05-10T01:23:51.365Z,136.10
2023-05-10T01:24:51.285Z,137.40
2023-05-10T01:25:51.269Z,146.60
2023-05-10T01:26:51.247Z,142.20
2023-05-10T01:27:51.247Z,166.60
2023-05-10T01:28:51.267Z,152.00
2023-05-10T01:30:01.431Z,146.80
2023-05-10T01:30:52.213Z,164.90
2023-05-10T01:31:51.228Z,155.90
2023-05-10T01:32:51.201Z,167.40
2023-05-10T01:33:51.171Z,184.90
2023-05-10T01:34:51.139Z,181.70
2023-05-10T01:35:51.158Z,160.70
2023-05-10T01:36:51.127Z,147.20
2023-05-10T01:37:51.098Z,157.10
2023-05-10T01:38:51.099Z,162.80
2023-05-10T01:39:51.070Z,175.90
2023-05-10T01:40:51.056Z,163.30
2023-05-10T01:41:51.057Z,169.40
2023-05-10T01:42:51.054Z,164.00
2023-05-10T01:43:51.032Z,169.10
2023-05-10T01:44:50.997Z,168.70
2023-05-10T01:45:50.998Z,175.00
2023-05-10T01:46:51.005Z,167.30
2023-05-10T01:47:51.042Z,177.10
2023-05-10T01:48:50.954Z,168.30
2023-05-10T01:49:50.929Z,169.70
2023-05-10T01:50:50.918Z,177.10
2023-05-10T01:51:50.941Z,195.70
2023-05-10T01:52:50.908Z,194.90
2023-05-10T01:53:50.881Z,174.40
2023-05-10T01:54:50.858Z,175.30
2023-05-10T01:55:50.858Z,169.10
2023-05-10T01:56:50.844Z,191.60
2023-05-10T01:57:50.818Z,191.90
2023-05-10T01:58:50.811Z,181.80
2023-05-10T01:59:50.827Z,189.20
2023-05-10T02:00:50.808Z,165.80
2023-05-10T02:01:50.779Z,183.50
2023-05-10T02:02:50.855Z,187.10
2023-05-10T02:03:50.836Z,167.80
2023-05-10T02:04:50.738Z,183.40
2023-05-10T02:05:50.770Z,181.60
2023-05-10T02:06:50.723Z,183.90
2023-05-10T02:07:50.692Z,194.80
2023-05-10T02:08:50.669Z,178.40
2023-05-10T02:09:50.673Z,172.10
2023-05-10T02:10:50.658Z,186.80
2023-05-10T02:11:50.668Z,184.60
2023-05-10T02:12:50.681Z,163.90
2023-05-10T02:13:50.629Z,181.00
2023-05-10T02:14:50.605Z,161.60
2023-05-10T02:15:50.633Z,169.10
2023-05-10T02:16:50.648Z,177.10
2023-05-10T02:17:50.730Z,154.70
2023-05-10T02:18:50.531Z,165.50
2023-05-10T02:19:50.566Z,160.70
2023-05-10T02:20:50.541Z,159.50
2023-05-10T02:21:50.516Z,150.40
2023-05-10T02:22:50.507Z,143.70
2023-05-10T02:23:50.474Z,127.10
2023-05-10T02:24:50.494Z,147.20
2023-05-10T02:25:50.461Z,153.30
2023-05-10T02:26:50.430Z,160.20
2023-05-10T02:27:50.427Z,147.80
2023-05-10T02:28:50.413Z,144.60
2023-05-10T02:29:50.427Z,137.20
2023-05-10T02:30:50.371Z,134.30
2023-05-10T02:31:50.430Z,132.10
2023-05-10T02:32:50.370Z,133.80
2023-05-10T02:33:50.346Z,123.40
2023-05-10T02:34:50.346Z,130.30
2023-05-10T02:35:50.318Z,128.50
2023-05-10T02:36:50.308Z,138.90
2023-05-10T02:37:50.292Z,122.50
2023-05-10T02:38:50.306Z,131.40
2023-05-10T02:39:50.283Z,117.50
2023-05-10T02:40:50.238Z,130.00
2023-05-10T02:41:50.248Z,125.00
2023-05-10T02:42:50.220Z,123.00
2023-05-10T02:43:50.229Z,139.20
2023-05-10T02:44:50.179Z,134.80
2023-05-10T02:45:50.199Z,111.70
2023-05-10T02:46:50.163Z,125.60
2023-05-10T02:47:50.200Z,132.30
2023-05-10T02:48:50.151Z,139.00
2023-05-10T02:49:50.129Z,123.30
2023-05-10T02:50:50.135Z,122.80
2023-05-10T02:51:50.102Z,133.50
2023-05-10T02:52:50.069Z,143.00
2023-05-10T02:53:50.087Z,134.80
2023-05-10T02:54:50.036Z,128.70
2023-05-10T02:55:50.101Z,128.10
2023-05-10T02:56:50.039Z,139.70
2023-05-10T02:57:50.071Z,123.30
2023-05-10T02:58:50.004Z,122.10
2023-05-10T02:59:50.019Z,124.40
2023-05-10T03:00:49.978Z,120.50
2023-05-10T03:01:50.021Z,130.10
2023-05-10T03:02:49.994Z,128.20
2023-05-10T03:03:49.942Z,129.20
2023-05-10T03:04:49.962Z,127.40
2023-05-10T03:05:49.905Z,121.20
2023-05-10T03:06:49.888Z,128.30
2023-05-10T03:07:49.878Z,137.80
2023-05-10T03:08:49.927Z,115.70
2023-05-10T03:09:49.860Z,120.90
2023-05-10T03:10:49.838Z,123.60
2023-05-10T03:11:49.853Z,121.00
2023-05-10T03:12:49.824Z,116.50
2023-05-10T03:13:49.797Z,107.40
2023-05-10T03:14:49.772Z,111.40
2023-05-10T03:15:49.895Z,115.50
2023-05-10T03:16:49.774Z,116.10
2023-05-10T03:17:49.800Z,103.60
2023-05-10T03:18:49.733Z,198.50
2023-05-10T03:19:49.727Z,119.70
2023-05-10T03:20:49.749Z,129.20
2023-05-10T03:21:49.690Z,119.30
2023-05-10T03:22:49.677Z,118.20
2023-05-10T03:23:49.680Z,113.20
2023-05-10T03:24:49.644Z,109.20
2023-05-10T03:25:49.705Z,116.10
2023-05-10T03:26:49.630Z,118.30
2023-05-10T03:27:49.615Z,103.10
2023-05-10T03:28:49.591Z,118.10
2023-05-10T03:29:49.577Z,124.50
2023-05-10T03:30:49.576Z,117.10
2023-05-10T03:31:49.714Z,110.10
2023-05-10T03:32:49.582Z,123.50
2023-05-10T03:33:49.537Z,117.80
2023-05-10T03:34:49.507Z,123.20
2023-05-10T03:35:49.580Z,128.60
2023-05-10T03:36:49.501Z,112.80
2023-05-10T03:37:49.483Z,120.60
2023-05-10T03:38:49.452Z,111.60
2023-05-10T03:39:49.493Z,121.60
2023-05-10T03:40:49.431Z,123.90
2023-05-10T03:41:49.432Z,124.60
2023-05-10T03:42:49.428Z,107.00
2023-05-10T03:43:49.405Z,115.90
2023-05-10T03:44:49.377Z,125.30
2023-05-10T03:45:49.370Z,117.20
2023-05-10T03:46:49.396Z,119.20
2023-05-10T03:47:49.420Z,122.70
2023-05-10T03:48:49.345Z,120.80
2023-05-10T03:49:49.372Z,133.20
2023-05-10T03:50:49.283Z,113.80
2023-05-10T03:51:49.281Z,116.50
2023-05-10T03:52:49.259Z,119.50
2023-05-10T03:53:49.288Z,130.40
2023-05-10T03:54:49.252Z,125.80
2023-05-10T03:55:49.231Z,120.70
2023-05-10T03:56:49.218Z,122.80
2023-05-10T03:57:49.203Z,116.90
2023-05-10T03:58:49.226Z,132.10
2023-05-10T03:59:49.173Z,126.70
2023-05-10T04:00:49.162Z,142.30
2023-05-10T04:01:49.183Z,121.40
2023-05-10T04:02:49.180Z,135.60
2023-05-10T04:03:49.188Z,158.40
2023-05-10T04:04:49.107Z,161.10
2023-05-10T04:05:49.127Z,153.70
2023-05-10T04:06:49.080Z,161.10
2023-05-10T04:07:49.086Z,152.20
2023-05-10T04:08:49.040Z,146.30
2023-05-10T04:09:49.072Z,166.10
2023-05-10T04:10:49.043Z,145.50
2023-05-10T04:11:49.015Z,145.80
2023-05-10T04:12:49.040Z,148.00
2023-05-10T04:13:48.997Z,141.60
2023-05-10T04:14:48.957Z,143.30
2023-05-10T04:15:48.954Z,146.40
2023-05-10T04:16:48.988Z,155.60
2023-05-10T04:17:49.005Z,168.40
2023-05-10T04:18:48.911Z,164.20
2023-05-10T04:19:48.897Z,163.10
2023-05-10T04:20:48.901Z,159.90
2023-05-10T04:21:48.895Z,156.30
2023-05-10T04:22:48.858Z,157.70
2023-05-10T04:23:48.872Z,181.70
2023-05-10T04:24:48.852Z,171.30
2023-05-10T04:25:48.822Z,179.90
2023-05-10T04:26:48.813Z,199.90
2023-05-10T04:27:48.793Z,188.60
2023-05-10T04:28:48.825Z,178.70
2023-05-10T04:29:48.775Z,193.70
2023-05-10T04:30:48.846Z,203.00
2023-05-10T04:31:48.749Z,197.40
2023-05-10T04:32:48.794Z,197.40
2023-05-10T04:33:48.708Z,231.60
2023-05-10T04:34:48.674Z,203.10
2023-05-10T04:35:48.700Z,196.00
2023-05-10T04:36:48.676Z,208.90
2023-05-10T04:37:48.648Z,214.00
2023-05-10T04:38:48.653Z,197.60
2023-05-10T04:39:48.636Z,217.40
2023-05-10T04:40:48.650Z,206.00
2023-05-10T04:41:48.587Z,210.70
2023-05-10T04:42:48.612Z,211.80
2023-05-10T04:43:48.573Z,224.80
2023-05-10T04:44:48.559Z,217.40
2023-05-10T04:45:48.544Z,201.60
2023-05-10T04:46:48.612Z,203.00
2023-05-10T04:47:48.549Z,226.90
2023-05-10T04:48:48.519Z,210.70
2023-05-10T04:49:48.509Z,211.30
2023-05-10T04:50:48.476Z,202.90
2023-05-10T04:51:48.467Z,223.40
2023-05-10T04:52:48.459Z,212.80
2023-05-10T04:54:01.402Z,216.80
2023-05-10T04:54:49.452Z,209.20
2023-05-10T04:55:48.402Z,210.10
2023-05-10T04:56:48.398Z,232.00
2023-05-10T04:57:48.394Z,219.20
2023-05-10T04:58:48.417Z,230.10
2023-05-10T04:59:50.356Z,223.90
2023-05-10T05:00:48.347Z,225.80
2023-05-10T05:01:48.377Z,248.40
2023-05-10T05:02:48.401Z,341.30
2023-05-10T05:03:48.505Z,246.40
2023-05-10T05:04:48.281Z,240.40
2023-05-10T05:05:48.268Z,214.10
2023-05-10T05:06:48.271Z,238.30
2023-05-10T05:07:48.251Z,257.40
2023-05-10T05:08:48.252Z,234.30
2023-05-10T05:09:48.209Z,272.10
2023-05-10T05:10:48.227Z,232.50
2023-05-10T05:11:48.188Z,250.90
2023-05-10T05:12:48.182Z,266.50
2023-05-10T05:13:48.161Z,244.50
2023-05-10T05:14:48.163Z,226.70
2023-05-10T05:15:48.178Z,224.00
2023-05-10T05:16:48.134Z,193.30
2023-05-10T05:17:48.124Z,222.30
2023-05-10T05:18:48.194Z,185.20
2023-05-10T05:19:48.132Z,215.20
2023-05-10T05:20:48.107Z,222.50
2023-05-10T05:21:48.053Z,190.10
2023-05-10T05:22:48.065Z,198.60
2023-05-10T05:23:48.029Z,193.90
2023-05-10T05:24:48.064Z,192.50
2023-05-10T05:25:48.004Z,202.00
2023-05-10T05:26:47.997Z,172.10
2023-05-10T05:27:47.980Z,179.10
2023-05-10T05:28:47.960Z,171.50
2023-05-10T05:29:47.966Z,172.50
2023-05-10T05:30:47.931Z,158.80
2023-05-10T05:31:47.992Z,162.70
2023-05-10T05:32:47.993Z,145.90
2023-05-10T05:33:47.941Z,139.40
2023-05-10T05:34:47.917Z,162.40
2023-05-10T05:35:47.856Z,155.80
2023-05-10T05:36:47.877Z,149.20
2023-05-10T05:37:47.839Z,151.00
2023-05-10T05:38:47.869Z,129.50
2023-05-10T05:39:47.803Z,154.80
2023-05-10T05:40:47.825Z,132.00
2023-05-10T05:41:47.782Z,137.60
2023-05-10T05:42:47.785Z,140.40
2023-05-10T05:43:47.767Z,148.50
2023-05-10T05:44:47.736Z,130.80
2023-05-10T05:45:47.765Z,138.30
2023-05-10T05:46:47.710Z,142.90
2023-05-10T05:47:47.793Z,136.00
2023-05-10T05:48:47.727Z,129.90
2023-05-10T05:49:47.681Z,151.20
2023-05-10T05:50:47.669Z,139.20
2023-05-10T05:51:47.637Z,114.50
2023-05-10T05:52:47.637Z,116.60
2023-05-10T05:53:47.621Z,110.30
2023-05-10T05:54:47.627Z,143.60
2023-05-10T05:55:47.616Z,129.10
2023-05-10T05:56:47.591Z,131.70
2023-05-10T05:57:47.565Z,131.50
2023-05-10T05:58:47.558Z,118.90
2023-05-10T05:59:47.558Z,150.60
2023-05-10T06:00:47.523Z,118.20
2023-05-10T06:01:47.531Z,127.80
2023-05-10T06:02:47.658Z,139.30
2023-05-10T06:03:47.592Z,135.40
2023-05-10T06:04:47.502Z,135.40
2023-05-10T06:05:47.469Z,142.90
2023-05-10T06:06:47.508Z,143.20
2023-05-10T06:07:47.429Z,137.80
2023-05-10T06:08:47.456Z,121.40
2023-05-10T06:09:47.421Z,134.50
2023-05-10T06:10:47.397Z,125.30
2023-05-10T06:11:47.374Z,137.20
2023-05-10T06:12:47.422Z,130.00
2023-05-10T06:13:47.361Z,131.70
2023-05-10T06:14:47.338Z,128.90
2023-05-10T06:15:47.326Z,130.40
2023-05-10T06:16:47.339Z,128.80
2023-05-10T06:17:47.339Z,153.90
2023-05-10T06:18:47.325Z,148.90
2023-05-10T06:19:47.271Z,157.80
2023-05-10T06:20:47.290Z,150.60
2023-05-10T06:21:47.248Z,183.70
2023-05-10T06:22:47.236Z,177.90
2023-05-10T06:23:47.234Z,163.50
2023-05-10T06:24:47.198Z,168.70
2023-05-10T06:25:47.190Z,183.90
2023-05-10T06:26:47.171Z,171.90
2023-05-10T06:27:49.991Z,159.80
2023-05-10T06:28:47.155Z,162.90
2023-05-10T06:29:47.135Z,185.00
2023-05-10T06:30:47.127Z,187.70
2023-05-10T06:31:47.211Z,178.30
2023-05-10T06:32:47.286Z,157.50
2023-05-10T06:33:47.089Z,172.40
2023-05-10T06:34:47.098Z,171.90
2023-05-10T06:35:47.044Z,184.40
2023-05-10T06:36:47.037Z,135.20
2023-05-10T06:37:47.021Z,165.90
2023-05-10T06:38:47.031Z,123.20
2023-05-10T06:39:46.993Z,133.60
2023-05-10T06:40:47.003Z,140.80
2023-05-10T06:41:46.976Z,147.30
2023-05-10T06:42:46.969Z,157.40
2023-05-10T06:43:46.937Z,165.80
2023-05-10T06:44:46.925Z,157.40
2023-05-10T06:45:46.936Z,153.80
2023-05-10T06:46:46.958Z,150.90
2023-05-10T06:47:46.947Z,145.70
2023-05-10T06:48:46.889Z,153.10
2023-05-10T06:49:46.854Z,169.60
2023-05-10T06:50:46.874Z,163.80
2023-05-10T06:51:46.845Z,167.10
2023-05-10T06:52:46.854Z,153.30
2023-05-10T06:53:46.810Z,173.80
2023-05-10T06:54:46.795Z,168.90
2023-05-10T06:55:46.772Z,166.30
2023-05-10T06:56:46.766Z,173.00
2023-05-10T06:57:46.763Z,187.80
2023-05-10T06:58:46.794Z,173.70
2023-05-10T06:59:46.732Z,176.20
2023-05-10T07:00:46.747Z,167.00
2023-05-10T07:01:46.740Z,165.90
2023-05-10T07:02:46.740Z,195.10
2023-05-10T07:03:46.674Z,209.60
2023-05-10T07:04:46.725Z,205.90
2023-05-10T07:05:46.659Z,185.80
2023-05-10T07:06:46.648Z,198.40
2023-05-10T07:07:46.618Z,205.80
2023-05-10T07:08:46.622Z,193.10
2023-05-10T07:09:46.621Z,196.30
2023-05-10T07:10:46.635Z,189.00
2023-05-10T07:11:46.559Z,185.60
2023-05-10T07:12:46.702Z,175.60
2023-05-10T07:13:46.524Z,159.60
2023-05-10T07:14:46.535Z,153.30
2023-05-10T07:15:46.505Z,151.50
2023-05-10T07:16:46.581Z,146.60
2023-05-10T07:17:46.643Z,158.50
2023-05-10T07:18:46.489Z,146.70
2023-05-10T07:19:46.482Z,130.40
2023-05-10T07:20:46.469Z,119.40
2023-05-10T07:21:46.436Z,111.80
2023-05-10T07:22:46.419Z,117.90
2023-05-10T07:23:46.412Z,114.90
2023-05-10T07:24:46.383Z,112.50
2023-05-10T07:25:46.362Z,113.00
2023-05-10T07:26:46.349Z,115.00
2023-05-10T07:27:46.355Z,102.30
2023-05-10T07:28:46.347Z,103.70
2023-05-10T07:29:46.318Z,100.00
2023-05-10T07:30:46.323Z,104.30
2023-05-10T07:31:46.318Z,92.80
2023-05-10T07:32:46.344Z,87.20
2023-05-10T07:33:46.259Z,99.40
2023-05-10T07:34:46.258Z,100.50
2023-05-10T07:35:46.230Z,90.60
2023-05-10T07:36:46.226Z,104.90
2023-05-10T07:37:46.226Z,110.00
2023-05-10T07:38:46.190Z,123.80
2023-05-10T07:39:46.201Z,104.90
2023-05-10T07:40:46.168Z,105.80
2023-05-10T07:41:46.157Z,104.20
2023-05-10T07:42:46.162Z,111.30
2023-05-10T07:43:46.123Z,102.60
2023-05-10T07:44:46.102Z,96.90
2023-05-10T07:45:46.125Z,118.50
2023-05-10T07:46:46.116Z,115.50
2023-05-10T07:47:46.095Z,112.50
2023-05-10T07:48:46.059Z,127.50
2023-05-10T07:49:46.037Z,121.50
2023-05-10T07:50:46.013Z,131.60
2023-05-10T07:51:46.034Z,137.10
2023-05-10T07:52:46.035Z,138.60
2023-05-10T07:53:45.984Z,138.90
2023-05-10T07:54:45.972Z,137.20
2023-05-10T07:55:45.971Z,139.20
2023-05-10T07:56:45.962Z,157.00
2023-05-10T07:57:45.929Z,137.70
2023-05-10T07:58:45.918Z,133.10
2023-05-10T07:59:45.934Z,143.70
2023-05-10T08:00:45.957Z,160.90
2023-05-10T08:01:45.875Z,139.10
2023-05-10T08:02:45.977Z,138.80
2023-05-10T08:03:45.937Z,135.60
2023-05-10T08:04:45.855Z,149.30
2023-05-10T08:05:45.841Z,123.70
2023-05-10T08:06:45.812Z,150.90
2023-05-10T08:07:45.795Z,136.30
2023-05-10T08:08:45.776Z,139.10
2023-05-10T08:09:45.809Z,125.80
2023-05-10T08:10:45.792Z,124.60
2023-05-10T08:11:45.731Z,118.70
2023-05-10T08:12:45.736Z,123.30
2023-05-10T08:13:45.718Z,111.20
2023-05-10T08:14:45.740Z,107.10
2023-05-10T08:15:45.737Z,111.60
2023-05-10T08:16:45.671Z,109.40
2023-05-10T08:17:45.720Z,106.70
2023-05-10T08:18:45.714Z,110.00
2023-05-10T08:19:45.651Z,102.40
2023-05-10T08:20:45.626Z,96.40
2023-05-10T08:21:45.590Z,93.00
2023-05-10T08:22:46.128Z,107.40
2023-05-10T08:23:45.588Z,106.30
2023-05-10T08:24:45.579Z,106.60
2023-05-10T08:25:45.563Z,113.90
2023-05-10T08:26:45.542Z,103.20
2023-05-10T08:27:45.529Z,104.70
2023-05-10T08:28:45.548Z,94.70
2023-05-10T08:29:49.937Z,94.10
2023-05-10T08:30:46.498Z,93.50
2023-05-10T08:31:45.537Z,98.10
2023-05-10T08:32:45.516Z,97.70
2023-05-10T08:33:45.471Z,93.00
2023-05-10T08:34:45.445Z,97.70
2023-05-10T08:35:45.402Z,102.70
2023-05-10T08:36:45.411Z,99.10
2023-05-10T08:37:45.417Z,84.40
2023-05-10T08:38:45.384Z,94.60
2023-05-10T08:39:45.342Z,91.60
2023-05-10T08:40:45.370Z,92.00
2023-05-10T08:41:45.335Z,89.30
2023-05-10T08:42:45.333Z,96.80
2023-05-10T08:43:45.298Z,101.20
2023-05-10T08:44:45.708Z,99.20
2023-05-10T08:45:45.308Z,92.00
2023-05-10T08:46:45.323Z,99.30
2023-05-10T08:47:45.299Z,96.40
2023-05-10T08:48:45.229Z,106.00
2023-05-10T08:49:45.235Z,109.40
2023-05-10T08:50:45.219Z,110.20
2023-05-10T08:51:45.214Z,98.90
2023-05-10T08:52:45.196Z,92.50
2023-05-10T08:53:45.176Z,93.20
2023-05-10T08:54:45.156Z,84.00
2023-05-10T08:55:45.152Z,79.70
2023-05-10T08:56:45.642Z,71.00
2023-05-10T08:57:45.127Z,66.70
2023-05-10T08:58:45.097Z,62.90
2023-05-10T08:59:45.089Z,58.80
2023-05-10T09:00:45.111Z,64.70
2023-05-10T09:01:45.068Z,63.70
2023-05-10T09:02:45.056Z,61.00
2023-05-10T09:03:45.145Z,58.70
2023-05-10T09:04:45.123Z,53.40
2023-05-10T09:05:45.056Z,56.20
2023-05-10T09:06:44.991Z,48.60
2023-05-10T09:07:44.986Z,51.20
2023-05-10T09:08:44.953Z,49.80
2023-05-10T09:09:44.978Z,44.60
2023-05-10T09:10:44.963Z,51.20
2023-05-10T09:11:44.926Z,40.80
2023-05-10T09:12:44.910Z,42.20
2023-05-10T09:13:44.902Z,42.20
2023-05-10T09:14:44.884Z,41.30
2023-05-10T09:15:44.887Z,36.40
2023-05-10T09:16:44.856Z,35.30
2023-05-10T09:17:44.877Z,42.50
2023-05-10T09:18:44.863Z,40.20
2023-05-10T09:19:44.856Z,35.80
2023-05-10T09:20:44.799Z,38.10
2023-05-10T09:21:44.794Z,39.20
2023-05-10T09:22:44.772Z,42.70
2023-05-10T09:23:46.141Z,40.00
2023-05-10T09:24:44.757Z,38.10
2023-05-10T09:25:44.735Z,40.20
2023-05-10T09:26:44.716Z,41.50
2023-05-10T09:27:44.712Z,42.60
2023-05-10T09:28:44.694Z,40.80
2023-05-10T09:29:44.723Z,36.30
2023-05-10T09:30:44.748Z,38.20
2023-05-10T09:31:44.651Z,39.80
2023-05-10T09:32:44.679Z,38.50
2023-05-10T09:33:44.648Z,34.30
2023-05-10T09:34:44.608Z,33.70
2023-05-10T09:35:44.600Z,37.00
2023-05-10T09:36:44.570Z,37.60
2023-05-10T09:37:44.573Z,36.20
2023-05-10T09:38:44.605Z,37.80
2023-05-10T09:39:44.556Z,36.20
2023-05-10T09:40:44.527Z,31.80
2023-05-10T09:41:44.510Z,30.50
2023-05-10T09:42:44.517Z,33.80
2023-05-10T09:43:44.481Z,31.20
2023-05-10T09:44:44.496Z,33.70
2023-05-10T09:45:44.601Z,31.50
2023-05-10T09:46:44.468Z,35.00
2023-05-10T09:47:44.540Z,32.10
2023-05-10T09:48:44.412Z,29.30
2023-05-10T09:49:44.403Z,33.20
2023-05-10T09:50:44.385Z,28.10
2023-05-10T09:51:44.394Z,25.60
2023-05-10T09:52:44.453Z,24.80
2023-05-10T09:53:44.356Z,24.60
2023-05-10T09:54:44.323Z,25.40
2023-05-10T09:55:44.324Z,30.20
2023-05-10T09:56:44.327Z,30.60
2023-05-10T09:57:44.301Z,26.80
2023-05-10T09:58:44.288Z,26.30
2023-05-10T09:59:44.296Z,27.90
2023-05-10T10:00:44.277Z,22.80
2023-05-10T10:01:44.341Z,25.30
2023-05-10T10:02:44.271Z,24.10
2023-05-10T10:03:44.228Z,26.70
2023-05-10T10:04:44.280Z,25.40
2023-05-10T10:05:44.225Z,24.90
2023-05-10T10:06:44.199Z,30.40
2023-05-10T10:07:44.168Z,25.40
2023-05-10T10:08:44.163Z,25.00
2023-05-10T10:09:44.151Z,28.00
2023-05-10T10:10:44.139Z,26.10
2023-05-10T10:11:44.121Z,30.10
2023-05-10T10:12:44.085Z,29.50
2023-05-10T10:13:44.198Z,27.10
2023-05-10T10:14:44.066Z,29.80
2023-05-10T10:15:44.153Z,31.50
2023-05-10T10:16:59.520Z,29.40
2023-05-10T10:17:45.076Z,29.50
2023-05-10T10:18:44.017Z,27.90
2023-05-10T10:19:44.012Z,30.10
2023-05-10T10:20:44.030Z,31.20
2023-05-10T10:21:44.008Z,34.70
2023-05-10T10:22:43.962Z,29.60
2023-05-10T10:23:44.011Z,32.60
2023-05-10T10:24:43.950Z,31.30
2023-05-10T10:25:43.913Z,38.20
2023-05-10T10:26:43.905Z,33.80
2023-05-10T10:27:43.890Z,33.30
2023-05-10T10:28:43.872Z,34.60
2023-05-10T10:29:43.932Z,34.00
2023-05-10T10:30:43.844Z,33.40
2023-05-10T10:31:43.891Z,30.30
2023-05-10T10:32:43.841Z,32.50
2023-05-10T10:33:45.321Z,31.90
2023-05-10T10:34:43.823Z,33.40
2023-05-10T10:35:43.777Z,31.70
2023-05-10T10:36:43.755Z,30.80
2023-05-10T10:37:43.751Z,34.90
2023-05-10T10:38:43.777Z,33.30
2023-05-10T10:39:43.728Z,33.90
2023-05-10T10:40:43.709Z,30.10
2023-05-10T10:41:43.696Z,31.70
2023-05-10T10:42:43.683Z,29.60
2023-05-10T10:43:43.688Z,25.20
2023-05-10T10:44:43.656Z,26.00
2023-05-10T10:45:43.643Z,23.50
2023-05-10T10:46:43.696Z,25.10
2023-05-10T10:47:43.671Z,25.20
2023-05-10T10:48:43.626Z,23.20
2023-05-10T10:49:43.601Z,26.30
2023-05-10T10:50:43.565Z,28.20
2023-05-10T10:51:43.565Z,21.80
2023-05-10T10:52:43.589Z,27.30
2023-05-10T10:53:43.584Z,27.60
2023-05-10T10:54:43.520Z,23.70
2023-05-10T10:55:43.498Z,25.90
2023-05-10T10:56:43.495Z,27.40
2023-05-10T10:57:43.518Z,25.90
2023-05-10T10:58:43.463Z,28.30
2023-05-10T10:59:43.454Z,29.10
2023-05-10T11:00:43.462Z,29.60
2023-05-10T11:01:43.459Z,29.60
2023-05-10T11:02:43.458Z,29.80
2023-05-10T11:03:43.423Z,29.90
2023-05-10T11:04:43.513Z,29.40
2023-05-10T11:05:43.404Z,32.00
2023-05-10T11:06:43.403Z,33.90
2023-05-10T11:07:43.352Z,31.40
2023-05-10T11:08:43.322Z,32.20
2023-05-10T11:09:43.332Z,31.70
2023-05-10T11:10:43.310Z,36.20
2023-05-10T11:11:43.324Z,33.00
2023-05-10T11:12:43.271Z,37.60
2023-05-10T11:13:43.275Z,32.90
2023-05-10T11:14:43.245Z,34.00
2023-05-10T11:15:43.251Z,31.30
2023-05-10T11:16:43.265Z,30.80
2023-05-10T11:17:43.245Z,33.00
2023-05-10T11:18:43.265Z,32.20
2023-05-10T11:19:43.173Z,31.70
2023-05-10T11:20:43.178Z,29.20
2023-05-10T11:21:43.152Z,33.80
2023-05-10T11:22:43.291Z,30.80
2023-05-10T11:23:43.125Z,31.50
2023-05-10T11:24:43.125Z,32.60
2023-05-10T11:25:43.117Z,29.70
2023-05-10T11:26:43.078Z,35.30
2023-05-10T11:27:43.086Z,33.40
2023-05-10T11:28:43.040Z,33.60
2023-05-10T11:29:43.100Z,32.30
2023-05-10T11:30:43.064Z,31.00
2023-05-10T11:31:43.019Z,29.50
2023-05-10T11:32:43.046Z,32.90
2023-05-10T11:33:42.997Z,30.10
2023-05-10T11:34:43.026Z,30.70
2023-05-10T11:35:43.731Z,31.00
2023-05-10T11:36:42.944Z,30.60
2023-05-10T11:37:42.942Z,30.20
2023-05-10T11:38:42.958Z,27.10
2023-05-10T11:39:42.928Z,31.40
2023-05-10T11:40:42.902Z,26.00
2023-05-10T11:41:43.119Z,25.80
2023-05-10T11:42:42.861Z,24.80
2023-05-10T11:43:42.875Z,26.40
2023-05-10T11:44:42.835Z,26.90
2023-05-10T11:45:42.824Z,23.50
2023-05-10T11:46:42.842Z,25.60
2023-05-10T11:47:42.967Z,22.10
2023-05-10T11:48:42.810Z,21.30
2023-05-10T11:49:42.773Z,21.20
2023-05-10T11:50:42.753Z,21.00
2023-05-10T11:51:42.740Z,21.80
2023-05-10T11:52:42.753Z,22.10
2023-05-10T11:53:42.736Z,23.60
2023-05-10T11:54:42.691Z,19.70
2023-05-10T11:55:42.685Z,19.00
2023-05-10T11:56:42.679Z,20.50
2023-05-10T11:57:42.681Z,23.10
2023-05-10T11:58:42.643Z,24.50
2023-05-10T11:59:43.267Z,23.10
2023-05-10T12:00:42.615Z,25.90
2023-05-10T12:01:42.667Z,22.50
2023-05-10T12:02:42.685Z,27.80
2023-05-10T12:03:42.739Z,24.30
2023-05-10T12:04:42.607Z,24.40
2023-05-10T12:05:43.119Z,26.00
2023-05-10T12:06:42.556Z,25.10
2023-05-10T12:07:42.533Z,24.20
2023-05-10T12:08:42.533Z,22.00
2023-05-10T12:09:44.208Z,22.00
2023-05-10T12:10:42.478Z,21.90
2023-05-10T12:11:44.355Z,23.90
2023-05-10T12:12:42.463Z,27.90
2023-05-10T12:13:42.465Z,23.20
2023-05-10T12:14:42.424Z,22.50
2023-05-10T12:15:42.440Z,23.70
2023-05-10T12:16:42.533Z,24.70
2023-05-10T12:17:43.549Z,25.20
2023-05-10T12:18:42.393Z,23.60
2023-05-10T12:19:42.366Z,22.50
2023-05-10T12:20:42.360Z,24.30
2023-05-10T12:21:42.352Z,22.50
2023-05-10T12:22:42.314Z,26.20
2023-05-10T12:23:42.311Z,22.40
2023-05-10T12:24:42.300Z,22.60
2023-05-10T12:25:42.299Z,22.60
2023-05-10T12:26:42.275Z,23.80
2023-05-10T12:27:42.270Z,23.10
2023-05-10T12:28:42.242Z,22.70
2023-05-10T12:29:42.871Z,23.80
2023-05-10T12:30:42.233Z,22.40
2023-05-10T12:31:42.299Z,22.00
2023-05-10T12:32:42.305Z,24.80
2023-05-10T12:33:42.175Z,22.70
2023-05-10T12:34:42.165Z,22.60
2023-05-10T12:35:43.125Z,27.90
2023-05-10T12:36:42.131Z,24.40