createdAt,value
2023-04-15T00:01:00.990Z,95534.06
2023-04-15T00:03:31.551Z,95530.53
2023-04-15T00:06:02.340Z,95528.77
2023-04-15T00:08:31.626Z,95526.96
2023-04-15T00:11:06.844Z,95521.98
2023-04-15T00:13:36.761Z,95525.66
2023-04-15T00:16:07.027Z,95527.07
2023-04-15T00:18:36.267Z,95529.24
2023-04-15T00:21:06.955Z,95530.39
2023-04-15T00:23:37.542Z,95527.09
2023-04-15T00:26:08.146Z,95526.05
2023-04-15T00:28:37.181Z,95524.38
2023-04-15T00:31:07.312Z,95523.69
2023-04-15T00:33:37.476Z,95529.98
2023-04-15T00:36:07.969Z,95527.51
2023-04-15T00:38:40.066Z,95527.11
2023-04-15T00:41:11.602Z,95525.92
2023-04-15T00:43:44.167Z,95524.38
2023-04-15T00:46:16.803Z,95518.44
2023-04-15T00:48:47.473Z,95514.85
2023-04-15T00:51:18.331Z,95518.06
2023-04-15T00:53:48.596Z,95519.46
2023-04-15T00:56:21.032Z,95519.16
2023-04-15T00:58:52.115Z,95517.66
2023-04-15T01:01:23.070Z,95523.10
2023-04-15T01:03:53.260Z,95522.47
2023-04-15T01:06:23.900Z,95521.88
2023-04-15T01:08:56.975Z,95518.33
2023-04-15T01:11:27.908Z,95515.27
2023-04-15T01:13:59.421Z,95514.34
2023-04-15T01:16:29.844Z,95517.21
2023-04-15T01:19:00.052Z,95519.47
2023-04-15T01:21:30.703Z,95521.71
2023-04-15T01:24:01.495Z,95520.18
2023-04-15T01:26:31.592Z,95518.67
2023-04-15T01:29:02.208Z,95518.50
2023-04-15T01:31:32.989Z,95520.49
2023-04-15T01:34:03.020Z,95524.16
2023-04-15T01:36:34.868Z,95517.52
2023-04-15T01:39:06.034Z,95516.45
2023-04-15T01:41:36.488Z,95525.63
2023-04-15T01:44:07.679Z,95524.23
2023-04-15T01:46:37.977Z,95519.77
2023-04-15T01:49:08.356Z,95522.90
2023-04-15T01:51:38.532Z,95524.48
2023-04-15T01:54:09.188Z,95524.94
2023-04-15T01:56:39.586Z,95528.41
2023-04-15T01:59:10.289Z,95526.29
2023-04-15T02:01:41.452Z,95526.61
2023-04-15T02:04:17.508Z,95528.51
2023-04-15T02:06:47.969Z,95532.11
2023-04-15T02:09:18.051Z,95532.53
2023-04-15T02:11:52.067Z,95528.88
2023-04-15T02:14:22.182Z,95531.42
2023-04-15T02:16:52.477Z,95531.02
2023-04-15T02:19:22.777Z,95532.19
2023-04-15T02:21:52.684Z,95533.05
2023-04-15T02:24:23.259Z,95526.86
2023-04-15T02:26:53.179Z,95528.16
2023-04-15T02:29:24.080Z,95536.20
2023-04-15T02:31:53.536Z,95533.55
2023-04-15T02:34:23.572Z,95533.39
2023-04-15T02:36:58.252Z,95531.80
2023-04-15T02:39:28.767Z,95533.70
2023-04-15T02:42:01.769Z,95531.45
2023-04-15T02:44:33.311Z,95531.16
2023-04-15T02:47:07.185Z,95529.55
2023-04-15T02:49:37.905Z,95529.25
2023-04-15T02:52:08.479Z,95532.37
2023-04-15T02:54:38.808Z,95524.16
2023-04-15T02:57:09.493Z,95527.90
2023-04-15T02:59:40.090Z,95524.41
2023-04-15T03:02:10.239Z,95522.05
2023-04-15T03:04:40.452Z,95517.77
2023-04-15T03:07:10.533Z,95515.30
2023-04-15T03:09:41.895Z,95517.73
2023-04-15T03:12:11.936Z,95514.52
2023-04-15T03:14:42.230Z,95515.23
2023-04-15T03:17:12.736Z,95514.27
2023-04-15T03:19:42.428Z,95517.78
2023-04-15T03:22:12.382Z,95519.98
2023-04-15T03:24:41.703Z,95526.84
2023-04-15T03:27:11.923Z,95523.73
2023-04-15T03:29:42.040Z,95529.99
2023-04-15T03:32:12.702Z,95524.77
2023-04-15T03:34:42.978Z,95526.52
2023-04-15T03:37:13.499Z,95525.02
2023-04-15T03:39:43.814Z,95532.05
2023-04-15T03:42:12.842Z,95535.02
2023-04-15T03:44:43.113Z,95540.80
2023-04-15T03:47:13.853Z,95540.71
2023-04-15T03:49:44.486Z,95544.67
2023-04-15T03:52:14.650Z,95548.44
2023-04-15T03:54:44.744Z,95552.08
2023-04-15T03:57:14.742Z,95550.64
2023-04-15T03:59:44.953Z,95555.94
2023-04-15T04:02:14.761Z,95557.65
2023-04-15T04:04:44.770Z,95561.73
2023-04-15T04:07:17.728Z,95566.27
2023-04-15T04:09:47.525Z,95569.77
2023-04-15T04:12:17.002Z,95569.00
2023-04-15T04:14:46.480Z,95562.27
2023-04-15T04:17:15.961Z,95565.74
2023-04-15T04:19:45.787Z,95571.10
2023-04-15T04:22:15.531Z,95575.23
2023-04-15T04:24:45.065Z,95573.94
2023-04-15T04:27:13.709Z,95574.63
2023-04-15T04:29:43.788Z,95572.81
2023-04-15T04:32:13.509Z,95576.95
2023-04-15T04:34:43.170Z,95584.66
2023-04-15T04:37:12.791Z,95589.01
2023-04-15T04:39:42.678Z,95587.73
2023-04-15T04:42:12.745Z,95587.82
2023-04-15T04:44:41.985Z,95584.41
2023-04-15T04:47:11.972Z,95589.84
2023-04-15T04:49:42.089Z,95584.27
2023-04-15T04:52:11.392Z,95583.48
2023-04-15T04:54:41.540Z,95587.80
2023-04-15T04:57:14.090Z,95587.70
2023-04-15T04:59:43.825Z,95589.93
2023-04-15T05:02:13.588Z,95584.58
2023-04-15T05:04:45.922Z,95590.11
2023-04-15T05:07:16.540Z,95594.30
2023-04-15T05:09:46.271Z,95592.59
2023-04-15T05:12:16.200Z,95594.04
2023-04-15T05:14:47.180Z,95591.33
2023-04-15T05:17:16.749Z,95595.14
2023-04-15T05:19:46.692Z,95593.57
2023-04-15T05:22:16.453Z,95599.40
2023-04-15T05:24:45.873Z,95600.13
2023-04-15T05:27:15.259Z,95597.86
2023-04-15T05:29:45.534Z,95601.54
2023-04-15T05:32:18.034Z,95598.41
2023-04-15T05:34:48.196Z,95599.27
2023-04-15T05:37:17.566Z,95598.87
2023-04-15T05:39:46.116Z,95603.59
2023-04-15T05:42:17.264Z,95604.39
2023-04-15T05:44:46.226Z,95607.48
2023-04-15T05:47:14.795Z,95610.61
2023-04-15T05:49:46.362Z,95617.48
2023-04-15T05:52:16.161Z,95623.39
2023-04-15T05:54:46.247Z,95622.40
2023-04-15T05:57:15.965Z,95621.98
2023-04-15T05:59:45.721Z,95618.87
2023-04-15T06:02:15.506Z,95624.34
2023-04-15T06:04:45.381Z,95620.16
2023-04-15T06:07:15.119Z,95619.38
2023-04-15T06:09:45.390Z,95623.30
2023-04-15T06:12:15.164Z,95624.11
2023-04-15T06:14:44.911Z,95623.54
2023-04-15T06:17:15.510Z,95628.42
2023-04-15T06:19:45.191Z,95636.54
2023-04-15T06:22:17.547Z,95635.36
2023-04-15T06:24:47.270Z,95636.89
2023-04-15T06:27:20.288Z,95639.31
2023-04-15T06:29:49.661Z,95640.45
2023-04-15T06:32:19.103Z,95639.69
2023-04-15T06:34:48.576Z,95637.64
2023-04-15T06:37:18.192Z,95639.96
2023-04-15T06:39:47.673Z,95643.44
2023-04-15T06:42:17.125Z,95643.14
2023-04-15T06:44:47.175Z,95649.68
2023-04-15T06:47:16.970Z,95645.27
2023-04-15T06:49:46.896Z,95644.50
2023-04-15T06:52:17.234Z,95643.71
2023-04-15T06:54:47.011Z,95642.45
2023-04-15T06:57:16.949Z,95644.57
2023-04-15T06:59:46.687Z,95641.71
2023-04-15T07:02:16.924Z,95642.05
2023-04-15T07:04:47.090Z,95639.54
2023-04-15T07:07:17.982Z,95639.11
2023-04-15T07:09:47.864Z,95643.47
2023-04-15T07:12:17.527Z,95648.02
2023-04-15T07:14:47.408Z,95650.22
2023-04-15T07:17:17.105Z,95652.64
2023-04-15T07:19:46.940Z,95651.36
2023-04-15T07:22:16.717Z,95654.59
2023-04-15T07:24:47.102Z,95654.87
2023-04-15T07:27:18.427Z,95650.09
2023-04-15T07:29:48.558Z,95649.52
2023-04-15T07:32:18.049Z,95650.52
2023-04-15T07:34:47.521Z,95648.33
2023-04-15T07:37:17.029Z,95646.29
2023-04-15T07:39:46.398Z,95644.60
2023-04-15T07:42:16.733Z,95649.38
2023-04-15T07:44:45.297Z,95649.98
2023-04-15T07:47:17.297Z,95651.31
2023-04-15T07:49:49.893Z,95648.56
2023-04-15T07:52:19.570Z,95647.10
2023-04-15T07:54:48.209Z,95653.86
2023-04-15T07:57:18.965Z,95651.50
2023-04-15T07:59:48.848Z,95646.75
2023-04-15T08:02:18.879Z,95643.93
2023-04-15T08:04:49.175Z,95643.95
2023-04-15T08:07:18.643Z,95646.21
2023-04-15T08:09:48.704Z,95642.84
2023-04-15T08:12:18.676Z,95642.39
2023-04-15T08:14:48.924Z,95643.21
2023-04-15T08:17:18.726Z,95639.77
2023-04-15T08:19:48.926Z,95636.55
2023-04-15T08:22:20.555Z,95641.14
2023-04-15T08:24:51.995Z,95644.13
2023-04-15T08:27:22.018Z,95639.38
2023-04-15T08:29:51.896Z,95636.00
2023-04-15T08:32:21.749Z,95637.07
2023-04-15T08:34:51.666Z,95638.04
2023-04-15T08:37:21.736Z,95638.75
2023-04-15T08:39:51.273Z,95636.88
2023-04-15T08:42:24.451Z,95636.69
2023-04-15T08:44:55.744Z,95635.89
2023-04-15T08:47:27.841Z,95636.38
2023-04-15T08:49:58.633Z,95641.00
2023-04-15T08:52:28.396Z,95639.94
2023-04-15T08:54:59.520Z,95639.21
2023-04-15T08:57:32.185Z,95642.59
2023-04-15T09:00:05.271Z,95643.83
2023-04-15T09:02:36.423Z,95640.44
2023-04-15T09:05:08.351Z,95637.36
2023-04-15T09:07:38.277Z,95630.37
2023-04-15T09:10:08.603Z,95626.27
2023-04-15T09:12:40.539Z,95627.98
2023-04-15T09:15:13.293Z,95625.33
2023-04-15T09:17:46.322Z,95624.04
2023-04-15T09:20:16.927Z,95614.97
2023-04-15T09:22:48.269Z,95616.16
2023-04-15T09:25:23.737Z,95612.70
2023-04-15T09:27:54.105Z,95612.74
2023-04-15T09:30:23.997Z,95612.98
2023-04-15T09:32:53.915Z,95612.83
2023-04-15T09:35:24.101Z,95618.34
2023-04-15T09:37:54.042Z,95624.95
2023-04-15T09:40:33.849Z,95622.80
2023-04-15T09:43:05.718Z,95613.21
2023-04-15T09:45:36.385Z,95610.11
2023-04-15T09:48:22.134Z,95607.98
2023-04-15T09:50:54.114Z,95600.23
2023-04-15T09:53:25.304Z,95602.73
2023-04-15T09:55:55.724Z,95605.98
2023-04-15T09:58:26.905Z,95602.84
2023-04-15T10:00:57.277Z,95597.77
2023-04-15T10:03:28.353Z,95594.20
2023-04-15T10:06:01.591Z,95596.75
2023-04-15T10:08:33.382Z,95598.52
2023-04-15T10:11:07.018Z,95600.27
2023-04-15T10:13:37.733Z,95601.13
2023-04-15T10:16:15.507Z,95598.47
2023-04-15T10:18:47.339Z,95597.21
2023-04-15T10:21:19.172Z,95600.64
2023-04-15T10:23:49.207Z,95598.91
2023-04-15T10:26:19.373Z,95600.81
2023-04-15T10:28:49.682Z,95601.25
2023-04-15T10:31:20.664Z,95600.89
2023-04-15T10:33:51.196Z,95596.08
2023-04-15T10:36:22.877Z,95599.55
2023-04-15T10:38:52.602Z,95601.92
2023-04-15T10:41:27.234Z,95598.52
2023-04-15T10:43:58.292Z,95592.66
2023-04-15T10:46:39.046Z,95591.94
2023-04-15T10:49:15.082Z,95592.27
2023-04-15T10:51:51.903Z,95593.83
2023-04-15T10:54:27.187Z,95594.73
2023-04-15T10:57:03.351Z,95605.80
2023-04-15T11:00:01.040Z,95609.79
2023-04-15T11:02:40.622Z,95614.27
2023-04-15T11:05:11.353Z,95618.81
2023-04-15T11:07:42.680Z,95614.96
2023-04-15T11:10:15.095Z,95613.77
2023-04-15T11:12:48.060Z,95609.98
2023-04-15T11:15:29.377Z,95604.17
2023-04-15T11:17:59.647Z,95602.33
2023-04-15T11:20:30.065Z,95595.05
2023-04-15T11:23:13.372Z,95589.29
2023-04-15T11:25:46.581Z,95585.36
2023-04-15T11:28:16.782Z,95591.55
2023-04-15T11:30:46.523Z,95584.80
2023-04-15T11:33:15.240Z,95575.48
2023-04-15T11:35:45.084Z,95573.73
2023-04-15T11:38:16.042Z,95573.52
2023-04-15T11:40:47.129Z,95573.42
2023-04-15T11:43:21.339Z,95570.72
2023-04-15T11:45:54.972Z,95579.11
2023-04-15T11:48:26.446Z,95567.41
2023-04-15T11:50:56.936Z,95563.61
2023-04-15T11:53:37.623Z,95567.10
2023-04-15T11:56:09.107Z,95569.09
2023-04-15T11:58:39.708Z,95570.17
2023-04-15T12:01:09.512Z,95580.08
2023-04-15T12:03:44.090Z,95588.66
2023-04-15T12:06:24.134Z,95580.23
2023-04-15T12:08:56.825Z,95584.39
2023-04-15T12:11:37.506Z,95583.90
2023-04-15T12:14:16.437Z,95594.19
2023-04-15T12:16:52.026Z,95600.32
2023-04-15T12:19:25.812Z,95609.85
2023-04-15T12:22:01.118Z,95606.37
2023-04-15T12:24:34.093Z,95598.27
2023-04-15T12:27:04.815Z,95598.92
2023-04-15T12:29:35.542Z,95590.93
2023-04-15T12:32:07.668Z,95596.75
2023-04-15T12:34:38.991Z,95606.48
2023-04-15T12:37:10.971Z,95604.64
2023-04-15T12:39:42.247Z,95608.01
2023-04-15T12:42:12.195Z,95604.45
2023-04-15T12:44:41.851Z,95623.02
2023-04-15T12:47:12.183Z,95623.88
2023-04-15T12:49:41.975Z,95628.42
2023-04-15T12:52:11.815Z,95623.95
2023-04-15T12:54:41.280Z,95624.48
2023-04-15T12:57:10.631Z,95631.94
2023-04-15T12:59:40.253Z,95633.16
2023-04-15T13:02:09.678Z,95631.69
2023-04-15T13:04:38.345Z,95640.33
2023-04-15T13:07:09.631Z,95645.79
2023-04-15T13:09:40.050Z,95640.40
2023-04-15T13:12:09.886Z,95634.70
2023-04-15T13:14:39.175Z,95644.20
2023-04-15T13:17:10.716Z,95652.04
2023-04-15T13:19:41.025Z,95648.74
2023-04-15T13:22:10.879Z,95654.46
2023-04-15T13:24:41.243Z,95657.85
2023-04-15T13:27:10.645Z,95661.85
2023-04-15T13:29:40.796Z,95671.91
2023-04-15T13:32:10.252Z,95679.89
2023-04-15T13:34:39.576Z,95674.90
2023-04-15T13:37:08.487Z,95672.75
2023-04-15T13:39:38.690Z,95666.69
2023-04-15T13:42:07.845Z,95657.73
2023-04-15T13:44:37.647Z,95665.80
2023-04-15T13:47:07.360Z,95661.19
2023-04-15T13:49:36.477Z,95675.38
2023-04-15T13:52:06.221Z,95680.27
2023-04-15T13:54:37.749Z,95675.87
2023-04-15T13:57:07.552Z,95680.60
2023-04-15T13:59:36.957Z,95686.05
2023-04-15T14:02:06.487Z,95687.45
2023-04-15T14:04:35.911Z,95682.03
2023-04-15T14:07:05.411Z,95675.52
2023-04-15T14:09:35.413Z,95685.75
2023-04-15T14:12:05.301Z,95686.40
2023-04-15T14:14:34.900Z,95692.31
2023-04-15T14:17:05.044Z,95695.63
2023-04-15T14:19:35.640Z,95695.69
2023-04-15T14:22:04.934Z,95702.83
2023-04-15T14:24:34.423Z,95701.71
2023-04-15T14:27:03.890Z,95712.75
2023-04-15T14:29:33.616Z,95725.80
2023-04-15T14:32:11.123Z,95722.54
2023-04-15T14:34:41.566Z,95722.29
2023-04-15T14:37:11.125Z,95722.86
2023-04-15T14:39:40.539Z,95718.09
2023-04-15T14:42:09.881Z,95722.46
2023-04-15T14:44:39.416Z,95719.95
2023-04-15T14:47:08.841Z,95723.16
2023-04-15T14:49:38.228Z,95727.18
2023-04-15T14:52:06.786Z,95725.10
2023-04-15T14:54:37.983Z,95729.40
2023-04-15T14:57:08.276Z,95728.12
2023-04-15T14:59:37.658Z,95728.29
2023-04-15T15:02:07.029Z,95729.79
2023-04-15T15:04:36.778Z,95729.77
2023-04-15T15:07:06.480Z,95725.26
2023-04-15T15:09:35.759Z,95723.17
2023-04-15T15:12:05.348Z,95724.89
2023-04-15T15:14:34.537Z,95734.73
2023-04-15T15:17:04.170Z,95735.53
2023-04-15T15:19:33.931Z,95738.95
2023-04-15T15:22:04.118Z,95738.56
2023-04-15T15:24:33.435Z,95734.88
2023-04-15T15:27:03.597Z,95736.29
2023-04-15T15:29:33.301Z,95732.66
2023-04-15T15:32:02.982Z,95737.13
2023-04-15T15:34:31.562Z,95743.65
2023-04-15T15:37:01.363Z,95740.85
2023-04-15T15:39:31.330Z,95747.68
2023-04-15T15:42:01.536Z,95746.10
2023-04-15T15:44:32.974Z,95747.59
2023-04-15T15:47:03.917Z,95752.01
2023-04-15T15:49:33.324Z,95749.88
2023-04-15T15:52:03.039Z,95749.38
2023-04-15T15:54:32.731Z,95753.94
2023-04-15T15:57:02.636Z,95748.45
2023-04-15T15:59:33.541Z,95743.02
2023-04-15T16:02:05.092Z,95739.92
2023-04-15T16:04:34.799Z,95745.23
2023-04-15T16:07:04.922Z,95747.25
2023-04-15T16:09:34.955Z,95755.09
2023-04-15T16:12:04.726Z,95753.83
2023-04-15T16:14:34.416Z,95755.89
2023-04-15T16:17:03.704Z,95756.24
2023-04-15T16:19:33.400Z,95756.20
2023-04-15T16:22:03.223Z,95760.58
2023-04-15T16:24:34.881Z,95758.84
2023-04-15T16:27:04.407Z,95766.84
2023-04-15T16:29:34.886Z,95765.30
2023-04-15T16:32:04.648Z,95764.98
2023-04-15T16:34:35.851Z,95769.51
2023-04-15T16:37:05.489Z,95770.73
2023-04-15T16:39:35.296Z,95776.85
2023-04-15T16:42:05.112Z,95778.73
2023-04-15T16:44:34.669Z,95782.30
2023-04-15T16:47:03.579Z,95786.73
2023-04-15T16:49:33.025Z,95788.60
2023-04-15T16:52:02.957Z,95791.20
2023-04-15T16:54:35.105Z,95790.90
2023-04-15T16:57:04.945Z,95796.80
2023-04-15T16:59:33.580Z,95797.39
2023-04-15T17:02:02.960Z,95806.38
2023-04-15T17:04:32.901Z,95807.34
2023-04-15T17:07:03.060Z,95814.61
2023-04-15T17:09:33.048Z,95820.75
2023-04-15T17:12:04.506Z,95824.01
2023-04-15T17:14:35.490Z,95833.31
2023-04-15T17:17:04.891Z,95837.57
2023-04-15T17:19:34.506Z,95845.64
2023-04-15T17:22:03.796Z,95848.83
2023-04-15T17:24:33.282Z,95853.81
2023-04-15T17:27:03.704Z,95858.91
2023-04-15T17:29:33.682Z,95867.95
2023-04-15T17:32:03.452Z,95871.02
2023-04-15T17:34:49.696Z,95882.98
2023-04-15T17:37:21.588Z,95897.05
2023-04-15T17:39:52.557Z,95906.71
2023-04-15T17:42:23.399Z,95906.11
2023-04-15T17:44:53.182Z,95910.14
2023-04-15T17:47:22.700Z,95916.77
2023-04-15T17:49:53.054Z,95931.89
2023-04-15T17:52:22.443Z,95931.95
2023-04-15T17:54:52.316Z,95930.52
2023-04-15T17:57:22.204Z,95940.08
2023-04-15T17:59:51.973Z,95942.69
2023-04-15T18:02:21.072Z,95949.33
2023-04-15T18:04:51.108Z,95953.94
2023-04-15T18:07:20.968Z,95959.82
2023-04-15T18:09:51.008Z,95959.92
2023-04-15T18:12:21.031Z,95956.73
2023-04-15T18:14:50.918Z,95958.02
2023-04-15T18:17:20.913Z,95960.41
2023-04-15T18:19:50.111Z,95967.20
2023-04-15T18:22:19.784Z,95974.91
2023-04-15T18:24:50.476Z,95980.46
2023-04-15T18:27:20.943Z,95989.46
2023-04-15T18:29:51.633Z,95993.20
2023-04-15T18:32:21.550Z,95997.66
2023-04-15T18:34:51.557Z,96005.49
2023-04-15T18:37:21.595Z,96000.59
2023-04-15T18:39:51.901Z,96000.18
2023-04-15T18:42:22.888Z,96002.20
2023-04-15T18:44:53.276Z,96008.05
2023-04-15T18:47:25.203Z,96001.54
2023-04-15T18:49:58.852Z,95998.94
2023-04-15T18:52:28.054Z,95999.30
2023-04-15T18:54:57.817Z,95994.48
2023-04-15T18:57:32.739Z,95999.20
2023-04-15T19:00:05.887Z,96002.89
2023-04-15T19:02:36.176Z,96001.20
2023-04-15T19:05:06.383Z,96001.31
2023-04-15T19:07:37.703Z,96004.39
2023-04-15T19:10:08.422Z,96002.89
2023-04-15T19:12:38.154Z,95998.30
2023-04-15T19:15:07.676Z,95997.53
2023-04-15T19:17:37.327Z,96000.77
2023-04-15T19:20:07.583Z,96002.39
2023-04-15T19:22:37.339Z,96009.23
2023-04-15T19:25:07.512Z,96011.55
2023-04-15T19:27:38.688Z,96014.83
2023-04-15T19:30:08.699Z,96014.45
2023-04-15T19:32:38.757Z,96014.37
2023-04-15T19:35:10.768Z,96017.91
2023-04-15T19:37:42.035Z,96024.77
2023-04-15T19:40:12.034Z,96026.48
2023-04-15T19:42:41.508Z,96024.39
2023-04-15T19:45:10.435Z,96023.21
2023-04-15T19:47:40.252Z,96027.09
2023-04-15T19:50:11.658Z,96029.96
2023-04-15T19:52:40.957Z,96038.72
2023-04-15T19:55:10.818Z,96044.46
2023-04-15T19:57:42.473Z,96047.21
2023-04-15T20:00:12.074Z,96047.44
2023-04-15T20:02:41.080Z,96050.34
2023-04-15T20:05:11.638Z,96044.25
2023-04-15T20:07:42.915Z,96045.58
2023-04-15T20:10:13.382Z,96042.41
2023-04-15T20:12:51.475Z,96048.53
2023-04-15T20:15:24.205Z,96050.52
2023-04-15T20:17:53.926Z,96059.76
2023-04-15T20:20:23.258Z,96060.80
2023-04-15T20:22:53.544Z,96058.95
2023-04-15T20:25:22.849Z,96051.71
2023-04-15T20:27:52.559Z,96057.29
2023-04-15T20:30:22.081Z,96061.45
2023-04-15T20:32:51.998Z,96064.84
2023-04-15T20:35:21.982Z,96061.35
2023-04-15T20:37:51.714Z,96057.31
2023-04-15T20:40:22.092Z,96057.50
2023-04-15T20:42:51.508Z,96058.95
2023-04-15T20:45:20.934Z,96061.77
2023-04-15T20:47:50.775Z,96067.44
2023-04-15T20:50:20.052Z,96069.94
2023-04-15T20:52:49.712Z,96068.42
2023-04-15T20:55:19.026Z,96073.29
2023-04-15T20:57:49.091Z,96073.33
2023-04-15T21:00:20.474Z,96073.34
2023-04-15T21:02:50.284Z,96082.08
2023-04-15T21:05:19.887Z,96075.58
2023-04-15T21:07:49.643Z,96080.39
2023-04-15T21:10:19.002Z,96082.60
2023-04-15T21:12:48.717Z,96090.53
2023-04-15T21:15:18.019Z,96093.81
2023-04-15T21:17:47.902Z,96096.10
2023-04-15T21:20:17.302Z,96095.89
2023-04-15T21:22:47.248Z,96092.67
2023-04-15T21:25:16.803Z,96095.21
2023-04-15T21:27:47.069Z,96103.34
2023-04-15T21:30:16.626Z,96106.46
2023-04-15T21:32:46.320Z,96108.47
2023-04-15T21:35:15.813Z,96104.52
2023-04-15T21:37:45.282Z,96103.13
2023-04-15T21:40:16.372Z,96106.14
2023-04-15T21:42:46.036Z,96108.84
2023-04-15T21:45:16.006Z,96114.27
2023-04-15T21:48:04.957Z,96118.68
2023-04-15T21:50:34.422Z,96114.11
2023-04-15T21:53:04.273Z,96117.96
2023-04-15T21:55:33.578Z,96125.42
2023-04-15T21:58:03.051Z,96124.23
2023-04-15T22:00:32.766Z,96126.30
2023-04-15T22:03:02.135Z,96130.80
2023-04-15T22:05:34.000Z,96129.17
2023-04-15T22:08:04.945Z,96126.38
2023-04-15T22:10:37.759Z,96124.31
2023-04-15T22:13:11.451Z,96129.67
2023-04-15T22:15:42.384Z,96130.38
2023-04-15T22:18:12.837Z,96130.55
2023-04-15T22:20:42.748Z,96132.70
2023-04-15T22:23:12.425Z,96134.21
2023-04-15T22:25:42.006Z,96132.20
2023-04-15T22:28:11.544Z,96138.68
2023-04-15T22:30:41.965Z,96136.77
2023-04-15T22:33:11.595Z,96136.38
2023-04-15T22:35:41.506Z,96135.61
2023-04-15T22:38:11.201Z,96134.25
2023-04-15T22:40:40.947Z,96136.34
2023-04-15T22:43:10.722Z,96135.61
2023-04-15T22:45:40.415Z,96141.17
2023-04-15T22:48:08.915Z,96141.21
2023-04-15T22:50:38.647Z,96145.30
2023-04-15T22:53:10.128Z,96141.45
2023-04-15T22:55:39.946Z,96143.39
2023-04-15T22:58:09.552Z,96145.85
2023-04-15T23:00:39.324Z,96145.39
2023-04-15T23:03:09.175Z,96146.67
2023-04-15T23:05:40.502Z,96147.74
2023-04-15T23:08:10.157Z,96143.84
2023-04-15T23:10:40.633Z,96145.16
2023-04-15T23:13:10.279Z,96149.81
2023-04-15T23:15:39.886Z,96152.91
2023-04-15T23:18:09.625Z,96151.38
2023-04-15T23:20:39.024Z,96157.71
2023-04-15T23:23:08.804Z,96158.25
2023-04-15T23:25:38.526Z,96157.83
2023-04-15T23:28:08.389Z,96160.74
2023-04-15T23:30:38.744Z,96168.44
2023-04-15T23:33:08.292Z,96163.37
2023-04-15T23:35:38.323Z,96162.57
2023-04-15T23:38:07.508Z,96163.02
2023-04-15T23:40:36.168Z,96162.40
2023-04-15T23:43:06.068Z,96163.56
2023-04-15T23:45:35.759Z,96163.87
2023-04-15T23:48:06.797Z,96166.29
2023-04-15T23:50:36.436Z,96165.69
2023-04-15T23:53:04.945Z,96161.08
2023-04-15T23:55:35.359Z,96165.42
2023-04-15T23:58:06.928Z,96168.34
