createdAt,value
2023-01-27T00:00:31.381Z,8.90
2023-01-27T00:02:33.239Z,8.47
2023-01-27T00:04:35.022Z,8.47
2023-01-27T00:06:36.524Z,9.07
2023-01-27T00:08:40.558Z,8.53
2023-01-27T00:10:42.626Z,8.63
2023-01-27T00:13:03.870Z,8.50
2023-01-27T00:15:06.434Z,8.87
2023-01-27T00:17:07.972Z,9.30
2023-01-27T00:19:09.541Z,8.93
2023-01-27T00:21:30.043Z,8.30
2023-01-27T00:23:50.263Z,8.37
2023-01-27T00:25:58.361Z,8.40
2023-01-27T00:28:00.052Z,8.83
2023-01-27T00:30:04.443Z,8.73
2023-01-27T00:32:24.716Z,9.60
2023-01-27T00:34:26.315Z,8.23
2023-01-27T00:36:29.633Z,9.23
2023-01-27T00:38:33.862Z,8.97
2023-01-27T00:40:35.497Z,9.20
2023-01-27T00:42:37.112Z,8.90
2023-01-27T00:44:38.787Z,8.07
2023-01-27T00:46:41.790Z,8.93
2023-01-27T00:48:43.905Z,8.33
2023-01-27T00:50:48.025Z,8.27
2023-01-27T00:52:49.682Z,8.53
2023-01-27T00:54:51.360Z,8.07
2023-01-27T00:56:53.236Z,8.53
2023-01-27T00:58:55.383Z,8.07
2023-01-27T01:00:59.661Z,9.40
2023-01-27T01:03:01.350Z,8.60
2023-01-27T01:05:03.402Z,8.93
2023-01-27T01:07:05.024Z,9.23
2023-01-27T01:09:06.540Z,9.30
2023-01-27T01:11:12.571Z,9.37
2023-01-27T01:13:14.695Z,9.30
2023-01-27T01:15:16.543Z,9.30
2023-01-27T01:17:19.013Z,9.17
2023-01-27T01:19:23.257Z,8.40
2023-01-27T01:21:27.611Z,8.80
2023-01-27T01:23:29.368Z,8.57
2023-01-27T01:25:30.947Z,8.77
2023-01-27T01:27:32.471Z,9.43
2023-01-27T01:29:34.123Z,9.63
2023-01-27T01:31:35.950Z,9.17
2023-01-27T01:33:41.317Z,9.27
2023-01-27T01:35:43.099Z,9.80
2023-01-27T01:37:45.324Z,9.07
2023-01-27T01:39:46.868Z,10.20
2023-01-27T01:41:48.591Z,9.87
2023-01-27T01:43:54.973Z,11.13
2023-01-27T01:46:01.198Z,10.07
2023-01-27T01:48:11.474Z,10.83
2023-01-27T01:50:13.566Z,10.57
2023-01-27T01:52:21.195Z,10.57
2023-01-27T01:54:36.148Z,10.97
2023-01-27T01:56:43.050Z,11.20
2023-01-27T01:58:46.014Z,10.27
2023-01-27T02:00:47.940Z,11.00
2023-01-27T02:02:51.362Z,11.40
2023-01-27T02:05:01.924Z,10.60
2023-01-27T02:07:18.154Z,11.27
2023-01-27T02:09:23.653Z,11.23
2023-01-27T02:11:26.430Z,10.77
2023-01-27T02:13:28.084Z,10.53
2023-01-27T02:15:31.385Z,11.03
2023-01-27T02:17:35.826Z,11.20
2023-01-27T02:19:54.706Z,11.00
2023-01-27T02:21:57.261Z,11.30
2023-01-27T02:24:02.139Z,10.80
2023-01-27T02:26:24.905Z,10.53
2023-01-27T02:28:28.629Z,10.20
2023-01-27T02:30:30.959Z,9.80
2023-01-27T02:32:34.559Z,9.27
2023-01-27T02:34:38.201Z,9.80
2023-01-27T02:36:47.768Z,9.43
2023-01-27T02:38:53.275Z,9.67
2023-01-27T02:41:00.056Z,9.60
2023-01-27T02:43:04.919Z,10.10
2023-01-27T02:45:07.130Z,9.80
2023-01-27T02:47:08.852Z,9.53
2023-01-27T02:49:10.657Z,8.63
2023-01-27T02:51:12.740Z,9.30
2023-01-27T02:53:17.626Z,8.97
2023-01-27T02:55:19.736Z,9.23
2023-01-27T02:57:21.386Z,8.80
2023-01-27T02:59:50.784Z,9.40
2023-01-27T03:01:52.813Z,8.63
2023-01-27T03:03:55.041Z,8.43
2023-01-27T03:05:56.692Z,8.97
2023-01-27T03:07:58.311Z,8.03
2023-01-27T03:09:59.936Z,7.57
2023-01-27T03:12:23.023Z,6.63
2023-01-27T03:14:44.559Z,7.23
2023-01-27T03:17:06.807Z,6.87
2023-01-27T03:19:08.543Z,5.97
2023-01-27T03:21:10.652Z,6.70
2023-01-27T03:23:13.936Z,5.57
2023-01-27T03:25:16.404Z,6.43
2023-01-27T03:27:18.388Z,6.27
2023-01-27T03:29:55.112Z,6.53
2023-01-27T03:31:57.292Z,5.67
2023-01-27T03:33:59.183Z,5.93
2023-01-27T03:36:23.525Z,5.93
2023-01-27T03:38:45.168Z,6.03
2023-01-27T03:41:05.412Z,5.83
2023-01-27T03:43:30.338Z,5.60
2023-01-27T03:45:51.109Z,6.30
2023-01-27T03:47:52.793Z,5.63
2023-01-27T03:49:54.702Z,5.90
2023-01-27T03:51:56.408Z,5.90
2023-01-27T03:54:02.038Z,5.37
2023-01-27T03:56:04.520Z,5.80
2023-01-27T03:58:31.501Z,6.07
2023-01-27T04:00:33.082Z,5.33
2023-01-27T04:02:53.052Z,5.90
2023-01-27T04:05:14.054Z,6.17
2023-01-27T04:07:20.007Z,5.80
2023-01-27T04:09:25.112Z,6.33
2023-01-27T04:11:45.991Z,5.77
2023-01-27T04:13:47.661Z,6.60
2023-01-27T04:15:54.688Z,6.20
2023-01-27T04:17:56.219Z,5.60
2023-01-27T04:19:59.523Z,5.83
2023-01-27T04:22:02.040Z,5.40
2023-01-27T04:24:04.419Z,5.83
2023-01-27T04:26:06.628Z,5.60
2023-01-27T04:28:08.487Z,5.60
2023-01-27T04:30:13.350Z,5.60
2023-01-27T04:32:15.332Z,6.17
2023-01-27T04:34:17.640Z,6.30
2023-01-27T04:36:19.492Z,6.27
2023-01-27T04:38:21.350Z,6.03
2023-01-27T04:40:23.001Z,6.27
2023-01-27T04:42:24.808Z,5.67
2023-01-27T04:44:27.308Z,6.07
2023-01-27T04:46:28.982Z,5.83
2023-01-27T04:48:31.678Z,5.33
2023-01-27T04:50:33.554Z,5.43
2023-01-27T04:52:35.211Z,5.50
2023-01-27T04:54:36.989Z,5.30
2023-01-27T04:56:42.538Z,5.10
2023-01-27T04:58:44.142Z,4.87
2023-01-27T05:00:45.892Z,5.60
2023-01-27T05:02:47.682Z,5.93
2023-01-27T05:04:49.205Z,5.07
2023-01-27T05:06:50.994Z,5.83
2023-01-27T05:08:53.473Z,5.23
2023-01-27T05:10:56.423Z,5.37
2023-01-27T05:13:02.224Z,4.97
2023-01-27T05:15:04.492Z,6.00
2023-01-27T05:17:06.167Z,6.07
2023-01-27T05:19:09.032Z,5.67
2023-01-27T05:21:14.746Z,5.17
2023-01-27T05:23:35.186Z,5.30
2023-01-27T05:25:36.969Z,5.13
2023-01-27T05:27:38.837Z,5.50
2023-01-27T05:29:40.424Z,5.93
2023-01-27T05:31:42.088Z,6.47
2023-01-27T05:33:44.137Z,6.27
2023-01-27T05:35:45.790Z,6.50
2023-01-27T05:37:47.492Z,5.80
2023-01-27T05:39:49.256Z,7.30
2023-01-27T05:41:50.878Z,6.60
2023-01-27T05:43:56.493Z,6.70
2023-01-27T05:46:07.088Z,6.73
2023-01-27T05:48:08.871Z,7.17
2023-01-27T05:50:10.759Z,6.70
2023-01-27T05:52:13.092Z,6.90
2023-01-27T05:54:14.679Z,7.23
2023-01-27T05:56:18.387Z,6.60
2023-01-27T05:58:22.859Z,7.53
2023-01-27T06:00:25.675Z,6.67
2023-01-27T06:02:28.719Z,6.57
2023-01-27T06:04:31.206Z,6.43
2023-01-27T06:06:33.642Z,6.40
2023-01-27T06:08:38.921Z,6.23
2023-01-27T06:10:40.533Z,6.60
2023-01-27T06:12:44.826Z,6.10
2023-01-27T06:14:46.499Z,5.67
2023-01-27T06:16:48.702Z,5.70
2023-01-27T06:18:50.848Z,5.67
2023-01-27T06:20:52.345Z,5.60
2023-01-27T06:22:54.212Z,6.23
2023-01-27T06:24:55.861Z,6.93
2023-01-27T06:26:57.492Z,6.40
2023-01-27T06:28:59.041Z,6.17
2023-01-27T06:31:09.270Z,5.93
2023-01-27T06:33:13.813Z,7.50
2023-01-27T06:35:16.440Z,7.97
2023-01-27T06:37:18.040Z,9.00
2023-01-27T06:39:22.729Z,9.60
2023-01-27T06:41:26.366Z,9.50
2023-01-27T06:43:28.263Z,9.97
2023-01-27T06:45:30.167Z,9.97
2023-01-27T06:47:37.793Z,11.90
2023-01-27T06:49:39.224Z,12.40
2023-01-27T06:51:40.913Z,12.37
2023-01-27T06:53:42.505Z,12.07
2023-01-27T06:55:44.878Z,11.70
2023-01-27T06:57:49.806Z,10.93
2023-01-27T06:59:52.524Z,10.13
2023-01-27T07:01:54.301Z,8.83
2023-01-27T07:03:56.404Z,8.03
2023-01-27T07:05:58.077Z,8.23
2023-01-27T07:08:03.253Z,7.30
2023-01-27T07:10:09.049Z,7.27
2023-01-27T07:12:10.627Z,6.90
2023-01-27T07:14:12.337Z,6.87
2023-01-27T07:16:16.999Z,6.90
2023-01-27T07:18:20.113Z,7.03
2023-01-27T07:20:21.962Z,6.63
2023-01-27T07:22:23.547Z,5.97
2023-01-27T07:24:25.208Z,6.27
2023-01-27T07:26:26.782Z,5.93
2023-01-27T07:28:28.753Z,6.13
2023-01-27T07:30:32.022Z,5.53
2023-01-27T07:32:33.663Z,5.70
2023-01-27T07:34:35.197Z,6.37
2023-01-27T07:36:36.900Z,6.13
2023-01-27T07:38:39.136Z,5.73
2023-01-27T07:40:41.018Z,5.90
2023-01-27T07:42:42.621Z,5.77
2023-01-27T07:44:44.413Z,5.60
2023-01-27T07:46:46.431Z,5.77
2023-01-27T07:48:50.908Z,5.63
2023-01-27T07:50:52.665Z,5.30
2023-01-27T07:52:54.973Z,5.57
2023-01-27T07:54:56.622Z,5.10
2023-01-27T07:57:01.789Z,5.13
2023-01-27T07:59:03.975Z,5.67
2023-01-27T08:01:14.501Z,5.20
2023-01-27T08:03:27.592Z,5.13
2023-01-27T08:05:33.212Z,4.70
2023-01-27T08:07:34.677Z,5.30
2023-01-27T08:09:36.289Z,5.50
2023-01-27T08:11:37.914Z,5.27
2023-01-27T08:13:40.026Z,5.50
2023-01-27T08:15:41.925Z,5.10
2023-01-27T08:17:43.585Z,5.67
2023-01-27T08:19:45.218Z,4.97
2023-01-27T08:21:46.942Z,5.00
2023-01-27T08:23:48.698Z,5.73
2023-01-27T08:25:52.441Z,4.57
2023-01-27T08:27:55.709Z,4.90
2023-01-27T08:29:57.372Z,5.00
2023-01-27T08:31:59.123Z,4.60
2023-01-27T08:34:00.834Z,4.60
2023-01-27T08:36:11.311Z,4.23
2023-01-27T08:38:15.132Z,4.87
2023-01-27T08:40:17.968Z,4.97
2023-01-27T08:42:19.666Z,4.47
2023-01-27T08:44:21.520Z,4.63
2023-01-27T08:46:23.484Z,5.37
2023-01-27T08:48:25.037Z,4.90
2023-01-27T08:50:31.466Z,4.93
2023-01-27T08:52:33.174Z,4.33
2023-01-27T08:54:35.001Z,4.80
2023-01-27T08:56:36.829Z,5.03
2023-01-27T08:58:52.260Z,4.70
2023-01-27T09:00:54.237Z,5.03
2023-01-27T09:02:55.852Z,5.13
2023-01-27T09:04:57.408Z,4.47
2023-01-27T09:06:59.013Z,4.97
2023-01-27T09:09:11.576Z,5.07
2023-01-27T09:11:17.525Z,4.90
2023-01-27T09:13:22.330Z,5.87
2023-01-27T09:15:24.261Z,4.73
2023-01-27T09:17:25.893Z,4.90
2023-01-27T09:19:27.632Z,4.73
2023-01-27T09:21:29.539Z,5.37
2023-01-27T09:23:31.717Z,5.27
2023-01-27T09:25:36.187Z,4.93
2023-01-27T09:27:39.951Z,4.50
2023-01-27T09:29:41.830Z,4.93
2023-01-27T09:31:43.603Z,4.97
2023-01-27T09:33:45.145Z,4.17
2023-01-27T09:36:14.004Z,4.37
2023-01-27T09:38:21.406Z,3.77
2023-01-27T09:40:34.932Z,4.53
2023-01-27T09:42:55.287Z,4.90
2023-01-27T09:45:45.477Z,4.37
2023-01-27T09:48:18.616Z,4.33
2023-01-27T09:50:35.007Z,4.63
2023-01-27T09:52:52.301Z,4.40
2023-01-27T09:55:15.743Z,3.90
2023-01-27T09:57:38.434Z,4.77
2023-01-27T10:00:17.351Z,4.27
2023-01-27T10:02:45.527Z,4.43
2023-01-27T10:05:12.679Z,4.40
2023-01-27T10:07:44.400Z,4.70
2023-01-27T10:10:03.573Z,4.10
2023-01-27T10:12:27.007Z,4.50
2023-01-27T10:14:34.414Z,4.90
2023-01-27T10:17:03.248Z,4.20
2023-01-27T10:19:16.733Z,4.37
2023-01-27T10:21:27.262Z,4.13
2023-01-27T10:23:42.327Z,3.67
2023-01-27T10:26:22.303Z,3.87
2023-01-27T10:28:28.565Z,3.47
2023-01-27T10:30:35.510Z,4.00
2023-01-27T10:33:12.943Z,3.57
2023-01-27T10:35:20.876Z,3.47
2023-01-27T10:37:43.280Z,3.97
2023-01-27T10:39:49.023Z,3.43
2023-01-27T10:42:04.069Z,3.47
2023-01-27T10:44:32.953Z,3.13
2023-01-27T10:47:09.533Z,3.23
2023-01-27T10:49:24.000Z,3.60
2023-01-27T10:51:35.350Z,3.20
2023-01-27T10:54:01.702Z,3.70
2023-01-27T10:56:17.793Z,3.50
2023-01-27T10:58:39.838Z,3.40
2023-01-27T11:03:21.504Z,4.17
2023-01-27T11:05:31.399Z,4.30
2023-01-27T11:07:40.250Z,4.40
2023-01-27T11:09:49.468Z,4.23
2023-01-27T11:11:52.920Z,3.77
2023-01-27T11:14:05.056Z,4.10
2023-01-27T11:16:14.642Z,4.20
2023-01-27T11:18:24.461Z,4.27
2023-01-27T11:20:37.023Z,4.53
2023-01-27T11:22:51.069Z,4.43
2023-01-27T11:25:01.167Z,4.10
2023-01-27T11:27:16.458Z,4.70
2023-01-27T11:29:42.725Z,4.60
2023-01-27T11:32:05.013Z,4.00
2023-01-27T11:34:12.262Z,4.23
2023-01-27T11:36:14.285Z,4.93
2023-01-27T11:38:20.812Z,4.90
2023-01-27T11:40:31.373Z,4.37
2023-01-27T11:42:37.022Z,4.73
2023-01-27T11:44:40.831Z,4.40
2023-01-27T11:46:44.984Z,4.23
2023-01-27T11:48:51.333Z,4.03
2023-01-27T11:50:53.346Z,4.27
2023-01-27T11:53:16.561Z,4.40
2023-01-27T11:55:25.836Z,4.10
2023-01-27T11:57:30.480Z,4.50
2023-01-27T11:59:41.976Z,3.90
2023-01-27T12:01:50.998Z,4.73
2023-01-27T12:04:04.698Z,4.33
2023-01-27T12:06:15.938Z,4.20
2023-01-27T12:08:42.266Z,5.13
2023-01-27T12:10:43.908Z,4.23
2023-01-27T12:12:45.568Z,4.33
2023-01-27T12:14:58.623Z,4.60
2023-01-27T12:17:03.496Z,4.20
2023-01-27T12:19:23.757Z,3.83
2023-01-27T12:21:38.074Z,4.20
2023-01-27T12:23:52.305Z,4.03
2023-01-27T12:25:57.734Z,3.80
2023-01-27T12:28:03.731Z,4.30
2023-01-27T12:30:13.259Z,3.73
2023-01-27T12:32:25.691Z,3.90
2023-01-27T12:34:37.146Z,3.80
2023-01-27T12:36:40.760Z,4.00
2023-01-27T12:38:52.999Z,4.57
2023-01-27T12:41:06.671Z,3.73
2023-01-27T12:43:17.249Z,3.93
2023-01-27T12:45:24.790Z,3.90
2023-01-27T12:47:31.209Z,3.97
2023-01-27T12:49:39.749Z,3.87
2023-01-27T12:51:50.826Z,4.23
2023-01-27T12:54:23.103Z,4.17
2023-01-27T12:56:25.522Z,4.07
2023-01-27T12:58:39.512Z,4.20
2023-01-27T13:00:48.540Z,4.37
2023-01-27T13:02:54.980Z,4.20
2023-01-27T13:05:04.458Z,3.77
2023-01-27T13:07:19.196Z,4.00
2023-01-27T13:09:35.187Z,4.13
2023-01-27T13:11:40.846Z,3.50
2023-01-27T13:13:53.928Z,3.97
2023-01-27T13:16:03.069Z,3.90
2023-01-27T13:18:21.838Z,3.73
2023-01-27T13:20:48.633Z,4.33
2023-01-27T13:22:56.360Z,4.00
2023-01-27T13:25:02.802Z,4.00
2023-01-27T13:27:17.424Z,3.77
2023-01-27T13:29:31.597Z,3.97
2023-01-27T13:31:56.637Z,4.30
2023-01-27T13:34:06.259Z,3.60
2023-01-27T13:36:14.073Z,3.80
2023-01-27T13:38:22.947Z,3.60
2023-01-27T13:40:36.934Z,3.30
2023-01-27T13:42:47.233Z,3.30
2023-01-27T13:45:00.235Z,3.30
2023-01-27T13:47:24.620Z,3.47
2023-01-27T13:49:41.749Z,3.10
2023-01-27T13:51:44.039Z,3.07
2023-01-27T13:53:48.164Z,3.40
2023-01-27T13:56:12.694Z,3.27
2023-01-27T13:58:29.966Z,3.23
2023-01-27T14:00:39.243Z,3.47
2023-01-27T14:03:05.215Z,3.47
2023-01-27T14:05:30.995Z,3.33
2023-01-27T14:07:54.055Z,3.30
2023-01-27T14:10:28.255Z,3.73
2023-01-27T14:12:30.068Z,3.50
2023-01-27T14:15:03.607Z,3.73
2023-01-27T14:17:26.606Z,2.90
2023-01-27T14:19:35.748Z,3.43
2023-01-27T14:21:42.661Z,3.80
2023-01-27T14:24:01.362Z,3.73
2023-01-27T14:26:20.226Z,3.20
2023-01-27T14:28:48.698Z,3.67
2023-01-27T14:30:59.988Z,3.33
2023-01-27T14:33:34.904Z,3.10
2023-01-27T14:35:56.242Z,3.23
2023-01-27T14:38:21.947Z,3.00
2023-01-27T14:40:38.417Z,3.27
2023-01-27T14:42:49.115Z,3.07
2023-01-27T14:45:07.103Z,3.00
2023-01-27T14:47:34.993Z,2.93
2023-01-27T14:49:45.550Z,3.00
2023-01-27T14:51:55.258Z,3.60
2023-01-27T14:54:37.986Z,3.00
2023-01-27T14:57:05.669Z,3.40
2023-01-27T14:59:23.755Z,3.23
2023-01-27T15:01:53.571Z,3.70
2023-01-27T15:04:20.356Z,3.17
2023-01-27T15:06:37.247Z,3.67
2023-01-27T15:08:43.764Z,3.37
2023-01-27T15:11:01.050Z,3.30
2023-01-27T15:13:31.523Z,3.40
2023-01-27T15:16:04.019Z,3.10
2023-01-27T15:18:52.184Z,3.33
2023-01-27T15:21:33.871Z,3.23
2023-01-27T15:23:59.709Z,3.00
2023-01-27T15:26:10.823Z,3.30
2023-01-27T15:28:15.135Z,3.30
2023-01-27T15:30:26.552Z,3.50
2023-01-27T15:32:34.194Z,3.43
2023-01-27T15:34:38.895Z,3.93
2023-01-27T15:37:00.159Z,3.83
2023-01-27T15:39:13.795Z,4.10
2023-01-27T15:41:15.632Z,4.23
2023-01-27T15:43:19.697Z,4.47
2023-01-27T15:45:35.971Z,4.40
2023-01-27T15:47:37.691Z,4.37
2023-01-27T15:49:48.973Z,4.20
2023-01-27T15:51:54.408Z,4.30
2023-01-27T15:53:58.703Z,4.20
2023-01-27T15:56:02.510Z,4.00
2023-01-27T15:58:10.507Z,4.00
2023-01-27T16:00:34.703Z,4.13
2023-01-27T16:02:46.991Z,4.33
2023-01-27T16:05:21.211Z,4.00
2023-01-27T16:07:30.956Z,4.30
2023-01-27T16:09:41.948Z,3.73
2023-01-27T16:12:00.005Z,4.30
2023-01-27T16:14:19.970Z,3.70
2023-01-27T16:16:29.098Z,4.17
2023-01-27T16:18:58.480Z,4.67
2023-01-27T16:21:06.942Z,4.03
2023-01-27T16:23:15.737Z,4.70
2023-01-27T16:25:46.301Z,4.47
2023-01-27T16:28:00.214Z,4.70
2023-01-27T16:30:20.110Z,4.40
2023-01-27T16:32:25.642Z,4.40
2023-01-27T16:34:35.077Z,4.87
2023-01-27T16:36:36.907Z,4.20
2023-01-27T16:38:41.301Z,4.70
2023-01-27T16:40:51.196Z,4.63
2023-01-27T16:42:52.733Z,4.83
2023-01-27T16:44:57.801Z,4.23
2023-01-27T16:47:15.959Z,3.90
2023-01-27T16:49:24.416Z,3.83
2023-01-27T16:51:29.910Z,3.80
2023-01-27T16:53:32.276Z,4.00
2023-01-27T16:55:34.270Z,4.00
2023-01-27T16:57:45.330Z,4.03
2023-01-27T16:59:50.721Z,3.80
2023-01-27T17:01:55.330Z,3.30
2023-01-27T17:04:17.747Z,3.53
2023-01-27T17:06:22.428Z,3.23
2023-01-27T17:08:25.529Z,2.87
2023-01-27T17:10:34.230Z,3.03
2023-01-27T17:12:43.221Z,3.00
2023-01-27T17:14:52.714Z,3.10
2023-01-27T17:16:58.373Z,3.07
2023-01-27T17:19:10.065Z,3.03
2023-01-27T17:21:11.798Z,2.90
2023-01-27T17:23:35.940Z,2.90
2023-01-27T17:25:39.435Z,2.77
2023-01-27T17:27:43.872Z,3.70
2023-01-27T17:29:49.755Z,3.77
2023-01-27T17:31:55.082Z,4.53
2023-01-27T17:34:00.952Z,4.57
2023-01-27T17:36:12.785Z,4.87
2023-01-27T17:38:20.032Z,5.30
2023-01-27T17:40:22.687Z,5.10
2023-01-27T17:42:33.234Z,5.03
2023-01-27T17:44:35.608Z,4.37
2023-01-27T17:46:38.374Z,4.50
2023-01-27T17:48:58.303Z,4.90
2023-01-27T17:51:00.125Z,5.60
2023-01-27T17:53:05.891Z,4.67
2023-01-27T17:55:16.518Z,4.60
2023-01-27T17:57:35.494Z,4.40
2023-01-27T17:59:41.117Z,4.70
2023-01-27T18:01:42.878Z,4.23
2023-01-27T18:03:49.801Z,3.57
2023-01-27T18:05:54.054Z,3.17
2023-01-27T18:08:00.663Z,3.00
2023-01-27T18:10:30.038Z,3.00
2023-01-27T18:12:39.325Z,2.97
2023-01-27T18:14:41.059Z,3.53
2023-01-27T18:16:43.109Z,3.97
2023-01-27T18:18:45.685Z,4.00
2023-01-27T18:21:04.171Z,4.43
2023-01-27T18:23:14.757Z,4.00
2023-01-27T18:25:18.814Z,4.40
2023-01-27T18:27:25.368Z,4.00
2023-01-27T18:29:34.252Z,3.73
2023-01-27T18:31:48.029Z,3.20
2023-01-27T18:34:00.632Z,3.10
2023-01-27T18:36:02.280Z,3.10
2023-01-27T18:38:19.481Z,2.70
2023-01-27T18:40:28.531Z,2.80
2023-01-27T18:42:31.438Z,2.73
2023-01-27T18:44:37.099Z,3.37
2023-01-27T18:46:39.011Z,3.17
2023-01-27T18:48:41.614Z,2.90
2023-01-27T18:50:46.004Z,3.27
2023-01-27T18:52:48.845Z,3.13
2023-01-27T18:54:56.155Z,3.27
2023-01-27T18:56:57.711Z,3.50
2023-01-27T18:58:59.416Z,3.33
2023-01-27T19:01:01.920Z,3.50
2023-01-27T19:03:07.534Z,3.53
2023-01-27T19:05:31.991Z,3.73
2023-01-27T19:07:33.547Z,3.37
2023-01-27T19:09:37.929Z,3.30
2023-01-27T19:11:39.547Z,3.20
2023-01-27T19:13:42.951Z,3.20
2023-01-27T19:15:51.424Z,3.80
2023-01-27T19:17:54.948Z,4.23
2023-01-27T19:19:56.930Z,3.87
2023-01-27T19:21:58.457Z,3.83
2023-01-27T19:24:00.355Z,3.80
2023-01-27T19:26:04.902Z,4.30
2023-01-27T19:28:11.483Z,4.17
2023-01-27T19:30:27.416Z,4.43
2023-01-27T19:32:29.139Z,4.77
2023-01-27T19:34:31.182Z,4.53
2023-01-27T19:36:45.518Z,4.60
2023-01-27T19:38:47.955Z,3.80
2023-01-27T19:40:49.857Z,3.77
2023-01-27T19:42:51.630Z,3.60
2023-01-27T19:44:53.346Z,3.57
2023-01-27T19:46:55.569Z,3.20
2023-01-27T19:48:57.192Z,3.10
2023-01-27T19:50:59.895Z,3.20
2023-01-27T19:53:02.077Z,3.00
2023-01-27T19:55:04.931Z,2.90
2023-01-27T19:57:15.342Z,2.77
2023-01-27T19:59:18.301Z,2.90
2023-01-27T20:01:22.487Z,2.90
2023-01-27T20:03:27.508Z,2.77
2023-01-27T20:05:30.890Z,3.00
2023-01-27T20:07:32.717Z,3.67
2023-01-27T20:09:34.588Z,3.97
2023-01-27T20:11:40.316Z,3.80
2023-01-27T20:13:41.904Z,3.73
2023-01-27T20:15:46.370Z,3.70
2023-01-27T20:17:48.272Z,4.27
2023-01-27T20:19:49.898Z,3.47
2023-01-27T20:21:51.598Z,4.10
2023-01-27T20:23:53.837Z,6.27
2023-01-27T20:25:56.547Z,8.13
2023-01-27T20:27:59.521Z,9.23
2023-01-27T20:30:01.156Z,9.53
2023-01-27T20:32:05.063Z,8.37
2023-01-27T20:34:07.056Z,8.40
2023-01-27T20:36:13.224Z,8.23
2023-01-27T20:38:14.806Z,6.70
2023-01-27T20:40:24.010Z,6.30
2023-01-27T20:42:25.940Z,5.53
2023-01-27T20:44:27.463Z,5.50
2023-01-27T20:46:29.947Z,6.33
2023-01-27T20:48:37.000Z,6.10
2023-01-27T20:50:38.592Z,6.30
2023-01-27T20:52:40.115Z,6.03
2023-01-27T20:54:41.686Z,6.40
2023-01-27T20:56:43.343Z,6.23
2023-01-27T20:58:46.601Z,6.17
2023-01-27T21:00:48.174Z,5.93
2023-01-27T21:02:49.803Z,5.83
2023-01-27T21:04:51.267Z,5.50
2023-01-27T21:06:53.112Z,4.90
2023-01-27T21:08:57.195Z,5.30
2023-01-27T21:11:02.744Z,5.00
2023-01-27T21:13:04.488Z,4.43
2023-01-27T21:15:09.516Z,4.70
2023-01-27T21:17:11.972Z,4.57
2023-01-27T21:19:13.798Z,5.03
2023-01-27T21:21:29.943Z,4.70
2023-01-27T21:23:33.089Z,4.73
2023-01-27T21:25:39.153Z,4.37
2023-01-27T21:27:41.802Z,4.63
2023-01-27T21:29:43.941Z,4.47
2023-01-27T21:31:45.846Z,4.20
2023-01-27T21:33:48.518Z,3.40
2023-01-27T21:35:56.240Z,3.80
2023-01-27T21:37:58.149Z,3.03
2023-01-27T21:39:59.782Z,2.77
2023-01-27T21:42:03.982Z,2.70
2023-01-27T21:44:24.980Z,2.97
2023-01-27T21:46:26.733Z,2.60
2023-01-27T21:48:28.275Z,2.50
2023-01-27T21:50:29.999Z,2.67
2023-01-27T21:52:39.060Z,2.92
2023-01-27T21:54:48.807Z,2.80
2023-01-27T21:56:50.431Z,3.17
2023-01-27T21:58:57.638Z,2.97
2023-01-27T22:01:05.211Z,3.20
2023-01-27T22:03:06.714Z,3.17
2023-01-27T22:05:12.865Z,3.00
2023-01-27T22:07:16.960Z,2.87
2023-01-27T22:09:18.463Z,2.40
2023-01-27T22:11:22.888Z,3.10
2023-01-27T22:13:24.341Z,3.03
2023-01-27T22:15:28.771Z,3.42
2023-01-27T22:17:30.394Z,3.27
2023-01-27T22:19:32.620Z,3.20
2023-01-27T22:21:34.318Z,2.83
2023-01-27T22:23:36.012Z,2.57
2023-01-27T22:25:37.697Z,2.70
2023-01-27T22:27:42.064Z,2.83
2023-01-27T22:29:43.905Z,2.53
2023-01-27T22:31:45.792Z,2.57
2023-01-27T22:33:47.429Z,3.08
2023-01-27T22:35:59.604Z,3.00
2023-01-27T22:38:02.435Z,3.13
2023-01-27T22:40:06.304Z,3.20
2023-01-27T22:42:09.039Z,3.10
2023-01-27T22:44:13.136Z,3.13
2023-01-27T22:46:14.946Z,3.17
2023-01-27T22:48:16.675Z,3.20
2023-01-27T22:50:19.364Z,2.93
2023-01-27T22:52:21.209Z,3.07
2023-01-27T22:54:22.859Z,3.00
2023-01-27T22:56:27.198Z,3.22
2023-01-27T22:58:29.559Z,3.37
2023-01-27T23:00:34.023Z,3.00
2023-01-27T23:02:36.096Z,3.20
2023-01-27T23:04:37.708Z,4.10
2023-01-27T23:06:39.361Z,3.80
2023-01-27T23:08:40.902Z,3.63
2023-01-27T23:10:42.836Z,3.97
2023-01-27T23:12:44.889Z,3.60
2023-01-27T23:14:46.402Z,3.33
2023-01-27T23:16:48.094Z,3.20
2023-01-27T23:18:50.056Z,3.43
2023-01-27T23:20:51.921Z,2.72
2023-01-27T23:22:53.812Z,2.88
2023-01-27T23:24:55.309Z,2.97
2023-01-27T23:26:56.884Z,3.63
2023-01-27T23:28:58.407Z,3.30
2023-01-27T23:31:00.086Z,3.27
2023-01-27T23:33:01.719Z,3.40
2023-01-27T23:35:04.262Z,2.78
2023-01-27T23:37:05.874Z,2.70
2023-01-27T23:39:13.462Z,2.60
2023-01-27T23:41:18.395Z,2.63
2023-01-27T23:43:22.180Z,2.58
2023-01-27T23:45:23.818Z,2.53
2023-01-27T23:47:25.646Z,2.67
2023-01-27T23:49:27.198Z,2.70
2023-01-27T23:51:28.943Z,2.70
2023-01-27T23:53:30.468Z,2.80
2023-01-27T23:55:32.109Z,2.70
2023-01-27T23:57:33.751Z,2.67
2023-01-27T23:59:35.537Z,2.90
