createdAt,value
2023-05-01T00:01:53.991Z,71.81
2023-05-01T00:04:22.339Z,71.82
2023-05-01T00:06:48.833Z,71.84
2023-05-01T00:09:15.372Z,72.00
2023-05-01T00:11:41.932Z,72.07
2023-05-01T00:14:08.375Z,72.16
2023-05-01T00:16:36.097Z,72.59
2023-05-01T00:19:03.969Z,72.62
2023-05-01T00:21:30.940Z,72.60
2023-05-01T00:23:57.357Z,72.68
2023-05-01T00:26:27.091Z,72.77
2023-05-01T00:28:53.509Z,72.87
2023-05-01T00:31:19.991Z,72.76
2023-05-01T00:33:46.417Z,72.34
2023-05-01T00:36:12.890Z,72.74
2023-05-01T00:38:39.372Z,72.46
2023-05-01T00:41:05.897Z,73.22
2023-05-01T00:43:32.395Z,73.21
2023-05-01T00:45:58.876Z,73.23
2023-05-01T00:48:25.951Z,73.34
2023-05-01T00:50:54.135Z,73.42
2023-05-01T00:53:22.037Z,73.19
2023-05-01T00:55:48.634Z,73.45
2023-05-01T00:58:17.645Z,73.57
2023-05-01T01:00:44.512Z,73.76
2023-05-01T01:03:11.639Z,73.56
2023-05-01T01:05:45.651Z,73.45
2023-05-01T01:08:30.595Z,73.65
2023-05-01T01:11:10.456Z,73.36
2023-05-01T01:13:51.257Z,73.42
2023-05-01T01:16:41.421Z,73.76
2023-05-01T01:19:29.612Z,74.18
2023-05-01T01:22:03.833Z,73.80
2023-05-01T01:24:55.184Z,73.51
2023-05-01T01:27:48.677Z,74.67
2023-05-01T01:30:52.790Z,74.75
2023-05-01T01:33:54.427Z,75.04
2023-05-01T01:36:43.548Z,74.92
2023-05-01T01:39:43.496Z,74.62
2023-05-01T01:42:16.270Z,74.82
2023-05-01T01:44:49.367Z,74.69
2023-05-01T01:47:17.814Z,74.89
2023-05-01T01:49:49.840Z,75.03
2023-05-01T01:52:17.952Z,75.11
2023-05-01T01:55:09.554Z,74.80
2023-05-01T01:57:39.623Z,75.00
2023-05-01T02:00:11.134Z,75.72
2023-05-01T02:02:39.774Z,75.30
2023-05-01T02:05:13.552Z,75.66
2023-05-01T02:07:41.815Z,75.12
2023-05-01T02:10:13.839Z,75.05
2023-05-01T02:12:42.602Z,75.10
2023-05-01T02:15:10.802Z,75.07
2023-05-01T02:17:39.727Z,75.04
2023-05-01T02:20:09.397Z,76.00
2023-05-01T02:22:37.205Z,75.48
2023-05-01T02:25:04.687Z,75.36
2023-05-01T02:27:35.822Z,75.20
2023-05-01T02:30:02.289Z,75.57
2023-05-01T02:32:31.887Z,75.56
2023-05-01T02:34:59.810Z,75.59
2023-05-01T02:37:26.308Z,75.44
2023-05-01T02:39:52.888Z,75.58
2023-05-01T02:42:23.015Z,75.54
2023-05-01T02:44:54.020Z,75.89
2023-05-01T02:47:23.187Z,75.87
2023-05-01T02:49:51.608Z,75.83
2023-05-01T02:52:19.664Z,75.98
2023-05-01T02:54:47.062Z,75.38
2023-05-01T02:57:14.069Z,75.89
2023-05-01T02:59:41.041Z,75.66
2023-05-01T03:02:08.570Z,75.74
2023-05-01T03:04:35.191Z,75.89
2023-05-01T03:07:01.709Z,75.85
2023-05-01T03:09:28.121Z,75.65
2023-05-01T03:11:54.547Z,75.76
2023-05-01T03:14:20.955Z,75.52
2023-05-01T03:16:47.489Z,75.75
2023-05-01T03:19:13.920Z,75.74
2023-05-01T03:21:40.318Z,76.14
2023-05-01T03:24:07.124Z,76.10
2023-05-01T03:26:33.891Z,75.83
2023-05-01T03:29:00.350Z,75.95
2023-05-01T03:31:26.819Z,75.61
2023-05-01T03:33:53.463Z,75.73
2023-05-01T03:36:20.035Z,75.91
2023-05-01T03:38:47.395Z,75.99
2023-05-01T03:41:14.128Z,76.15
2023-05-01T03:43:40.544Z,76.21
2023-05-01T03:46:07.017Z,75.91
2023-05-01T03:48:33.494Z,75.85
2023-05-01T03:50:59.918Z,76.60
2023-05-01T03:53:26.640Z,76.30
2023-05-01T03:55:53.019Z,76.17
2023-05-01T03:58:19.617Z,76.06
2023-05-01T04:00:46.113Z,76.25
2023-05-01T04:03:13.042Z,76.22
2023-05-01T04:05:39.609Z,76.17
2023-05-01T04:08:06.309Z,76.51
2023-05-01T04:10:32.992Z,75.95
2023-05-01T04:12:59.385Z,76.02
2023-05-01T04:15:25.813Z,76.12
2023-05-01T04:17:52.618Z,75.70
2023-05-01T04:20:19.492Z,75.80
2023-05-01T04:22:45.901Z,76.34
2023-05-01T04:25:12.264Z,76.26
2023-05-01T04:27:38.712Z,76.15
2023-05-01T04:30:05.628Z,75.97
2023-05-01T04:32:32.181Z,76.38
2023-05-01T04:34:59.885Z,76.12
2023-05-01T04:37:26.437Z,76.26
2023-05-01T04:39:53.341Z,76.46
2023-05-01T04:42:20.010Z,76.49
2023-05-01T04:44:47.259Z,76.23
2023-05-01T04:47:13.890Z,76.26
2023-05-01T04:49:40.746Z,76.24
2023-05-01T04:52:07.164Z,76.40
2023-05-01T04:54:33.574Z,76.13
2023-05-01T04:57:00.002Z,76.40
2023-05-01T04:59:26.734Z,76.19
2023-05-01T05:01:53.177Z,76.17
2023-05-01T05:04:20.459Z,76.55
2023-05-01T05:06:46.995Z,76.06
2023-05-01T05:09:14.430Z,76.26
2023-05-01T05:11:41.248Z,76.04
2023-05-01T05:14:09.787Z,76.00
2023-05-01T05:16:36.248Z,76.42
2023-05-01T05:19:03.198Z,76.06
2023-05-01T05:21:29.639Z,76.25
2023-05-01T05:23:56.108Z,76.11
2023-05-01T05:26:23.187Z,76.21
2023-05-01T05:28:50.830Z,76.11
2023-05-01T05:31:17.508Z,76.18
2023-05-01T05:33:44.652Z,76.23
2023-05-01T05:36:11.389Z,76.26
2023-05-01T05:38:38.638Z,75.98
2023-05-01T05:41:05.046Z,75.92
2023-05-01T05:43:32.433Z,76.13
2023-05-01T05:45:59.770Z,76.07
2023-05-01T05:48:27.049Z,76.19
2023-05-01T05:50:53.711Z,76.36
2023-05-01T05:53:20.569Z,76.32
2023-05-01T05:55:47.840Z,76.72
2023-05-01T05:58:19.969Z,76.74
2023-05-01T06:00:48.356Z,76.35
2023-05-01T06:03:16.198Z,76.25
2023-05-01T06:05:43.835Z,76.17
2023-05-01T06:08:10.624Z,76.15
2023-05-01T06:10:37.431Z,76.19
2023-05-01T06:13:13.314Z,76.13
2023-05-01T06:15:41.666Z,76.11
2023-05-01T06:18:08.556Z,75.84
2023-05-01T06:20:36.661Z,76.16
2023-05-01T06:23:03.758Z,75.86
2023-05-01T06:25:30.157Z,75.92
2023-05-01T06:27:56.673Z,75.68
2023-05-01T06:30:23.098Z,75.68
2023-05-01T06:32:49.844Z,75.75
2023-05-01T06:35:17.653Z,75.58
2023-05-01T06:37:44.084Z,75.38
2023-05-01T06:40:11.319Z,75.48
2023-05-01T06:42:41.000Z,75.71
2023-05-01T06:45:08.352Z,74.87
2023-05-01T06:47:36.605Z,75.47
2023-05-01T06:50:05.733Z,75.08
2023-05-01T06:52:33.686Z,74.60
2023-05-01T06:55:00.259Z,74.87
2023-05-01T06:57:26.761Z,75.37
2023-05-01T06:59:54.017Z,74.80
2023-05-01T07:02:21.052Z,74.69
2023-05-01T07:04:47.669Z,74.52
2023-05-01T07:07:14.486Z,74.76
2023-05-01T07:09:41.529Z,74.62
2023-05-01T07:12:08.673Z,74.64
2023-05-01T07:14:35.851Z,74.95
2023-05-01T07:17:03.199Z,74.71
2023-05-01T07:19:29.638Z,74.41
2023-05-01T07:21:56.076Z,74.46
2023-05-01T07:24:22.715Z,74.61
2023-05-01T07:26:49.132Z,74.57
2023-05-01T07:29:16.619Z,74.51
2023-05-01T07:31:43.632Z,74.20
2023-05-01T07:34:10.203Z,74.67
2023-05-01T07:36:36.731Z,74.34
2023-05-01T07:39:03.936Z,74.20
2023-05-01T07:41:32.130Z,74.05
2023-05-01T07:43:59.649Z,74.04
2023-05-01T07:46:26.719Z,73.78
2023-05-01T07:48:53.227Z,73.66
2023-05-01T07:51:19.887Z,74.03
2023-05-01T07:53:47.356Z,73.73
2023-05-01T07:56:13.784Z,73.25
2023-05-01T07:58:42.496Z,73.28
2023-05-01T08:01:09.291Z,73.14
2023-05-01T08:03:35.953Z,72.81
2023-05-01T08:06:02.465Z,72.90
2023-05-01T08:08:28.934Z,72.50
2023-05-01T08:10:56.127Z,72.64
2023-05-01T08:13:22.597Z,72.65
2023-05-01T08:15:49.361Z,72.67
2023-05-01T08:18:20.363Z,72.93
2023-05-01T08:20:50.617Z,72.50
2023-05-01T08:23:17.628Z,72.51
2023-05-01T08:25:46.756Z,72.23
2023-05-01T08:28:14.773Z,72.24
2023-05-01T08:30:41.222Z,72.37
2023-05-01T08:33:07.804Z,72.60
2023-05-01T08:35:34.487Z,72.02
2023-05-01T08:38:01.661Z,72.38
2023-05-01T08:40:32.291Z,72.23
2023-05-01T08:43:01.201Z,71.97
2023-05-01T08:45:28.998Z,71.66
2023-05-01T08:47:55.903Z,71.66
2023-05-01T08:50:23.894Z,71.32
2023-05-01T08:52:51.543Z,71.06
2023-05-01T08:55:20.993Z,70.62
2023-05-01T08:57:48.643Z,70.41
2023-05-01T09:00:19.574Z,69.93
2023-05-01T09:02:48.620Z,69.80
2023-05-01T09:05:19.576Z,69.61
2023-05-01T09:07:47.417Z,69.46
2023-05-01T09:10:17.757Z,69.33
2023-05-01T09:12:49.118Z,68.88
2023-05-01T09:15:15.718Z,68.86
2023-05-01T09:17:44.147Z,67.67
2023-05-01T09:20:11.309Z,67.90
2023-05-01T09:22:38.622Z,67.96
2023-05-01T09:25:05.387Z,66.96
2023-05-01T09:27:37.457Z,66.79
2023-05-01T09:30:06.042Z,66.35
2023-05-01T09:32:32.671Z,66.75
2023-05-01T09:35:13.996Z,66.83
2023-05-01T09:37:41.537Z,66.25
2023-05-01T09:40:09.972Z,66.63
2023-05-01T09:42:41.432Z,66.91
2023-05-01T09:45:15.000Z,66.03
2023-05-01T09:47:43.756Z,66.32
2023-05-01T09:50:11.319Z,66.05
2023-05-01T09:52:38.842Z,65.32
2023-05-01T09:55:16.984Z,64.92
2023-05-01T09:57:45.572Z,64.97
2023-05-01T10:00:16.035Z,64.76
2023-05-01T10:02:46.244Z,65.09
2023-05-01T10:05:14.313Z,64.45
2023-05-01T10:08:02.322Z,64.04
2023-05-01T10:10:29.512Z,63.81
2023-05-01T10:12:56.012Z,63.51
2023-05-01T10:15:26.786Z,63.20
2023-05-01T10:17:54.414Z,63.62
2023-05-01T10:20:21.429Z,64.04
2023-05-01T10:22:48.889Z,64.68
2023-05-01T10:25:17.559Z,65.38
2023-05-01T10:27:44.333Z,65.45
2023-05-01T10:30:11.393Z,64.86
2023-05-01T10:32:41.037Z,64.91
2023-05-01T10:35:12.883Z,64.33
2023-05-01T10:37:57.415Z,64.32
2023-05-01T10:40:39.193Z,64.54
2023-05-01T10:43:27.970Z,64.40
2023-05-01T10:46:10.911Z,64.15
2023-05-01T10:48:40.838Z,64.14
2023-05-01T10:51:20.140Z,63.68
2023-05-01T10:53:47.989Z,63.47
2023-05-01T10:56:32.549Z,63.80
2023-05-01T10:59:04.395Z,63.99
2023-05-01T11:01:39.869Z,63.60
2023-05-01T11:04:24.866Z,63.48
2023-05-01T11:07:08.299Z,63.03
2023-05-01T11:09:53.843Z,62.68
2023-05-01T11:12:45.603Z,62.64
2023-05-01T11:15:13.807Z,62.09
2023-05-01T11:17:40.777Z,62.43
2023-05-01T11:20:12.048Z,61.53
2023-05-01T11:22:48.306Z,62.28
2023-05-01T11:25:23.183Z,62.34
2023-05-01T11:27:52.278Z,62.33
2023-05-01T11:30:19.134Z,62.47
2023-05-01T11:32:47.269Z,62.30
2023-05-01T11:35:20.936Z,62.07
2023-05-01T11:37:48.344Z,62.16
2023-05-01T11:40:28.897Z,62.16
2023-05-01T11:43:08.701Z,61.80
2023-05-01T11:45:37.181Z,61.86
2023-05-01T11:48:05.062Z,61.61
2023-05-01T11:50:38.834Z,61.85
2023-05-01T11:53:11.859Z,61.45
2023-05-01T11:55:38.882Z,61.21
2023-05-01T11:58:06.218Z,61.30
2023-05-01T12:00:36.865Z,60.51
2023-05-01T12:03:08.841Z,60.67
2023-05-01T12:05:37.511Z,61.13
2023-05-01T12:08:11.909Z,61.44
2023-05-01T12:10:40.364Z,61.76
2023-05-01T12:13:10.084Z,61.09
2023-05-01T12:15:40.677Z,61.58
2023-05-01T12:18:07.812Z,60.29
2023-05-01T12:20:55.540Z,60.97
2023-05-01T12:23:52.326Z,59.33
2023-05-01T12:26:20.190Z,59.90
2023-05-01T12:29:00.713Z,58.63
2023-05-01T12:31:28.444Z,58.85
2023-05-01T12:33:59.936Z,58.56
2023-05-01T12:36:29.271Z,58.33
2023-05-01T12:39:02.907Z,57.80
2023-05-01T12:41:37.030Z,57.61
2023-05-01T12:44:19.254Z,58.10
2023-05-01T12:46:53.134Z,57.53
2023-05-01T12:49:21.103Z,58.08
2023-05-01T12:51:48.698Z,58.22
2023-05-01T12:54:31.744Z,58.09
2023-05-01T12:57:15.948Z,57.61
2023-05-01T12:59:44.807Z,56.95
2023-05-01T13:02:15.905Z,56.80
2023-05-01T13:04:49.159Z,56.67
2023-05-01T13:07:17.774Z,56.46
2023-05-01T13:09:58.574Z,56.35
2023-05-01T13:12:27.351Z,56.75
2023-05-01T13:14:54.606Z,56.62
2023-05-01T13:17:32.944Z,57.12
2023-05-01T13:20:02.396Z,56.15
2023-05-01T13:22:35.029Z,55.56
2023-05-01T13:25:03.775Z,56.03
2023-05-01T13:27:30.428Z,55.50
2023-05-01T13:29:58.879Z,56.42
2023-05-01T13:32:26.382Z,57.31
2023-05-01T13:34:54.196Z,57.56
2023-05-01T13:37:21.513Z,58.01
2023-05-01T13:39:48.432Z,58.38
2023-05-01T13:42:24.975Z,58.71
2023-05-01T13:44:54.448Z,58.97
2023-05-01T13:47:23.214Z,59.28
2023-05-01T13:49:49.882Z,59.77
2023-05-01T13:52:18.270Z,60.18
2023-05-01T13:54:45.509Z,60.52
2023-05-01T13:57:12.419Z,59.84
2023-05-01T13:59:41.410Z,60.56
2023-05-01T14:02:28.302Z,60.52
2023-05-01T14:04:55.200Z,61.05
2023-05-01T14:07:23.850Z,61.12
2023-05-01T14:09:59.368Z,61.48
2023-05-01T14:12:30.719Z,61.77
2023-05-01T14:14:58.204Z,62.28
2023-05-01T14:17:29.810Z,61.87
2023-05-01T14:19:56.276Z,62.41
2023-05-01T14:22:23.079Z,63.18
2023-05-01T14:24:50.236Z,62.85
2023-05-01T14:27:17.593Z,62.46
2023-05-01T14:29:44.435Z,62.82
2023-05-01T14:32:12.974Z,62.14
2023-05-01T14:34:43.942Z,61.69
2023-05-01T14:37:11.514Z,62.12
2023-05-01T14:39:39.382Z,61.86
2023-05-01T14:42:05.997Z,62.17
2023-05-01T14:44:33.947Z,61.48
2023-05-01T14:47:01.732Z,60.45
2023-05-01T14:49:28.243Z,60.03
2023-05-01T14:51:54.694Z,59.30
2023-05-01T14:54:21.448Z,59.19
2023-05-01T14:56:48.684Z,59.48
2023-05-01T14:59:15.918Z,59.86
2023-05-01T15:01:43.885Z,60.05
2023-05-01T15:04:11.764Z,59.87
2023-05-01T15:06:38.607Z,60.29
2023-05-01T15:09:05.402Z,60.47
2023-05-01T15:11:32.015Z,61.30
2023-05-01T15:13:58.476Z,61.21
2023-05-01T15:16:24.971Z,61.45
2023-05-01T15:18:51.448Z,61.90
2023-05-01T15:21:20.014Z,61.82
2023-05-01T15:23:46.535Z,62.28
2023-05-01T15:26:13.247Z,62.29
2023-05-01T15:28:39.733Z,62.53
2023-05-01T15:31:07.005Z,62.35
2023-05-01T15:33:33.546Z,62.30
2023-05-01T15:36:01.147Z,62.20
2023-05-01T15:38:28.386Z,62.30
2023-05-01T15:40:54.981Z,61.89
2023-05-01T15:43:22.385Z,61.75
2023-05-01T15:45:51.127Z,61.53
2023-05-01T15:48:17.899Z,61.26
2023-05-01T15:50:45.231Z,61.67
2023-05-01T15:53:12.512Z,61.29
2023-05-01T15:55:38.923Z,61.34
2023-05-01T15:58:05.398Z,61.16
2023-05-01T16:00:34.069Z,61.44
2023-05-01T16:03:01.489Z,62.01
2023-05-01T16:05:28.324Z,62.80
2023-05-01T16:07:56.211Z,63.46
2023-05-01T16:10:23.245Z,63.38
2023-05-01T16:12:51.010Z,63.86
2023-05-01T16:15:18.204Z,64.51
2023-05-01T16:17:45.779Z,64.72
2023-05-01T16:20:16.641Z,64.58
2023-05-01T16:22:43.705Z,64.88
2023-05-01T16:25:14.817Z,65.41
2023-05-01T16:27:53.766Z,65.93
2023-05-01T16:30:27.599Z,66.23
2023-05-01T16:32:54.093Z,66.95
2023-05-01T16:35:26.439Z,67.22
2023-05-01T16:37:53.180Z,67.33
2023-05-01T16:40:19.840Z,67.84
2023-05-01T16:42:54.030Z,68.00
2023-05-01T16:45:21.908Z,68.28
2023-05-01T16:47:48.677Z,68.36
2023-05-01T16:50:16.678Z,68.43
2023-05-01T16:52:43.180Z,69.09
2023-05-01T16:55:11.270Z,69.48
2023-05-01T16:57:37.869Z,69.25
2023-05-01T17:00:11.569Z,69.80
2023-05-01T17:02:39.340Z,69.90
2023-05-01T17:05:06.349Z,71.09
2023-05-01T17:07:33.044Z,71.19
2023-05-01T17:09:59.859Z,71.08
2023-05-01T17:12:27.703Z,71.54
2023-05-01T17:14:54.295Z,71.86
2023-05-01T17:17:21.402Z,71.89
2023-05-01T17:19:47.913Z,71.89
2023-05-01T17:22:14.936Z,72.23
2023-05-01T17:24:41.659Z,72.10
2023-05-01T17:27:08.888Z,72.07
2023-05-01T17:29:35.482Z,72.28
2023-05-01T17:32:02.327Z,72.75
2023-05-01T17:34:28.890Z,72.93
2023-05-01T17:36:57.796Z,72.89
2023-05-01T17:39:25.945Z,73.51
2023-05-01T17:41:52.362Z,73.31
2023-05-01T17:44:18.801Z,73.36
2023-05-01T17:46:45.217Z,72.10
2023-05-01T17:49:13.056Z,71.71
2023-05-01T17:51:39.509Z,72.15
2023-05-01T17:54:06.137Z,73.03
2023-05-01T17:56:32.624Z,73.32
2023-05-01T17:58:59.469Z,74.18
2023-05-01T18:01:25.928Z,73.98
2023-05-01T18:03:52.477Z,73.97
2023-05-01T18:06:18.945Z,74.14
2023-05-01T18:08:45.603Z,74.56
2023-05-01T18:11:12.020Z,74.59
2023-05-01T18:13:39.742Z,74.84
2023-05-01T18:16:06.432Z,75.04
2023-05-01T18:18:33.380Z,74.84
2023-05-01T18:20:59.798Z,74.70
2023-05-01T18:23:26.347Z,75.10
2023-05-01T18:25:54.743Z,75.05
2023-05-01T18:28:22.168Z,75.18
2023-05-01T18:30:48.688Z,75.15
2023-05-01T18:33:15.227Z,75.41
2023-05-01T18:35:42.576Z,75.47
2023-05-01T18:38:12.144Z,75.99
2023-05-01T18:40:39.250Z,75.86
2023-05-01T18:43:05.844Z,76.11
2023-05-01T18:45:32.307Z,76.16
2023-05-01T18:48:03.209Z,75.96
2023-05-01T18:50:29.683Z,76.66
2023-05-01T18:52:56.241Z,76.16
2023-05-01T18:55:22.807Z,76.34
2023-05-01T18:57:49.263Z,76.27
2023-05-01T19:00:17.515Z,76.53
2023-05-01T19:02:48.182Z,76.73
2023-05-01T19:05:14.818Z,76.25
2023-05-01T19:07:41.409Z,76.89
2023-05-01T19:10:08.645Z,76.74
2023-05-01T19:12:35.184Z,76.92
2023-05-01T19:15:01.686Z,76.89
2023-05-01T19:17:28.157Z,76.73
2023-05-01T19:19:54.716Z,77.16
2023-05-01T19:22:21.204Z,77.21
2023-05-01T19:24:47.758Z,77.16
2023-05-01T19:27:14.276Z,77.36
2023-05-01T19:29:40.964Z,77.27
2023-05-01T19:32:07.767Z,77.57
2023-05-01T19:34:34.430Z,77.66
2023-05-01T19:37:02.058Z,77.98
2023-05-01T19:39:29.601Z,77.61
2023-05-01T19:41:56.264Z,78.04
2023-05-01T19:44:22.799Z,78.06
2023-05-01T19:46:49.199Z,77.86
2023-05-01T19:49:15.656Z,77.67
2023-05-01T19:51:42.337Z,77.98
2023-05-01T19:54:08.802Z,78.17
2023-05-01T19:56:35.260Z,78.57
2023-05-01T19:59:01.706Z,78.14
2023-05-01T20:01:31.342Z,78.41
2023-05-01T20:03:57.976Z,78.48
2023-05-01T20:06:24.508Z,78.30
2023-05-01T20:08:51.180Z,78.48
2023-05-01T20:11:18.591Z,78.32
2023-05-01T20:13:45.900Z,78.58
2023-05-01T20:16:12.374Z,78.73
2023-05-01T20:18:38.898Z,78.50
2023-05-01T20:21:06.141Z,78.57
2023-05-01T20:23:34.568Z,78.98
2023-05-01T20:26:01.336Z,78.57
2023-05-01T20:28:28.536Z,78.67
2023-05-01T20:30:55.421Z,79.10
2023-05-01T20:33:22.119Z,79.06
2023-05-01T20:35:48.681Z,79.12
2023-05-01T20:38:15.054Z,79.15
2023-05-01T20:40:42.235Z,79.46
2023-05-01T20:43:09.108Z,79.55
2023-05-01T20:45:35.668Z,79.37
2023-05-01T20:48:02.237Z,79.49
2023-05-01T20:50:29.244Z,79.83
2023-05-01T20:52:56.347Z,79.90
2023-05-01T20:55:23.918Z,79.71
2023-05-01T20:57:50.412Z,80.04
2023-05-01T21:00:17.193Z,80.16
2023-05-01T21:02:43.918Z,80.11
2023-05-01T21:05:10.838Z,80.42
2023-05-01T21:07:38.848Z,80.70
2023-05-01T21:10:16.396Z,80.09
2023-05-01T21:12:42.882Z,80.73
2023-05-01T21:15:11.037Z,80.55
2023-05-01T21:17:40.008Z,80.98
2023-05-01T21:20:12.886Z,80.79
2023-05-01T21:22:40.391Z,80.66
2023-05-01T21:25:08.794Z,80.80
2023-05-01T21:27:41.316Z,81.05
2023-05-01T21:30:09.299Z,80.92
2023-05-01T21:32:40.273Z,81.06
2023-05-01T21:35:09.499Z,81.35
2023-05-01T21:37:36.784Z,81.33
2023-05-01T21:40:06.270Z,81.27
2023-05-01T21:42:39.126Z,81.39
2023-05-01T21:45:08.364Z,81.42
2023-05-01T21:47:42.460Z,81.39
2023-05-01T21:50:13.061Z,81.78
2023-05-01T21:52:40.484Z,81.37
2023-05-01T21:55:09.471Z,81.92
2023-05-01T21:57:36.711Z,81.76
2023-05-01T22:00:05.152Z,82.09
2023-05-01T22:02:38.470Z,81.98
2023-05-01T22:05:06.272Z,81.87
2023-05-01T22:07:33.399Z,82.15
2023-05-01T22:10:01.349Z,82.25
2023-05-01T22:12:28.029Z,82.58
2023-05-01T22:14:55.085Z,82.47
2023-05-01T22:17:24.162Z,82.33
2023-05-01T22:19:51.682Z,82.22
2023-05-01T22:22:18.959Z,82.25
2023-05-01T22:24:45.960Z,82.18
2023-05-01T22:27:13.372Z,82.67
2023-05-01T22:29:39.825Z,82.41
2023-05-01T22:32:06.554Z,82.68
2023-05-01T22:34:33.673Z,82.74
2023-05-01T22:37:00.259Z,82.80
2023-05-01T22:39:26.739Z,82.55
2023-05-01T22:41:53.320Z,82.78
2023-05-01T22:44:22.262Z,82.86
2023-05-01T22:46:48.948Z,82.68
2023-05-01T22:49:15.418Z,82.86
2023-05-01T22:51:41.935Z,82.71
2023-05-01T22:54:08.337Z,83.06
2023-05-01T22:56:34.811Z,83.16
2023-05-01T22:59:01.377Z,83.26
2023-05-01T23:01:28.091Z,83.42
2023-05-01T23:03:55.355Z,83.13
2023-05-01T23:06:22.042Z,83.37
2023-05-01T23:08:52.665Z,83.45
2023-05-01T23:11:21.052Z,83.65
2023-05-01T23:13:49.640Z,83.40
2023-05-01T23:16:16.646Z,83.99
2023-05-01T23:18:44.354Z,83.85
2023-05-01T23:21:12.606Z,83.72
2023-05-01T23:23:43.148Z,83.72
2023-05-01T23:26:11.678Z,83.67
2023-05-01T23:28:44.520Z,83.81
2023-05-01T23:31:20.940Z,83.79
2023-05-01T23:33:47.396Z,83.48
2023-05-01T23:36:14.066Z,83.42
2023-05-01T23:38:40.697Z,83.77
2023-05-01T23:41:10.519Z,83.43
2023-05-01T23:43:38.619Z,83.95
2023-05-01T23:46:07.498Z,83.96
2023-05-01T23:48:34.312Z,84.00
2023-05-01T23:51:01.343Z,83.96
2023-05-01T23:53:27.886Z,83.94
2023-05-01T23:55:54.402Z,83.96
2023-05-01T23:58:20.927Z,83.94
