createdAt,value
2022-09-28T00:01:09.029Z,1.53
2022-09-28T00:03:37.055Z,1.27
2022-09-28T00:06:06.817Z,1.53
2022-09-28T00:08:35.141Z,1.83
2022-09-28T00:11:03.961Z,1.63
2022-09-28T00:13:32.983Z,1.77
2022-09-28T00:16:02.818Z,1.20
2022-09-28T00:18:32.371Z,1.53
2022-09-28T00:21:04.735Z,1.53
2022-09-28T00:23:33.445Z,1.37
2022-09-28T00:26:04.933Z,1.40
2022-09-28T00:28:33.190Z,1.30
2022-09-28T00:31:01.284Z,1.03
2022-09-28T00:33:29.370Z,1.50
2022-09-28T00:35:59.855Z,1.40
2022-09-28T00:38:29.469Z,1.47
2022-09-28T00:40:57.731Z,1.70
2022-09-28T00:43:26.482Z,1.40
2022-09-28T00:46:00.404Z,1.43
2022-09-28T00:48:32.557Z,1.50
2022-09-28T00:51:06.794Z,1.70
2022-09-28T00:53:38.362Z,1.40
2022-09-28T00:56:11.436Z,1.20
2022-09-28T00:58:42.819Z,1.93
2022-09-28T01:01:12.077Z,1.30
2022-09-28T01:03:45.562Z,1.67
2022-09-28T01:06:20.371Z,1.00
2022-09-28T01:08:51.568Z,1.20
2022-09-28T01:11:20.463Z,1.80
2022-09-28T01:13:51.294Z,1.40
2022-09-28T01:16:27.184Z,1.40
2022-09-28T01:19:10.134Z,1.23
2022-09-28T01:21:50.077Z,1.63
2022-09-28T01:24:36.087Z,1.60
2022-09-28T01:27:14.438Z,1.57
2022-09-28T01:29:49.302Z,1.83
2022-09-28T01:32:26.953Z,1.70
2022-09-28T01:34:59.726Z,1.90
2022-09-28T01:37:36.126Z,1.93
2022-09-28T01:40:08.165Z,2.30
2022-09-28T01:42:40.994Z,1.70
2022-09-28T01:45:15.496Z,1.83
2022-09-28T01:47:46.612Z,1.87
2022-09-28T01:50:19.459Z,2.10
2022-09-28T01:52:52.903Z,2.03
2022-09-28T01:55:28.914Z,1.30
2022-09-28T01:58:04.467Z,2.67
2022-09-28T02:00:34.121Z,2.40
2022-09-28T02:05:34.663Z,2.43
2022-09-28T02:08:08.807Z,2.23
2022-09-28T02:10:41.488Z,2.30
2022-09-28T02:13:15.742Z,1.97
2022-09-28T02:15:49.661Z,2.33
2022-09-28T02:18:17.764Z,2.17
2022-09-28T02:20:51.855Z,2.27
2022-09-28T02:23:23.130Z,2.50
2022-09-28T02:25:54.099Z,2.73
2022-09-28T02:28:23.433Z,1.50
2022-09-28T02:30:51.512Z,2.47
2022-09-28T02:33:24.775Z,2.27
2022-09-28T02:35:52.939Z,2.30
2022-09-28T02:38:20.834Z,2.17
2022-09-28T02:41:05.034Z,2.70
2022-09-28T02:43:47.410Z,2.00
2022-09-28T02:46:24.774Z,2.57
2022-09-28T02:49:20.201Z,2.30
2022-09-28T02:52:09.352Z,1.87
2022-09-28T02:55:05.193Z,2.03
2022-09-28T02:57:45.816Z,2.43
2022-09-28T03:00:19.518Z,2.70
2022-09-28T03:02:57.057Z,2.13
2022-09-28T03:05:33.917Z,2.30
2022-09-28T03:08:06.355Z,2.97
2022-09-28T03:10:40.409Z,2.17
2022-09-28T03:13:09.204Z,2.20
2022-09-28T03:15:38.684Z,2.20
2022-09-28T03:18:06.694Z,1.90
2022-09-28T03:20:35.279Z,2.50
2022-09-28T03:25:51.219Z,2.40
2022-09-28T03:28:19.560Z,2.47
2022-09-28T03:30:48.929Z,2.10
2022-09-28T03:33:16.972Z,2.57
2022-09-28T03:35:47.901Z,2.60
2022-09-28T03:38:16.216Z,2.80
2022-09-28T03:40:44.399Z,2.67
2022-09-28T03:43:12.730Z,2.40
2022-09-28T03:45:40.504Z,2.43
2022-09-28T03:48:09.775Z,2.30
2022-09-28T03:50:37.724Z,2.47
2022-09-28T03:53:06.049Z,2.03
2022-09-28T03:55:34.035Z,2.50
2022-09-28T03:58:01.877Z,2.47
2022-09-28T04:00:29.954Z,2.60
2022-09-28T04:02:58.089Z,2.10
2022-09-28T04:05:27.233Z,2.67
2022-09-28T04:07:57.841Z,2.50
2022-09-28T04:10:26.277Z,2.27
2022-09-28T04:12:55.974Z,2.73
2022-09-28T04:15:24.380Z,2.53
2022-09-28T04:17:52.434Z,2.53
2022-09-28T04:20:20.432Z,2.23
2022-09-28T04:22:49.613Z,2.03
2022-09-28T04:25:17.588Z,2.53
2022-09-28T04:28:03.071Z,2.57
2022-09-28T04:30:31.035Z,2.20
2022-09-28T04:32:58.958Z,2.60
2022-09-28T04:35:26.917Z,2.20
2022-09-28T04:37:56.379Z,3.10
2022-09-28T04:40:24.428Z,2.63
2022-09-28T04:42:56.243Z,3.10
2022-09-28T04:45:26.185Z,2.93
2022-09-28T04:47:54.642Z,2.30
2022-09-28T04:50:22.758Z,2.30
2022-09-28T04:52:50.546Z,2.77
2022-09-28T04:55:20.666Z,3.07
2022-09-28T04:57:48.610Z,2.77
2022-09-28T05:00:17.267Z,2.60
2022-09-28T05:02:45.672Z,3.47
2022-09-28T05:05:13.610Z,2.70
2022-09-28T05:07:41.968Z,2.67
2022-09-28T05:10:10.076Z,3.10
2022-09-28T05:12:39.446Z,2.97
2022-09-28T05:15:07.978Z,3.40
2022-09-28T05:17:35.893Z,2.40
2022-09-28T05:20:04.161Z,2.80
2022-09-28T05:22:31.972Z,2.80
2022-09-28T05:25:00.305Z,3.17
2022-09-28T05:27:28.293Z,2.60
2022-09-28T05:29:57.410Z,2.33
2022-09-28T05:32:25.239Z,2.60
2022-09-28T05:34:53.262Z,3.43
2022-09-28T05:37:21.170Z,2.67
2022-09-28T05:39:49.190Z,3.93
2022-09-28T05:42:17.066Z,2.37
2022-09-28T05:44:44.931Z,3.10
2022-09-28T05:47:14.295Z,2.80
2022-09-28T05:49:42.602Z,2.73
2022-09-28T05:52:10.443Z,2.73
2022-09-28T05:54:38.311Z,2.77
2022-09-28T05:57:06.896Z,3.30
2022-09-28T05:59:36.205Z,2.40
2022-09-28T06:02:04.567Z,2.87
2022-09-28T06:04:34.409Z,2.27
2022-09-28T06:07:02.247Z,2.10
2022-09-28T06:09:31.173Z,2.60
2022-09-28T06:11:59.846Z,3.17
2022-09-28T06:14:27.763Z,2.67
2022-09-28T06:16:55.954Z,2.57
2022-09-28T06:19:24.172Z,2.37
2022-09-28T06:21:53.500Z,2.83
2022-09-28T06:24:21.365Z,2.10
2022-09-28T06:26:49.473Z,3.43
2022-09-28T06:29:19.915Z,2.80
2022-09-28T06:31:48.343Z,3.77
2022-09-28T06:34:16.937Z,3.03
2022-09-28T06:36:45.057Z,3.43
2022-09-28T06:39:14.223Z,3.13
2022-09-28T06:41:42.511Z,2.67
2022-09-28T06:44:10.580Z,3.67
2022-09-28T06:46:39.416Z,3.20
2022-09-28T06:49:09.243Z,2.73
2022-09-28T06:51:37.760Z,3.63
2022-09-28T06:54:05.850Z,3.53
2022-09-28T06:56:35.302Z,3.20
2022-09-28T06:59:03.091Z,2.63
2022-09-28T07:01:31.027Z,4.07
2022-09-28T07:03:59.173Z,3.30
2022-09-28T07:06:27.121Z,3.43
2022-09-28T07:09:05.029Z,3.10
2022-09-28T07:11:42.081Z,3.67
2022-09-28T07:14:16.860Z,2.80
2022-09-28T07:17:11.942Z,3.77
2022-09-28T07:19:37.908Z,3.63
2022-09-28T07:22:05.973Z,3.53
2022-09-28T07:24:33.915Z,2.73
2022-09-28T07:27:04.518Z,3.27
2022-09-28T07:29:32.443Z,3.17
2022-09-28T07:32:00.348Z,3.63
2022-09-28T07:34:28.625Z,3.90
2022-09-28T07:36:59.903Z,3.90
2022-09-28T07:39:27.721Z,2.97
2022-09-28T07:41:59.667Z,2.87
2022-09-28T07:44:32.096Z,3.07
2022-09-28T07:47:03.326Z,2.87
2022-09-28T07:49:32.331Z,2.67
2022-09-28T07:52:00.377Z,2.80
2022-09-28T07:54:28.281Z,3.40
2022-09-28T07:56:56.375Z,3.03
2022-09-28T07:59:25.148Z,2.53
2022-09-28T08:01:54.324Z,2.50
2022-09-28T08:04:23.903Z,2.47
2022-09-28T08:06:52.262Z,3.03
2022-09-28T08:09:20.234Z,2.40
2022-09-28T08:11:48.122Z,2.37
2022-09-28T08:14:16.296Z,2.57
2022-09-28T08:16:47.539Z,2.13
2022-09-28T08:19:19.073Z,2.00
2022-09-28T08:21:46.180Z,1.93
2022-09-28T08:24:15.653Z,2.03
2022-09-28T08:26:44.114Z,1.83
2022-09-28T08:29:12.414Z,1.87
2022-09-28T08:31:40.446Z,2.83
2022-09-28T08:34:08.544Z,1.73
2022-09-28T08:36:38.913Z,1.77
2022-09-28T08:39:07.018Z,1.93
2022-09-28T08:41:44.218Z,1.90
2022-09-28T08:44:23.893Z,2.20
2022-09-28T08:46:56.889Z,1.90
2022-09-28T08:49:30.110Z,2.07
2022-09-28T08:52:04.462Z,1.47
2022-09-28T08:54:40.027Z,1.53
2022-09-28T08:57:13.652Z,1.10
2022-09-28T08:59:51.385Z,1.30
2022-09-28T09:02:24.486Z,0.80
2022-09-28T09:04:53.218Z,1.20
2022-09-28T09:07:53.009Z,1.13
2022-09-28T09:10:37.255Z,0.90
2022-09-28T09:13:19.178Z,0.90
2022-09-28T09:15:55.260Z,1.57
2022-09-28T09:18:33.878Z,0.90
2022-09-28T09:21:11.076Z,1.17
2022-09-28T09:23:49.276Z,1.20
2022-09-28T09:26:24.804Z,1.00
2022-09-28T09:29:24.825Z,1.27
2022-09-28T09:32:06.730Z,1.10
2022-09-28T09:34:46.177Z,1.40
2022-09-28T09:37:27.485Z,1.87
2022-09-28T09:40:10.120Z,1.90
2022-09-28T09:42:56.031Z,1.70
2022-09-28T09:45:39.683Z,1.57
2022-09-28T09:48:12.486Z,1.33
2022-09-28T09:50:46.899Z,1.13
2022-09-28T09:53:21.190Z,1.40
2022-09-28T09:55:57.271Z,1.07
2022-09-28T09:58:30.603Z,1.30
2022-09-28T10:01:07.443Z,1.17
2022-09-28T10:03:38.258Z,1.10
2022-09-28T10:06:10.042Z,1.70
2022-09-28T10:08:42.959Z,1.40
2022-09-28T10:11:16.282Z,1.87
2022-09-28T10:13:44.695Z,1.30
2022-09-28T10:16:12.938Z,1.20
2022-09-28T10:18:41.239Z,1.27
2022-09-28T10:21:14.067Z,1.63
2022-09-28T10:23:42.865Z,1.70
2022-09-28T10:26:18.721Z,1.20
2022-09-28T10:28:53.024Z,1.77
2022-09-28T10:31:42.231Z,1.30
2022-09-28T10:34:14.298Z,1.63
2022-09-28T10:36:55.172Z,1.67
2022-09-28T10:39:31.200Z,1.60
2022-09-28T10:42:04.317Z,1.50
2022-09-28T10:44:35.712Z,1.80
2022-09-28T10:47:05.022Z,1.73
2022-09-28T10:49:45.898Z,2.03
2022-09-28T10:52:38.905Z,2.00
2022-09-28T10:55:28.988Z,1.83
2022-09-28T10:57:58.334Z,2.10
2022-09-28T11:00:35.519Z,1.73
2022-09-28T11:03:04.132Z,1.83
2022-09-28T11:05:33.050Z,2.47
2022-09-28T11:08:07.471Z,1.80
2022-09-28T11:10:36.223Z,2.30
2022-09-28T11:13:10.525Z,1.97
2022-09-28T11:15:43.777Z,1.77
2022-09-28T11:18:26.345Z,2.63
2022-09-28T11:21:11.276Z,2.00
2022-09-28T11:23:41.060Z,2.67
2022-09-28T11:26:17.704Z,2.70
2022-09-28T11:28:52.352Z,2.67
2022-09-28T11:31:27.052Z,2.70
2022-09-28T11:34:06.465Z,1.93
2022-09-28T11:37:01.724Z,2.67
2022-09-28T11:39:37.693Z,2.20
2022-09-28T11:42:24.414Z,3.00
2022-09-28T11:45:02.549Z,2.47
2022-09-28T11:47:50.012Z,3.13
2022-09-28T11:50:33.157Z,2.50
2022-09-28T11:53:10.701Z,1.90
2022-09-28T11:55:43.899Z,1.83
2022-09-28T11:58:16.322Z,2.63
2022-09-28T12:00:50.731Z,2.03
2022-09-28T12:03:22.725Z,1.53
2022-09-28T12:05:53.305Z,1.97
2022-09-28T12:08:27.505Z,1.60
2022-09-28T12:11:00.478Z,2.07
2022-09-28T12:13:30.183Z,1.30
2022-09-28T12:18:56.768Z,1.57
2022-09-28T12:21:41.824Z,1.30
2022-09-28T12:24:17.357Z,1.13
2022-09-28T12:26:49.694Z,1.60
2022-09-28T12:29:22.081Z,1.00
2022-09-28T12:32:06.140Z,1.40
2022-09-28T12:34:34.133Z,1.63
2022-09-28T12:37:21.994Z,1.23
2022-09-28T12:40:08.975Z,1.30
2022-09-28T12:43:01.473Z,1.13
2022-09-28T12:46:09.908Z,1.07
2022-09-28T12:49:47.320Z,1.33
2022-09-28T12:51:51.463Z,0.90
2022-09-28T12:54:41.961Z,1.33
2022-09-28T12:57:29.744Z,1.00
2022-09-28T13:00:05.436Z,0.90
2022-09-28T13:02:49.208Z,1.20
2022-09-28T13:05:45.712Z,1.13
2022-09-28T13:08:23.433Z,1.03
2022-09-28T13:11:07.566Z,0.80
2022-09-28T13:13:45.343Z,1.03
2022-09-28T13:16:21.658Z,1.10
2022-09-28T13:18:58.368Z,0.90
2022-09-28T13:21:35.830Z,1.20
2022-09-28T13:24:20.969Z,1.20
2022-09-28T13:26:57.627Z,1.10
2022-09-28T13:29:27.096Z,1.00
2022-09-28T13:31:58.335Z,1.43
2022-09-28T13:34:29.186Z,1.30
2022-09-28T13:37:21.643Z,1.10
2022-09-28T13:39:52.290Z,1.00
2022-09-28T13:42:38.089Z,0.80
2022-09-28T13:45:28.906Z,0.90
2022-09-28T13:48:04.863Z,0.93
2022-09-28T13:50:47.114Z,0.80
2022-09-28T13:53:28.486Z,1.33
2022-09-28T13:56:04.077Z,1.00
2022-09-28T13:58:37.784Z,0.90
2022-09-28T14:01:11.644Z,1.17
2022-09-28T14:03:57.272Z,0.80
2022-09-28T14:06:27.838Z,0.90
2022-09-28T14:09:28.367Z,1.00
2022-09-28T14:12:01.058Z,1.03
2022-09-28T14:14:48.574Z,1.10
2022-09-28T14:17:55.606Z,0.97
2022-09-28T14:20:27.328Z,1.20
2022-09-28T14:23:22.179Z,1.23
2022-09-28T14:26:15.269Z,1.10
2022-09-28T14:28:58.445Z,0.90
2022-09-28T14:31:28.852Z,1.07
2022-09-28T14:33:58.993Z,0.90
2022-09-28T14:36:51.525Z,1.10
2022-09-28T14:39:40.645Z,1.00
2022-09-28T14:42:18.904Z,1.27
2022-09-28T14:45:22.064Z,1.00
2022-09-28T14:48:13.452Z,1.13
2022-09-28T14:50:41.478Z,1.03
2022-09-28T14:53:13.515Z,1.00
2022-09-28T14:55:50.314Z,1.00
2022-09-28T14:58:25.769Z,1.20
2022-09-28T15:01:06.278Z,1.20
2022-09-28T15:03:36.611Z,1.33
2022-09-28T15:06:04.592Z,0.80
2022-09-28T15:08:39.924Z,0.90
2022-09-28T15:11:12.747Z,0.80
2022-09-28T15:13:43.436Z,0.70
2022-09-28T15:16:13.654Z,0.70
2022-09-28T15:19:18.740Z,1.00
2022-09-28T15:21:48.756Z,1.03
2022-09-28T15:24:34.953Z,0.80
2022-09-28T15:27:04.710Z,0.93
2022-09-28T15:29:34.121Z,0.70
2022-09-28T15:32:02.279Z,1.03
2022-09-28T15:34:49.149Z,1.03
2022-09-28T15:37:20.063Z,1.20
2022-09-28T15:39:48.585Z,1.03
2022-09-28T15:42:18.491Z,1.23
2022-09-28T15:45:26.674Z,0.90
2022-09-28T15:47:58.627Z,1.03
2022-09-28T15:50:29.117Z,1.10
2022-09-28T15:53:00.687Z,1.23
2022-09-28T15:55:31.802Z,1.27
2022-09-28T15:58:09.009Z,1.00
2022-09-28T16:00:38.398Z,1.30
2022-09-28T16:03:23.127Z,0.97
2022-09-28T16:05:53.067Z,1.30
2022-09-28T16:08:24.741Z,1.07
2022-09-28T16:11:04.690Z,1.20
2022-09-28T16:13:34.228Z,1.07
2022-09-28T16:16:03.683Z,1.53
2022-09-28T16:18:33.857Z,1.60
2022-09-28T16:21:28.106Z,1.40
2022-09-28T16:23:58.092Z,1.67
2022-09-28T16:26:33.552Z,2.10
2022-09-28T16:29:06.974Z,2.47
2022-09-28T16:31:37.199Z,5.40
2022-09-28T16:34:19.994Z,6.30
2022-09-28T16:36:49.778Z,7.30
2022-09-28T16:39:19.476Z,5.53
2022-09-28T16:41:52.721Z,6.87
2022-09-28T16:44:25.873Z,6.77
2022-09-28T16:46:58.598Z,5.70
2022-09-28T16:49:26.910Z,5.80
2022-09-28T16:51:55.104Z,4.70
2022-09-28T16:54:42.266Z,4.70
2022-09-28T16:57:13.395Z,4.37
2022-09-28T16:59:41.586Z,3.97
2022-09-28T17:02:42.029Z,4.37
2022-09-28T17:05:08.052Z,4.27
2022-09-28T17:07:36.111Z,3.93
2022-09-28T17:10:06.097Z,4.73
2022-09-28T17:12:34.003Z,4.50
2022-09-28T17:15:01.911Z,7.30
2022-09-28T17:17:31.533Z,6.90
2022-09-28T17:19:59.540Z,7.03
2022-09-28T17:22:27.511Z,4.80
2022-09-28T17:24:55.465Z,4.67
2022-09-28T17:27:23.416Z,3.93
2022-09-28T17:29:51.464Z,4.50
2022-09-28T17:32:20.162Z,4.67
2022-09-28T17:35:00.915Z,3.93
2022-09-28T17:37:37.591Z,4.87
2022-09-28T17:40:18.797Z,7.83
2022-09-28T17:42:47.922Z,8.60
2022-09-28T17:45:16.909Z,6.60
2022-09-28T17:47:45.257Z,7.13
2022-09-28T17:50:26.313Z,6.93
2022-09-28T17:52:54.943Z,6.63
2022-09-28T17:55:24.750Z,7.03
2022-09-28T17:57:52.802Z,6.70
2022-09-28T18:00:20.821Z,6.10
2022-09-28T18:02:48.801Z,5.93
2022-09-28T18:05:16.837Z,6.03
2022-09-28T18:07:47.792Z,6.07
2022-09-28T18:10:19.427Z,5.83
2022-09-28T18:12:47.338Z,6.33
2022-09-28T18:15:16.174Z,6.30
2022-09-28T18:17:44.213Z,5.40
2022-09-28T18:20:14.253Z,7.00
2022-09-28T18:22:42.641Z,5.97
2022-09-28T18:25:12.182Z,6.53
2022-09-28T18:27:40.254Z,5.67
2022-09-28T18:30:08.979Z,6.37
2022-09-28T18:32:38.075Z,5.70
2022-09-28T18:35:07.832Z,6.23
2022-09-28T18:37:40.443Z,8.80
2022-09-28T18:40:10.650Z,7.37
2022-09-28T18:42:40.983Z,8.63
2022-09-28T18:45:11.248Z,8.20
2022-09-28T18:47:39.722Z,6.20
2022-09-28T18:50:08.577Z,5.70
2022-09-28T18:52:37.686Z,5.50
2022-09-28T18:55:07.623Z,5.53
2022-09-28T18:57:36.231Z,5.23
2022-09-28T19:00:09.482Z,4.53
2022-09-28T19:02:39.202Z,5.23
2022-09-28T19:05:08.501Z,4.17
2022-09-28T19:07:36.548Z,4.40
2022-09-28T19:10:05.132Z,3.50
2022-09-28T19:12:34.255Z,3.03
2022-09-28T19:15:02.228Z,3.57
2022-09-28T19:17:31.595Z,3.03
2022-09-28T19:19:59.797Z,3.47
2022-09-28T19:22:27.727Z,3.73
2022-09-28T19:24:56.555Z,3.13
2022-09-28T19:27:24.655Z,3.63
2022-09-28T19:29:53.690Z,3.97
2022-09-28T19:32:21.543Z,4.37
2022-09-28T19:34:50.964Z,3.90
2022-09-28T19:37:19.082Z,4.17
2022-09-28T19:39:46.920Z,3.60
2022-09-28T19:42:15.214Z,3.87
2022-09-28T19:44:44.069Z,4.23
2022-09-28T19:47:13.079Z,4.07
2022-09-28T19:49:41.862Z,4.07
2022-09-28T19:52:16.607Z,4.07
2022-09-28T19:54:48.425Z,3.30
2022-09-28T19:57:16.659Z,4.43
2022-09-28T19:59:48.391Z,3.80
2022-09-28T20:02:18.726Z,3.60
2022-09-28T20:07:26.100Z,4.00
2022-09-28T20:09:54.151Z,4.30
2022-09-28T20:12:22.321Z,3.30
2022-09-28T20:14:50.127Z,3.87
2022-09-28T20:17:19.256Z,3.60
2022-09-28T20:19:47.993Z,4.17
2022-09-28T20:22:16.958Z,4.30
2022-09-28T20:24:46.403Z,4.63
2022-09-28T20:27:14.261Z,3.90
2022-09-28T20:29:43.158Z,4.00
2022-09-28T20:32:11.654Z,4.27
2022-09-28T20:34:39.781Z,4.63
2022-09-28T20:37:07.803Z,3.93
2022-09-28T20:39:35.789Z,4.37
2022-09-28T20:42:05.303Z,3.57
2022-09-28T20:44:33.190Z,4.27
2022-09-28T20:47:01.572Z,4.47
2022-09-28T20:49:29.577Z,3.70
2022-09-28T20:51:57.746Z,4.17
2022-09-28T20:54:25.743Z,3.77
2022-09-28T20:56:53.693Z,4.60
2022-09-28T20:59:25.917Z,4.03
2022-09-28T21:01:53.903Z,4.00
2022-09-28T21:04:21.880Z,4.07
2022-09-28T21:06:49.964Z,4.27
2022-09-28T21:09:17.740Z,4.60
2022-09-28T21:11:46.427Z,3.60
2022-09-28T21:14:14.321Z,4.10
2022-09-28T21:16:43.593Z,4.60
2022-09-28T21:19:11.575Z,3.67
2022-09-28T21:21:39.674Z,3.63
2022-09-28T21:24:08.094Z,3.97
2022-09-28T21:26:36.143Z,4.17
2022-09-28T21:29:06.039Z,4.07
2022-09-28T21:31:39.086Z,4.27
2022-09-28T21:34:13.137Z,4.40
2022-09-28T21:36:41.474Z,4.87
2022-09-28T21:39:10.518Z,4.10
2022-09-28T21:41:38.770Z,4.00
2022-09-28T21:44:07.305Z,3.53
2022-09-28T21:46:35.425Z,4.07
2022-09-28T21:49:04.605Z,3.80
2022-09-28T21:51:34.596Z,3.40
2022-09-28T21:54:02.535Z,4.20
2022-09-28T21:56:30.793Z,4.07
2022-09-28T21:58:58.791Z,3.73
2022-09-28T22:01:26.969Z,3.93
2022-09-28T22:03:56.440Z,3.73
2022-09-28T22:06:28.050Z,3.70
2022-09-28T22:08:58.562Z,3.93
2022-09-28T22:11:27.887Z,3.50
2022-09-28T22:13:57.686Z,3.40
2022-09-28T22:16:27.654Z,4.03
2022-09-28T22:18:55.862Z,3.43
2022-09-28T22:21:25.280Z,3.27
2022-09-28T22:23:53.523Z,3.03
2022-09-28T22:26:24.836Z,3.57
2022-09-28T22:28:54.654Z,2.63
2022-09-28T22:31:24.517Z,2.77
2022-09-28T22:33:52.697Z,3.40
2022-09-28T22:36:21.020Z,3.07
2022-09-28T22:38:49.601Z,2.73
2022-09-28T22:41:20.913Z,2.90
2022-09-28T22:43:51.297Z,3.23
2022-09-28T22:46:21.491Z,2.73
2022-09-28T22:48:50.909Z,3.73
2022-09-28T22:51:18.823Z,2.90
2022-09-28T22:53:47.066Z,2.57
2022-09-28T22:56:18.811Z,2.40
2022-09-28T22:58:47.933Z,3.27
2022-09-28T23:01:19.285Z,2.90
2022-09-28T23:03:48.034Z,2.50
2022-09-28T23:06:17.753Z,2.50
2022-09-28T23:08:47.351Z,3.13
2022-09-28T23:11:15.709Z,2.70
2022-09-28T23:13:44.003Z,2.60
2022-09-28T23:16:14.737Z,2.37
2022-09-28T23:18:44.385Z,2.90
2022-09-28T23:21:15.353Z,2.57
2022-09-28T23:23:43.849Z,2.97
2022-09-28T23:26:13.174Z,2.50
2022-09-28T23:28:41.622Z,2.87
2022-09-28T23:31:11.328Z,2.43
2022-09-28T23:33:39.401Z,3.03
2022-09-28T23:36:09.324Z,2.73
2022-09-28T23:38:37.388Z,2.90
2022-09-28T23:41:05.845Z,2.07
2022-09-28T23:43:34.057Z,3.40
2022-09-28T23:46:02.160Z,3.03
2022-09-28T23:48:30.353Z,2.90
2022-09-28T23:50:58.128Z,3.37
2022-09-28T23:53:27.614Z,2.70
2022-09-28T23:55:56.057Z,2.73
2022-09-28T23:58:24.281Z,2.90
