createdAt,value
2023-03-02T00:00:12.314Z,-4.1
2023-03-02T00:03:12.410Z,-4.3
2023-03-02T00:06:12.166Z,-4.3
2023-03-02T00:09:12.179Z,-4.3
2023-03-02T00:12:12.182Z,-4.3
2023-03-02T00:15:12.172Z,-4.3
2023-03-02T00:18:12.237Z,-4.4
2023-03-02T00:21:12.234Z,-4.4
2023-03-02T00:24:12.126Z,-4.4
2023-03-02T00:27:12.110Z,-4.4
2023-03-02T00:30:12.188Z,-4.4
2023-03-02T00:33:12.194Z,-4.3
2023-03-02T00:36:12.651Z,-4.4
2023-03-02T00:39:12.239Z,-4.4
2023-03-02T00:42:12.167Z,-4.4
2023-03-02T00:45:12.151Z,-4.4
2023-03-02T00:48:12.186Z,-4.4
2023-03-02T00:51:12.202Z,-4.4
2023-03-02T00:54:12.156Z,-4.4
2023-03-02T00:57:12.169Z,-4.4
2023-03-02T01:00:12.201Z,-4.4
2023-03-02T01:03:12.724Z,-4.4
2023-03-02T01:06:12.140Z,-4.3
2023-03-02T01:09:12.194Z,-4.3
2023-03-02T01:12:12.310Z,-4.3
2023-03-02T01:15:12.177Z,-4.3
2023-03-02T01:18:14.307Z,-4.3
2023-03-02T01:21:12.150Z,-4.4
2023-03-02T01:24:12.185Z,-4.4
2023-03-02T01:27:12.155Z,-4.4
2023-03-02T01:30:12.242Z,-4.4
2023-03-02T01:33:12.138Z,-4.5
2023-03-02T01:36:12.482Z,-4.5
2023-03-02T01:39:12.169Z,-4.5
2023-03-02T01:42:12.177Z,-4.5
2023-03-02T01:45:12.239Z,-4.5
2023-03-02T01:48:12.159Z,-4.5
2023-03-02T01:51:12.208Z,-4.5
2023-03-02T01:54:12.241Z,-4.5
2023-03-02T01:57:12.050Z,-4.6
2023-03-02T02:00:12.389Z,-4.6
2023-03-02T02:03:12.112Z,-4.6
2023-03-02T02:06:12.712Z,-4.8
2023-03-02T02:09:12.233Z,-4.8
2023-03-02T02:12:12.303Z,-4.8
2023-03-02T02:15:12.217Z,-4.8
2023-03-02T02:18:12.221Z,-4.8
2023-03-02T02:21:12.195Z,-4.8
2023-03-02T02:24:12.193Z,-4.8
2023-03-02T02:27:12.189Z,-4.8
2023-03-02T02:30:12.246Z,-4.8
2023-03-02T02:33:12.099Z,-4.8
2023-03-02T02:36:12.414Z,-4.9
2023-03-02T02:39:12.146Z,-4.9
2023-03-02T02:42:12.189Z,-4.9
2023-03-02T02:45:12.185Z,-4.9
2023-03-02T02:48:12.202Z,-4.9
2023-03-02T02:51:12.321Z,-4.8
2023-03-02T02:54:12.230Z,-4.9
2023-03-02T02:57:12.182Z,-4.9
2023-03-02T03:00:12.291Z,-4.9
2023-03-02T03:03:12.257Z,-4.9
2023-03-02T03:09:12.162Z,-4.9
2023-03-02T03:12:12.251Z,-4.9
2023-03-02T03:15:12.293Z,-4.9
2023-03-02T03:18:12.424Z,-4.8
2023-03-02T03:21:12.170Z,-4.8
2023-03-02T03:24:12.224Z,-4.9
2023-03-02T03:27:12.378Z,-4.9
2023-03-02T03:30:12.244Z,-4.9
2023-03-02T03:33:12.185Z,-4.9
2023-03-02T03:36:12.584Z,-4.9
2023-03-02T03:39:12.212Z,-5
2023-03-02T03:42:12.166Z,-5
2023-03-02T03:45:12.382Z,-5
2023-03-02T03:48:12.177Z,-5
2023-03-02T03:51:12.111Z,-5
2023-03-02T03:54:12.152Z,-5
2023-03-02T03:57:12.188Z,-5
2023-03-02T04:00:12.144Z,-5
2023-03-02T04:03:12.245Z,-5
2023-03-02T04:06:12.139Z,-5
2023-03-02T04:09:12.186Z,-5
2023-03-02T04:12:12.239Z,-4.9
2023-03-02T04:15:12.208Z,-4.9
2023-03-02T04:18:12.201Z,-4.9
2023-03-02T04:21:12.230Z,-4.9
2023-03-02T04:24:12.249Z,-5
2023-03-02T04:27:12.113Z,-5
2023-03-02T04:30:12.222Z,-5
2023-03-02T04:33:12.147Z,-5
2023-03-02T04:36:12.592Z,-5
2023-03-02T04:39:12.134Z,-5
2023-03-02T04:42:12.199Z,-5.1
2023-03-02T04:45:12.197Z,-5.1
2023-03-02T04:48:12.131Z,-5.1
2023-03-02T04:51:12.113Z,-5.1
2023-03-02T04:54:12.271Z,-5.1
2023-03-02T04:57:12.182Z,-5.1
2023-03-02T05:00:12.297Z,-5
2023-03-02T05:03:12.188Z,-5
2023-03-02T05:06:12.253Z,-4.9
2023-03-02T05:09:12.153Z,-4.9
2023-03-02T05:12:12.165Z,-4.8
2023-03-02T05:15:12.162Z,-4.6
2023-03-02T05:18:12.165Z,-4.5
2023-03-02T05:21:12.219Z,-4.4
2023-03-02T05:24:12.127Z,-4.3
2023-03-02T05:27:12.088Z,-4
2023-03-02T05:30:12.135Z,-3.9
2023-03-02T05:33:12.186Z,-3.9
2023-03-02T05:36:12.523Z,-3.8
2023-03-02T05:39:12.213Z,-3.8
2023-03-02T05:42:12.137Z,-3.6
2023-03-02T05:45:12.172Z,-3.6
2023-03-02T05:48:12.231Z,-3.5
2023-03-02T05:51:12.194Z,-3.4
2023-03-02T05:54:12.301Z,-3.3
2023-03-02T05:57:12.270Z,-3.1
2023-03-02T06:00:12.247Z,-3
2023-03-02T06:03:12.572Z,-2.8
2023-03-02T06:06:12.113Z,-2.5
2023-03-02T06:09:12.314Z,-2.3
2023-03-02T06:12:12.183Z,-2
2023-03-02T06:15:12.294Z,-1.8
2023-03-02T06:18:12.303Z,-1.5
2023-03-02T06:21:12.286Z,-1.4
2023-03-02T06:24:12.230Z,-1.1
2023-03-02T06:27:12.241Z,-0.9
2023-03-02T06:30:12.622Z,-0.6
2023-03-02T06:33:12.146Z,-0.5
2023-03-02T06:36:13.366Z,-0.3
2023-03-02T06:39:12.213Z,0
2023-03-02T06:42:12.298Z,0.1
2023-03-02T06:45:12.312Z,0.4
2023-03-02T06:48:12.232Z,-1.5
2023-03-02T06:51:12.202Z,-1.3
2023-03-02T06:54:12.197Z,-1
2023-03-02T06:57:12.225Z,-0.9
2023-03-02T07:00:12.702Z,-0.6
2023-03-02T07:03:12.162Z,-0.5
2023-03-02T07:06:12.199Z,-0.3
2023-03-02T07:09:12.242Z,-0.1
2023-03-02T07:12:12.170Z,0
2023-03-02T07:15:12.314Z,0.3
2023-03-02T07:18:12.176Z,0.3
2023-03-02T07:21:12.273Z,0.5
2023-03-02T07:24:12.207Z,0.6
2023-03-02T07:27:12.237Z,0.6
2023-03-02T07:30:12.520Z,0.8
2023-03-02T07:33:12.217Z,1
2023-03-02T07:36:12.533Z,1.3
2023-03-02T07:39:12.211Z,1.5
2023-03-02T07:42:12.227Z,1.8
2023-03-02T07:45:12.370Z,2
2023-03-02T07:48:12.276Z,2.2
2023-03-02T07:51:12.326Z,2.2
2023-03-02T07:54:12.281Z,2.5
2023-03-02T07:57:12.296Z,2.6
2023-03-02T08:00:12.817Z,2.6
2023-03-02T08:03:12.678Z,2.6
2023-03-02T08:06:12.246Z,2.9
2023-03-02T08:09:12.390Z,3.2
2023-03-02T08:12:12.218Z,3.5
2023-03-02T08:15:16.067Z,3.7
2023-03-02T08:18:12.318Z,3.9
2023-03-02T08:21:12.282Z,4.1
2023-03-02T08:24:12.429Z,4.2
2023-03-02T08:27:12.259Z,4.5
2023-03-02T08:30:12.358Z,4.7
2023-03-02T08:33:18.368Z,5.1
2023-03-02T08:36:12.891Z,5.4
2023-03-02T08:39:12.297Z,5.6
2023-03-02T08:42:12.197Z,6
2023-03-02T08:45:12.255Z,6.2
2023-03-02T08:48:12.238Z,6.1
2023-03-02T08:51:12.199Z,6.2
2023-03-02T08:54:12.367Z,6.9
2023-03-02T08:57:12.285Z,7.1
2023-03-02T09:00:12.291Z,7.6
2023-03-02T09:03:12.247Z,8.1
2023-03-02T09:06:12.176Z,8.3
2023-03-02T09:09:12.430Z,8.3
2023-03-02T09:12:12.374Z,8.1
2023-03-02T09:15:12.355Z,8
2023-03-02T09:18:12.464Z,8
2023-03-02T09:21:12.365Z,7.9
2023-03-02T09:24:12.286Z,8.1
2023-03-02T09:27:12.469Z,8.6
2023-03-02T09:30:12.294Z,8.9
2023-03-02T09:33:12.886Z,9.1
2023-03-02T09:36:12.255Z,9.3
2023-03-02T09:39:12.342Z,9.3
2023-03-02T09:42:12.247Z,9.3
2023-03-02T09:45:12.346Z,9.4
2023-03-02T09:48:12.300Z,10.1
2023-03-02T09:51:12.185Z,11.1
2023-03-02T09:54:12.700Z,12.6
2023-03-02T09:57:12.256Z,14.7
2023-03-02T10:00:30.253Z,14.6
2023-03-02T10:03:28.791Z,14.3
2023-03-02T10:06:12.303Z,12.9
2023-03-02T10:09:12.278Z,12
2023-03-02T10:12:12.175Z,12.5
2023-03-02T10:15:12.212Z,14
2023-03-02T10:18:12.538Z,14.9
2023-03-02T10:21:12.278Z,17.4
2023-03-02T10:24:12.189Z,20.9
2023-03-02T10:27:12.319Z,23
2023-03-02T10:30:12.358Z,22.5
2023-03-02T10:33:12.282Z,23.9
2023-03-02T10:36:12.269Z,23.9
2023-03-02T10:39:12.416Z,21.8
2023-03-02T10:42:12.614Z,21
2023-03-02T10:45:12.331Z,21.5
2023-03-02T10:48:12.194Z,22.8
2023-03-02T10:51:12.242Z,24.5
2023-03-02T10:54:12.313Z,25.6
2023-03-02T10:57:12.142Z,25.9
2023-03-02T11:00:12.242Z,26.4
2023-03-02T11:03:12.189Z,27
2023-03-02T11:06:12.302Z,27.9
2023-03-02T11:09:12.331Z,28.5
2023-03-02T11:12:12.766Z,29.1
2023-03-02T11:15:12.266Z,29.1
2023-03-02T11:18:12.201Z,29.3
2023-03-02T11:21:12.188Z,29.1
2023-03-02T11:24:14.803Z,29
2023-03-02T11:27:12.197Z,28.7
2023-03-02T11:30:12.237Z,28.7
2023-03-02T11:33:12.628Z,28.6
2023-03-02T11:36:12.705Z,28.7
2023-03-02T11:39:12.248Z,29.1
2023-03-02T11:42:12.564Z,29.5
2023-03-02T11:45:12.724Z,29.6
2023-03-02T11:48:15.369Z,29.6
2023-03-02T11:51:12.266Z,29.5
2023-03-02T11:54:12.405Z,29.3
2023-03-02T11:57:12.203Z,29
2023-03-02T12:00:12.363Z,28.7
2023-03-02T12:03:13.325Z,28.6
2023-03-02T12:06:14.832Z,28.6
2023-03-02T12:09:12.597Z,28.7
2023-03-02T12:12:14.239Z,28.9
2023-03-02T12:15:12.279Z,29
2023-03-02T12:18:12.851Z,29
2023-03-02T12:21:12.254Z,29.1
2023-03-02T12:24:12.275Z,29.4
2023-03-02T12:27:12.234Z,29.3
2023-03-02T12:30:12.554Z,29.1
2023-03-02T12:33:12.268Z,29.1
2023-03-02T12:36:12.224Z,29
2023-03-02T12:39:12.187Z,29
2023-03-02T12:42:12.684Z,28.9
2023-03-02T12:45:12.819Z,28.7
2023-03-02T12:48:14.134Z,28.7
2023-03-02T12:51:12.555Z,28.7
2023-03-02T12:54:12.281Z,28.7
2023-03-02T12:57:12.264Z,28.6
2023-03-02T13:00:12.515Z,28
2023-03-02T13:03:12.249Z,27.1
2023-03-02T13:06:12.382Z,26.5
2023-03-02T13:09:12.712Z,26.4
2023-03-02T13:12:12.228Z,26.4
2023-03-02T13:15:12.285Z,26.5
2023-03-02T13:18:14.323Z,26.5
2023-03-02T13:21:12.311Z,26.5
2023-03-02T13:24:14.350Z,26.5
2023-03-02T13:27:12.460Z,26.6
2023-03-02T13:30:14.502Z,26.5
2023-03-02T13:33:12.324Z,26.1
2023-03-02T13:36:12.162Z,26
2023-03-02T13:39:12.191Z,26.1
2023-03-02T13:42:12.318Z,26.4
2023-03-02T13:45:12.228Z,26.5
2023-03-02T13:48:12.228Z,26.4
2023-03-02T13:51:12.372Z,25.8
2023-03-02T13:54:12.303Z,25.5
2023-03-02T13:57:12.184Z,25.3
2023-03-02T14:00:12.765Z,24.9
2023-03-02T14:03:12.137Z,24.9
2023-03-02T14:06:12.193Z,25
2023-03-02T14:09:12.222Z,25.1
2023-03-02T14:12:12.271Z,25.1
2023-03-02T14:15:12.862Z,24.7
2023-03-02T14:18:12.394Z,24.4
2023-03-02T14:21:12.464Z,24.3
2023-03-02T14:24:12.748Z,24
2023-03-02T14:27:12.228Z,23.5
2023-03-02T14:30:12.482Z,23.3
2023-03-02T14:33:12.282Z,23.1
2023-03-02T14:36:12.428Z,22.4
2023-03-02T14:39:12.414Z,22.5
2023-03-02T14:42:12.216Z,22.4
2023-03-02T14:45:12.313Z,21.1
2023-03-02T14:48:12.243Z,21
2023-03-02T14:51:12.590Z,19.4
2023-03-02T14:54:12.299Z,19.3
2023-03-02T14:57:12.203Z,19.4
2023-03-02T15:00:12.584Z,18.9
2023-03-02T15:03:13.116Z,16.8
2023-03-02T15:06:13.525Z,14.4
2023-03-02T15:09:12.317Z,12.4
2023-03-02T15:12:12.215Z,11.3
2023-03-02T15:15:12.519Z,10.3
2023-03-02T15:18:12.269Z,9.5
2023-03-02T15:21:12.269Z,8.9
2023-03-02T15:24:12.603Z,8.5
2023-03-02T15:27:12.319Z,8
2023-03-02T15:30:12.427Z,7.7
2023-03-02T15:33:12.285Z,7.4
2023-03-02T15:36:12.597Z,7
2023-03-02T15:39:12.333Z,6.5
2023-03-02T15:42:14.887Z,6.1
2023-03-02T15:45:12.395Z,5.6
2023-03-02T15:48:14.865Z,5.2
2023-03-02T15:51:12.225Z,5
2023-03-02T15:54:12.198Z,4.6
2023-03-02T15:57:12.287Z,4.5
2023-03-02T16:00:14.218Z,4.2
2023-03-02T16:03:12.714Z,4.1
2023-03-02T16:06:12.176Z,3.9
2023-03-02T16:09:12.236Z,3.6
2023-03-02T16:12:12.423Z,3.5
2023-03-02T16:15:12.339Z,3.5
2023-03-02T16:18:12.243Z,3.4
2023-03-02T16:21:12.232Z,3.4
2023-03-02T16:24:12.414Z,3.2
2023-03-02T16:27:12.238Z,3.1
2023-03-02T16:30:12.321Z,3
2023-03-02T16:33:12.327Z,3
2023-03-02T16:36:12.304Z,2.7
2023-03-02T16:39:12.206Z,2.6
2023-03-02T16:42:12.210Z,2.6
2023-03-02T16:45:12.259Z,2.5
2023-03-02T16:48:12.296Z,2.4
2023-03-02T16:51:12.460Z,2.2
2023-03-02T16:54:12.309Z,2.1
2023-03-02T16:57:12.274Z,2
2023-03-02T17:00:12.353Z,2
2023-03-02T17:03:12.213Z,1.9
2023-03-02T17:06:12.166Z,1.9
2023-03-02T17:09:14.690Z,1.9
2023-03-02T17:12:12.206Z,1.8
2023-03-02T17:15:15.442Z,1.8
2023-03-02T17:18:12.126Z,1.6
2023-03-02T17:21:12.217Z,1.6
2023-03-02T17:24:12.282Z,1.6
2023-03-02T17:27:29.612Z,1.6
2023-03-02T17:30:12.228Z,1.6
2023-03-02T17:33:12.204Z,1.5
2023-03-02T17:36:12.290Z,1.5
2023-03-02T17:39:12.142Z,1.5
2023-03-02T17:42:12.137Z,1.5
2023-03-02T17:45:12.252Z,1.5
2023-03-02T17:48:12.223Z,1.5
2023-03-02T17:51:12.216Z,1.5
2023-03-02T17:54:12.135Z,1.5
2023-03-02T17:57:12.160Z,1.5
2023-03-02T18:00:12.264Z,1.6
2023-03-02T18:03:12.483Z,1.5
2023-03-02T18:06:12.165Z,1.6
2023-03-02T18:09:12.157Z,1.6
2023-03-02T18:12:12.191Z,1.5
2023-03-02T18:15:12.289Z,1.5
2023-03-02T18:18:12.195Z,1.5
2023-03-02T18:21:12.127Z,1.5
2023-03-02T18:24:12.193Z,1.5
2023-03-02T18:27:12.221Z,1.4
2023-03-02T18:30:12.394Z,1.4
2023-03-02T18:33:12.221Z,1.4
2023-03-02T18:36:12.216Z,1.4
2023-03-02T18:39:12.167Z,1.4
2023-03-02T18:42:14.748Z,1.4
2023-03-02T18:45:12.210Z,1.3
2023-03-02T18:48:12.176Z,1.3
2023-03-02T18:51:12.190Z,1.3
2023-03-02T18:54:12.199Z,1.3
2023-03-02T18:57:12.259Z,1.3
2023-03-02T19:00:12.240Z,1.3
2023-03-02T19:03:12.128Z,1.3
2023-03-02T19:06:12.242Z,1.3
2023-03-02T19:09:12.206Z,1.3
2023-03-02T19:12:12.189Z,1.3
2023-03-02T19:15:12.204Z,1.4
2023-03-02T19:18:12.131Z,1.4
2023-03-02T19:21:12.187Z,1.4
2023-03-02T19:24:12.165Z,1.3
2023-03-02T19:27:14.178Z,1.1
2023-03-02T19:30:12.214Z,1.1
2023-03-02T19:33:12.272Z,1
2023-03-02T19:36:12.288Z,1
2023-03-02T19:39:12.170Z,1
2023-03-02T19:42:12.181Z,0.9
2023-03-02T19:45:12.186Z,0.9
2023-03-02T19:48:12.185Z,0.9
2023-03-02T19:51:12.230Z,0.9
2023-03-02T19:54:15.227Z,0.9
2023-03-02T19:57:12.190Z,0.9
2023-03-02T20:00:12.185Z,0.9
2023-03-02T20:03:12.190Z,0.9
2023-03-02T20:06:12.205Z,0.9
2023-03-02T20:09:12.449Z,0.9
2023-03-02T20:12:12.412Z,0.9
2023-03-02T20:15:12.177Z,0.9
2023-03-02T20:18:12.142Z,0.9
2023-03-02T20:21:12.122Z,1
2023-03-02T20:24:12.126Z,1
2023-03-02T20:27:12.148Z,1
2023-03-02T20:30:12.124Z,0.9
2023-03-02T20:33:12.136Z,0.9
2023-03-02T20:36:12.209Z,0.9
2023-03-02T20:39:12.210Z,0.8
2023-03-02T20:42:12.124Z,0.9
2023-03-02T20:45:12.543Z,0.8
2023-03-02T20:48:12.115Z,0.8
2023-03-02T20:51:12.182Z,0.8
2023-03-02T20:54:12.152Z,0.8
2023-03-02T20:57:12.258Z,0.8
2023-03-02T21:00:12.478Z,0.6
2023-03-02T21:03:12.175Z,0.6
2023-03-02T21:06:12.135Z,0.6
2023-03-02T21:09:12.153Z,0.6
2023-03-02T21:12:12.738Z,0.6
2023-03-02T21:15:12.225Z,0.5
2023-03-02T21:18:12.150Z,0.6
2023-03-02T21:21:12.159Z,0.6
2023-03-02T21:24:12.166Z,0.6
2023-03-02T21:27:12.161Z,0.6
2023-03-02T21:30:12.131Z,0.6
2023-03-02T21:33:12.232Z,0.6
2023-03-02T21:36:12.171Z,0.6
2023-03-02T21:39:12.153Z,0.5
2023-03-02T21:42:12.268Z,0.5
2023-03-02T21:45:12.623Z,0.5
2023-03-02T21:48:12.042Z,0.5
2023-03-02T21:51:12.134Z,0.6
2023-03-02T21:54:12.249Z,0.6
2023-03-02T21:57:12.281Z,0.6
2023-03-02T22:00:12.352Z,0.6
2023-03-02T22:03:12.128Z,0.6
2023-03-02T22:06:12.226Z,0.6
2023-03-02T22:09:12.175Z,0.5
2023-03-02T22:12:12.122Z,0.5
2023-03-02T22:15:12.214Z,0.5
2023-03-02T22:18:12.262Z,0.5
2023-03-02T22:21:12.100Z,0.4
2023-03-02T22:24:12.191Z,0.4
2023-03-02T22:27:12.214Z,0.5
2023-03-02T22:30:12.213Z,0.5
2023-03-02T22:33:12.138Z,0.5
2023-03-02T22:36:12.322Z,0.5
2023-03-02T22:39:12.170Z,0.4
2023-03-02T22:42:12.374Z,0.4
2023-03-02T22:45:12.202Z,0.4
2023-03-02T22:48:12.176Z,0.4
2023-03-02T22:51:12.130Z,0.4
2023-03-02T22:54:12.165Z,0.4
2023-03-02T22:57:12.066Z,0.5
2023-03-02T23:00:12.634Z,0.5
2023-03-02T23:03:12.134Z,0.5
2023-03-02T23:06:12.129Z,0.5
2023-03-02T23:09:12.202Z,0.5
2023-03-02T23:12:12.229Z,0.5
2023-03-02T23:15:12.160Z,0.5
2023-03-02T23:18:12.243Z,0.5
2023-03-02T23:21:12.098Z,0.5
2023-03-02T23:24:12.281Z,0.5
2023-03-02T23:27:12.140Z,0.5
2023-03-02T23:30:12.195Z,0.5
2023-03-02T23:33:12.209Z,0.4
2023-03-02T23:36:12.176Z,0.5
2023-03-02T23:39:12.162Z,0.4
2023-03-02T23:42:12.334Z,0.4
2023-03-02T23:45:12.181Z,0.4
2023-03-02T23:48:12.372Z,0.4
2023-03-02T23:51:12.211Z,0.4
2023-03-02T23:54:15.859Z,0.4
2023-03-02T23:57:12.294Z,0.4
