createdAt,value
2018-01-16T00:00:19.102Z,69.60
2018-01-16T00:02:48.752Z,69.70
2018-01-16T00:05:18.258Z,69.90
2018-01-16T00:07:47.661Z,68.00
2018-01-16T00:10:17.064Z,67.20
2018-01-16T00:12:46.215Z,67.10
2018-01-16T00:15:15.506Z,66.90
2018-01-16T00:17:44.540Z,66.10
2018-01-16T00:20:13.576Z,65.80
2018-01-16T00:22:42.732Z,66.10
2018-01-16T00:25:12.135Z,66.10
2018-01-16T00:27:41.542Z,65.80
2018-01-16T00:30:11.428Z,65.90
2018-01-16T00:32:41.066Z,65.70
2018-01-16T00:35:10.947Z,66.00
2018-01-16T00:37:40.702Z,65.70
2018-01-16T00:40:10.103Z,66.10
2018-01-16T00:42:39.747Z,66.00
2018-01-16T00:45:09.392Z,65.90
2018-01-16T00:47:39.149Z,66.10
2018-01-16T00:50:08.807Z,66.00
2018-01-16T00:52:38.805Z,66.40
2018-01-16T00:55:08.200Z,66.40
2018-01-16T00:57:37.848Z,66.40
2018-01-16T01:00:08.319Z,66.70
2018-01-16T01:02:37.740Z,66.70
2018-01-16T01:05:07.245Z,66.50
2018-01-16T01:07:36.806Z,66.50
2018-01-16T01:10:06.856Z,66.50
2018-01-16T01:12:36.268Z,66.50
2018-01-16T01:15:06.147Z,66.80
2018-01-16T01:17:35.773Z,67.20
2018-01-16T01:20:05.056Z,67.60
2018-01-16T01:22:34.596Z,67.10
2018-01-16T01:25:04.246Z,67.60
2018-01-16T01:27:33.733Z,67.60
2018-01-16T01:30:02.899Z,67.70
2018-01-16T01:32:32.331Z,67.80
2018-01-16T01:35:02.069Z,68.20
2018-01-16T01:37:31.829Z,68.40
2018-01-16T01:40:01.093Z,68.30
2018-01-16T01:42:30.632Z,68.00
2018-01-16T01:45:00.145Z,67.90
2018-01-16T01:47:29.772Z,67.90
2018-01-16T01:49:59.796Z,67.20
2018-01-16T01:52:29.535Z,67.10
2018-01-16T01:54:58.813Z,66.70
2018-01-16T01:57:28.456Z,66.70
2018-01-16T01:59:59.437Z,66.90
2018-01-16T02:02:29.188Z,66.80
2018-01-16T02:04:58.825Z,66.50
2018-01-16T02:07:28.213Z,66.30
2018-01-16T02:09:57.614Z,66.90
2018-01-16T02:12:27.029Z,66.30
2018-01-16T02:14:57.029Z,67.00
2018-01-16T02:17:27.495Z,66.60
2018-01-16T02:19:57.019Z,66.50
2018-01-16T02:22:27.371Z,67.50
2018-01-16T02:24:57.391Z,67.50
2018-01-16T02:27:27.387Z,67.40
2018-01-16T02:29:59.538Z,67.00
2018-01-16T02:32:29.053Z,66.90
2018-01-16T02:34:59.297Z,67.10
2018-01-16T02:37:29.301Z,67.30
2018-01-16T02:39:58.931Z,66.90
2018-01-16T02:42:28.213Z,67.30
2018-01-16T02:44:57.969Z,67.00
2018-01-16T02:47:27.135Z,67.00
2018-01-16T02:49:56.657Z,66.70
2018-01-16T02:52:26.410Z,66.60
2018-01-16T02:54:56.052Z,66.80
2018-01-16T02:57:25.571Z,66.30
2018-01-16T02:59:55.219Z,66.20
2018-01-16T03:02:24.732Z,65.90
2018-01-16T03:04:54.129Z,65.80
2018-01-16T03:07:23.532Z,65.60
2018-01-16T03:09:52.810Z,65.80
2018-01-16T03:12:22.094Z,65.70
2018-01-16T03:14:51.393Z,65.60
2018-01-16T03:17:21.261Z,66.20
2018-01-16T03:19:50.530Z,66.20
2018-01-16T03:22:19.811Z,66.10
2018-01-16T03:24:49.330Z,66.00
2018-01-16T03:27:18.618Z,66.20
2018-01-16T03:29:48.135Z,66.20
2018-01-16T03:32:17.655Z,66.50
2018-01-16T03:34:46.811Z,66.00
2018-01-16T03:37:16.809Z,66.10
2018-01-16T03:39:46.356Z,66.00
2018-01-16T03:42:15.850Z,66.30
2018-01-16T03:44:45.275Z,66.20
2018-01-16T03:47:14.653Z,65.90
2018-01-16T03:49:44.170Z,66.00
2018-01-16T03:52:13.592Z,66.10
2018-01-16T03:54:42.970Z,65.80
2018-01-16T03:57:12.491Z,65.90
2018-01-16T03:59:42.010Z,65.90
2018-01-16T04:02:11.288Z,66.30
2018-01-16T04:04:40.575Z,65.60
2018-01-16T04:07:09.998Z,65.80
2018-01-16T04:09:39.609Z,65.90
2018-01-16T04:12:09.010Z,66.20
2018-01-16T04:14:38.533Z,66.00
2018-01-16T04:17:07.932Z,65.90
2018-01-16T04:19:37.126Z,65.60
2018-01-16T04:22:06.488Z,65.90
2018-01-16T04:24:35.891Z,66.10
2018-01-16T04:27:05.170Z,66.20
2018-01-16T04:29:35.051Z,66.40
2018-01-16T04:32:04.572Z,66.40
2018-01-16T04:34:33.850Z,66.50
2018-01-16T04:37:03.253Z,66.90
2018-01-16T04:39:32.531Z,66.70
2018-01-16T04:42:01.810Z,66.40
2018-01-16T04:44:31.931Z,66.70
2018-01-16T04:47:02.414Z,66.50
2018-01-16T04:49:31.569Z,66.40
2018-01-16T04:52:01.808Z,66.90
2018-01-16T04:54:31.093Z,66.90
2018-01-16T04:57:00.494Z,66.50
2018-01-16T04:59:29.817Z,66.90
2018-01-16T05:01:59.531Z,66.50
2018-01-16T05:04:28.935Z,66.70
2018-01-16T05:06:58.332Z,67.10
2018-01-16T05:09:27.740Z,67.20
2018-01-16T05:11:57.016Z,67.30
2018-01-16T05:14:26.433Z,67.30
2018-01-16T05:16:56.169Z,66.50
2018-01-16T05:19:25.455Z,66.50
2018-01-16T05:21:55.096Z,66.90
2018-01-16T05:24:24.369Z,66.50
2018-01-16T05:26:53.768Z,66.70
2018-01-16T05:29:23.169Z,66.80
2018-01-16T05:31:52.449Z,66.60
2018-01-16T05:34:21.611Z,66.40
2018-01-16T05:36:50.891Z,66.20
2018-01-16T05:39:20.059Z,66.30
2018-01-16T05:41:49.327Z,66.10
2018-01-16T05:44:19.571Z,65.70
2018-01-16T05:46:48.970Z,65.90
2018-01-16T05:49:18.383Z,65.80
2018-01-16T05:51:48.144Z,65.30
2018-01-16T05:54:17.504Z,65.10
2018-01-16T05:56:46.930Z,65.30
2018-01-16T05:59:16.575Z,65.60
2018-01-16T06:01:45.975Z,65.80
2018-01-16T06:04:16.094Z,66.00
2018-01-16T06:06:45.613Z,66.00
2018-01-16T06:09:14.651Z,65.30
2018-01-16T06:11:44.048Z,65.50
2018-01-16T06:14:13.211Z,65.70
2018-01-16T06:16:42.612Z,65.80
2018-01-16T06:19:12.009Z,65.50
2018-01-16T06:21:42.252Z,66.40
2018-01-16T06:24:11.650Z,65.80
2018-01-16T06:26:41.409Z,66.00
2018-01-16T06:29:10.807Z,65.90
2018-01-16T06:31:40.216Z,66.10
2018-01-16T06:34:09.372Z,66.10
2018-01-16T06:36:38.891Z,66.40
2018-01-16T06:39:08.054Z,66.20
2018-01-16T06:41:37.812Z,66.90
2018-01-16T06:44:07.222Z,66.80
2018-01-16T06:46:36.489Z,66.70
2018-01-16T06:49:06.309Z,67.10
2018-01-16T06:51:35.530Z,67.10
2018-01-16T06:54:04.697Z,68.00
2018-01-16T06:56:34.220Z,67.40
2018-01-16T06:59:03.968Z,67.90
2018-01-16T07:01:33.262Z,67.70
2018-01-16T07:04:02.782Z,67.70
2018-01-16T07:06:32.171Z,67.10
2018-01-16T07:09:01.449Z,67.20
2018-01-16T07:11:30.729Z,67.50
2018-01-16T07:14:00.133Z,67.70
2018-01-16T07:16:29.168Z,67.80
2018-01-16T07:18:59.179Z,67.90
2018-01-16T07:21:28.568Z,67.80
2018-01-16T07:23:58.091Z,67.80
2018-01-16T07:26:28.211Z,68.20
2018-01-16T07:28:59.176Z,68.20
2018-01-16T07:31:28.573Z,68.10
2018-01-16T07:33:58.634Z,68.70
2018-01-16T07:36:28.452Z,68.60
2018-01-16T07:38:57.732Z,68.70
2018-01-16T07:41:27.622Z,68.90
2018-01-16T07:43:57.982Z,69.10
2018-01-16T07:46:27.262Z,69.00
2018-01-16T07:48:57.266Z,68.70
2018-01-16T07:51:26.530Z,68.70
2018-01-16T07:53:55.813Z,69.00
2018-01-16T07:56:25.090Z,69.10
2018-01-16T07:58:54.490Z,69.00
2018-01-16T08:01:24.251Z,69.30
2018-01-16T08:03:53.533Z,69.10
2018-01-16T08:06:22.690Z,69.70
2018-01-16T08:08:52.448Z,69.10
2018-01-16T08:11:21.630Z,69.10
2018-01-16T08:13:51.128Z,69.20
2018-01-16T08:16:20.413Z,68.70
2018-01-16T08:18:50.060Z,68.60
2018-01-16T08:21:19.211Z,68.90
2018-01-16T08:23:48.260Z,69.20
2018-01-16T08:26:17.650Z,70.00
2018-01-16T08:28:46.935Z,69.20
2018-01-16T08:31:16.207Z,69.20
2018-01-16T08:33:45.990Z,68.90
2018-01-16T08:36:15.374Z,68.90
2018-01-16T08:38:44.652Z,68.60
2018-01-16T08:41:14.173Z,68.40
2018-01-16T08:43:43.330Z,68.80
2018-01-16T08:46:12.613Z,69.50
2018-01-16T08:48:42.497Z,69.10
2018-01-16T08:51:11.777Z,69.00
2018-01-16T08:53:41.288Z,69.40
2018-01-16T08:56:10.690Z,69.40
2018-01-16T08:58:40.216Z,69.60
2018-01-16T09:01:09.608Z,69.60
2018-01-16T09:03:39.007Z,69.90
2018-01-16T09:06:08.295Z,70.40
2018-01-16T09:08:37.811Z,69.50
2018-01-16T09:11:07.244Z,69.80
2018-01-16T09:13:36.492Z,69.90
2018-01-16T09:16:05.536Z,69.90
2018-01-16T09:18:34.948Z,70.10
2018-01-16T09:21:04.090Z,70.20
2018-01-16T09:23:33.368Z,70.10
2018-01-16T09:26:03.488Z,70.60
2018-01-16T09:28:32.771Z,70.40
2018-01-16T09:31:02.651Z,70.50
2018-01-16T09:33:32.168Z,70.40
2018-01-16T09:36:01.450Z,70.50
2018-01-16T09:38:30.847Z,70.40
2018-01-16T09:41:00.132Z,70.50
2018-01-16T09:43:29.653Z,70.40
2018-01-16T09:45:58.929Z,70.40
2018-01-16T09:48:28.208Z,70.20
2018-01-16T09:50:57.970Z,70.40
2018-01-16T09:53:27.625Z,70.40
2018-01-16T09:55:56.859Z,70.60
2018-01-16T09:58:26.159Z,69.80
2018-01-16T10:00:55.182Z,69.80
2018-01-16T10:03:24.731Z,69.60
2018-01-16T10:05:54.373Z,69.80
2018-01-16T10:08:24.135Z,69.80
2018-01-16T10:10:53.649Z,69.60
2018-01-16T10:13:22.884Z,69.30
2018-01-16T10:15:53.530Z,69.60
2018-01-16T10:18:22.933Z,69.50
2018-01-16T10:20:52.212Z,69.00
2018-01-16T10:23:21.729Z,69.30
2018-01-16T10:25:51.009Z,69.80
2018-01-16T10:28:20.287Z,69.30
2018-01-16T10:30:50.167Z,69.10
2018-01-16T10:33:19.335Z,69.00
2018-01-16T10:35:48.848Z,69.00
2018-01-16T10:38:18.270Z,68.90
2018-01-16T10:40:47.535Z,68.90
2018-01-16T10:43:18.378Z,68.70
2018-01-16T10:45:47.889Z,68.60
2018-01-16T10:48:17.530Z,68.70
2018-01-16T10:50:46.931Z,68.60
2018-01-16T10:53:16.207Z,68.60
2018-01-16T10:55:45.609Z,68.40
2018-01-16T10:58:14.891Z,68.50
2018-01-16T11:00:44.410Z,68.40
2018-01-16T11:03:13.698Z,68.50
2018-01-16T11:05:43.109Z,68.60
2018-01-16T11:08:12.509Z,68.50
2018-01-16T11:10:42.031Z,68.60
2018-01-16T11:13:11.648Z,68.40
2018-01-16T11:15:40.931Z,68.60
2018-01-16T11:18:10.448Z,68.50
2018-01-16T11:20:39.848Z,68.30
2018-01-16T11:23:09.009Z,68.30
2018-01-16T11:25:39.609Z,68.50
2018-01-16T11:28:09.132Z,68.50
2018-01-16T11:30:38.529Z,68.40
2018-01-16T11:33:08.892Z,68.00
2018-01-16T11:35:38.292Z,67.90
2018-01-16T11:38:08.114Z,68.00
2018-01-16T11:40:38.648Z,68.30
2018-01-16T11:43:08.251Z,68.20
2018-01-16T11:45:37.846Z,68.40
2018-01-16T11:48:09.373Z,68.90
2018-01-16T11:50:39.010Z,68.30
2018-01-16T11:53:08.289Z,68.00
2018-01-16T11:55:37.931Z,68.00
2018-01-16T11:58:08.556Z,67.90
2018-01-16T12:00:38.423Z,67.90
2018-01-16T12:03:08.187Z,67.90
2018-01-16T12:05:38.047Z,67.90
2018-01-16T12:08:08.890Z,67.20
2018-01-16T12:10:38.288Z,67.10
2018-01-16T12:13:08.527Z,67.30
2018-01-16T12:15:38.528Z,67.90
2018-01-16T12:18:08.888Z,67.90
2018-01-16T12:20:38.289Z,67.70
2018-01-16T12:23:09.249Z,68.00
2018-01-16T12:25:38.769Z,68.00
2018-01-16T12:28:08.769Z,68.30
2018-01-16T12:30:38.170Z,68.40
2018-01-16T12:33:07.687Z,69.10
2018-01-16T12:35:36.973Z,68.40
2018-01-16T12:38:06.531Z,68.30
2018-01-16T12:40:36.131Z,68.40
2018-01-16T12:43:05.287Z,68.40
2018-01-16T12:45:34.691Z,68.30
2018-01-16T12:48:04.337Z,68.30
2018-01-16T12:50:33.493Z,68.40
2018-01-16T12:53:02.785Z,68.50
2018-01-16T12:55:32.290Z,68.60
2018-01-16T12:58:01.808Z,68.50
2018-01-16T13:00:31.449Z,68.40
2018-01-16T13:03:00.856Z,68.20
2018-01-16T13:05:30.015Z,68.30
2018-01-16T13:07:59.532Z,68.60
2018-01-16T13:10:29.064Z,68.30
2018-01-16T13:12:59.048Z,68.40
2018-01-16T13:15:28.687Z,68.50
2018-01-16T13:17:58.331Z,68.20
2018-01-16T13:20:27.755Z,68.30
2018-01-16T13:22:57.735Z,68.40
2018-01-16T13:25:27.091Z,68.30
2018-01-16T13:27:56.769Z,68.00
2018-01-16T13:30:26.532Z,68.20
2018-01-16T13:32:55.932Z,68.10
2018-01-16T13:35:25.212Z,68.10
2018-01-16T13:37:54.366Z,68.20
2018-01-16T13:40:23.429Z,68.00
2018-01-16T13:42:52.812Z,68.30
2018-01-16T13:45:22.341Z,68.10
2018-01-16T13:47:51.734Z,68.30
2018-01-16T13:50:20.893Z,68.50
2018-01-16T13:52:50.769Z,67.80
2018-01-16T13:55:20.049Z,67.70
2018-01-16T13:57:49.570Z,68.10
2018-01-16T14:00:19.466Z,68.00
2018-01-16T14:02:48.969Z,68.00
2018-01-16T14:05:18.375Z,67.80
2018-01-16T14:07:47.653Z,67.70
2018-01-16T14:10:16.940Z,67.70
2018-01-16T14:12:46.448Z,67.70
2018-01-16T14:15:15.995Z,67.90
2018-01-16T14:17:45.573Z,68.10
2018-01-16T14:20:14.892Z,67.90
2018-01-16T14:22:44.290Z,68.10
2018-01-16T14:25:13.578Z,68.00
2018-01-16T14:27:43.214Z,68.10
2018-01-16T14:30:12.734Z,68.00
2018-01-16T14:32:42.251Z,67.70
2018-01-16T14:35:11.652Z,67.00
2018-01-16T14:37:40.935Z,66.70
2018-01-16T14:40:10.331Z,66.70
2018-01-16T14:42:39.727Z,66.70
2018-01-16T14:45:09.127Z,67.00
2018-01-16T14:47:38.647Z,67.10
2018-01-16T14:50:07.928Z,66.90
2018-01-16T14:52:37.338Z,67.20
2018-01-16T14:55:07.010Z,66.50
2018-01-16T14:57:37.047Z,66.50
2018-01-16T15:00:07.448Z,64.40
2018-01-16T15:02:36.847Z,63.60
2018-01-16T15:05:06.972Z,60.40
2018-01-16T15:07:37.211Z,60.10
2018-01-16T15:10:06.849Z,60.10
2018-01-16T15:12:36.507Z,60.50
2018-01-16T15:15:06.130Z,60.40
2018-01-16T15:17:35.651Z,61.10
2018-01-16T15:20:05.567Z,61.90
2018-01-16T15:22:35.049Z,62.60
2018-01-16T15:25:04.678Z,63.00
2018-01-16T15:27:33.974Z,63.10
2018-01-16T15:30:03.493Z,64.00
2018-01-16T15:32:32.774Z,64.30
2018-01-16T15:35:02.299Z,64.80
2018-01-16T15:37:31.807Z,65.30
2018-01-16T15:40:01.210Z,65.50
2018-01-16T15:42:30.610Z,65.90
2018-01-16T15:44:59.886Z,66.20
2018-01-16T15:47:29.288Z,66.80
2018-01-16T15:49:58.572Z,67.40
2018-01-16T15:52:28.454Z,67.80
2018-01-16T15:54:57.862Z,67.80
2018-01-16T15:57:27.384Z,67.90
2018-01-16T15:59:58.332Z,68.80
2018-01-16T16:02:27.849Z,68.90
2018-01-16T16:04:56.895Z,69.00
2018-01-16T16:07:26.408Z,69.30
2018-01-16T16:09:55.807Z,69.60
2018-01-16T16:12:25.329Z,69.50
2018-01-16T16:14:55.571Z,70.00
2018-01-16T16:17:25.091Z,70.00
2018-01-16T16:19:54.728Z,70.00
2018-01-16T16:22:24.254Z,70.20
2018-01-16T16:24:53.409Z,70.70
2018-01-16T16:27:22.938Z,71.30
2018-01-16T16:29:52.447Z,71.40
2018-01-16T16:32:21.732Z,71.60
2018-01-16T16:34:51.366Z,71.60
2018-01-16T16:37:20.646Z,72.00
2018-01-16T16:39:49.689Z,72.10
2018-01-16T16:42:19.688Z,72.40
2018-01-16T16:44:48.969Z,72.30
2018-01-16T16:47:18.250Z,72.70
2018-01-16T16:49:47.769Z,73.00
2018-01-16T16:52:17.287Z,73.30
2018-01-16T16:54:46.457Z,73.80
2018-01-16T16:57:15.857Z,73.60
2018-01-16T16:59:45.372Z,73.80
2018-01-16T17:02:14.434Z,74.00
2018-01-16T17:04:44.051Z,74.00
2018-01-16T17:07:15.128Z,74.50
2018-01-16T17:09:44.437Z,74.50
2018-01-16T17:12:13.930Z,75.00
2018-01-16T17:14:43.328Z,75.30
2018-01-16T17:17:12.849Z,75.60
2018-01-16T17:19:42.128Z,75.60
2018-01-16T17:22:11.770Z,75.80
2018-01-16T17:24:40.834Z,76.00
2018-01-16T17:27:10.689Z,76.00
2018-01-16T17:29:43.208Z,75.80
2018-01-16T17:32:12.610Z,76.10
2018-01-16T17:34:42.369Z,76.30
2018-01-16T17:37:11.639Z,76.50
2018-01-16T17:39:41.050Z,76.90
2018-01-16T17:42:10.450Z,76.80
2018-01-16T17:44:39.540Z,77.20
2018-01-16T17:47:09.498Z,77.20
2018-01-16T17:49:38.787Z,77.40
2018-01-16T17:52:07.807Z,77.70
2018-01-16T17:54:37.210Z,77.60
2018-01-16T17:57:07.216Z,76.90
2018-01-16T17:59:36.636Z,76.80
2018-01-16T18:02:06.259Z,76.90
2018-01-16T18:04:35.797Z,76.90
2018-01-16T18:07:05.415Z,77.00
2018-01-16T18:09:34.812Z,77.30
2018-01-16T18:12:04.453Z,76.90
2018-01-16T18:14:33.849Z,76.90
2018-01-16T18:17:03.132Z,76.90
2018-01-16T18:19:32.408Z,77.00
2018-01-16T18:22:01.944Z,77.10
2018-01-16T18:24:31.465Z,77.00
2018-01-16T18:27:01.090Z,77.00
2018-01-16T18:29:30.488Z,77.40
2018-01-16T18:31:59.908Z,77.80
2018-01-16T18:34:30.133Z,77.40
2018-01-16T18:36:59.653Z,77.30
2018-01-16T18:39:29.888Z,77.70
2018-01-16T18:41:59.418Z,77.90
2018-01-16T18:44:28.811Z,78.10
2018-01-16T18:46:58.210Z,77.70
2018-01-16T18:49:27.493Z,77.10
2018-01-16T18:51:56.773Z,77.50
2018-01-16T18:54:27.020Z,79.30
2018-01-16T18:56:56.410Z,78.20
2018-01-16T18:59:26.055Z,77.50
2018-01-16T19:01:55.450Z,77.50
2018-01-16T19:04:24.856Z,77.60
2018-01-16T19:06:54.131Z,77.90
2018-01-16T19:09:23.773Z,77.70
2018-01-16T19:11:53.054Z,77.30
2018-01-16T19:14:22.400Z,77.90
2018-01-16T19:16:51.728Z,77.70
2018-01-16T19:19:21.127Z,77.70
2018-01-16T19:21:50.778Z,78.00
2018-01-16T19:24:20.543Z,77.60
2018-01-16T19:26:51.133Z,78.00
2018-01-16T19:29:20.678Z,77.90
2018-01-16T19:31:50.296Z,80.50
2018-01-16T19:34:19.813Z,78.30
2018-01-16T19:36:49.946Z,78.30
2018-01-16T19:39:19.585Z,78.30
2018-01-16T19:41:48.969Z,78.40
2018-01-16T19:44:18.975Z,78.30
2018-01-16T19:46:49.091Z,78.20
2018-01-16T19:49:18.851Z,78.10
2018-01-16T19:51:48.613Z,77.80
2018-01-16T19:54:18.257Z,78.30
2018-01-16T19:56:47.649Z,78.40
2018-01-16T19:59:17.775Z,78.50
2018-01-16T20:01:47.293Z,78.70
2018-01-16T20:04:16.693Z,79.00
2018-01-16T20:06:45.980Z,78.40
2018-01-16T20:09:15.384Z,78.40
2018-01-16T20:11:44.782Z,77.80
2018-01-16T20:14:14.184Z,77.90
2018-01-16T20:16:43.459Z,78.20
2018-01-16T20:19:12.871Z,77.90
2018-01-16T20:21:42.250Z,77.90
2018-01-16T20:24:11.650Z,77.80
2018-01-16T20:26:41.419Z,77.70
2018-01-16T20:29:10.931Z,78.00
2018-01-16T20:31:40.106Z,77.90
2018-01-16T20:34:09.375Z,77.10
2018-01-16T20:36:38.537Z,77.00
2018-01-16T20:39:08.295Z,77.20
2018-01-16T20:41:37.692Z,77.10
2018-01-16T20:44:07.932Z,77.20
2018-01-16T20:46:37.333Z,77.40
2018-01-16T20:49:06.748Z,77.40
2018-01-16T20:51:36.516Z,76.80
2018-01-16T20:54:06.612Z,77.00
2018-01-16T20:56:36.731Z,77.20
2018-01-16T20:59:06.132Z,77.10
2018-01-16T21:01:37.209Z,76.70
2018-01-16T21:04:06.732Z,76.70
2018-01-16T21:06:36.390Z,77.00
2018-01-16T21:09:05.768Z,77.50
2018-01-16T21:11:35.774Z,77.50
2018-01-16T21:14:05.181Z,77.30
2018-01-16T21:16:34.568Z,77.40
2018-01-16T21:19:03.983Z,77.60
2018-01-16T21:21:33.494Z,77.40
2018-01-16T21:24:03.131Z,77.70
2018-01-16T21:26:32.819Z,77.80
2018-01-16T21:29:02.693Z,78.00
2018-01-16T21:31:33.283Z,77.20
2018-01-16T21:34:02.669Z,77.10
2018-01-16T21:36:33.401Z,77.10
2018-01-16T21:39:04.153Z,77.30
2018-01-16T21:41:34.820Z,77.50
2018-01-16T21:44:05.537Z,77.40
2018-01-16T21:46:35.912Z,77.10
2018-01-16T21:49:05.934Z,77.00
2018-01-16T21:51:35.777Z,77.10
2018-01-16T21:54:06.969Z,76.50
2018-01-16T21:56:36.178Z,76.40
2018-01-16T21:59:05.898Z,76.50
2018-01-16T22:01:35.410Z,76.70
2018-01-16T22:04:04.695Z,77.00
2018-01-16T22:06:34.337Z,77.10
2018-01-16T22:09:04.223Z,76.80
2018-01-16T22:11:33.994Z,76.70
2018-01-16T22:14:03.620Z,76.70
2018-01-16T22:16:33.014Z,76.70
2018-01-16T22:19:02.529Z,76.90
2018-01-16T22:21:32.438Z,76.90
2018-01-16T22:24:01.827Z,77.60
2018-01-16T22:26:31.456Z,76.80
2018-01-16T22:31:58.816Z,77.10
2018-01-16T22:34:28.936Z,76.90
2018-01-16T22:36:58.455Z,76.90
2018-01-16T22:39:28.791Z,77.10
2018-01-16T22:41:58.573Z,76.90
2018-01-16T22:44:28.370Z,77.30
2018-01-16T22:46:57.869Z,76.90
2018-01-16T22:49:27.617Z,76.80
2018-01-16T22:51:57.246Z,76.90
2018-01-16T22:54:26.545Z,76.90
2018-01-16T22:56:56.295Z,77.10
2018-01-16T22:59:25.808Z,77.20
2018-01-16T23:01:55.573Z,77.20
2018-01-16T23:04:24.994Z,77.70
2018-01-16T23:06:54.623Z,77.90
2018-01-16T23:09:23.900Z,77.60
2018-01-16T23:11:53.649Z,77.90
2018-01-16T23:14:23.920Z,77.70
2018-01-16T23:16:54.518Z,77.60
2018-01-16T23:19:23.887Z,78.20
2018-01-16T23:21:53.419Z,77.70
2018-01-16T23:24:24.927Z,78.00
2018-01-16T23:26:55.946Z,78.00
2018-01-16T23:29:25.846Z,78.20
2018-01-16T23:31:56.187Z,78.40
2018-01-16T23:34:26.164Z,78.40
2018-01-16T23:36:55.926Z,78.40
2018-01-16T23:39:25.588Z,78.30
2018-01-16T23:41:55.335Z,78.50
2018-01-16T23:44:25.086Z,78.60
2018-01-16T23:46:54.975Z,78.50
2018-01-16T23:49:24.614Z,78.40
2018-01-16T23:51:54.144Z,78.90
2018-01-16T23:54:24.737Z,78.80
2018-01-16T23:56:54.266Z,78.60
2018-01-16T23:59:23.409Z,78.90
