createdAt,value
2022-10-30T00:00:31.932Z,0.00
2022-10-30T00:01:32.031Z,0.00
2022-10-30T00:02:32.039Z,0.00
2022-10-30T00:03:31.979Z,0.00
2022-10-30T00:04:31.974Z,0.00
2022-10-30T00:05:32.022Z,0.00
2022-10-30T00:06:32.013Z,0.00
2022-10-30T00:07:32.027Z,0.00
2022-10-30T00:08:32.057Z,0.00
2022-10-30T00:09:32.029Z,0.00
2022-10-30T00:10:32.051Z,0.00
2022-10-30T00:11:32.074Z,0.00
2022-10-30T00:12:32.100Z,0.00
2022-10-30T00:13:32.179Z,0.00
2022-10-30T00:14:32.098Z,0.00
2022-10-30T00:15:32.108Z,0.00
2022-10-30T00:16:32.142Z,0.00
2022-10-30T00:17:32.139Z,0.00
2022-10-30T00:18:32.155Z,0.00
2022-10-30T00:19:32.150Z,0.00
2022-10-30T00:20:32.176Z,0.00
2022-10-30T00:21:32.262Z,0.00
2022-10-30T00:22:32.207Z,0.00
2022-10-30T00:23:32.211Z,0.00
2022-10-30T00:24:32.219Z,0.00
2022-10-30T00:25:32.206Z,0.00
2022-10-30T00:26:32.240Z,0.00
2022-10-30T00:27:32.278Z,0.00
2022-10-30T00:28:32.264Z,0.00
2022-10-30T00:29:32.277Z,0.00
2022-10-30T00:30:32.295Z,0.00
2022-10-30T00:31:32.275Z,0.00
2022-10-30T00:32:32.320Z,0.00
2022-10-30T00:33:32.330Z,0.00
2022-10-30T00:34:32.326Z,0.00
2022-10-30T00:35:32.375Z,0.00
2022-10-30T00:36:32.360Z,0.00
2022-10-30T00:37:32.395Z,0.00
2022-10-30T00:38:32.399Z,0.00
2022-10-30T00:39:32.409Z,0.00
2022-10-30T00:40:32.432Z,0.00
2022-10-30T00:41:32.419Z,0.00
2022-10-30T00:42:32.448Z,0.00
2022-10-30T00:43:32.411Z,0.00
2022-10-30T00:44:32.463Z,0.00
2022-10-30T00:45:32.484Z,0.00
2022-10-30T00:46:32.471Z,0.00
2022-10-30T00:47:32.489Z,0.00
2022-10-30T00:48:32.509Z,0.00
2022-10-30T00:49:32.553Z,0.00
2022-10-30T00:50:32.540Z,0.00
2022-10-30T00:51:32.547Z,0.00
2022-10-30T00:52:32.576Z,0.00
2022-10-30T00:53:32.567Z,0.00
2022-10-30T00:54:32.567Z,0.00
2022-10-30T00:55:32.595Z,0.00
2022-10-30T00:56:32.590Z,0.00
2022-10-30T00:57:32.636Z,0.00
2022-10-30T00:58:32.666Z,0.00
2022-10-30T00:59:32.667Z,0.00
2022-10-30T01:00:32.649Z,0.00
2022-10-30T01:01:32.832Z,0.00
2022-10-30T01:02:32.813Z,0.00
2022-10-30T01:03:32.675Z,0.00
2022-10-30T01:04:32.704Z,0.00
2022-10-30T01:05:32.711Z,0.00
2022-10-30T01:06:32.714Z,0.00
2022-10-30T01:07:32.764Z,0.00
2022-10-30T01:08:32.840Z,0.00
2022-10-30T01:09:32.754Z,0.00
2022-10-30T01:10:32.771Z,0.00
2022-10-30T01:11:32.803Z,0.00
2022-10-30T01:12:32.816Z,0.00
2022-10-30T01:13:32.827Z,0.00
2022-10-30T01:14:32.827Z,0.00
2022-10-30T01:15:32.824Z,0.00
2022-10-30T01:16:32.852Z,0.00
2022-10-30T01:17:32.867Z,0.00
2022-10-30T01:18:32.867Z,0.00
2022-10-30T01:19:32.899Z,0.00
2022-10-30T01:20:32.899Z,0.00
2022-10-30T01:21:32.909Z,0.00
2022-10-30T01:22:32.939Z,0.00
2022-10-30T01:23:32.939Z,0.00
2022-10-30T01:24:32.945Z,0.00
2022-10-30T01:25:32.962Z,0.00
2022-10-30T01:26:32.972Z,0.00
2022-10-30T01:27:33.001Z,0.00
2022-10-30T01:28:32.986Z,0.00
2022-10-30T01:29:32.994Z,0.00
2022-10-30T01:30:33.023Z,0.00
2022-10-30T01:31:33.035Z,0.00
2022-10-30T01:32:33.055Z,0.00
2022-10-30T01:33:33.055Z,0.00
2022-10-30T01:34:33.120Z,0.00
2022-10-30T01:35:33.083Z,0.00
2022-10-30T01:36:33.092Z,0.00
2022-10-30T01:37:33.124Z,0.00
2022-10-30T01:38:33.119Z,0.00
2022-10-30T01:39:33.115Z,0.00
2022-10-30T01:40:33.131Z,0.00
2022-10-30T01:41:33.141Z,0.00
2022-10-30T01:43:33.161Z,0.00
2022-10-30T01:44:33.201Z,0.00
2022-10-30T01:45:33.183Z,0.00
2022-10-30T01:46:33.187Z,0.00
2022-10-30T01:47:33.199Z,0.00
2022-10-30T01:48:33.199Z,0.00
2022-10-30T01:49:33.158Z,0.00
2022-10-30T01:50:33.180Z,0.00
2022-10-30T01:51:33.188Z,0.00
2022-10-30T01:52:33.185Z,0.00
2022-10-30T01:53:33.200Z,0.00
2022-10-30T01:54:33.195Z,0.00
2022-10-30T01:55:33.180Z,0.00
2022-10-30T01:56:33.172Z,0.00
2022-10-30T01:57:33.183Z,0.00
2022-10-30T01:58:33.183Z,0.00
2022-10-30T01:59:33.224Z,0.00
2022-10-30T02:00:33.201Z,0.00
2022-10-30T02:01:33.265Z,0.00
2022-10-30T02:02:33.287Z,0.00
2022-10-30T02:03:33.208Z,0.00
2022-10-30T02:04:33.196Z,0.00
2022-10-30T02:05:33.215Z,0.00
2022-10-30T02:06:33.204Z,0.00
2022-10-30T02:07:33.197Z,0.00
2022-10-30T02:08:33.226Z,0.00
2022-10-30T02:09:33.199Z,0.00
2022-10-30T02:10:33.211Z,0.00
2022-10-30T02:11:33.232Z,0.00
2022-10-30T02:12:33.201Z,0.00
2022-10-30T02:13:33.214Z,0.00
2022-10-30T02:14:33.200Z,0.00
2022-10-30T02:15:33.217Z,0.00
2022-10-30T02:16:33.204Z,0.00
2022-10-30T02:17:33.217Z,0.00
2022-10-30T02:18:33.260Z,0.00
2022-10-30T02:19:33.220Z,0.00
2022-10-30T02:20:33.231Z,0.00
2022-10-30T02:21:33.239Z,0.00
2022-10-30T02:22:33.300Z,0.00
2022-10-30T02:23:33.216Z,0.00
2022-10-30T02:24:33.255Z,0.00
2022-10-30T02:25:33.231Z,0.00
2022-10-30T02:26:33.219Z,0.00
2022-10-30T02:27:33.217Z,0.00
2022-10-30T02:28:33.223Z,0.00
2022-10-30T02:29:33.255Z,0.00
2022-10-30T02:30:33.251Z,0.00
2022-10-30T02:31:33.246Z,0.00
2022-10-30T02:32:33.223Z,0.00
2022-10-30T02:33:33.223Z,0.00
2022-10-30T02:34:33.227Z,0.00
2022-10-30T02:35:33.243Z,0.00
2022-10-30T02:36:33.242Z,0.00
2022-10-30T02:37:33.240Z,0.00
2022-10-30T02:38:33.235Z,0.00
2022-10-30T02:39:33.235Z,0.00
2022-10-30T02:40:33.257Z,0.00
2022-10-30T02:41:33.248Z,0.00
2022-10-30T02:42:33.241Z,0.00
2022-10-30T02:43:33.251Z,0.00
2022-10-30T02:44:33.236Z,0.00
2022-10-30T02:45:33.230Z,0.00
2022-10-30T02:46:33.350Z,0.00
2022-10-30T02:47:33.269Z,0.00
2022-10-30T02:48:33.271Z,0.00
2022-10-30T02:49:33.252Z,0.00
2022-10-30T02:50:33.248Z,0.00
2022-10-30T02:51:33.253Z,0.00
2022-10-30T02:52:33.264Z,0.00
2022-10-30T02:53:33.236Z,0.00
2022-10-30T02:54:33.250Z,0.00
2022-10-30T02:55:33.268Z,0.00
2022-10-30T02:56:33.292Z,0.00
2022-10-30T02:57:33.280Z,0.00
2022-10-30T02:58:33.241Z,0.00
2022-10-30T02:59:33.248Z,0.00
2022-10-30T03:00:33.257Z,0.00
2022-10-30T03:01:33.401Z,0.00
2022-10-30T03:02:33.272Z,0.00
2022-10-30T03:03:33.269Z,0.00
2022-10-30T03:04:33.288Z,0.00
2022-10-30T03:05:33.272Z,0.00
2022-10-30T03:06:33.253Z,0.00
2022-10-30T03:07:33.270Z,0.00
2022-10-30T03:08:33.293Z,0.00
2022-10-30T03:09:33.249Z,0.00
2022-10-30T03:10:33.266Z,0.00
2022-10-30T03:11:33.282Z,0.00
2022-10-30T03:12:33.247Z,0.00
2022-10-30T03:13:33.286Z,0.00
2022-10-30T03:14:33.489Z,0.00
2022-10-30T03:15:33.299Z,0.00
2022-10-30T03:16:33.278Z,0.00
2022-10-30T03:17:33.317Z,0.00
2022-10-30T03:18:33.288Z,0.00
2022-10-30T03:19:33.291Z,0.00
2022-10-30T03:20:33.284Z,0.00
2022-10-30T03:21:33.269Z,0.00
2022-10-30T03:22:33.297Z,0.00
2022-10-30T03:23:33.297Z,0.00
2022-10-30T03:24:33.275Z,0.00
2022-10-30T03:25:33.280Z,0.00
2022-10-30T03:26:33.266Z,0.00
2022-10-30T03:27:33.288Z,0.00
2022-10-30T03:28:33.315Z,0.00
2022-10-30T03:29:33.264Z,0.00
2022-10-30T03:30:33.321Z,0.00
2022-10-30T03:31:33.306Z,0.00
2022-10-30T03:32:33.314Z,0.00
2022-10-30T03:33:33.304Z,0.00
2022-10-30T03:34:33.325Z,0.00
2022-10-30T03:35:33.343Z,0.00
2022-10-30T03:36:33.338Z,0.00
2022-10-30T03:37:33.346Z,0.00
2022-10-30T03:38:33.372Z,0.00
2022-10-30T03:39:33.379Z,0.00
2022-10-30T03:40:33.397Z,0.00
2022-10-30T03:41:33.424Z,0.00
2022-10-30T03:42:33.416Z,0.00
2022-10-30T03:43:33.431Z,0.00
2022-10-30T03:44:33.467Z,0.00
2022-10-30T03:45:33.439Z,0.00
2022-10-30T03:46:33.454Z,0.00
2022-10-30T03:47:33.488Z,0.00
2022-10-30T03:48:33.502Z,0.00
2022-10-30T03:49:33.491Z,0.00
2022-10-30T03:50:33.508Z,0.00
2022-10-30T03:51:33.532Z,0.00
2022-10-30T03:52:33.584Z,0.00
2022-10-30T03:53:33.546Z,0.00
2022-10-30T03:54:33.564Z,0.00
2022-10-30T03:55:33.569Z,0.00
2022-10-30T03:56:33.588Z,0.00
2022-10-30T03:57:33.612Z,0.00
2022-10-30T03:58:33.596Z,0.00
2022-10-30T03:59:33.619Z,0.00
2022-10-30T04:00:33.649Z,0.00
2022-10-30T04:01:33.821Z,0.00
2022-10-30T04:02:33.636Z,0.00
2022-10-30T04:03:33.678Z,0.00
2022-10-30T04:04:33.688Z,0.00
2022-10-30T04:05:33.679Z,0.00
2022-10-30T04:06:33.708Z,0.00
2022-10-30T04:07:33.702Z,0.00
2022-10-30T04:08:33.753Z,0.00
2022-10-30T04:09:33.733Z,0.00
2022-10-30T04:10:33.777Z,0.00
2022-10-30T04:11:33.761Z,0.00
2022-10-30T04:12:33.800Z,0.00
2022-10-30T04:13:33.792Z,0.00
2022-10-30T04:14:33.815Z,0.00
2022-10-30T04:15:33.816Z,0.00
2022-10-30T04:16:33.825Z,0.00
2022-10-30T04:17:33.838Z,0.00
2022-10-30T04:18:33.851Z,0.00
2022-10-30T04:19:33.865Z,0.00
2022-10-30T04:20:33.877Z,0.00
2022-10-30T04:21:33.893Z,0.00
2022-10-30T04:22:33.913Z,0.00
2022-10-30T04:23:33.919Z,0.00
2022-10-30T04:24:33.920Z,0.00
2022-10-30T04:25:33.928Z,0.00
2022-10-30T04:26:33.950Z,0.00
2022-10-30T04:27:33.993Z,0.00
2022-10-30T04:28:33.956Z,0.00
2022-10-30T04:29:33.977Z,0.00
2022-10-30T04:30:33.996Z,0.00
2022-10-30T04:31:33.976Z,0.00
2022-10-30T04:32:34.018Z,0.00
2022-10-30T04:33:34.061Z,0.00
2022-10-30T04:34:34.042Z,0.00
2022-10-30T04:35:34.055Z,0.00
2022-10-30T04:36:34.072Z,0.00
2022-10-30T04:37:34.099Z,0.00
2022-10-30T04:38:34.104Z,0.00
2022-10-30T04:39:34.106Z,0.00
2022-10-30T04:40:34.121Z,0.00
2022-10-30T04:41:34.101Z,0.00
2022-10-30T04:42:34.155Z,0.00
2022-10-30T04:43:34.156Z,0.00
2022-10-30T04:44:34.164Z,0.00
2022-10-30T04:45:34.181Z,0.00
2022-10-30T04:46:34.185Z,0.00
2022-10-30T04:47:34.218Z,0.00
2022-10-30T04:48:34.209Z,0.00
2022-10-30T04:49:34.221Z,0.00
2022-10-30T04:50:34.248Z,0.00
2022-10-30T04:51:34.252Z,0.00
2022-10-30T04:52:34.280Z,0.00
2022-10-30T04:53:34.289Z,0.00
2022-10-30T04:54:34.284Z,0.00
2022-10-30T04:55:34.304Z,0.00
2022-10-30T04:56:34.311Z,0.00
2022-10-30T04:57:34.330Z,0.00
2022-10-30T04:58:34.372Z,0.00
2022-10-30T04:59:34.349Z,0.00
2022-10-30T05:00:34.364Z,0.00
2022-10-30T05:01:34.441Z,0.00
2022-10-30T05:02:34.488Z,0.00
2022-10-30T05:03:34.394Z,0.00
2022-10-30T05:04:34.412Z,0.00
2022-10-30T05:05:34.423Z,0.00
2022-10-30T05:06:34.436Z,0.00
2022-10-30T05:07:34.430Z,0.00
2022-10-30T05:08:34.447Z,0.00
2022-10-30T05:09:34.454Z,0.00
2022-10-30T05:10:34.488Z,0.00
2022-10-30T05:11:34.464Z,0.00
2022-10-30T05:12:34.520Z,0.00
2022-10-30T05:13:34.517Z,0.00
2022-10-30T05:14:34.557Z,0.00
2022-10-30T05:15:34.549Z,0.00
2022-10-30T05:16:34.562Z,0.00
2022-10-30T05:17:34.591Z,0.00
2022-10-30T05:18:34.596Z,0.00
2022-10-30T05:19:34.589Z,0.00
2022-10-30T05:20:34.602Z,0.00
2022-10-30T05:21:34.600Z,0.00
2022-10-30T05:22:34.625Z,0.00
2022-10-30T05:23:34.680Z,0.00
2022-10-30T05:24:34.640Z,0.00
2022-10-30T05:25:34.640Z,0.00
2022-10-30T05:26:34.668Z,0.00
2022-10-30T05:27:34.688Z,0.00
2022-10-30T05:28:34.713Z,0.00
2022-10-30T05:29:34.712Z,0.00
2022-10-30T05:30:34.810Z,0.00
2022-10-30T05:31:34.736Z,0.00
2022-10-30T05:32:34.757Z,0.00
2022-10-30T05:33:34.872Z,0.00
2022-10-30T05:34:34.812Z,0.00
2022-10-30T05:35:34.773Z,0.00
2022-10-30T05:36:34.816Z,0.00
2022-10-30T05:37:34.810Z,0.00
2022-10-30T05:38:34.824Z,0.00
2022-10-30T05:39:34.843Z,0.00
2022-10-30T05:40:34.876Z,0.00
2022-10-30T05:41:34.845Z,0.00
2022-10-30T05:42:34.865Z,0.00
2022-10-30T05:43:34.872Z,0.00
2022-10-30T05:45:34.899Z,0.00
2022-10-30T05:46:34.897Z,0.00
2022-10-30T05:47:34.900Z,0.00
2022-10-30T05:48:34.867Z,0.00
2022-10-30T05:49:34.897Z,0.00
2022-10-30T05:50:34.896Z,0.00
2022-10-30T05:51:38.059Z,0.00
2022-10-30T05:52:34.888Z,0.00
2022-10-30T05:53:34.899Z,0.00
2022-10-30T05:54:34.912Z,0.00
2022-10-30T05:55:34.921Z,0.00
2022-10-30T05:56:34.936Z,0.00
2022-10-30T05:57:34.925Z,0.00
2022-10-30T05:58:34.892Z,0.00
2022-10-30T05:59:34.888Z,0.00
2022-10-30T06:00:34.892Z,0.00
2022-10-30T06:01:35.042Z,0.00
2022-10-30T06:02:34.972Z,0.00
2022-10-30T06:03:34.939Z,0.00
2022-10-30T06:04:34.891Z,0.00
2022-10-30T06:05:34.900Z,0.00
2022-10-30T06:06:34.900Z,0.00
2022-10-30T06:07:34.884Z,0.00
2022-10-30T06:08:34.898Z,0.00
2022-10-30T06:09:34.908Z,0.00
2022-10-30T06:10:34.897Z,0.00
2022-10-30T06:11:34.896Z,0.00
2022-10-30T06:12:34.908Z,0.00
2022-10-30T06:13:34.894Z,0.00
2022-10-30T06:14:34.901Z,0.00
2022-10-30T06:15:34.936Z,0.00
2022-10-30T06:16:34.918Z,0.00
2022-10-30T06:17:34.909Z,0.00
2022-10-30T06:18:34.893Z,0.00
2022-10-30T06:19:34.898Z,0.00
2022-10-30T06:20:34.916Z,0.00
2022-10-30T06:21:34.940Z,0.00
2022-10-30T06:22:34.904Z,0.00
2022-10-30T06:23:34.924Z,0.00
2022-10-30T06:24:34.991Z,0.00
2022-10-30T06:25:39.592Z,0.00
2022-10-30T06:26:34.929Z,0.00
2022-10-30T06:27:34.928Z,0.00
2022-10-30T06:28:34.926Z,0.00
2022-10-30T06:29:34.924Z,0.00
2022-10-30T06:30:34.917Z,0.00
2022-10-30T06:31:34.917Z,0.00
2022-10-30T06:32:34.929Z,0.00
2022-10-30T06:33:34.933Z,0.00
2022-10-30T06:34:34.915Z,0.00
2022-10-30T06:35:34.932Z,0.00
2022-10-30T06:36:35.013Z,0.00
2022-10-30T06:37:34.932Z,0.00
2022-10-30T06:38:34.922Z,0.00
2022-10-30T06:39:34.943Z,0.00
2022-10-30T06:40:34.932Z,0.00
2022-10-30T06:41:34.924Z,0.00
2022-10-30T06:42:34.929Z,0.00
2022-10-30T06:43:34.931Z,0.00
2022-10-30T06:44:34.957Z,0.00
2022-10-30T06:45:34.949Z,0.00
2022-10-30T06:46:34.945Z,0.00
2022-10-30T06:47:34.945Z,0.00
2022-10-30T06:48:34.928Z,0.00
2022-10-30T06:49:34.924Z,0.00
2022-10-30T06:50:34.948Z,0.00
2022-10-30T06:51:34.956Z,0.00
2022-10-30T06:52:34.936Z,0.00
2022-10-30T06:53:34.948Z,0.00
2022-10-30T06:54:34.960Z,0.00
2022-10-30T06:55:34.940Z,0.00
2022-10-30T06:56:34.960Z,0.00
2022-10-30T06:57:34.953Z,0.00
2022-10-30T06:58:34.937Z,0.00
2022-10-30T06:59:34.981Z,0.00
2022-10-30T07:00:35.010Z,0.00
2022-10-30T07:01:35.052Z,0.00
2022-10-30T07:02:34.952Z,0.00
2022-10-30T07:03:34.956Z,0.00
2022-10-30T07:04:34.981Z,0.00
2022-10-30T07:05:34.969Z,0.00
2022-10-30T07:06:34.961Z,0.00
2022-10-30T07:07:34.956Z,0.00
2022-10-30T07:08:34.948Z,0.00
2022-10-30T07:09:34.981Z,0.00
2022-10-30T07:10:34.972Z,0.00
2022-10-30T07:11:34.960Z,0.00
2022-10-30T07:12:34.962Z,0.00
2022-10-30T07:13:34.968Z,0.00
2022-10-30T07:14:34.968Z,0.00
2022-10-30T07:15:35.066Z,0.00
2022-10-30T07:16:34.981Z,0.00
2022-10-30T07:17:34.961Z,0.00
2022-10-30T07:18:34.956Z,0.00
2022-10-30T07:19:34.981Z,0.00
2022-10-30T07:20:34.987Z,0.00
2022-10-30T07:21:34.988Z,0.00
2022-10-30T07:22:34.973Z,0.00
2022-10-30T07:23:34.998Z,0.00
2022-10-30T07:24:34.961Z,0.00
2022-10-30T07:25:34.978Z,0.00
2022-10-30T07:26:34.973Z,0.00
2022-10-30T07:27:34.968Z,0.00
2022-10-30T07:28:35.010Z,0.00
2022-10-30T07:29:34.974Z,0.00
2022-10-30T07:30:35.004Z,0.00
2022-10-30T07:31:42.347Z,0.00
2022-10-30T07:32:34.984Z,0.00
2022-10-30T07:33:34.981Z,0.00
2022-10-30T07:34:34.983Z,0.00
2022-10-30T07:35:34.997Z,0.00
2022-10-30T07:36:34.986Z,0.00
2022-10-30T07:37:34.995Z,0.00
2022-10-30T07:38:34.989Z,0.00
2022-10-30T07:39:34.988Z,0.00
2022-10-30T07:40:35.009Z,0.00
2022-10-30T07:41:34.984Z,0.00
2022-10-30T07:42:34.990Z,0.00
2022-10-30T07:44:12.757Z,0.00
2022-10-30T07:45:12.605Z,0.00
2022-10-30T07:46:12.597Z,0.00
2022-10-30T07:47:12.601Z,0.00
2022-10-30T07:48:12.594Z,0.00
2022-10-30T07:49:12.608Z,0.00
2022-10-30T07:50:12.600Z,0.00
2022-10-30T07:51:12.593Z,0.00
2022-10-30T07:52:16.332Z,0.00
2022-10-30T07:53:12.690Z,0.00
2022-10-30T07:54:12.592Z,0.00
2022-10-30T07:55:12.593Z,0.00
2022-10-30T07:56:12.594Z,0.00
2022-10-30T07:57:12.625Z,0.00
2022-10-30T07:58:12.598Z,0.00
2022-10-30T07:59:12.616Z,0.00
2022-10-30T08:00:12.663Z,0.00
2022-10-30T08:01:12.659Z,0.00
2022-10-30T08:02:12.823Z,0.00
2022-10-30T08:03:12.585Z,0.00
2022-10-30T08:04:12.614Z,0.00
2022-10-30T08:05:12.605Z,0.00
2022-10-30T08:06:12.638Z,0.00
2022-10-30T08:07:12.696Z,0.00
2022-10-30T08:08:12.609Z,0.00
2022-10-30T08:09:12.701Z,0.00
2022-10-30T08:10:12.613Z,0.00
2022-10-30T08:11:12.698Z,0.00
2022-10-30T08:12:12.626Z,0.00
2022-10-30T08:13:12.626Z,0.00
2022-10-30T08:14:12.850Z,0.00
2022-10-30T08:15:12.629Z,0.00
2022-10-30T08:16:12.618Z,0.00
2022-10-30T08:17:12.673Z,0.00
2022-10-30T08:18:12.621Z,0.00
2022-10-30T08:19:12.742Z,0.00
2022-10-30T08:20:12.772Z,0.00
2022-10-30T08:21:12.762Z,0.00
2022-10-30T08:22:12.792Z,0.00
2022-10-30T08:23:12.808Z,0.00
2022-10-30T08:24:12.801Z,0.00
2022-10-30T08:25:12.831Z,0.00
2022-10-30T08:26:12.842Z,0.00
2022-10-30T08:27:12.830Z,0.00
2022-10-30T08:28:12.852Z,0.00
2022-10-30T08:29:12.882Z,0.00
2022-10-30T08:30:12.892Z,0.00
2022-10-30T08:31:12.881Z,0.00
2022-10-30T08:32:12.897Z,0.00
2022-10-30T08:33:12.929Z,0.00
2022-10-30T08:34:12.957Z,0.00
2022-10-30T08:35:17.156Z,0.00
2022-10-30T08:36:12.954Z,0.00
2022-10-30T08:37:12.934Z,0.00
2022-10-30T08:38:13.085Z,0.00
2022-10-30T08:39:12.969Z,0.00
2022-10-30T08:40:12.942Z,0.00
2022-10-30T08:41:12.951Z,0.00
2022-10-30T08:42:12.939Z,0.00
2022-10-30T08:43:12.973Z,0.00
2022-10-30T08:44:12.958Z,0.00
2022-10-30T08:45:12.926Z,0.00
2022-10-30T08:46:12.933Z,0.00
2022-10-30T08:47:12.945Z,0.00
2022-10-30T08:48:12.950Z,0.00
2022-10-30T08:49:12.969Z,0.00
2022-10-30T08:50:13.006Z,0.00
2022-10-30T08:51:12.946Z,0.00
2022-10-30T08:52:12.966Z,0.00
2022-10-30T08:53:13.017Z,0.00
2022-10-30T08:54:12.970Z,0.00
2022-10-30T08:55:12.991Z,0.00
2022-10-30T08:56:12.997Z,0.00
2022-10-30T08:57:13.025Z,0.00
2022-10-30T08:58:13.041Z,0.00
2022-10-30T08:59:17.324Z,0.00
2022-10-30T09:00:13.054Z,0.00
2022-10-30T09:01:13.095Z,0.00
2022-10-30T09:02:13.228Z,0.00
2022-10-30T09:03:13.045Z,0.00
2022-10-30T09:04:13.065Z,0.00
2022-10-30T09:05:13.029Z,0.00
2022-10-30T09:06:13.050Z,0.00
2022-10-30T09:07:13.254Z,0.00
2022-10-30T09:08:13.034Z,0.00
2022-10-30T09:09:13.055Z,0.00
2022-10-30T09:10:13.089Z,0.00
2022-10-30T09:11:13.046Z,0.00
2022-10-30T09:12:13.053Z,0.00
2022-10-30T09:13:13.066Z,0.00
2022-10-30T09:14:13.041Z,0.00
2022-10-30T09:15:13.057Z,0.00
2022-10-30T09:16:13.080Z,0.00
2022-10-30T09:17:13.063Z,0.00
2022-10-30T09:18:13.055Z,0.00
2022-10-30T09:19:17.687Z,0.00
2022-10-30T09:20:13.071Z,0.00
2022-10-30T09:21:13.058Z,0.00
2022-10-30T09:22:13.059Z,0.00
2022-10-30T09:23:13.090Z,0.00
2022-10-30T09:24:13.062Z,0.00
2022-10-30T09:25:13.094Z,0.00
2022-10-30T09:26:17.039Z,0.00
2022-10-30T09:27:13.064Z,0.00
2022-10-30T09:28:13.084Z,0.00
2022-10-30T09:29:13.115Z,0.00
2022-10-30T09:30:13.087Z,0.00
2022-10-30T09:31:13.071Z,0.00
2022-10-30T09:32:13.076Z,0.00
2022-10-30T09:33:13.060Z,0.00
2022-10-30T09:34:13.080Z,0.00
2022-10-30T09:35:13.128Z,0.00
2022-10-30T09:36:16.732Z,0.00
2022-10-30T09:37:13.083Z,0.00
2022-10-30T09:38:13.072Z,0.00
2022-10-30T09:39:13.140Z,0.00
2022-10-30T09:40:13.095Z,0.00
2022-10-30T09:41:13.083Z,0.00
2022-10-30T09:42:13.227Z,0.00
2022-10-30T09:43:13.079Z,0.34
2022-10-30T09:44:13.077Z,0.20
2022-10-30T09:45:28.820Z,0.00
2022-10-30T09:46:13.119Z,0.26
2022-10-30T09:47:13.087Z,0.21
2022-10-30T09:48:13.100Z,0.02
2022-10-30T09:49:13.082Z,0.00
2022-10-30T09:50:13.111Z,0.02
2022-10-30T09:51:13.114Z,0.00
2022-10-30T09:52:13.411Z,0.00
2022-10-30T09:53:13.079Z,0.01
2022-10-30T09:54:13.647Z,0.01
2022-10-30T09:55:13.111Z,0.11
2022-10-30T09:56:13.111Z,0.00
2022-10-30T09:57:13.165Z,0.00
2022-10-30T09:58:13.110Z,0.00
2022-10-30T09:59:13.108Z,0.00
2022-10-30T10:00:13.099Z,0.61
2022-10-30T10:01:13.151Z,0.19
2022-10-30T10:02:13.308Z,0.31
2022-10-30T10:03:13.092Z,0.00
2022-10-30T10:04:13.208Z,0.00
2022-10-30T10:05:13.111Z,0.04
2022-10-30T10:06:13.129Z,0.13
2022-10-30T10:07:13.139Z,0.00
2022-10-30T10:08:13.112Z,0.01
2022-10-30T10:09:13.109Z,0.00
2022-10-30T10:10:13.136Z,0.64
2022-10-30T10:11:13.136Z,0.21
2022-10-30T10:12:13.168Z,0.05
2022-10-30T10:13:13.171Z,0.00
2022-10-30T10:14:13.188Z,0.00
2022-10-30T10:15:13.184Z,0.03
2022-10-30T10:16:13.203Z,0.00
2022-10-30T10:17:13.243Z,0.00
2022-10-30T10:18:13.259Z,0.03
2022-10-30T10:19:13.239Z,0.27
2022-10-30T10:20:13.275Z,0.00
2022-10-30T10:21:13.256Z,0.02
2022-10-30T10:22:13.267Z,0.22
2022-10-30T10:23:13.307Z,0.07
2022-10-30T10:24:15.730Z,0.00
2022-10-30T10:25:13.302Z,0.00
2022-10-30T10:26:13.284Z,0.00
2022-10-30T10:27:13.301Z,0.00
2022-10-30T10:28:13.310Z,0.00
2022-10-30T10:29:13.322Z,0.02
2022-10-30T10:30:13.317Z,0.00
2022-10-30T10:31:13.299Z,0.12
2022-10-30T10:32:13.312Z,0.12
2022-10-30T10:33:13.367Z,0.19
2022-10-30T10:34:13.363Z,0.02
2022-10-30T10:35:13.302Z,0.00
2022-10-30T10:36:13.312Z,0.19
2022-10-30T10:37:13.310Z,0.05
2022-10-30T10:38:13.324Z,0.75
2022-10-30T10:39:13.315Z,0.13
2022-10-30T10:40:13.303Z,0.13
2022-10-30T10:41:13.354Z,0.60
2022-10-30T10:42:13.345Z,0.21
2022-10-30T10:43:13.344Z,0.95
2022-10-30T10:44:13.324Z,0.67
2022-10-30T10:45:13.338Z,0.99
2022-10-30T10:46:13.349Z,0.88
2022-10-30T10:47:13.320Z,0.74
2022-10-30T10:49:13.343Z,1.13
2022-10-30T10:50:13.324Z,1.20
2022-10-30T10:51:13.331Z,0.85
2022-10-30T10:52:13.347Z,0.30
2022-10-30T10:53:15.062Z,1.11
2022-10-30T10:54:13.452Z,0.13
2022-10-30T10:55:13.352Z,1.14
2022-10-30T10:56:13.339Z,0.82
2022-10-30T10:57:13.341Z,0.85
2022-10-30T10:58:13.352Z,1.02
2022-10-30T10:59:13.378Z,0.29
2022-10-30T11:00:13.404Z,1.08
2022-10-30T11:01:13.640Z,0.97
2022-10-30T11:02:13.407Z,0.49
2022-10-30T11:03:13.384Z,0.49
2022-10-30T11:04:13.436Z,0.20
2022-10-30T11:05:13.373Z,0.33
2022-10-30T11:06:13.395Z,0.96
2022-10-30T11:07:13.390Z,1.56
2022-10-30T11:08:13.392Z,0.30
2022-10-30T11:09:13.472Z,1.07
2022-10-30T11:10:13.496Z,0.92
2022-10-30T11:11:13.436Z,0.32
2022-10-30T11:12:13.483Z,0.02
2022-10-30T11:13:13.516Z,0.33
2022-10-30T11:14:13.500Z,0.37
2022-10-30T11:15:13.511Z,0.00
2022-10-30T11:16:13.504Z,0.40
2022-10-30T11:17:13.525Z,0.01
2022-10-30T11:18:13.524Z,0.81
2022-10-30T11:19:13.560Z,0.30
2022-10-30T11:20:13.541Z,0.17
2022-10-30T11:21:13.601Z,0.00
2022-10-30T11:22:13.592Z,0.48
2022-10-30T11:23:13.602Z,0.60
2022-10-30T11:24:13.605Z,0.88
2022-10-30T11:25:13.625Z,0.41
2022-10-30T11:26:13.625Z,0.39
2022-10-30T11:27:13.715Z,0.20
2022-10-30T11:28:13.648Z,0.79
2022-10-30T11:29:13.673Z,1.09
2022-10-30T11:30:13.684Z,0.00
2022-10-30T11:31:13.741Z,1.43
2022-10-30T11:32:13.734Z,1.07
2022-10-30T11:33:13.769Z,1.20
2022-10-30T11:34:13.829Z,1.28
2022-10-30T11:35:13.896Z,1.22
2022-10-30T11:36:15.727Z,1.86
2022-10-30T11:37:13.766Z,1.20
2022-10-30T11:38:13.825Z,1.40
2022-10-30T11:39:13.837Z,0.14
2022-10-30T11:40:13.873Z,0.91
2022-10-30T11:41:13.852Z,0.07
2022-10-30T11:42:13.840Z,0.77
2022-10-30T11:43:13.828Z,0.83
2022-10-30T11:44:13.881Z,1.27
2022-10-30T11:45:13.871Z,1.01
2022-10-30T11:46:13.870Z,0.39
2022-10-30T11:47:13.876Z,1.54
2022-10-30T11:48:14.531Z,0.76
2022-10-30T11:49:13.910Z,1.25
2022-10-30T11:50:13.930Z,0.93
2022-10-30T11:51:13.983Z,0.89
2022-10-30T11:52:13.932Z,0.57
2022-10-30T11:53:13.956Z,0.11
2022-10-30T11:54:13.981Z,0.51
2022-10-30T11:55:13.993Z,0.01
2022-10-30T11:56:13.988Z,0.04
2022-10-30T11:57:14.057Z,0.43
2022-10-30T11:58:14.089Z,1.20
2022-10-30T11:59:14.094Z,0.64
2022-10-30T12:00:14.037Z,0.49
2022-10-30T12:01:14.093Z,0.61
2022-10-30T12:02:14.174Z,0.00
2022-10-30T12:03:14.057Z,1.00
2022-10-30T12:04:14.102Z,1.26
2022-10-30T12:05:14.105Z,0.55
2022-10-30T12:06:14.118Z,0.58
2022-10-30T12:07:14.116Z,0.16
2022-10-30T12:08:14.205Z,0.67
2022-10-30T12:09:14.155Z,0.58
2022-10-30T12:10:14.181Z,1.45
2022-10-30T12:11:14.284Z,0.84
2022-10-30T12:12:14.201Z,0.90
2022-10-30T12:13:14.197Z,0.19
2022-10-30T12:14:14.222Z,0.17
2022-10-30T12:15:14.241Z,0.82
2022-10-30T12:16:14.245Z,1.09
2022-10-30T12:17:14.262Z,0.13
2022-10-30T12:18:14.356Z,0.10
2022-10-30T12:19:14.290Z,1.26
2022-10-30T12:20:14.314Z,0.68
2022-10-30T12:21:14.318Z,0.39
2022-10-30T12:22:14.371Z,0.95
2022-10-30T12:23:14.326Z,0.16
2022-10-30T12:24:14.354Z,0.62
2022-10-30T12:25:14.354Z,0.31
2022-10-30T12:26:14.349Z,0.91
2022-10-30T12:27:18.176Z,1.23
2022-10-30T12:28:14.366Z,0.01
2022-10-30T12:29:14.385Z,0.75
2022-10-30T12:30:14.380Z,0.02
2022-10-30T12:31:14.373Z,1.33
2022-10-30T12:32:14.390Z,0.17
2022-10-30T12:33:14.393Z,0.12
2022-10-30T12:34:14.421Z,1.01
2022-10-30T12:35:14.391Z,0.38
2022-10-30T12:36:14.397Z,0.81
2022-10-30T12:37:14.395Z,0.30
2022-10-30T12:38:14.395Z,0.51
2022-10-30T12:39:14.407Z,0.58
2022-10-30T12:40:14.410Z,1.32
2022-10-30T12:41:14.408Z,0.88
2022-10-30T12:42:14.419Z,0.30
2022-10-30T12:43:14.386Z,1.02
2022-10-30T12:44:14.409Z,1.03
2022-10-30T12:45:14.426Z,1.70
2022-10-30T12:46:14.392Z,0.77
2022-10-30T12:47:14.389Z,0.57
2022-10-30T12:48:16.506Z,0.15
2022-10-30T12:49:14.403Z,0.09
2022-10-30T12:50:14.420Z,0.71
2022-10-30T12:51:16.061Z,0.03
2022-10-30T12:52:14.407Z,0.01
2022-10-30T12:53:14.406Z,0.24
2022-10-30T12:54:14.420Z,0.75
2022-10-30T12:55:14.530Z,0.59
2022-10-30T12:56:14.454Z,0.77
2022-10-30T12:57:14.460Z,0.92
2022-10-30T12:58:14.419Z,0.38
2022-10-30T12:59:14.422Z,0.66
2022-10-30T13:00:14.415Z,1.13
2022-10-30T13:01:14.595Z,0.17
2022-10-30T13:02:14.715Z,0.00
2022-10-30T13:03:14.418Z,0.00
2022-10-30T13:04:14.444Z,0.00
2022-10-30T13:05:14.427Z,0.49
2022-10-30T13:06:14.431Z,0.60
2022-10-30T13:07:14.486Z,0.48
2022-10-30T13:08:14.488Z,0.90
2022-10-30T13:09:14.459Z,0.91
2022-10-30T13:10:14.527Z,1.36
2022-10-30T13:11:14.450Z,1.17
2022-10-30T13:12:14.465Z,0.44
2022-10-30T13:13:14.441Z,0.03
2022-10-30T13:14:14.432Z,0.42
2022-10-30T13:15:14.433Z,0.26
2022-10-30T13:16:14.465Z,0.98
2022-10-30T13:17:14.477Z,1.23
2022-10-30T13:18:14.457Z,0.54
2022-10-30T13:19:14.447Z,0.53
2022-10-30T13:20:14.525Z,0.86
2022-10-30T13:21:14.444Z,0.10
2022-10-30T13:22:14.475Z,0.24