createdAt,value
2019-05-14T00:00:43.072Z,86.80
2019-05-14T00:03:13.612Z,86.70
2019-05-14T00:05:44.308Z,86.80
2019-05-14T00:08:17.451Z,86.80
2019-05-14T00:10:46.870Z,86.90
2019-05-14T00:13:17.427Z,86.80
2019-05-14T00:15:47.806Z,86.90
2019-05-14T00:18:18.191Z,87.00
2019-05-14T00:20:51.032Z,87.00
2019-05-14T00:23:21.502Z,86.90
2019-05-14T00:25:52.467Z,86.90
2019-05-14T00:28:22.927Z,86.80
2019-05-14T00:30:53.861Z,86.70
2019-05-14T00:33:24.274Z,86.60
2019-05-14T00:35:54.811Z,86.50
2019-05-14T00:38:25.463Z,86.40
2019-05-14T00:40:55.884Z,86.20
2019-05-14T00:43:26.115Z,86.10
2019-05-14T00:45:56.438Z,86.10
2019-05-14T00:48:26.674Z,86.00
2019-05-14T00:50:56.877Z,86.00
2019-05-14T00:53:27.261Z,85.80
2019-05-14T00:55:57.520Z,85.90
2019-05-14T00:58:28.281Z,85.80
2019-05-14T01:00:58.711Z,85.20
2019-05-14T01:03:28.966Z,85.50
2019-05-14T01:05:59.140Z,85.40
2019-05-14T01:08:31.778Z,85.20
2019-05-14T01:11:01.637Z,85.10
2019-05-14T01:16:12.271Z,84.90
2019-05-14T01:18:43.489Z,85.00
2019-05-14T01:21:13.778Z,84.70
2019-05-14T01:23:44.260Z,84.50
2019-05-14T01:26:15.363Z,84.40
2019-05-14T01:28:45.767Z,84.40
2019-05-14T01:31:23.634Z,83.90
2019-05-14T01:33:53.829Z,84.40
2019-05-14T01:36:24.369Z,84.40
2019-05-14T01:38:54.759Z,84.20
2019-05-14T01:41:25.073Z,84.70
2019-05-14T01:43:55.415Z,83.80
2019-05-14T01:46:25.629Z,83.80
2019-05-14T01:48:56.341Z,83.80
2019-05-14T01:51:26.533Z,83.70
2019-05-14T01:53:57.210Z,83.50
2019-05-14T01:56:27.722Z,83.40
2019-05-14T01:58:57.966Z,83.20
2019-05-14T02:01:28.239Z,83.10
2019-05-14T02:06:01.372Z,83.00
2019-05-14T02:08:32.422Z,82.70
2019-05-14T02:11:02.693Z,82.60
2019-05-14T02:13:35.466Z,82.50
2019-05-14T02:16:06.193Z,82.40
2019-05-14T02:18:36.741Z,82.20
2019-05-14T02:21:07.234Z,82.20
2019-05-14T02:24:42.146Z,81.90
2019-05-14T02:27:13.078Z,81.70
2019-05-14T02:29:43.686Z,81.60
2019-05-14T02:32:13.967Z,81.40
2019-05-14T02:34:44.183Z,81.10
2019-05-14T02:37:14.557Z,81.10
2019-05-14T02:39:45.230Z,81.00
2019-05-14T02:42:19.436Z,80.70
2019-05-14T02:44:48.990Z,80.50
2019-05-14T02:47:19.843Z,80.40
2019-05-14T02:49:50.423Z,80.30
2019-05-14T02:52:20.968Z,80.10
2019-05-14T02:54:51.285Z,80.10
2019-05-14T02:57:21.577Z,80.00
2019-05-14T02:59:51.821Z,79.90
2019-05-14T03:02:22.211Z,79.90
2019-05-14T03:04:53.076Z,79.60
2019-05-14T03:07:23.432Z,79.60
2019-05-14T03:09:53.576Z,79.50
2019-05-14T03:12:24.277Z,80.10
2019-05-14T03:14:54.550Z,79.20
2019-05-14T03:17:24.720Z,79.00
2019-05-14T03:19:55.317Z,78.70
2019-05-14T03:22:31.995Z,78.30
2019-05-14T03:24:59.768Z,78.10
2019-05-14T03:27:30.348Z,77.80
2019-05-14T03:30:00.532Z,77.70
2019-05-14T03:32:33.003Z,77.40
2019-05-14T03:35:04.207Z,77.20
2019-05-14T03:37:34.380Z,77.10
2019-05-14T03:40:09.231Z,76.90
2019-05-14T03:43:19.624Z,76.60
2019-05-14T03:45:49.546Z,75.80
2019-05-14T03:48:19.533Z,74.90
2019-05-14T03:50:49.928Z,75.20
2019-05-14T03:53:20.768Z,74.70
2019-05-14T03:55:51.224Z,74.50
2019-05-14T03:58:21.690Z,74.10
2019-05-14T04:00:54.698Z,73.70
2019-05-14T04:03:25.461Z,73.50
2019-05-14T04:05:58.714Z,73.30
2019-05-14T04:08:29.461Z,73.30
2019-05-14T04:11:01.544Z,73.20
2019-05-14T04:13:34.007Z,72.90
2019-05-14T04:17:01.288Z,72.70
2019-05-14T04:19:25.182Z,72.50
2019-05-14T04:21:59.625Z,72.00
2019-05-14T04:24:31.262Z,71.20
2019-05-14T04:27:07.800Z,71.70
2019-05-14T04:29:39.427Z,71.30
2019-05-14T04:32:09.849Z,71.50
2019-05-14T04:34:41.842Z,71.50
2019-05-14T04:37:13.485Z,71.50
2019-05-14T04:39:43.897Z,71.40
2019-05-14T04:42:14.213Z,71.10
2019-05-14T04:45:34.169Z,70.50
2019-05-14T04:48:26.359Z,70.60
2019-05-14T04:50:36.267Z,70.10
2019-05-14T04:53:09.004Z,69.40
2019-05-14T04:55:40.084Z,69.40
2019-05-14T04:58:10.276Z,69.10
2019-05-14T05:00:40.674Z,68.60
2019-05-14T05:03:12.628Z,68.80
2019-05-14T05:05:42.777Z,68.60
2019-05-14T05:08:14.595Z,68.40
2019-05-14T05:10:45.101Z,68.20
2019-05-14T05:13:15.345Z,68.60
2019-05-14T05:15:48.490Z,68.30
2019-05-14T05:18:18.584Z,68.40
2019-05-14T05:20:50.549Z,68.30
2019-05-14T05:23:20.802Z,67.70
2019-05-14T05:25:51.117Z,67.70
2019-05-14T05:28:21.535Z,67.40
2019-05-14T05:30:51.854Z,66.70
2019-05-14T05:33:22.030Z,66.50
2019-05-14T05:35:52.736Z,66.40
2019-05-14T05:38:23.185Z,66.20
2019-05-14T05:40:56.586Z,65.50
2019-05-14T05:43:25.062Z,65.40
2019-05-14T05:45:55.430Z,65.30
2019-05-14T05:48:25.600Z,65.20
2019-05-14T05:50:58.854Z,65.10
2019-05-14T05:53:28.711Z,64.80
2019-05-14T05:55:59.523Z,65.10
2019-05-14T05:58:30.251Z,65.10
2019-05-14T06:01:00.524Z,64.60
2019-05-14T06:03:31.243Z,64.30
2019-05-14T06:06:01.649Z,64.30
2019-05-14T06:08:32.192Z,63.60
2019-05-14T06:11:02.559Z,63.60
2019-05-14T06:13:32.889Z,63.80
2019-05-14T06:16:03.179Z,63.80
2019-05-14T06:18:34.558Z,63.60
2019-05-14T06:21:05.149Z,63.50
2019-05-14T06:23:35.365Z,63.40
2019-05-14T06:26:11.028Z,63.30
2019-05-14T06:28:41.023Z,62.90
2019-05-14T06:31:10.074Z,62.90
2019-05-14T06:33:40.618Z,61.80
2019-05-14T06:36:14.351Z,62.50
2019-05-14T06:38:42.672Z,62.90
2019-05-14T06:41:13.093Z,62.00
2019-05-14T06:43:43.454Z,60.20
2019-05-14T06:46:13.758Z,61.20
2019-05-14T06:48:45.018Z,59.80
2019-05-14T06:51:15.551Z,61.10
2019-05-14T06:53:46.115Z,61.10
2019-05-14T06:56:18.971Z,61.60
2019-05-14T06:58:50.427Z,62.20
2019-05-14T07:01:20.864Z,62.00
2019-05-14T07:03:51.463Z,61.70
2019-05-14T07:06:21.773Z,60.70
2019-05-14T07:08:52.761Z,61.50
2019-05-14T07:11:23.550Z,59.90
2019-05-14T07:13:53.872Z,61.00
2019-05-14T07:16:24.189Z,60.90
2019-05-14T07:18:54.771Z,58.70
2019-05-14T07:21:25.289Z,59.70
2019-05-14T07:23:56.034Z,59.90
2019-05-14T07:26:29.331Z,60.00
2019-05-14T07:28:59.058Z,60.70
2019-05-14T07:31:31.584Z,60.90
2019-05-14T07:34:01.753Z,60.00
2019-05-14T07:36:31.914Z,59.80
2019-05-14T07:39:02.373Z,59.70
2019-05-14T07:41:32.553Z,60.50
2019-05-14T07:44:03.599Z,61.00
2019-05-14T07:46:34.029Z,61.40
2019-05-14T07:49:08.568Z,61.60
2019-05-14T07:51:38.577Z,61.60
2019-05-14T07:54:08.458Z,61.30
2019-05-14T07:56:38.637Z,61.70
2019-05-14T07:59:09.076Z,62.10
2019-05-14T08:01:39.959Z,62.20
2019-05-14T08:04:11.439Z,62.50
2019-05-14T08:06:41.926Z,62.70
2019-05-14T08:09:12.495Z,62.80
2019-05-14T08:11:43.199Z,62.80
2019-05-14T08:14:13.594Z,63.00
2019-05-14T08:19:27.121Z,63.00
2019-05-14T08:21:55.163Z,63.10
2019-05-14T08:24:27.149Z,62.60
2019-05-14T08:26:57.904Z,62.80
2019-05-14T08:29:28.679Z,62.90
2019-05-14T08:31:59.302Z,63.10
2019-05-14T08:34:32.297Z,63.30
2019-05-14T08:37:03.997Z,63.30
2019-05-14T08:39:33.249Z,63.30
2019-05-14T08:42:04.397Z,63.30
2019-05-14T08:44:34.756Z,62.80
2019-05-14T08:47:05.148Z,63.20
2019-05-14T08:49:44.902Z,63.40
2019-05-14T08:52:08.790Z,63.60
2019-05-14T08:54:39.214Z,63.90
2019-05-14T08:57:10.052Z,63.80
2019-05-14T08:59:40.854Z,63.50
2019-05-14T09:02:11.196Z,63.60
2019-05-14T09:04:43.325Z,63.30
2019-05-14T09:07:13.350Z,63.40
2019-05-14T09:09:43.631Z,63.40
2019-05-14T09:12:13.917Z,63.40
2019-05-14T09:14:44.315Z,63.50
2019-05-14T09:17:14.954Z,63.60
2019-05-14T09:19:58.828Z,63.80
2019-05-14T09:22:18.460Z,63.70
2019-05-14T09:24:49.364Z,63.50
2019-05-14T09:27:19.740Z,63.50
2019-05-14T09:29:50.093Z,63.50
2019-05-14T09:32:20.549Z,63.50
2019-05-14T09:34:50.715Z,63.70
2019-05-14T09:37:21.194Z,63.30
2019-05-14T09:39:51.380Z,63.30
2019-05-14T09:42:21.739Z,63.10
2019-05-14T09:44:52.188Z,63.60
2019-05-14T09:47:22.493Z,62.50
2019-05-14T09:49:52.895Z,62.40
2019-05-14T09:52:23.151Z,62.20
2019-05-14T09:54:53.653Z,62.00
2019-05-14T09:57:23.861Z,61.80
2019-05-14T09:59:54.344Z,61.90
2019-05-14T10:02:24.619Z,61.70
2019-05-14T10:04:55.066Z,61.60
2019-05-14T10:07:25.393Z,61.60
2019-05-14T10:09:55.808Z,61.70
2019-05-14T10:12:26.093Z,61.60
2019-05-14T10:14:59.042Z,60.80
2019-05-14T10:17:28.993Z,61.30
2019-05-14T10:19:59.687Z,60.80
2019-05-14T10:22:30.161Z,61.10
2019-05-14T10:25:00.455Z,61.20
2019-05-14T10:27:30.922Z,61.20
2019-05-14T10:30:01.442Z,59.90
2019-05-14T10:32:31.721Z,59.20
2019-05-14T10:35:01.998Z,60.00
2019-05-14T10:37:32.690Z,60.30
2019-05-14T10:40:02.977Z,60.50
2019-05-14T10:42:33.186Z,60.10
2019-05-14T10:45:03.938Z,60.10
2019-05-14T10:47:34.244Z,60.00
2019-05-14T10:50:04.723Z,60.80
2019-05-14T10:52:35.303Z,61.60
2019-05-14T10:55:08.029Z,62.20
2019-05-14T10:57:37.994Z,64.00
2019-05-14T11:00:09.152Z,63.70
2019-05-14T11:02:39.435Z,64.90
2019-05-14T11:05:10.138Z,64.80
2019-05-14T11:07:41.705Z,65.90
2019-05-14T11:10:12.293Z,66.40
2019-05-14T11:12:42.522Z,67.30
2019-05-14T11:15:14.291Z,68.30
2019-05-14T11:17:44.897Z,68.00
2019-05-14T11:20:18.983Z,69.30
2019-05-14T11:22:48.993Z,69.00
2019-05-14T11:25:19.820Z,69.20
2019-05-14T11:27:50.232Z,69.50
2019-05-14T11:30:20.810Z,70.00
2019-05-14T11:32:51.051Z,70.00
2019-05-14T11:35:21.270Z,70.30
2019-05-14T11:37:51.847Z,70.20
2019-05-14T11:40:22.200Z,70.90
2019-05-14T11:42:52.653Z,70.40
2019-05-14T11:45:24.368Z,70.50
2019-05-14T11:47:54.594Z,70.50
2019-05-14T11:50:24.827Z,70.50
2019-05-14T11:52:55.206Z,70.60
2019-05-14T11:55:25.730Z,70.70
2019-05-14T11:57:58.093Z,71.00
2019-05-14T12:00:29.423Z,71.20
2019-05-14T12:02:59.542Z,71.30
2019-05-14T12:05:30.416Z,71.30
2019-05-14T12:08:00.904Z,71.60
2019-05-14T12:10:31.309Z,71.80
2019-05-14T12:13:01.428Z,71.90
2019-05-14T12:15:31.614Z,72.10
2019-05-14T12:18:01.952Z,72.10
2019-05-14T12:20:32.317Z,72.20
2019-05-14T12:23:02.590Z,72.40
2019-05-14T12:25:32.778Z,72.50
2019-05-14T12:28:02.998Z,72.70
2019-05-14T12:30:33.551Z,72.80
2019-05-14T12:33:03.855Z,72.90
2019-05-14T12:35:34.159Z,72.90
2019-05-14T12:38:04.314Z,72.90
2019-05-14T12:40:34.859Z,73.00
2019-05-14T12:43:05.137Z,73.00
2019-05-14T12:45:35.604Z,73.20
2019-05-14T12:48:05.926Z,73.20
2019-05-14T12:50:38.888Z,73.30
2019-05-14T12:53:08.463Z,73.40
2019-05-14T12:55:40.015Z,73.50
2019-05-14T12:58:10.689Z,73.60
2019-05-14T13:00:40.981Z,73.70
2019-05-14T13:03:11.422Z,73.70
2019-05-14T13:05:41.726Z,73.80
2019-05-14T13:08:12.144Z,73.80
2019-05-14T13:10:42.583Z,73.80
2019-05-14T13:13:12.862Z,73.80
2019-05-14T13:15:43.380Z,74.00
2019-05-14T13:18:13.491Z,74.00
2019-05-14T13:20:44.028Z,74.10
2019-05-14T13:23:14.462Z,74.10
2019-05-14T13:25:44.692Z,74.30
2019-05-14T13:28:14.835Z,74.50
2019-05-14T13:30:45.103Z,74.60
2019-05-14T13:33:15.645Z,74.70
2019-05-14T13:35:48.223Z,74.80
2019-05-14T13:38:17.898Z,74.90
2019-05-14T13:40:49.136Z,74.90
2019-05-14T13:43:19.460Z,74.90
2019-05-14T13:45:49.892Z,74.90
2019-05-14T13:48:20.100Z,74.90
2019-05-14T13:50:50.293Z,74.90
2019-05-14T13:53:20.561Z,75.00
2019-05-14T13:55:57.624Z,75.10
2019-05-14T13:58:22.413Z,75.10
2019-05-14T14:00:52.754Z,75.30
2019-05-14T14:03:23.198Z,75.30
2019-05-14T14:05:53.479Z,75.50
2019-05-14T14:08:23.669Z,76.40
2019-05-14T14:10:54.384Z,75.70
2019-05-14T14:13:25.170Z,76.00
2019-05-14T14:15:55.593Z,76.20
2019-05-14T14:18:26.454Z,76.30
2019-05-14T14:20:56.980Z,76.50
2019-05-14T14:23:31.048Z,76.70
2019-05-14T14:25:59.770Z,76.80
2019-05-14T14:28:30.192Z,76.90
2019-05-14T14:31:00.580Z,77.00
2019-05-14T14:33:30.719Z,77.20
2019-05-14T14:36:00.902Z,77.60
2019-05-14T14:38:31.383Z,77.40
2019-05-14T14:41:01.568Z,77.40
2019-05-14T14:43:31.838Z,77.50
2019-05-14T14:46:06.306Z,77.50
2019-05-14T14:48:33.975Z,77.60
2019-05-14T14:51:04.326Z,77.70
2019-05-14T14:53:51.081Z,77.70
2019-05-14T14:56:09.060Z,77.80
2019-05-14T14:58:39.323Z,77.80
2019-05-14T15:01:09.820Z,77.90
2019-05-14T15:03:40.378Z,78.00
2019-05-14T15:06:10.869Z,78.10
2019-05-14T15:08:41.251Z,78.10
2019-05-14T15:11:11.747Z,78.20
2019-05-14T15:13:42.255Z,78.30
2019-05-14T15:16:13.867Z,78.20
2019-05-14T15:18:44.100Z,78.30
2019-05-14T15:21:14.410Z,78.30
2019-05-14T15:24:01.759Z,78.30
2019-05-14T15:26:19.267Z,78.60
2019-05-14T15:28:49.725Z,78.60
2019-05-14T15:31:20.252Z,78.80
2019-05-14T15:33:51.105Z,79.00
2019-05-14T15:36:21.553Z,79.00
2019-05-14T15:38:52.583Z,79.10
2019-05-14T15:41:23.315Z,79.10
2019-05-14T15:43:53.611Z,79.20
2019-05-14T15:46:23.863Z,79.30
2019-05-14T15:48:54.171Z,79.20
2019-05-14T15:51:24.419Z,79.50
2019-05-14T15:54:09.242Z,79.60
2019-05-14T15:56:29.622Z,79.60
2019-05-14T15:59:01.136Z,79.60
2019-05-14T16:01:30.653Z,79.50
2019-05-14T16:04:01.004Z,79.70
2019-05-14T16:06:31.269Z,79.80
2019-05-14T16:09:01.644Z,79.90
2019-05-14T16:11:31.983Z,80.00
2019-05-14T16:14:02.260Z,80.10
2019-05-14T16:16:32.812Z,80.20
2019-05-14T16:19:02.995Z,80.40
2019-05-14T16:21:33.429Z,80.50
2019-05-14T16:24:03.947Z,80.50
2019-05-14T16:26:34.140Z,80.70
2019-05-14T16:29:04.526Z,80.80
2019-05-14T16:31:37.376Z,80.90
2019-05-14T16:34:09.276Z,81.00
2019-05-14T16:36:41.365Z,80.90
2019-05-14T16:39:09.884Z,80.90
2019-05-14T16:41:40.187Z,81.00
2019-05-14T16:44:10.405Z,81.10
2019-05-14T16:46:40.666Z,81.10
2019-05-14T16:49:11.069Z,81.00
2019-05-14T16:51:41.603Z,80.90
2019-05-14T16:54:11.806Z,80.90
2019-05-14T16:56:42.298Z,81.00
2019-05-14T16:59:12.804Z,81.10
2019-05-14T17:01:43.044Z,81.20
2019-05-14T17:04:13.468Z,81.30
2019-05-14T17:06:43.878Z,81.30
2019-05-14T17:09:14.066Z,81.50
2019-05-14T17:11:44.436Z,81.70
2019-05-14T17:14:14.830Z,81.70
2019-05-14T17:16:45.354Z,81.80
2019-05-14T17:19:15.818Z,81.70
2019-05-14T17:21:48.554Z,81.70
2019-05-14T17:24:19.977Z,81.70
2019-05-14T17:26:49.593Z,81.60
2019-05-14T17:29:19.832Z,81.40
2019-05-14T17:31:50.102Z,81.30
2019-05-14T17:34:20.448Z,81.10
2019-05-14T17:36:50.794Z,80.80
2019-05-14T17:39:21.139Z,80.80
2019-05-14T17:41:51.473Z,80.70
2019-05-14T17:44:21.870Z,80.60
2019-05-14T17:46:52.136Z,80.40
2019-05-14T17:49:22.451Z,80.40
2019-05-14T17:51:52.817Z,80.40
2019-05-14T17:54:23.431Z,80.50
2019-05-14T17:56:53.609Z,80.40
2019-05-14T17:59:24.031Z,80.40
2019-05-14T18:01:54.236Z,80.50
2019-05-14T18:04:24.778Z,80.50
2019-05-14T18:06:55.278Z,80.40
2019-05-14T18:09:26.353Z,80.40
2019-05-14T18:11:58.503Z,80.40
2019-05-14T18:14:28.506Z,80.40
2019-05-14T18:16:59.102Z,80.40
2019-05-14T18:19:29.587Z,80.40
2019-05-14T18:21:59.846Z,80.40
2019-05-14T18:24:30.818Z,80.50
2019-05-14T18:27:01.520Z,80.60
2019-05-14T18:29:31.902Z,80.70
2019-05-14T18:32:02.278Z,80.70
2019-05-14T18:34:32.528Z,80.70
2019-05-14T18:37:02.971Z,80.70
2019-05-14T18:39:33.198Z,80.70
2019-05-14T18:42:03.501Z,80.60
2019-05-14T18:44:34.159Z,80.60
2019-05-14T18:47:04.458Z,80.60
2019-05-14T18:49:34.894Z,80.60
2019-05-14T18:52:05.520Z,80.60
2019-05-14T18:54:35.815Z,80.70
2019-05-14T18:57:11.327Z,80.70
2019-05-14T18:59:39.082Z,80.70
2019-05-14T19:02:09.521Z,80.70
2019-05-14T19:04:39.817Z,80.90
2019-05-14T19:07:10.041Z,81.00
2019-05-14T19:09:41.041Z,81.10
2019-05-14T19:12:11.298Z,81.20
2019-05-14T19:14:41.600Z,81.20
2019-05-14T19:17:11.900Z,81.30
2019-05-14T19:19:42.181Z,81.30
2019-05-14T19:22:12.383Z,81.30
2019-05-14T19:24:42.770Z,81.30
2019-05-14T19:27:12.975Z,81.40
2019-05-14T19:29:43.647Z,81.50
2019-05-14T19:32:13.863Z,81.50
2019-05-14T19:34:44.091Z,81.60
2019-05-14T19:37:14.369Z,81.80
2019-05-14T19:39:44.491Z,81.90
2019-05-14T19:42:14.908Z,81.90
2019-05-14T19:44:45.276Z,82.00
2019-05-14T19:47:15.461Z,82.20
2019-05-14T19:49:45.832Z,82.30
2019-05-14T19:52:15.988Z,82.50
2019-05-14T19:54:48.738Z,82.50
2019-05-14T19:57:18.564Z,82.50
2019-05-14T19:59:49.252Z,82.60
2019-05-14T20:02:19.764Z,82.70
2019-05-14T20:04:50.026Z,82.80
2019-05-14T20:07:20.282Z,83.00
2019-05-14T20:09:50.415Z,83.00
2019-05-14T20:12:20.626Z,83.10
2019-05-14T20:14:50.758Z,83.20
2019-05-14T20:17:21.121Z,83.20
2019-05-14T20:19:51.513Z,83.20
2019-05-14T20:22:21.755Z,83.20
2019-05-14T20:24:52.086Z,83.30
2019-05-14T20:27:22.453Z,83.40
2019-05-14T20:29:52.676Z,83.40
2019-05-14T20:32:23.114Z,83.40
2019-05-14T20:34:53.364Z,83.70
2019-05-14T20:37:23.565Z,83.70
2019-05-14T20:39:53.762Z,83.80
2019-05-14T20:42:23.958Z,83.90
2019-05-14T20:44:54.354Z,83.70
2019-05-14T20:47:24.665Z,83.90
2019-05-14T20:49:54.901Z,83.80
2019-05-14T20:52:25.300Z,84.00
2019-05-14T20:54:55.397Z,84.00
2019-05-14T20:57:30.571Z,84.00
2019-05-14T20:59:58.881Z,84.10
2019-05-14T21:02:29.464Z,84.10
2019-05-14T21:05:03.998Z,84.20
2019-05-14T21:07:31.854Z,84.20
2019-05-14T21:10:02.292Z,84.50
2019-05-14T21:12:32.373Z,84.50
2019-05-14T21:15:02.940Z,84.60
2019-05-14T21:17:33.319Z,84.70
2019-05-14T21:20:03.669Z,84.70
2019-05-14T21:22:33.941Z,84.70
2019-05-14T21:25:04.671Z,84.70
2019-05-14T21:27:44.435Z,84.80
2019-05-14T21:30:09.123Z,84.70
2019-05-14T21:32:42.407Z,84.70
2019-05-14T21:35:10.915Z,84.80
2019-05-14T21:37:41.078Z,84.70
2019-05-14T21:40:11.755Z,84.70
2019-05-14T21:42:41.959Z,84.80
2019-05-14T21:45:12.267Z,85.50
2019-05-14T21:47:42.469Z,84.80
2019-05-14T21:50:13.606Z,84.80
2019-05-14T21:52:43.786Z,85.50
2019-05-14T21:55:14.312Z,84.80
2019-05-14T21:57:54.289Z,84.90
2019-05-14T22:00:19.152Z,85.00
2019-05-14T22:02:49.455Z,85.00
2019-05-14T22:05:19.716Z,85.00
2019-05-14T22:07:49.968Z,85.10
2019-05-14T22:10:20.494Z,85.10
2019-05-14T22:12:50.784Z,85.10
2019-05-14T22:15:21.136Z,85.20
2019-05-14T22:17:51.324Z,85.20
2019-05-14T22:20:21.529Z,85.20
2019-05-14T22:22:51.886Z,85.30
2019-05-14T22:25:22.081Z,85.30
2019-05-14T22:27:53.124Z,85.30
2019-05-14T22:30:24.055Z,85.30
2019-05-14T22:32:54.451Z,85.30
2019-05-14T22:35:25.159Z,85.50
2019-05-14T22:37:55.293Z,85.60
2019-05-14T22:40:25.908Z,85.60
2019-05-14T22:43:00.049Z,85.60
2019-05-14T22:45:28.286Z,85.60
2019-05-14T22:47:59.083Z,85.80
2019-05-14T22:50:29.572Z,85.90
2019-05-14T22:52:59.873Z,85.90
2019-05-14T22:55:31.371Z,85.90
2019-05-14T22:58:01.836Z,85.90
2019-05-14T23:00:32.143Z,86.00
2019-05-14T23:03:02.635Z,85.90
2019-05-14T23:05:32.990Z,85.90
2019-05-14T23:08:03.332Z,85.90
2019-05-14T23:10:33.744Z,85.90
2019-05-14T23:13:03.928Z,86.00
2019-05-14T23:15:34.443Z,85.90
2019-05-14T23:18:04.654Z,86.00
2019-05-14T23:20:34.928Z,86.00
2019-05-14T23:23:05.063Z,86.00
2019-05-14T23:25:35.462Z,86.00
2019-05-14T23:28:05.763Z,86.00
2019-05-14T23:30:38.503Z,85.90
2019-05-14T23:33:07.994Z,85.90
2019-05-14T23:35:39.012Z,86.00
2019-05-14T23:38:09.722Z,85.80
2019-05-14T23:40:40.252Z,85.70
2019-05-14T23:43:10.717Z,85.60
2019-05-14T23:45:40.954Z,85.70
2019-05-14T23:48:11.303Z,85.50
2019-05-14T23:50:41.702Z,85.50
2019-05-14T23:53:12.038Z,85.50
2019-05-14T23:55:42.644Z,85.40
2019-05-14T23:58:12.942Z,85.30
