createdAt,value
2022-09-12T00:01:51.259Z,11.70
2022-09-12T00:04:17.863Z,11.70
2022-09-12T00:06:45.088Z,11.70
2022-09-12T00:09:13.542Z,11.70
2022-09-12T00:11:42.479Z,11.70
2022-09-12T00:14:10.707Z,11.60
2022-09-12T00:16:37.923Z,11.60
2022-09-12T00:19:06.078Z,11.60
2022-09-12T00:21:34.780Z,11.50
2022-09-12T00:24:02.217Z,11.50
2022-09-12T00:26:29.283Z,11.40
2022-09-12T00:28:56.910Z,11.40
2022-09-12T00:31:25.505Z,11.40
2022-09-12T00:33:53.473Z,11.40
2022-09-12T00:36:22.798Z,11.40
2022-09-12T00:38:50.391Z,11.40
2022-09-12T00:41:26.720Z,11.50
2022-09-12T00:43:59.620Z,11.60
2022-09-12T00:46:50.429Z,11.60
2022-09-12T00:49:31.980Z,11.60
2022-09-12T00:52:12.368Z,11.60
2022-09-12T00:54:53.191Z,11.70
2022-09-12T00:57:23.220Z,11.70
2022-09-12T00:59:58.535Z,11.70
2022-09-12T01:02:26.071Z,11.70
2022-09-12T01:04:53.149Z,11.70
2022-09-12T01:07:21.107Z,11.70
2022-09-12T01:09:47.868Z,11.70
2022-09-12T01:12:15.787Z,11.60
2022-09-12T01:14:42.523Z,11.60
2022-09-12T01:17:13.203Z,11.60
2022-09-12T01:20:16.946Z,11.50
2022-09-12T01:22:58.456Z,11.50
2022-09-12T01:25:43.598Z,11.40
2022-09-12T01:28:27.573Z,11.50
2022-09-12T01:31:13.819Z,11.50
2022-09-12T01:33:48.779Z,11.40
2022-09-12T01:36:34.605Z,11.40
2022-09-12T01:39:20.616Z,11.30
2022-09-12T01:42:02.526Z,11.20
2022-09-12T01:47:16.361Z,11.20
2022-09-12T01:49:59.479Z,11.10
2022-09-12T01:52:37.549Z,11.10
2022-09-12T01:55:29.784Z,11.10
2022-09-12T01:58:14.283Z,11.00
2022-09-12T02:01:20.617Z,11.10
2022-09-12T02:03:52.284Z,11.10
2022-09-12T02:06:24.123Z,11.00
2022-09-12T02:08:58.434Z,11.00
2022-09-12T02:14:06.763Z,10.90
2022-09-12T02:16:50.920Z,10.90
2022-09-12T02:19:24.004Z,10.80
2022-09-12T02:21:56.391Z,10.80
2022-09-12T02:24:41.496Z,10.80
2022-09-12T02:27:44.810Z,10.80
2022-09-12T02:30:14.643Z,10.80
2022-09-12T02:33:00.501Z,10.80
2022-09-12T02:35:32.884Z,10.70
2022-09-12T02:38:30.350Z,10.70
2022-09-12T02:40:57.146Z,10.70
2022-09-12T02:43:23.931Z,10.70
2022-09-12T02:45:50.844Z,10.60
2022-09-12T02:48:33.415Z,10.70
2022-09-12T02:51:01.187Z,10.70
2022-09-12T02:53:28.556Z,10.60
2022-09-12T02:55:55.399Z,10.60
2022-09-12T02:58:26.928Z,10.60
2022-09-12T03:01:36.956Z,10.60
2022-09-12T03:04:14.235Z,10.60
2022-09-12T03:07:01.708Z,10.60
2022-09-12T03:09:47.175Z,10.50
2022-09-12T03:12:46.680Z,10.50
2022-09-12T03:15:36.111Z,10.50
2022-09-12T03:18:23.632Z,10.40
2022-09-12T03:21:07.277Z,10.40
2022-09-12T03:23:43.115Z,10.40
2022-09-12T03:26:16.936Z,10.40
2022-09-12T03:28:46.217Z,10.30
2022-09-12T03:31:17.871Z,10.30
2022-09-12T03:33:44.876Z,10.20
2022-09-12T03:36:24.242Z,10.20
2022-09-12T03:38:51.240Z,10.20
2022-09-12T03:41:18.238Z,10.20
2022-09-12T03:43:45.368Z,10.30
2022-09-12T03:46:12.021Z,10.20
2022-09-12T03:48:38.608Z,10.10
2022-09-12T03:51:07.413Z,10.00
2022-09-12T03:53:34.633Z,10.00
2022-09-12T03:56:06.167Z,9.90
2022-09-12T03:58:33.824Z,10.00
2022-09-12T04:01:00.474Z,9.90
2022-09-12T04:03:27.121Z,9.90
2022-09-12T04:05:53.777Z,9.90
2022-09-12T04:08:20.350Z,10.00
2022-09-12T04:10:47.037Z,10.00
2022-09-12T04:13:13.969Z,10.00
2022-09-12T04:15:40.559Z,10.00
2022-09-12T04:18:07.124Z,10.10
2022-09-12T04:20:33.665Z,10.00
2022-09-12T04:23:00.490Z,10.00
2022-09-12T04:25:28.218Z,10.00
2022-09-12T04:27:54.844Z,10.00
2022-09-12T04:30:21.562Z,9.90
2022-09-12T04:32:48.238Z,9.90
2022-09-12T04:35:14.839Z,9.90
2022-09-12T04:37:41.440Z,9.90
2022-09-12T04:40:08.607Z,9.90
2022-09-12T04:42:35.235Z,9.90
2022-09-12T04:45:01.874Z,10.00
2022-09-12T04:47:28.621Z,10.00
2022-09-12T04:49:55.670Z,10.00
2022-09-12T04:52:22.257Z,9.90
2022-09-12T04:54:48.839Z,9.90
2022-09-12T04:57:15.414Z,9.90
2022-09-12T04:59:42.100Z,9.90
2022-09-12T05:02:08.721Z,10.00
2022-09-12T05:04:35.921Z,10.00
2022-09-12T05:07:03.222Z,9.90
2022-09-12T05:09:29.746Z,9.90
2022-09-12T05:12:05.209Z,9.90
2022-09-12T05:14:32.960Z,9.90
2022-09-12T05:17:01.415Z,9.90
2022-09-12T05:19:30.038Z,9.90
2022-09-12T05:21:56.686Z,9.90
2022-09-12T05:24:23.298Z,9.90
2022-09-12T05:26:49.996Z,9.90
2022-09-12T05:29:16.606Z,10.00
2022-09-12T05:31:43.269Z,10.00
2022-09-12T05:34:10.145Z,10.30
2022-09-12T05:36:39.659Z,10.10
2022-09-12T05:39:06.658Z,10.30
2022-09-12T05:41:34.566Z,10.40
2022-09-12T05:44:03.590Z,10.40
2022-09-12T05:46:32.370Z,10.50
2022-09-12T05:49:04.048Z,10.60
2022-09-12T05:51:34.494Z,10.60
2022-09-12T05:54:03.796Z,10.70
2022-09-12T05:56:33.213Z,10.80
2022-09-12T05:59:05.488Z,11.00
2022-09-12T06:01:34.511Z,11.20
2022-09-12T06:04:04.973Z,11.40
2022-09-12T06:06:32.848Z,11.50
2022-09-12T06:09:01.782Z,11.60
2022-09-12T06:11:31.379Z,11.70
2022-09-12T06:13:58.978Z,11.80
2022-09-12T06:16:31.830Z,12.00
2022-09-12T06:19:27.825Z,12.10
2022-09-12T06:21:54.827Z,12.20
2022-09-12T06:24:21.641Z,12.30
2022-09-12T06:26:49.785Z,12.40
2022-09-12T06:29:16.656Z,12.60
2022-09-12T06:31:45.950Z,12.60
2022-09-12T06:34:15.171Z,12.70
2022-09-12T06:36:46.972Z,12.80
2022-09-12T06:39:16.174Z,12.80
2022-09-12T06:41:44.378Z,12.90
2022-09-12T06:44:15.897Z,13.10
2022-09-12T06:46:42.810Z,13.10
2022-09-12T06:49:09.674Z,13.20
2022-09-12T06:51:36.266Z,13.40
2022-09-12T06:54:03.676Z,13.50
2022-09-12T06:56:30.325Z,13.60
2022-09-12T06:58:58.734Z,13.70
2022-09-12T07:01:27.918Z,13.80
2022-09-12T07:03:56.979Z,13.90
2022-09-12T07:06:31.433Z,14.10
2022-09-12T07:09:03.204Z,14.10
2022-09-12T07:11:33.453Z,14.20
2022-09-12T07:14:02.070Z,14.40
2022-09-12T07:16:30.376Z,14.50
2022-09-12T07:18:59.506Z,14.60
2022-09-12T07:21:26.430Z,14.70
2022-09-12T07:23:55.283Z,14.80
2022-09-12T07:26:21.940Z,14.90
2022-09-12T07:29:07.812Z,15.10
2022-09-12T07:31:42.759Z,15.20
2022-09-12T07:34:09.786Z,15.40
2022-09-12T07:36:36.982Z,15.60
2022-09-12T07:39:03.852Z,15.70
2022-09-12T07:41:33.491Z,15.80
2022-09-12T07:44:01.906Z,15.90
2022-09-12T07:46:29.983Z,16.10
2022-09-12T07:51:26.659Z,16.30
2022-09-12T07:53:53.513Z,16.40
2022-09-12T07:56:21.620Z,16.50
2022-09-12T07:58:49.871Z,16.70
2022-09-12T08:01:19.509Z,16.70
2022-09-12T08:03:48.718Z,16.80
2022-09-12T08:06:21.294Z,16.90
2022-09-12T08:08:48.797Z,17.00
2022-09-12T08:11:17.582Z,17.00
2022-09-12T08:13:45.494Z,17.20
2022-09-12T08:16:18.043Z,17.30
2022-09-12T08:18:44.986Z,17.40
2022-09-12T08:21:18.213Z,17.60
2022-09-12T08:23:45.289Z,17.80
2022-09-12T08:26:12.807Z,17.90
2022-09-12T08:28:40.990Z,17.90
2022-09-12T08:31:10.751Z,18.00
2022-09-12T08:33:37.993Z,18.10
2022-09-12T08:36:21.413Z,18.10
2022-09-12T08:38:49.916Z,18.30
2022-09-12T08:41:27.121Z,18.40
2022-09-12T08:44:14.940Z,18.50
2022-09-12T08:47:19.916Z,18.50
2022-09-12T08:50:09.926Z,18.70
2022-09-12T08:52:59.819Z,18.70
2022-09-12T08:55:54.885Z,18.70
2022-09-12T08:58:24.036Z,18.80
2022-09-12T09:00:56.146Z,18.90
2022-09-12T09:03:30.285Z,19.00
2022-09-12T09:06:07.279Z,18.90
2022-09-12T09:08:37.716Z,19.10
2022-09-12T09:11:19.397Z,19.10
2022-09-12T09:14:32.858Z,19.30
2022-09-12T09:17:00.651Z,19.50
2022-09-12T09:19:34.270Z,19.70
2022-09-12T09:22:06.937Z,19.70
2022-09-12T09:24:40.095Z,19.80
2022-09-12T09:27:41.587Z,20.00
2022-09-12T09:30:15.613Z,20.10
2022-09-12T09:32:43.958Z,20.30
2022-09-12T09:35:47.380Z,20.30
2022-09-12T09:38:24.495Z,20.40
2022-09-12T09:41:01.363Z,20.40
2022-09-12T09:43:28.965Z,20.50
2022-09-12T09:45:57.471Z,20.70
2022-09-12T09:48:31.110Z,20.60
2022-09-12T09:51:03.899Z,20.70
2022-09-12T09:53:46.144Z,20.90
2022-09-12T09:56:33.949Z,21.10
2022-09-12T09:59:15.491Z,21.20
2022-09-12T10:01:47.527Z,21.30
2022-09-12T10:04:29.996Z,21.30
2022-09-12T10:06:58.788Z,21.40
2022-09-12T10:09:33.711Z,21.30
2022-09-12T10:12:22.153Z,21.40
2022-09-12T10:15:00.562Z,21.50
2022-09-12T10:17:34.196Z,21.50
2022-09-12T10:22:48.377Z,21.70
2022-09-12T10:25:18.525Z,21.90
2022-09-12T10:27:52.079Z,22.00
2022-09-12T10:30:21.658Z,21.90
2022-09-12T10:32:50.792Z,22.00
2022-09-12T10:37:55.378Z,22.20
2022-09-12T10:40:32.591Z,22.00
2022-09-12T10:43:00.925Z,21.70
2022-09-12T10:45:29.349Z,22.00
2022-09-12T10:50:42.499Z,22.70
2022-09-12T10:53:18.704Z,22.60
2022-09-12T10:56:16.958Z,22.80
2022-09-12T10:59:05.359Z,22.80
2022-09-12T11:01:45.186Z,22.70
2022-09-12T11:04:26.689Z,22.80
2022-09-12T11:09:35.954Z,23.10
2022-09-12T11:12:18.080Z,23.00
2022-09-12T11:15:02.519Z,23.30
2022-09-12T11:17:56.590Z,23.50
2022-09-12T11:23:05.157Z,23.90
2022-09-12T11:25:44.907Z,24.20
2022-09-12T11:28:33.359Z,24.20
2022-09-12T11:31:18.943Z,24.20
2022-09-12T11:33:49.977Z,24.10
2022-09-12T11:36:23.573Z,24.00
2022-09-12T11:39:07.622Z,23.80
2022-09-12T11:41:40.520Z,23.70
2022-09-12T11:44:14.229Z,23.80
2022-09-12T11:46:43.219Z,24.10
2022-09-12T11:49:11.723Z,24.20
2022-09-12T11:51:56.806Z,24.30
2022-09-12T11:54:36.967Z,24.20
2022-09-12T11:57:17.039Z,24.20
2022-09-12T11:59:52.585Z,24.10
2022-09-12T12:02:31.657Z,24.30
2022-09-12T12:05:20.305Z,24.50
2022-09-12T12:07:53.925Z,24.50
2022-09-12T12:11:06.295Z,24.50
2022-09-12T12:13:46.703Z,24.60
2022-09-12T12:16:21.529Z,24.60
2022-09-12T12:18:55.548Z,24.70
2022-09-12T12:21:40.131Z,24.90
2022-09-12T12:24:09.413Z,24.90
2022-09-12T12:26:38.927Z,24.90
2022-09-12T12:29:17.577Z,25.10
2022-09-12T12:31:59.355Z,25.10
2022-09-12T12:34:37.051Z,25.10
2022-09-12T12:37:18.867Z,25.30
2022-09-12T12:39:49.748Z,25.30
2022-09-12T12:42:34.609Z,25.30
2022-09-12T12:45:17.878Z,25.10
2022-09-12T12:47:53.702Z,25.10
2022-09-12T12:50:20.285Z,25.30
2022-09-12T12:53:04.986Z,25.40
2022-09-12T12:55:57.819Z,25.40
2022-09-12T12:58:36.154Z,25.30
2022-09-12T13:01:15.526Z,25.30
2022-09-12T13:03:45.945Z,24.70
2022-09-12T13:06:44.133Z,24.80
2022-09-12T13:09:30.786Z,25.10
2022-09-12T13:12:08.217Z,25.20
2022-09-12T13:14:51.726Z,25.30
2022-09-12T13:17:27.356Z,25.10
2022-09-12T13:20:26.747Z,25.10
2022-09-12T13:22:53.477Z,24.70
2022-09-12T13:25:32.019Z,24.80
2022-09-12T13:28:07.417Z,24.90
2022-09-12T13:30:36.291Z,25.00
2022-09-12T13:33:22.050Z,25.10
2022-09-12T13:36:11.944Z,25.20
2022-09-12T13:38:54.574Z,25.30
2022-09-12T13:41:38.378Z,25.10
2022-09-12T13:44:10.636Z,25.20
2022-09-12T13:46:37.876Z,25.10
2022-09-12T13:49:31.289Z,25.20
2022-09-12T13:52:14.107Z,25.00
2022-09-12T13:54:40.759Z,25.10
2022-09-12T13:57:07.271Z,25.10
2022-09-12T13:59:41.105Z,25.00
2022-09-12T14:02:22.224Z,25.10
2022-09-12T14:05:10.136Z,25.10
2022-09-12T14:08:04.107Z,25.10
2022-09-12T14:10:36.950Z,25.20
2022-09-12T14:13:11.383Z,25.50
2022-09-12T14:15:38.219Z,25.60
2022-09-12T14:18:06.680Z,25.50
2022-09-12T14:20:38.474Z,25.50
2022-09-12T14:23:30.557Z,25.60
2022-09-12T14:26:00.167Z,25.60
2022-09-12T14:28:30.140Z,25.70
2022-09-12T14:31:18.321Z,25.90
2022-09-12T14:33:51.844Z,26.00
2022-09-12T14:36:33.928Z,25.70
2022-09-12T14:39:07.230Z,25.60
2022-09-12T14:41:41.137Z,25.50
2022-09-12T14:44:19.142Z,25.60
2022-09-12T14:46:47.224Z,25.40
2022-09-12T14:49:20.941Z,25.30
2022-09-12T14:51:56.469Z,25.30
2022-09-12T14:54:29.221Z,25.30
2022-09-12T14:56:58.457Z,25.30
2022-09-12T14:59:36.982Z,25.20
2022-09-12T15:02:21.889Z,25.30
2022-09-12T15:05:06.488Z,25.30
2022-09-12T15:07:34.520Z,25.20
2022-09-12T15:10:24.071Z,25.30
2022-09-12T15:13:03.177Z,25.30
2022-09-12T15:15:29.724Z,25.30
2022-09-12T15:17:56.369Z,25.30
2022-09-12T15:20:23.910Z,25.20
2022-09-12T15:22:51.363Z,25.30
2022-09-12T15:25:18.178Z,25.30
2022-09-12T15:27:47.927Z,25.00
2022-09-12T15:30:14.697Z,25.10
2022-09-12T15:32:43.456Z,24.90
2022-09-12T15:35:21.039Z,24.90
2022-09-12T15:37:47.589Z,25.00
2022-09-12T15:40:14.625Z,24.90
2022-09-12T15:42:41.946Z,24.90
2022-09-12T15:45:22.314Z,24.60
2022-09-12T15:47:48.867Z,24.60
2022-09-12T15:50:15.679Z,24.70
2022-09-12T15:52:43.034Z,24.80
2022-09-12T15:55:23.195Z,24.70
2022-09-12T15:57:50.287Z,24.70
2022-09-12T16:00:18.379Z,24.50
2022-09-12T16:02:47.116Z,24.40
2022-09-12T16:05:17.017Z,24.30
2022-09-12T16:07:44.452Z,24.10
2022-09-12T16:10:17.118Z,24.10
2022-09-12T16:12:44.498Z,24.00
2022-09-12T16:15:18.677Z,23.90
2022-09-12T16:17:45.273Z,23.70
2022-09-12T16:20:12.657Z,23.60
2022-09-12T16:22:39.410Z,23.50
2022-09-12T16:25:07.972Z,23.40
2022-09-12T16:27:35.522Z,23.30
2022-09-12T16:30:02.740Z,23.20
2022-09-12T16:32:29.441Z,23.10
2022-09-12T16:34:55.949Z,23.10
2022-09-12T16:37:22.494Z,22.90
2022-09-12T16:39:49.670Z,22.80
2022-09-12T16:42:19.179Z,22.70
2022-09-12T16:44:46.944Z,22.70
2022-09-12T16:47:14.469Z,22.70
2022-09-12T16:49:41.014Z,22.50
2022-09-12T16:52:08.077Z,22.30
2022-09-12T16:54:34.746Z,22.20
2022-09-12T16:57:01.409Z,22.20
2022-09-12T16:59:27.918Z,22.00
2022-09-12T17:01:54.589Z,22.00
2022-09-12T17:04:23.570Z,21.90
2022-09-12T17:06:50.430Z,21.70
2022-09-12T17:09:18.487Z,21.80
2022-09-12T17:11:47.506Z,21.70
2022-09-12T17:14:14.065Z,21.60
2022-09-12T17:16:46.908Z,21.60
2022-09-12T17:19:29.477Z,21.40
2022-09-12T17:21:57.239Z,21.30
2022-09-12T17:24:24.214Z,21.10
2022-09-12T17:26:51.587Z,21.00
2022-09-12T17:29:18.173Z,20.80
2022-09-12T17:31:45.019Z,20.70
2022-09-12T17:34:14.300Z,20.50
2022-09-12T17:36:44.087Z,20.30
2022-09-12T17:39:11.953Z,20.10
2022-09-12T17:41:39.401Z,19.90
2022-09-12T17:44:07.470Z,19.70
2022-09-12T17:46:36.684Z,19.60
2022-09-12T17:49:08.050Z,19.40
2022-09-12T17:51:35.307Z,19.30
2022-09-12T17:54:11.707Z,19.20
2022-09-12T17:56:39.046Z,19.00
2022-09-12T17:59:07.330Z,18.80
2022-09-12T18:02:06.559Z,18.60
2022-09-12T18:04:33.286Z,18.40
2022-09-12T18:07:00.305Z,18.30
2022-09-12T18:09:28.066Z,18.20
2022-09-12T18:11:55.147Z,18.10
2022-09-12T18:14:21.937Z,18.00
2022-09-12T18:16:48.963Z,17.90
2022-09-12T18:19:16.085Z,17.80
2022-09-12T18:21:42.693Z,17.70
2022-09-12T18:24:10.725Z,17.70
2022-09-12T18:26:37.280Z,17.60
2022-09-12T18:29:04.133Z,17.50
2022-09-12T18:31:31.162Z,17.40
2022-09-12T18:34:02.460Z,17.30
2022-09-12T18:36:30.014Z,17.30
2022-09-12T18:38:59.955Z,17.20
2022-09-12T18:41:28.683Z,17.10
2022-09-12T18:43:56.883Z,17.00
2022-09-12T18:46:23.957Z,17.00
2022-09-12T18:48:50.660Z,17.00
2022-09-12T18:51:19.963Z,16.90
2022-09-12T18:53:52.296Z,16.90
2022-09-12T18:56:19.257Z,16.80
2022-09-12T18:58:50.955Z,16.70
2022-09-12T19:01:20.303Z,16.60
2022-09-12T19:03:47.500Z,16.50
2022-09-12T19:06:17.873Z,16.40
2022-09-12T19:08:45.383Z,16.40
2022-09-12T19:11:12.591Z,16.30
2022-09-12T19:13:41.594Z,16.30
2022-09-12T19:16:10.562Z,16.20
2022-09-12T19:18:38.746Z,16.20
2022-09-12T19:21:06.465Z,16.10
2022-09-12T19:23:35.281Z,16.10
2022-09-12T19:26:07.886Z,16.20
2022-09-12T19:28:35.043Z,16.20
2022-09-12T19:31:08.385Z,16.20
2022-09-12T19:33:35.026Z,16.10
2022-09-12T19:36:33.711Z,16.00
2022-09-12T19:38:58.431Z,15.90
2022-09-12T19:41:25.098Z,15.90
2022-09-12T19:43:51.662Z,15.90
2022-09-12T19:46:20.792Z,15.80
2022-09-12T19:48:48.085Z,15.90
2022-09-12T19:51:15.992Z,16.00
2022-09-12T19:53:43.855Z,15.90
2022-09-12T19:56:12.483Z,15.90
2022-09-12T19:58:41.251Z,15.80
2022-09-12T20:01:10.316Z,15.80
2022-09-12T20:03:37.299Z,15.70
2022-09-12T20:31:25.259Z,15.10
2022-09-12T20:33:52.276Z,15.10
2022-09-12T20:36:20.453Z,15.10
2022-09-12T20:38:51.926Z,15.10
2022-09-12T20:41:20.227Z,15.20
2022-09-12T20:43:54.296Z,15.10
2022-09-12T20:46:22.475Z,15.20
2022-09-12T20:48:50.488Z,15.30
2022-09-12T20:51:17.688Z,15.40
2022-09-12T20:53:44.226Z,15.60
2022-09-12T20:56:10.734Z,15.70
2022-09-12T20:58:41.666Z,15.60
2022-09-12T21:01:11.883Z,15.80
2022-09-12T21:03:39.603Z,15.70
2022-09-12T21:06:08.015Z,15.50
2022-09-12T21:08:36.246Z,15.40
2022-09-12T21:11:02.904Z,15.30
2022-09-12T21:13:29.545Z,15.20
2022-09-12T21:16:00.517Z,15.10
2022-09-12T21:18:27.127Z,15.00
2022-09-12T21:20:54.685Z,15.00
2022-09-12T21:23:22.539Z,15.00
2022-09-12T21:25:52.420Z,14.90
2022-09-12T21:28:20.081Z,14.80
2022-09-12T21:30:50.780Z,14.80
2022-09-12T21:33:19.416Z,14.70
2022-09-12T21:35:47.229Z,14.60
2022-09-12T21:38:18.149Z,14.60
2022-09-12T21:40:45.147Z,14.60
2022-09-12T21:50:35.395Z,15.10
2022-09-12T21:53:02.006Z,15.10
2022-09-12T21:55:28.522Z,15.00
2022-09-12T21:57:55.554Z,15.00
2022-09-12T22:00:23.086Z,15.00
2022-09-12T22:02:49.695Z,15.10
2022-09-12T22:05:17.078Z,15.10
2022-09-12T22:07:43.842Z,15.20
2022-09-12T22:10:10.425Z,15.20
2022-09-12T22:12:37.189Z,15.40
2022-09-12T22:15:22.875Z,15.50
2022-09-12T22:17:50.674Z,15.60
2022-09-12T22:20:17.287Z,15.50
2022-09-12T22:23:02.780Z,15.40
2022-09-12T22:25:29.414Z,15.30
2022-09-12T22:27:55.992Z,15.30
2022-09-12T22:30:23.388Z,15.40
2022-09-12T22:32:51.374Z,15.50
2022-09-12T22:35:19.010Z,15.60
2022-09-12T22:37:47.639Z,15.60
2022-09-12T22:40:15.502Z,15.60
2022-09-12T22:42:42.429Z,15.60
2022-09-12T22:45:09.466Z,15.50
2022-09-12T22:47:36.056Z,15.50
2022-09-12T22:50:02.750Z,15.50
2022-09-12T22:52:29.269Z,15.50
2022-09-12T22:54:55.778Z,15.50
2022-09-12T22:57:22.526Z,15.40
2022-09-12T22:59:49.030Z,15.30
2022-09-12T23:02:15.711Z,15.40
2022-09-12T23:04:42.216Z,15.50
2022-09-12T23:07:08.762Z,15.40
2022-09-12T23:09:35.722Z,15.50
2022-09-12T23:12:02.742Z,15.30
2022-09-12T23:14:29.342Z,15.40
2022-09-12T23:16:55.874Z,15.50
2022-09-12T23:19:22.393Z,15.40
2022-09-12T23:21:48.955Z,15.20
2022-09-12T23:24:15.648Z,15.00
2022-09-12T23:26:42.790Z,14.90
2022-09-12T23:29:09.371Z,14.90
2022-09-12T23:31:36.135Z,14.90
2022-09-12T23:34:05.738Z,14.90
2022-09-12T23:36:32.956Z,14.80
2022-09-12T23:39:00.010Z,14.80
2022-09-12T23:41:26.669Z,14.70
2022-09-12T23:43:53.611Z,14.70
2022-09-12T23:46:20.547Z,14.80
2022-09-12T23:48:47.618Z,14.80
2022-09-12T23:51:14.621Z,14.60
2022-09-12T23:53:41.737Z,14.60
2022-09-12T23:56:08.387Z,14.60
2022-09-12T23:58:34.950Z,14.60
