createdAt,value
2018-07-22T00:00:58.489Z,1.00
2018-07-22T00:03:26.617Z,1.00
2018-07-22T00:05:54.747Z,1.00
2018-07-22T00:08:22.921Z,1.00
2018-07-22T00:10:51.065Z,1.00
2018-07-22T00:13:19.214Z,1.00
2018-07-22T00:15:47.344Z,1.00
2018-07-22T00:18:15.493Z,1.00
2018-07-22T00:20:43.657Z,1.00
2018-07-22T00:23:11.817Z,1.00
2018-07-22T00:25:39.958Z,1.00
2018-07-22T00:28:08.097Z,1.00
2018-07-22T00:30:36.241Z,1.00
2018-07-22T00:33:04.423Z,1.00
2018-07-22T00:35:32.562Z,1.00
2018-07-22T00:38:00.702Z,1.00
2018-07-22T00:40:28.849Z,1.00
2018-07-22T00:42:56.973Z,1.00
2018-07-22T00:45:25.104Z,1.00
2018-07-22T00:47:53.250Z,1.00
2018-07-22T00:50:21.373Z,1.00
2018-07-22T00:52:49.505Z,1.00
2018-07-22T00:55:17.641Z,1.00
2018-07-22T00:57:45.764Z,1.00
2018-07-22T01:00:13.948Z,1.00
2018-07-22T01:02:42.069Z,1.00
2018-07-22T01:05:10.226Z,1.00
2018-07-22T01:07:38.356Z,1.00
2018-07-22T01:10:06.858Z,1.00
2018-07-22T01:12:34.981Z,1.00
2018-07-22T01:15:03.145Z,1.00
2018-07-22T01:17:31.265Z,1.00
2018-07-22T01:19:59.396Z,1.00
2018-07-22T01:22:27.496Z,1.00
2018-07-22T01:24:55.617Z,1.00
2018-07-22T01:27:23.730Z,1.00
2018-07-22T01:29:51.852Z,1.00
2018-07-22T01:32:19.964Z,1.00
2018-07-22T01:34:48.089Z,1.00
2018-07-22T01:37:16.210Z,1.50
2018-07-22T01:39:44.474Z,3.20
2018-07-22T01:42:12.584Z,4.50
2018-07-22T01:44:40.706Z,3.40
2018-07-22T01:47:08.816Z,5.90
2018-07-22T01:49:36.941Z,14.50
2018-07-22T01:52:05.049Z,14.90
2018-07-22T01:54:33.169Z,13.10
2018-07-22T01:57:01.281Z,15.90
2018-07-22T01:59:29.434Z,17.90
2018-07-22T02:01:57.665Z,33.80
2018-07-22T02:04:25.778Z,42.00
2018-07-22T02:06:53.896Z,63.20
2018-07-22T02:09:22.012Z,81.80
2018-07-22T02:11:50.128Z,87.70
2018-07-22T02:14:18.246Z,90.70
2018-07-22T02:16:46.377Z,95.10
2018-07-22T02:19:14.510Z,96.90
2018-07-22T02:21:42.641Z,98.10
2018-07-22T02:24:10.856Z,99.20
2018-07-22T02:26:38.990Z,99.90
2018-07-22T02:29:07.173Z,99.30
2018-07-22T02:31:35.319Z,99.70
2018-07-22T02:34:03.501Z,99.90
2018-07-22T02:36:31.637Z,99.90
2018-07-22T02:38:59.785Z,99.90
2018-07-22T02:41:27.986Z,99.90
2018-07-22T02:43:56.271Z,99.90
2018-07-22T02:46:24.410Z,99.90
2018-07-22T02:48:52.533Z,99.90
2018-07-22T02:51:20.761Z,99.90
2018-07-22T02:53:48.790Z,99.90
2018-07-22T02:56:16.921Z,99.90
2018-07-22T02:58:45.046Z,99.90
2018-07-22T03:01:13.178Z,99.90
2018-07-22T03:03:41.306Z,99.90
2018-07-22T03:06:09.461Z,99.90
2018-07-22T03:08:37.581Z,99.10
2018-07-22T03:11:05.719Z,98.40
2018-07-22T03:13:33.845Z,99.50
2018-07-22T03:16:01.975Z,99.40
2018-07-22T03:18:30.137Z,99.90
2018-07-22T03:20:58.269Z,99.90
2018-07-22T03:23:26.510Z,99.90
2018-07-22T03:25:54.646Z,99.90
2018-07-22T03:28:22.761Z,99.90
2018-07-22T03:33:18.802Z,99.90
2018-07-22T03:35:46.932Z,99.90
2018-07-22T03:38:15.042Z,99.90
2018-07-22T03:40:43.169Z,99.90
2018-07-22T03:43:11.296Z,99.90
2018-07-22T03:45:39.423Z,99.90
2018-07-22T03:48:07.545Z,99.90
2018-07-22T03:50:35.669Z,99.90
2018-07-22T03:53:03.788Z,99.90
2018-07-22T03:55:31.917Z,99.90
2018-07-22T03:58:00.037Z,99.90
2018-07-22T04:00:28.177Z,99.90
2018-07-22T04:02:56.289Z,99.90
2018-07-22T04:05:24.413Z,99.90
2018-07-22T04:07:52.541Z,99.90
2018-07-22T04:10:20.673Z,99.90
2018-07-22T04:12:48.784Z,99.90
2018-07-22T04:15:16.919Z,99.90
2018-07-22T04:17:45.052Z,99.90
2018-07-22T04:20:13.177Z,99.90
2018-07-22T04:22:41.305Z,99.90
2018-07-22T04:25:09.437Z,99.90
2018-07-22T04:27:37.569Z,99.90
2018-07-22T04:30:06.084Z,99.90
2018-07-22T04:32:34.213Z,99.90
2018-07-22T04:35:02.471Z,99.90
2018-07-22T04:37:30.684Z,99.90
2018-07-22T04:39:58.801Z,99.90
2018-07-22T04:42:26.937Z,99.90
2018-07-22T04:44:55.065Z,99.90
2018-07-22T04:47:23.192Z,99.90
2018-07-22T04:49:51.317Z,99.90
2018-07-22T04:52:19.457Z,99.90
2018-07-22T04:54:47.569Z,99.90
2018-07-22T04:57:15.705Z,99.90
2018-07-22T04:59:43.825Z,99.90
2018-07-22T05:02:11.976Z,99.90
2018-07-22T05:04:40.113Z,99.90
2018-07-22T05:07:08.242Z,99.90
2018-07-22T05:09:36.372Z,99.20
2018-07-22T05:12:04.512Z,99.30
2018-07-22T05:14:32.625Z,99.60
2018-07-22T05:17:00.765Z,99.90
2018-07-22T05:19:28.877Z,99.90
2018-07-22T05:21:57.043Z,99.90
2018-07-22T05:24:25.165Z,99.90
2018-07-22T05:26:53.277Z,99.90
2018-07-22T05:29:21.389Z,99.90
2018-07-22T05:31:49.516Z,99.90
2018-07-22T05:34:17.629Z,99.20
2018-07-22T05:36:45.749Z,97.60
2018-07-22T05:39:13.872Z,96.30
2018-07-22T05:41:42.332Z,95.00
2018-07-22T05:44:10.449Z,93.90
2018-07-22T05:46:38.581Z,93.10
2018-07-22T05:49:06.696Z,95.50
2018-07-22T05:51:34.849Z,95.50
2018-07-22T05:54:03.030Z,96.30
2018-07-22T05:56:31.128Z,95.80
2018-07-22T05:58:59.253Z,96.30
2018-07-22T06:01:27.398Z,96.10
2018-07-22T06:03:56.075Z,95.40
2018-07-22T06:06:24.216Z,94.50
2018-07-22T06:08:52.351Z,93.90
2018-07-22T06:11:20.481Z,93.90
2018-07-22T06:13:48.612Z,92.40
2018-07-22T06:16:16.744Z,92.80
2018-07-22T06:18:44.898Z,92.70
2018-07-22T06:21:13.065Z,93.10
2018-07-22T06:23:41.210Z,92.80
2018-07-22T06:26:09.339Z,92.70
2018-07-22T06:28:37.494Z,90.80
2018-07-22T06:31:05.636Z,91.40
2018-07-22T06:33:33.777Z,90.50
2018-07-22T06:36:01.911Z,88.20
2018-07-22T06:38:30.075Z,88.00
2018-07-22T06:40:58.208Z,86.30
2018-07-22T06:43:26.340Z,84.30
2018-07-22T06:45:54.467Z,84.00
2018-07-22T06:48:22.614Z,79.70
2018-07-22T06:50:50.744Z,75.60
2018-07-22T06:53:18.886Z,74.00
2018-07-22T06:55:47.018Z,75.90
2018-07-22T06:58:15.156Z,74.80
2018-07-22T07:00:43.293Z,73.20
2018-07-22T07:03:11.431Z,67.80
2018-07-22T07:05:39.570Z,67.00
2018-07-22T07:08:07.710Z,63.30
2018-07-22T07:10:35.841Z,58.80
2018-07-22T07:13:03.989Z,58.50
2018-07-22T07:15:32.115Z,57.40
2018-07-22T07:20:28.149Z,58.10
2018-07-22T07:22:56.276Z,55.20
2018-07-22T07:25:24.399Z,54.70
2018-07-22T07:27:52.525Z,50.30
2018-07-22T07:30:20.629Z,45.60
2018-07-22T07:32:48.773Z,42.20
2018-07-22T07:35:16.901Z,34.20
2018-07-22T07:37:45.051Z,33.90
2018-07-22T07:40:13.184Z,32.80
2018-07-22T07:42:41.322Z,28.00
2018-07-22T07:45:09.453Z,28.00
2018-07-22T07:47:37.714Z,26.20
2018-07-22T07:50:05.941Z,23.70
2018-07-22T07:52:34.255Z,22.70
2018-07-22T07:55:02.384Z,20.10
2018-07-22T07:57:30.521Z,10.50
2018-07-22T07:59:58.687Z,10.20
2018-07-22T08:02:26.828Z,11.20
2018-07-22T08:04:55.433Z,1.90
2018-07-22T08:07:23.579Z,1.00
2018-07-22T08:09:51.715Z,1.00
2018-07-22T08:12:19.848Z,1.00
2018-07-22T08:14:47.982Z,1.00
2018-07-22T08:17:16.129Z,1.00
2018-07-22T08:19:44.282Z,1.00
2018-07-22T08:22:12.438Z,1.00
2018-07-22T08:24:40.648Z,1.00
2018-07-22T08:27:08.786Z,1.00
2018-07-22T08:29:36.936Z,1.00
2018-07-22T08:32:05.941Z,1.00
2018-07-22T08:34:34.097Z,1.00
2018-07-22T08:37:02.660Z,1.00
2018-07-22T08:39:31.782Z,1.00
2018-07-22T08:42:00.366Z,1.00
2018-07-22T08:44:28.488Z,1.00
2018-07-22T08:46:56.635Z,1.00
2018-07-22T08:49:24.826Z,1.00
2018-07-22T08:51:57.009Z,1.00
2018-07-22T08:54:25.154Z,1.00
2018-07-22T08:56:53.289Z,1.00
2018-07-22T08:59:21.421Z,1.00
2018-07-22T09:01:49.556Z,1.00
2018-07-22T09:04:17.827Z,1.00
2018-07-22T09:06:46.002Z,1.00
2018-07-22T09:09:14.112Z,1.00
2018-07-22T09:11:42.318Z,1.00
2018-07-22T09:14:10.632Z,1.00
2018-07-22T09:16:38.764Z,1.00
2018-07-22T09:19:06.940Z,1.00
2018-07-22T09:21:35.093Z,1.00
2018-07-22T09:24:03.277Z,1.00
2018-07-22T09:26:31.417Z,1.00
2018-07-22T09:28:59.559Z,1.00
2018-07-22T09:31:27.709Z,1.00
2018-07-22T09:33:55.862Z,1.00
2018-07-22T09:36:24.093Z,1.00
2018-07-22T09:38:52.176Z,1.00
2018-07-22T09:41:20.338Z,1.00
2018-07-22T09:43:48.645Z,1.00
2018-07-22T09:46:17.029Z,1.00
2018-07-22T09:48:45.165Z,1.00
2018-07-22T09:53:41.394Z,1.00
2018-07-22T09:56:09.618Z,1.00
2018-07-22T09:58:37.821Z,1.00
2018-07-22T10:01:05.970Z,1.00
2018-07-22T10:03:34.111Z,1.00
2018-07-22T10:06:02.269Z,1.00
2018-07-22T10:08:30.405Z,1.00
2018-07-22T10:10:58.560Z,1.00
2018-07-22T10:13:26.720Z,1.00
2018-07-22T10:15:54.875Z,1.00
2018-07-22T10:18:23.008Z,1.00
2018-07-22T10:20:51.156Z,1.00
2018-07-22T10:23:19.370Z,1.00
2018-07-22T10:25:47.485Z,1.00
2018-07-22T10:28:15.635Z,1.00
2018-07-22T10:30:43.781Z,1.00
2018-07-22T10:33:11.945Z,1.00
2018-07-22T10:35:40.090Z,1.00
2018-07-22T10:38:08.225Z,1.00
2018-07-22T10:40:36.368Z,1.00
2018-07-22T10:43:04.488Z,1.00
2018-07-22T10:45:32.629Z,1.00
2018-07-22T10:48:00.773Z,1.00
2018-07-22T10:50:28.923Z,1.00
2018-07-22T10:52:58.086Z,1.00
2018-07-22T10:55:26.272Z,1.00
2018-07-22T10:57:54.422Z,1.00
2018-07-22T11:00:22.560Z,1.00
2018-07-22T11:02:50.709Z,1.00
2018-07-22T11:05:18.834Z,1.00
2018-07-22T11:07:46.949Z,1.00
2018-07-22T11:10:15.082Z,1.00
2018-07-22T11:12:43.226Z,1.00
2018-07-22T11:15:11.383Z,1.00
2018-07-22T11:17:39.548Z,1.00
2018-07-22T11:20:07.690Z,1.00
2018-07-22T11:22:35.841Z,1.00
2018-07-22T11:25:04.042Z,1.00
2018-07-22T11:27:32.180Z,1.00
2018-07-22T11:30:00.330Z,1.00
2018-07-22T11:32:28.465Z,1.00
2018-07-22T11:34:56.600Z,1.00
2018-07-22T11:37:24.726Z,1.00
2018-07-22T11:39:53.975Z,1.00
2018-07-22T11:42:22.225Z,1.00
2018-07-22T11:44:50.465Z,1.00
2018-07-22T11:47:18.646Z,1.00
2018-07-22T11:52:14.789Z,1.00
2018-07-22T11:54:44.226Z,1.00
2018-07-22T11:57:18.532Z,1.00
2018-07-22T11:59:50.477Z,1.00
2018-07-22T12:04:46.541Z,1.00
2018-07-22T12:07:14.672Z,1.00
2018-07-22T12:09:42.845Z,1.00
2018-07-22T12:12:11.033Z,1.00
2018-07-22T12:14:39.157Z,1.00
2018-07-22T12:17:07.325Z,1.00
2018-07-22T12:19:35.452Z,1.00
2018-07-22T12:24:31.489Z,1.00
2018-07-22T12:26:59.704Z,1.00
2018-07-22T12:29:27.813Z,1.00
2018-07-22T12:31:55.945Z,1.00
2018-07-22T12:34:24.159Z,1.00
2018-07-22T12:36:52.204Z,1.00
2018-07-22T12:39:20.377Z,1.00
2018-07-22T12:41:48.513Z,1.00
2018-07-22T12:44:16.681Z,1.00
2018-07-22T12:46:44.826Z,1.00
2018-07-22T12:49:12.972Z,1.00
2018-07-22T12:51:41.118Z,1.00
2018-07-22T12:54:09.301Z,1.00
2018-07-22T12:56:37.457Z,1.00
2018-07-22T12:59:05.587Z,1.00
2018-07-22T13:01:33.762Z,1.00
2018-07-22T13:04:01.899Z,1.00
2018-07-22T13:06:30.052Z,1.00
2018-07-22T13:08:58.210Z,1.00
2018-07-22T13:11:26.364Z,1.00
2018-07-22T13:13:54.516Z,1.40
2018-07-22T13:16:22.701Z,9.30
2018-07-22T13:18:50.892Z,9.20
2018-07-22T13:21:20.000Z,7.70
2018-07-22T13:23:48.140Z,10.40
2018-07-22T13:26:16.288Z,10.30
2018-07-22T13:28:44.425Z,10.20
2018-07-22T13:31:12.553Z,8.60
2018-07-22T13:33:40.697Z,7.80
2018-07-22T13:36:08.845Z,5.80
2018-07-22T13:38:36.992Z,4.90
2018-07-22T13:41:05.133Z,5.50
2018-07-22T13:43:33.282Z,1.40
2018-07-22T13:46:01.409Z,2.70
2018-07-22T13:48:29.573Z,4.20
2018-07-22T13:50:57.713Z,3.00
2018-07-22T13:53:25.851Z,3.10
2018-07-22T13:55:53.966Z,3.60
2018-07-22T13:58:22.085Z,3.50
2018-07-22T14:00:50.218Z,5.50
2018-07-22T14:03:18.489Z,6.70
2018-07-22T14:05:46.613Z,10.90
2018-07-22T14:08:14.835Z,15.60
2018-07-22T14:10:42.961Z,21.30
2018-07-22T14:13:11.094Z,18.70
2018-07-22T14:15:39.293Z,23.20
2018-07-22T14:18:07.400Z,24.50
2018-07-22T14:20:35.530Z,30.10
2018-07-22T14:23:03.663Z,63.70
2018-07-22T14:25:31.825Z,89.70
2018-07-22T14:28:00.011Z,90.10
2018-07-22T14:30:28.139Z,91.70
2018-07-22T14:32:56.284Z,92.50
2018-07-22T14:35:24.433Z,92.30
2018-07-22T14:37:52.580Z,90.90
2018-07-22T14:40:21.522Z,93.80
2018-07-22T14:42:49.696Z,92.70
2018-07-22T14:45:17.854Z,96.00
2018-07-22T14:47:46.017Z,96.70
2018-07-22T14:50:14.181Z,98.10
2018-07-22T14:52:42.378Z,99.70
2018-07-22T14:55:14.049Z,99.20
2018-07-22T14:57:42.185Z,99.90
2018-07-22T15:00:10.348Z,99.90
2018-07-22T15:02:38.505Z,99.90
2018-07-22T15:05:06.704Z,99.90
2018-07-22T15:07:34.845Z,99.90
2018-07-22T15:10:03.001Z,99.90
2018-07-22T15:12:31.155Z,99.90
2018-07-22T15:14:59.331Z,99.90
2018-07-22T15:17:27.494Z,99.90
2018-07-22T15:19:55.777Z,99.90
2018-07-22T15:22:24.351Z,99.90
2018-07-22T15:24:52.516Z,99.90
2018-07-22T15:27:21.692Z,99.90
2018-07-22T15:29:49.863Z,99.90
2018-07-22T15:32:18.003Z,99.90
2018-07-22T15:34:46.145Z,99.90
2018-07-22T15:37:14.273Z,99.90
2018-07-22T15:39:42.469Z,99.90
2018-07-22T15:42:10.721Z,99.90
2018-07-22T15:44:38.920Z,99.90
2018-07-22T15:47:07.045Z,99.90
2018-07-22T15:49:35.225Z,99.90
2018-07-22T15:52:03.361Z,99.90
2018-07-22T15:54:31.513Z,99.90
2018-07-22T15:56:59.637Z,99.90
2018-07-22T15:59:27.768Z,99.90
2018-07-22T16:01:55.919Z,99.90
2018-07-22T16:04:24.064Z,99.90
2018-07-22T16:06:52.253Z,99.90
2018-07-22T16:09:20.380Z,99.90
2018-07-22T16:11:48.517Z,99.90
2018-07-22T16:14:16.713Z,99.90
2018-07-22T16:16:44.849Z,99.90
2018-07-22T16:19:13.021Z,99.90
2018-07-22T16:21:41.182Z,99.90
2018-07-22T16:24:09.361Z,99.90
2018-07-22T16:26:37.528Z,99.90
2018-07-22T16:29:05.741Z,99.10
2018-07-22T16:31:33.896Z,95.40
2018-07-22T16:34:02.030Z,94.60
2018-07-22T16:36:30.166Z,93.80
2018-07-22T16:38:58.305Z,93.90
2018-07-22T16:41:26.448Z,95.90
2018-07-22T16:43:54.604Z,96.50
2018-07-22T16:46:22.749Z,96.00
2018-07-22T16:48:50.890Z,95.80
2018-07-22T16:51:19.118Z,96.80
2018-07-22T16:53:47.321Z,99.10
2018-07-22T16:56:15.401Z,99.80
2018-07-22T16:58:43.537Z,99.70
2018-07-22T17:01:11.653Z,97.00
2018-07-22T17:03:39.789Z,93.00
2018-07-22T17:08:35.901Z,94.20
2018-07-22T17:11:04.033Z,90.80
2018-07-22T17:13:32.185Z,90.40
2018-07-22T17:16:00.358Z,90.90
2018-07-22T17:18:28.489Z,92.60
2018-07-22T17:20:56.640Z,91.20
2018-07-22T17:23:24.817Z,85.90
2018-07-22T17:25:52.973Z,80.00
2018-07-22T17:28:21.112Z,80.80
2018-07-22T17:30:49.357Z,81.20
2018-07-22T17:33:17.510Z,71.00
2018-07-22T17:35:45.669Z,70.70
2018-07-22T17:38:13.866Z,67.80
2018-07-22T17:40:42.077Z,66.20
2018-07-22T17:43:10.268Z,67.50
2018-07-22T17:48:31.647Z,71.80
2018-07-22T17:50:59.827Z,74.20
2018-07-22T17:53:27.997Z,73.60
2018-07-22T17:55:56.417Z,73.40
2018-07-22T17:58:25.008Z,73.50
2018-07-22T18:00:53.179Z,75.70
2018-07-22T18:03:29.037Z,79.70
2018-07-22T18:05:57.224Z,86.90
2018-07-22T18:08:25.364Z,87.20
2018-07-22T18:10:54.178Z,87.30
2018-07-22T18:13:22.340Z,84.00
2018-07-22T18:15:50.552Z,83.60
2018-07-22T18:18:18.698Z,85.20
2018-07-22T18:20:47.688Z,84.80
2018-07-22T18:23:15.831Z,80.40
2018-07-22T18:25:44.849Z,78.40
2018-07-22T18:28:13.601Z,75.90
2018-07-22T18:33:47.750Z,74.10
2018-07-22T18:36:15.890Z,59.80
2018-07-22T18:38:44.070Z,60.80
2018-07-22T18:41:12.230Z,62.60
2018-07-22T18:43:40.360Z,63.70
2018-07-22T18:46:08.494Z,62.60
2018-07-22T18:48:36.745Z,64.90
2018-07-22T18:51:04.749Z,66.60
2018-07-22T18:53:32.869Z,70.20
2018-07-22T18:56:01.013Z,75.10
2018-07-22T18:58:29.124Z,84.20
2018-07-22T19:00:57.260Z,90.70
2018-07-22T19:03:25.365Z,92.00
2018-07-22T19:05:56.806Z,95.10
2018-07-22T19:08:24.933Z,96.40
2018-07-22T19:10:53.149Z,97.70
2018-07-22T19:13:21.311Z,97.60
2018-07-22T19:15:50.464Z,96.00
2018-07-22T19:18:37.197Z,96.30
2018-07-22T19:21:08.697Z,96.30
2018-07-22T19:23:40.436Z,97.30
2018-07-22T19:26:08.605Z,97.40
2018-07-22T19:28:36.761Z,97.20
2018-07-22T19:31:04.910Z,99.30
2018-07-22T19:33:33.051Z,99.90
2018-07-22T19:36:01.213Z,99.90
2018-07-22T19:38:29.348Z,99.90
2018-07-22T19:40:57.545Z,99.90
2018-07-22T19:43:25.679Z,99.90
2018-07-22T19:45:53.833Z,98.20
2018-07-22T19:48:21.997Z,97.80
2018-07-22T19:50:53.954Z,98.80
2018-07-22T19:53:23.100Z,99.80
2018-07-22T19:55:51.562Z,99.90
2018-07-22T19:58:19.725Z,99.90
2018-07-22T20:00:47.898Z,99.90
2018-07-22T20:03:16.071Z,97.50
2018-07-22T20:05:44.253Z,93.30
2018-07-22T20:08:12.405Z,95.70
2018-07-22T20:19:33.626Z,99.90
2018-07-22T20:22:09.936Z,99.90
2018-07-22T20:24:50.283Z,99.90
2018-07-22T20:27:40.889Z,99.90
2018-07-22T20:30:09.092Z,99.90
2018-07-22T20:32:37.241Z,99.90
2018-07-22T20:35:05.485Z,99.90
2018-07-22T20:37:33.662Z,99.90
2018-07-22T20:40:01.818Z,99.90
2018-07-22T20:42:29.977Z,99.90
2018-07-22T20:44:58.258Z,99.90
2018-07-22T20:47:26.423Z,99.90
2018-07-22T20:49:54.572Z,99.90
2018-07-22T20:52:22.727Z,99.90
2018-07-22T20:54:50.857Z,99.90
2018-07-22T20:57:19.013Z,99.60
2018-07-22T20:59:47.152Z,99.90
2018-07-22T21:02:15.353Z,99.90
2018-07-22T21:04:43.493Z,99.90
2018-07-22T21:07:11.822Z,99.90
2018-07-22T21:09:39.992Z,99.90
2018-07-22T21:12:53.295Z,99.90
2018-07-22T21:15:21.494Z,99.90
2018-07-22T21:17:50.607Z,99.90
2018-07-22T21:20:19.758Z,99.90
2018-07-22T21:22:47.933Z,98.70
2018-07-22T21:25:16.509Z,99.40
2018-07-22T21:27:44.837Z,99.90
2018-07-22T21:30:13.525Z,99.90
2018-07-22T21:32:41.804Z,99.90
2018-07-22T21:35:10.051Z,99.90
2018-07-22T21:37:38.380Z,99.90
2018-07-22T21:40:06.656Z,99.90
2018-07-22T21:42:34.872Z,99.90
2018-07-22T21:45:03.877Z,99.90
2018-07-22T21:47:32.026Z,99.90
2018-07-22T21:50:00.185Z,99.90
2018-07-22T21:52:28.385Z,99.90
2018-07-22T21:54:56.572Z,99.90
2018-07-22T21:57:24.794Z,99.90
2018-07-22T21:59:52.950Z,99.90
2018-07-22T22:02:21.111Z,99.90
2018-07-22T22:04:49.281Z,99.90
2018-07-22T22:07:17.443Z,99.90
2018-07-22T22:09:45.589Z,99.90
2018-07-22T22:12:13.736Z,99.90
2018-07-22T22:14:41.882Z,99.90
2018-07-22T22:17:10.065Z,99.90
2018-07-22T22:19:38.179Z,99.90
2018-07-22T22:22:06.381Z,99.90
2018-07-22T22:24:34.621Z,99.90
2018-07-22T22:27:02.743Z,99.90
2018-07-22T22:29:30.937Z,99.90
2018-07-22T22:31:59.109Z,99.90
2018-07-22T22:34:27.280Z,99.90
2018-07-22T22:36:56.057Z,99.90
2018-07-22T22:39:24.203Z,99.90
2018-07-22T22:41:52.324Z,99.90
2018-07-22T22:44:20.578Z,99.90
2018-07-22T22:46:48.748Z,99.90
2018-07-22T22:49:16.896Z,99.90
2018-07-22T22:51:46.034Z,99.90
2018-07-22T22:54:14.237Z,99.90
2018-07-22T22:56:42.433Z,99.90
2018-07-22T22:59:16.974Z,99.90
2018-07-22T23:01:45.437Z,99.90
2018-07-22T23:04:13.717Z,99.90
2018-07-22T23:06:41.886Z,99.90
2018-07-22T23:09:11.850Z,99.90
2018-07-22T23:11:40.292Z,99.90
2018-07-22T23:14:11.918Z,99.90
2018-07-22T23:16:40.546Z,99.90
2018-07-22T23:19:08.823Z,99.90
2018-07-22T23:21:37.094Z,99.90
2018-07-22T23:24:05.289Z,99.90
2018-07-22T23:26:33.589Z,99.90
2018-07-22T23:29:01.929Z,99.90
2018-07-22T23:31:30.097Z,99.90
2018-07-22T23:33:58.257Z,99.90
2018-07-22T23:36:26.471Z,99.90
2018-07-22T23:38:54.662Z,99.90
2018-07-22T23:41:22.849Z,99.90
2018-07-22T23:43:51.030Z,99.90
2018-07-22T23:46:19.250Z,99.90
2018-07-22T23:48:47.429Z,99.90
2018-07-22T23:51:15.640Z,99.90
2018-07-22T23:53:43.826Z,99.90
2018-07-22T23:56:11.970Z,99.90
2018-07-22T23:58:40.180Z,99.90
