createdAt,value
2022-12-01T07:09:01.074Z,139.3
2022-12-01T07:10:00.788Z,149.5
2022-12-01T07:11:00.832Z,159.6
2022-12-01T07:12:00.773Z,167.1
2022-12-01T07:13:00.776Z,174.7
2022-12-01T07:14:00.982Z,182.2
2022-12-01T07:15:01.306Z,190.0
2022-12-01T07:16:00.791Z,197.8
2022-12-01T07:17:01.237Z,208.3
2022-12-01T07:18:00.776Z,218.9
2022-12-01T07:19:00.998Z,229.4
2022-12-01T07:20:00.776Z,243.6
2022-12-01T07:21:00.777Z,257.8
2022-12-01T07:22:05.771Z,276.2
2022-12-01T07:23:01.051Z,294.6
2022-12-01T07:24:06.020Z,313.0
2022-12-01T07:25:01.067Z,340.0
2022-12-01T07:26:00.777Z,367.0
2022-12-01T07:27:00.862Z,404.9
2022-12-01T07:28:00.776Z,442.7
2022-12-01T07:29:00.977Z,480.6
2022-12-01T07:31:00.834Z,594.2
2022-12-01T07:32:00.805Z,672.6
2022-12-01T07:33:00.770Z,751.0
2022-12-01T07:34:00.996Z,829.4
2022-12-01T07:35:00.862Z,912.1
2022-12-01T07:36:00.799Z,994.7
2022-12-01T07:37:00.772Z,1086.8
2022-12-01T07:38:00.778Z,1178.9
2022-12-01T07:39:00.990Z,1270.9
2022-12-01T07:40:01.101Z,1383.3
2022-12-01T07:41:00.776Z,1495.6
2022-12-01T07:42:00.850Z,1607.9
2022-12-01T07:43:00.781Z,1720.3
2022-12-01T07:44:00.992Z,1832.6
2022-12-01T07:46:00.832Z,2022.5
2022-12-01T07:47:00.783Z,2112.3
2022-12-01T07:48:00.788Z,2202.2
2022-12-01T07:49:00.988Z,2292.1
2022-12-01T07:50:00.824Z,2392.5
2022-12-01T07:51:01.119Z,2492.9
2022-12-01T07:52:00.870Z,2598.8
2022-12-01T07:53:00.848Z,2704.7
2022-12-01T07:54:01.042Z,2810.7
2022-12-01T07:55:00.858Z,2886.9
2022-12-01T07:56:04.301Z,2963.2
2022-12-01T07:57:00.778Z,3025.8
2022-12-01T07:58:00.791Z,3088.4
2022-12-01T07:59:01.057Z,3151.0
2022-12-01T08:01:01.045Z,3263.7
2022-12-01T08:02:00.903Z,3303.7
2022-12-01T08:03:00.990Z,3343.7
2022-12-01T08:04:01.055Z,3383.7
2022-12-01T08:05:00.889Z,3420.5
2022-12-01T08:06:00.783Z,3457.3
2022-12-01T08:07:00.860Z,3526.9
2022-12-01T08:08:00.908Z,3596.5
2022-12-01T08:09:01.050Z,3666.1
2022-12-01T08:10:00.797Z,3764.1
2022-12-01T08:11:00.904Z,3862.1
2022-12-01T08:12:00.821Z,4013.9
2022-12-01T08:13:00.785Z,4165.8
2022-12-01T08:14:01.117Z,4317.7
2022-12-01T08:15:02.652Z,4544.7
2022-12-01T08:16:00.925Z,4771.7
2022-12-01T08:17:00.867Z,5062.1
2022-12-01T08:18:00.859Z,5352.6
2022-12-01T08:19:01.105Z,5643.1
2022-12-01T08:20:01.893Z,5967.7
2022-12-01T08:21:00.844Z,6292.4
2022-12-01T08:22:01.198Z,6632.5
2022-12-01T08:23:00.848Z,6972.7
2022-12-01T08:24:01.133Z,7312.8
2022-12-01T08:25:00.888Z,7681.1
2022-12-01T08:26:00.863Z,8049.5
2022-12-01T08:27:00.929Z,8440.3
2022-12-01T08:28:00.878Z,8831.2
2022-12-01T08:29:01.190Z,9222.1
2022-12-01T08:31:01.903Z,10032.6
2022-12-01T08:32:00.913Z,10463.4
2022-12-01T08:33:00.852Z,10894.2
2022-12-01T08:34:01.380Z,11325.0
2022-12-01T08:35:01.268Z,11780.5
2022-12-01T08:36:00.938Z,12236.1
2022-12-01T08:37:00.873Z,12663.3
2022-12-01T08:38:01.956Z,13090.5
2022-12-01T08:39:01.200Z,13517.7
2022-12-01T08:41:00.858Z,14333.0
2022-12-01T08:42:00.858Z,14714.1
2022-12-01T08:43:00.794Z,15095.3
2022-12-01T08:44:01.732Z,15476.4
2022-12-01T08:45:02.193Z,15809.2
2022-12-01T08:46:00.884Z,16142.0
2022-12-01T08:47:00.963Z,16463.2
2022-12-01T08:48:00.861Z,16784.4
2022-12-01T08:49:01.561Z,17105.6
2022-12-01T08:50:00.840Z,17378.4
2022-12-01T08:51:00.902Z,17651.2
2022-12-01T08:52:00.889Z,17863.6
2022-12-01T08:53:00.876Z,18076.0
2022-12-01T08:54:01.607Z,18288.4
2022-12-01T08:55:00.878Z,18436.0
2022-12-01T08:56:00.873Z,18583.6
2022-12-01T08:57:00.863Z,18792.8
2022-12-01T08:58:00.864Z,19002.0
2022-12-01T08:59:01.139Z,19211.2
2022-12-01T09:00:02.286Z,19624.9
2022-12-01T09:01:00.799Z,20038.7
2022-12-01T09:02:05.460Z,20530.8
2022-12-01T09:03:00.956Z,21022.9
2022-12-01T09:04:16.901Z,21515.1
2022-12-01T09:05:01.518Z,22057.0
2022-12-01T09:06:00.804Z,22598.9
2022-12-01T09:07:00.867Z,23131.5
2022-12-01T09:08:00.909Z,23664.1
2022-12-01T09:09:00.875Z,24196.7
2022-12-01T09:38:00.536Z,30077.5
2022-12-01T09:39:00.544Z,30884.8
2022-12-01T09:41:00.600Z,34422.9
2022-12-01T09:42:01.039Z,35528.5
2022-12-01T09:43:00.542Z,37638.1
2022-12-01T09:44:00.539Z,39325.8
2022-12-01T09:46:00.610Z,42619.0
2022-12-01T09:47:00.605Z,43885.6
2022-12-01T09:48:00.606Z,44842.1
2022-12-01T09:49:00.629Z,45671.0
2022-12-01T09:51:00.595Z,48907.1
2022-12-01T09:52:00.567Z,50525.2
2022-12-01T09:53:00.626Z,51603.5
2022-12-01T09:54:00.612Z,52681.9
2022-12-01T09:55:06.742Z,53027.0
2022-12-01T09:56:06.047Z,53372.1
2022-12-01T09:57:00.669Z,53717.3
2022-12-01T09:58:00.566Z,53321.3
2022-12-01T09:59:00.598Z,52925.4
2022-12-01T10:01:00.789Z,52206.9
2022-12-01T10:02:00.630Z,51847.6
2022-12-01T10:03:00.545Z,51767.3
2022-12-01T10:04:00.551Z,51686.9
2022-12-01T10:38:00.724Z,46697.8
2022-12-01T10:39:00.603Z,46018.4
2022-12-01T10:40:01.102Z,44768.0
2022-12-01T10:41:00.889Z,43874.9
2022-12-01T10:42:00.888Z,43205.0
2022-12-01T10:43:00.611Z,42166.6
2022-12-01T10:44:00.611Z,41335.8
2022-12-01T10:46:00.646Z,39398.5
2022-12-01T10:47:00.611Z,38653.4
2022-12-01T10:48:00.603Z,37602.4
2022-12-01T10:49:00.615Z,36691.6
2022-12-01T10:50:00.862Z,34691.1
2022-12-01T10:51:00.636Z,32690.7
2022-12-01T10:52:00.611Z,30690.2
2022-12-01T10:53:00.650Z,28858.1
2022-12-01T10:54:00.623Z,27025.9
2022-12-01T10:56:00.877Z,24190.1
2022-12-01T10:57:00.889Z,22772.1
2022-12-01T10:58:03.549Z,21823.4
2022-12-01T10:59:00.618Z,20874.7
2022-12-01T11:01:01.136Z,20784.0
2022-12-01T11:02:00.959Z,20738.7
2022-12-01T11:03:00.906Z,21534.0
2022-12-01T11:04:00.677Z,22329.3
2022-12-01T11:06:00.614Z,25125.2
2022-12-01T11:07:00.640Z,26523.1
2022-12-01T11:08:00.673Z,28285.1
2022-12-01T11:09:00.689Z,30047.0
2022-12-01T11:10:00.833Z,32138.4
2022-12-01T11:11:00.612Z,34229.8
2022-12-01T11:12:00.609Z,36321.2
2022-12-01T11:13:00.625Z,38539.9
2022-12-01T11:14:00.612Z,40758.7
2022-12-01T11:15:01.462Z,42290.5
2022-12-01T11:16:00.614Z,43822.4
2022-12-01T11:17:00.770Z,45354.3
2022-12-01T11:18:00.745Z,45969.2
2022-12-01T11:19:00.683Z,46584.1
2022-12-01T11:20:01.174Z,46489.3
2022-12-01T11:21:00.637Z,46394.4
2022-12-01T11:22:00.624Z,46299.5
2022-12-01T11:23:00.675Z,45618.7
2022-12-01T11:24:00.633Z,44937.9
2022-12-01T11:25:02.705Z,43439.3
2022-12-01T11:26:00.626Z,41940.7
2022-12-01T11:27:00.621Z,40442.1
2022-12-01T11:28:00.929Z,38268.2
2022-12-01T11:29:00.626Z,36094.3
2022-12-01T11:30:01.367Z,33809.6
2022-12-01T11:31:00.701Z,31524.9
2022-12-01T11:32:00.706Z,29240.3
2022-12-01T11:33:00.641Z,27291.5
2022-12-01T11:34:00.899Z,25342.7
2022-12-01T11:35:03.436Z,23937.6
2022-12-01T11:36:00.628Z,22532.5
2022-12-01T11:37:00.688Z,21127.5
2022-12-01T12:16:00.244Z,6788.5
2022-12-01T12:17:00.222Z,7065.1
2022-12-01T12:18:00.273Z,7581.1
2022-12-01T12:19:00.258Z,8028.4
2022-12-01T12:20:07.484Z,8595.5
2022-12-01T12:21:00.220Z,9162.5
2022-12-01T12:22:00.237Z,9729.6
2022-12-01T12:23:00.220Z,10853.0
2022-12-01T12:24:00.252Z,11976.4
2022-12-01T12:25:00.441Z,13880.0
2022-12-01T12:26:00.226Z,15783.6
2022-12-01T12:27:00.217Z,17687.2
2022-12-01T12:28:00.225Z,19444.7
2022-12-01T12:29:08.223Z,21202.3
2022-12-01T12:31:05.333Z,23720.9
2022-12-01T12:32:00.231Z,24980.3
2022-12-01T12:33:00.227Z,26024.5
2022-12-01T12:34:00.449Z,27068.7
2022-12-01T12:35:05.455Z,28132.5
2022-12-01T12:36:00.232Z,29196.4
2022-12-01T12:37:00.496Z,30260.3
2022-12-01T12:38:00.230Z,30852.3
2022-12-01T12:39:00.265Z,31444.4
2022-12-01T12:41:05.244Z,30821.2
2022-12-01T12:42:00.232Z,30509.6
2022-12-01T12:43:00.310Z,30264.0
2022-12-01T12:44:00.262Z,30018.4
2022-12-01T12:45:00.945Z,30056.7
2022-12-01T12:46:00.307Z,30095.1
2022-12-01T12:47:00.283Z,30133.4
2022-12-01T12:48:00.311Z,29686.9
2022-12-01T13:18:00.547Z,23022.8
2022-12-01T13:19:00.541Z,22833.6
2022-12-01T13:20:00.782Z,22658.0
2022-12-01T13:21:00.544Z,22532.6
2022-12-01T13:22:00.588Z,22438.5
2022-12-01T13:23:00.637Z,22341.2
2022-12-01T13:24:00.540Z,22263.4
2022-12-01T13:25:00.759Z,22125.2
2022-12-01T13:26:00.544Z,22010.0
2022-12-01T13:27:00.544Z,21912.5
2022-12-01T13:28:00.543Z,21734.0
2022-12-01T13:29:00.575Z,21579.3
2022-12-01T13:31:00.601Z,21053.7
2022-12-01T13:32:00.545Z,20790.9
2022-12-01T13:33:00.552Z,20689.9
2022-12-01T13:34:00.545Z,20589.0
2022-12-01T13:35:00.787Z,20517.9
2022-12-01T13:36:30.270Z,20446.9
2022-12-01T13:37:00.530Z,20375.8
2022-12-01T13:38:00.548Z,20268.1
2022-12-01T13:39:00.568Z,20160.3
2022-12-01T13:40:00.841Z,19949.1
2022-12-01T13:41:05.809Z,19737.9
2022-12-01T13:42:00.624Z,19526.7
2022-12-01T13:43:03.159Z,19283.7
2022-12-01T13:44:00.540Z,19040.6
2022-12-01T13:45:01.459Z,18742.2
2022-12-01T13:46:00.546Z,18443.8
2022-12-01T13:47:00.709Z,18145.4
2022-12-01T13:48:00.549Z,17622.4
2022-12-01T13:49:00.550Z,17099.4
2022-12-01T13:50:00.797Z,16486.1
2022-12-01T13:51:01.568Z,15872.9
2022-12-01T13:52:01.574Z,15259.6
2022-12-01T13:53:00.544Z,14884.1
2022-12-01T13:54:00.536Z,14508.7
2022-12-01T13:55:01.599Z,14242.2
2022-12-01T13:56:00.542Z,13975.7
2022-12-01T13:57:00.542Z,13709.3
2022-12-01T13:58:00.571Z,13317.7
2022-12-01T13:59:00.553Z,12926.1
2022-12-01T14:01:00.586Z,12102.2
2022-12-01T14:02:00.622Z,11690.3
2022-12-01T14:03:00.647Z,11266.4
2022-12-01T14:04:00.560Z,10842.5
2022-12-01T14:05:01.288Z,10576.1
2022-12-01T14:06:00.563Z,10309.6
2022-12-01T14:07:00.548Z,10043.1
2022-12-01T14:08:05.609Z,9416.8
2022-12-01T14:09:00.567Z,8790.5
2022-12-01T14:10:01.780Z,8054.9
2022-12-01T14:11:00.572Z,7319.4
2022-12-01T14:12:00.571Z,6583.9
2022-12-01T14:13:00.549Z,6083.0
2022-12-01T14:14:00.574Z,5582.1
2022-12-01T14:15:01.744Z,5152.5
2022-12-01T14:16:00.625Z,4722.8
2022-12-01T14:17:00.644Z,4293.1
2022-12-01T14:18:00.581Z,3939.1
2022-12-01T14:19:00.871Z,3585.1
2022-12-01T14:20:01.715Z,3161.3
2022-12-01T14:21:00.567Z,2737.5
2022-12-01T14:22:00.566Z,2313.7
2022-12-01T14:23:00.598Z,2079.3
2022-12-01T14:24:00.621Z,1844.9
2022-12-01T14:25:00.788Z,1756.1
2022-12-01T14:26:00.573Z,1667.3
2022-12-01T14:27:00.639Z,1578.5
2022-12-01T14:28:00.563Z,1491.8
2022-12-01T14:29:00.599Z,1405.1
2022-12-01T14:30:01.438Z,1327.7
2022-12-01T14:31:00.645Z,1250.4
2022-12-01T14:32:00.566Z,1173.1
2022-12-01T14:33:01.132Z,1190.9
2022-12-01T14:34:00.689Z,1208.8
2022-12-01T14:35:00.864Z,1230.3
2022-12-01T14:36:00.592Z,1251.9
2022-12-01T14:37:00.597Z,1273.4
2022-12-01T14:38:00.567Z,1278.4
2022-12-01T14:39:00.583Z,1283.4
2022-12-01T14:40:01.492Z,1293.3
2022-12-01T14:41:00.575Z,1303.3
2022-12-01T14:42:00.563Z,1313.2
2022-12-01T14:43:00.641Z,1314.4
2022-12-01T14:44:00.569Z,1315.6
2022-12-01T14:46:00.582Z,1283.5
2022-12-01T14:47:00.692Z,1267.4
2022-12-01T14:48:00.588Z,1233.0
2022-12-01T14:49:00.572Z,1198.6
2022-12-01T14:51:00.572Z,1097.9
2022-12-01T14:52:00.601Z,1047.6
2022-12-01T14:53:00.827Z,992.5
2022-12-01T14:54:00.826Z,937.3
2022-12-01T14:55:00.832Z,896.7
2022-12-01T14:56:00.580Z,856.1
2022-12-01T14:57:05.785Z,815.5
2022-12-01T14:58:00.586Z,790.3
2022-12-01T14:59:00.584Z,765.1
2022-12-01T15:01:00.570Z,741.9
2022-12-01T15:02:00.645Z,730.3
2022-12-01T15:03:00.594Z,719.0
2022-12-01T15:04:00.591Z,707.7
2022-12-01T15:05:01.156Z,693.1
2022-12-01T15:06:00.589Z,678.6
2022-12-01T15:07:01.675Z,664.1
2022-12-01T15:08:18.927Z,649.3
2022-12-01T15:09:25.499Z,634.5
2022-12-01T15:11:00.583Z,590.9
2022-12-01T15:12:00.650Z,569.1
2022-12-01T15:13:00.578Z,546.9
2022-12-01T15:14:00.581Z,524.7
2022-12-01T15:15:01.757Z,496.8
2022-12-01T15:16:00.613Z,468.9
2022-12-01T15:17:00.669Z,441.1
2022-12-01T15:18:00.581Z,410.9
2022-12-01T15:19:01.669Z,380.8
2022-12-01T15:20:00.827Z,356.2
2022-12-01T15:21:00.581Z,331.6
2022-12-01T15:22:00.899Z,307.0
2022-12-01T15:23:00.583Z,286.4
2022-12-01T15:24:00.629Z,265.8
2022-12-01T15:25:01.051Z,242.9
2022-12-01T15:26:06.615Z,220.1
2022-12-01T15:27:03.626Z,197.2
2022-12-01T15:28:00.579Z,175.4
2022-12-01T15:29:00.585Z,153.6
2022-12-01T15:30:01.672Z,136.4
2022-12-01T15:31:00.589Z,119.2
2022-12-01T15:32:00.633Z,102.0
2022-12-01T15:33:00.597Z,91.9
2022-12-01T15:34:00.585Z,81.7
2022-12-01T15:35:00.798Z,73.2
2022-12-01T15:36:00.585Z,64.7
2022-12-01T15:37:00.593Z,56.1
2022-12-01T15:38:00.585Z,48.9
2022-12-01T15:39:05.386Z,41.7
