createdAt,value
2019-04-04T00:01:53.221Z,8.93
2019-04-04T00:04:22.719Z,8.80
2019-04-04T00:06:52.070Z,11.83
2019-04-04T00:09:21.051Z,7.83
2019-04-04T00:11:50.364Z,10.53
2019-04-04T00:14:19.599Z,6.87
2019-04-04T00:16:48.752Z,8.87
2019-04-04T00:19:18.885Z,7.83
2019-04-04T00:21:47.971Z,7.60
2019-04-04T00:24:17.276Z,7.53
2019-04-04T00:26:46.260Z,7.67
2019-04-04T00:29:17.198Z,7.67
2019-04-04T00:31:49.551Z,9.03
2019-04-04T00:34:18.586Z,9.27
2019-04-04T00:36:48.182Z,8.57
2019-04-04T00:39:17.762Z,11.17
2019-04-04T00:41:46.883Z,7.60
2019-04-04T00:44:16.164Z,10.80
2019-04-04T00:46:45.469Z,7.40
2019-04-04T00:49:14.476Z,11.80
2019-04-04T00:51:44.189Z,8.23
2019-04-04T00:54:14.136Z,8.83
2019-04-04T00:56:44.330Z,9.03
2019-04-04T00:59:13.607Z,7.63
2019-04-04T01:01:43.186Z,9.27
2019-04-04T01:04:12.451Z,10.80
2019-04-04T01:06:42.329Z,10.27
2019-04-04T01:09:13.389Z,12.10
2019-04-04T01:11:42.916Z,11.93
2019-04-04T01:14:12.488Z,8.67
2019-04-04T01:16:41.834Z,9.27
2019-04-04T01:19:11.083Z,9.83
2019-04-04T01:21:40.176Z,9.60
2019-04-04T01:24:09.559Z,9.07
2019-04-04T01:26:38.899Z,9.30
2019-04-04T01:29:10.193Z,7.60
2019-04-04T01:31:39.531Z,8.80
2019-04-04T01:34:08.727Z,10.13
2019-04-04T01:36:37.956Z,8.60
2019-04-04T01:39:06.982Z,7.10
2019-04-04T01:41:36.409Z,8.87
2019-04-04T01:44:06.240Z,10.27
2019-04-04T01:46:35.209Z,9.30
2019-04-04T01:49:04.117Z,13.13
2019-04-04T01:51:33.039Z,10.23
2019-04-04T01:54:01.961Z,10.63
2019-04-04T01:56:30.923Z,10.40
2019-04-04T01:59:00.102Z,13.53
2019-04-04T02:01:29.592Z,10.80
2019-04-04T02:03:59.368Z,11.67
2019-04-04T02:06:28.689Z,11.63
2019-04-04T02:08:58.346Z,11.60
2019-04-04T02:11:27.921Z,9.03
2019-04-04T02:13:57.124Z,38.07
2019-04-04T02:16:26.400Z,14.13
2019-04-04T02:18:55.607Z,12.93
2019-04-04T02:21:24.595Z,14.03
2019-04-04T02:23:53.812Z,13.03
2019-04-04T02:26:23.354Z,52.47
2019-04-04T02:28:52.569Z,18.17
2019-04-04T02:31:21.953Z,35.73
2019-04-04T02:33:51.069Z,20.53
2019-04-04T02:36:20.317Z,17.03
2019-04-04T02:39:02.810Z,17.83
2019-04-04T02:41:32.484Z,16.50
2019-04-04T02:44:01.772Z,17.67
2019-04-04T02:46:30.699Z,15.70
2019-04-04T02:48:59.917Z,16.93
2019-04-04T02:51:28.841Z,20.90
2019-04-04T02:53:57.833Z,18.53
2019-04-04T02:56:26.864Z,19.07
2019-04-04T02:58:55.801Z,14.90
2019-04-04T03:01:24.735Z,17.80
2019-04-04T03:03:54.024Z,18.80
2019-04-04T03:06:24.511Z,17.97
2019-04-04T03:08:54.214Z,17.60
2019-04-04T03:11:23.452Z,19.00
2019-04-04T03:13:52.729Z,29.23
2019-04-04T03:16:22.471Z,19.50
2019-04-04T03:18:51.657Z,20.60
2019-04-04T03:21:23.375Z,20.43
2019-04-04T03:23:51.913Z,19.90
2019-04-04T03:26:21.548Z,21.17
2019-04-04T03:28:50.778Z,20.80
2019-04-04T03:31:20.140Z,21.90
2019-04-04T03:33:49.073Z,21.83
2019-04-04T03:36:18.391Z,21.93
2019-04-04T03:38:47.961Z,25.53
2019-04-04T03:41:16.885Z,19.70
2019-04-04T03:43:48.859Z,18.30
2019-04-04T03:46:16.977Z,18.53
2019-04-04T03:48:49.831Z,18.80
2019-04-04T03:51:40.883Z,20.50
2019-04-04T03:54:13.826Z,21.83
2019-04-04T03:56:42.749Z,22.73
2019-04-04T03:59:11.744Z,20.13
2019-04-04T04:01:45.503Z,32.33
2019-04-04T04:04:11.550Z,21.97
2019-04-04T04:06:42.085Z,22.83
2019-04-04T04:09:11.137Z,22.13
2019-04-04T04:11:40.429Z,25.53
2019-04-04T04:14:10.379Z,20.30
2019-04-04T04:16:39.393Z,23.93
2019-04-04T04:19:09.029Z,26.13
2019-04-04T04:21:37.969Z,25.90
2019-04-04T04:24:06.902Z,23.90
2019-04-04T04:26:40.993Z,22.40
2019-04-04T04:29:07.326Z,33.20
2019-04-04T04:31:36.924Z,26.20
2019-04-04T04:34:05.929Z,22.53
2019-04-04T04:36:35.207Z,36.43
2019-04-04T04:39:06.350Z,41.53
2019-04-04T04:41:35.682Z,33.67
2019-04-04T04:44:05.724Z,28.53
2019-04-04T04:46:35.748Z,36.23
2019-04-04T04:49:04.717Z,39.77
2019-04-04T04:51:33.930Z,31.47
2019-04-04T04:54:03.289Z,26.37
2019-04-04T04:56:32.592Z,38.70
2019-04-04T04:59:01.885Z,30.60
2019-04-04T05:01:30.779Z,36.37
2019-04-04T05:04:02.531Z,34.47
2019-04-04T05:06:35.425Z,42.33
2019-04-04T05:09:02.987Z,41.43
2019-04-04T05:11:32.592Z,41.07
2019-04-04T05:14:01.965Z,40.80
2019-04-04T05:16:31.253Z,38.87
2019-04-04T05:19:00.859Z,35.23
2019-04-04T05:21:33.883Z,39.57
2019-04-04T05:24:01.996Z,45.40
2019-04-04T05:26:32.302Z,40.80
2019-04-04T05:29:01.824Z,33.50
2019-04-04T05:31:30.869Z,40.03
2019-04-04T05:34:00.648Z,35.73
2019-04-04T05:36:29.647Z,33.20
2019-04-04T05:39:01.784Z,34.20
2019-04-04T05:41:31.400Z,38.43
2019-04-04T05:44:00.621Z,34.40
2019-04-04T05:46:29.897Z,34.47
2019-04-04T05:49:00.716Z,36.27
2019-04-04T05:51:30.089Z,39.87
2019-04-04T05:53:59.514Z,29.40
2019-04-04T05:56:28.534Z,32.67
2019-04-04T05:58:57.624Z,26.20
2019-04-04T06:01:26.720Z,33.07
2019-04-04T06:03:56.384Z,28.43
2019-04-04T06:06:26.755Z,35.33
2019-04-04T06:08:56.453Z,35.10
2019-04-04T06:11:25.750Z,31.53
2019-04-04T06:13:57.014Z,31.13
2019-04-04T06:16:29.454Z,21.07
2019-04-04T06:19:02.522Z,28.10
2019-04-04T06:21:32.462Z,38.37
2019-04-04T06:24:02.260Z,30.20
2019-04-04T06:26:31.970Z,34.27
2019-04-04T06:29:01.092Z,23.83
2019-04-04T06:31:30.989Z,22.47
2019-04-04T06:34:00.827Z,16.93
2019-04-04T06:36:30.170Z,23.90
2019-04-04T06:38:59.676Z,15.70
2019-04-04T06:41:32.479Z,26.17
2019-04-04T06:44:03.842Z,24.23
2019-04-04T06:46:33.366Z,21.53
2019-04-04T06:54:48.125Z,19.80
2019-04-04T06:57:18.662Z,28.10
2019-04-04T06:59:51.450Z,20.03
2019-04-04T07:02:21.992Z,22.80
2019-04-04T07:04:51.963Z,32.83
2019-04-04T07:07:22.986Z,20.67
2019-04-04T07:09:52.306Z,19.37
2019-04-04T07:12:28.136Z,32.83
2019-04-04T07:14:53.653Z,16.50
2019-04-04T07:17:23.700Z,42.53
2019-04-04T07:19:53.744Z,18.13
2019-04-04T07:22:24.939Z,19.30
2019-04-04T07:24:55.089Z,19.70
2019-04-04T07:27:24.598Z,31.07
2019-04-04T07:29:59.383Z,23.40
2019-04-04T07:32:29.178Z,24.17
2019-04-04T07:34:58.738Z,21.57
2019-04-04T07:37:28.233Z,18.30
2019-04-04T07:40:03.129Z,23.97
2019-04-04T07:42:34.582Z,40.47
2019-04-04T07:45:05.075Z,27.77
2019-04-04T07:47:38.223Z,17.70
2019-04-04T07:50:08.065Z,28.33
2019-04-04T07:52:37.915Z,24.77
2019-04-04T07:55:10.023Z,22.30
2019-04-04T07:57:38.304Z,27.43
2019-04-04T08:00:08.029Z,25.83
2019-04-04T08:02:38.535Z,23.23
2019-04-04T08:05:13.135Z,24.23
2019-04-04T08:07:42.362Z,21.07
2019-04-04T08:10:20.533Z,21.10
2019-04-04T08:12:43.011Z,26.13
2019-04-04T08:15:12.353Z,20.80
2019-04-04T08:17:42.855Z,21.73
2019-04-04T08:20:18.970Z,18.17
2019-04-04T08:22:48.137Z,20.23
2019-04-04T08:25:17.343Z,24.10
2019-04-04T08:27:47.324Z,20.53
2019-04-04T08:30:16.785Z,25.50
2019-04-04T08:32:46.127Z,23.83
2019-04-04T08:35:16.034Z,19.30
2019-04-04T08:37:45.230Z,19.03
2019-04-04T08:40:15.599Z,17.27
2019-04-04T08:42:45.069Z,17.67
2019-04-04T08:45:14.808Z,15.27
2019-04-04T08:47:44.410Z,20.73
2019-04-04T08:50:14.388Z,20.90
2019-04-04T08:52:43.492Z,17.27
2019-04-04T08:55:13.207Z,22.93
2019-04-04T08:57:42.683Z,19.40
2019-04-04T09:00:12.339Z,13.80
2019-04-04T09:02:43.087Z,14.83
2019-04-04T09:05:12.885Z,15.93
2019-04-04T09:07:43.803Z,19.97
2019-04-04T09:10:13.646Z,24.73
2019-04-04T09:12:43.122Z,13.27
2019-04-04T09:15:12.674Z,25.23
2019-04-04T09:17:43.890Z,22.00
2019-04-04T09:20:14.743Z,17.93
2019-04-04T09:22:44.523Z,21.63
2019-04-04T09:25:13.608Z,14.87
2019-04-04T09:27:53.191Z,22.20
2019-04-04T09:30:24.801Z,16.70
2019-04-04T09:32:55.287Z,19.90
2019-04-04T09:35:27.980Z,20.90
2019-04-04T09:37:57.438Z,23.43
2019-04-04T09:40:26.960Z,22.03
2019-04-04T09:42:56.081Z,24.70
2019-04-04T09:45:25.335Z,23.37
2019-04-04T09:47:54.689Z,25.53
2019-04-04T09:50:24.120Z,22.20
2019-04-04T09:52:54.174Z,21.73
2019-04-04T09:55:23.740Z,23.47
2019-04-04T09:57:54.505Z,22.43
2019-04-04T10:00:26.833Z,27.37
2019-04-04T10:02:56.525Z,31.13
2019-04-04T10:05:26.369Z,20.93
2019-04-04T10:07:55.846Z,24.30
2019-04-04T10:10:26.723Z,24.43
2019-04-04T10:12:57.962Z,21.50
2019-04-04T10:15:27.329Z,22.40
2019-04-04T10:17:57.661Z,23.90
2019-04-04T10:20:27.777Z,32.80
2019-04-04T10:22:57.556Z,31.30
2019-04-04T10:25:27.810Z,26.67
2019-04-04T10:27:59.721Z,22.37
2019-04-04T10:30:29.166Z,28.77
2019-04-04T10:32:59.141Z,33.00
2019-04-04T10:35:29.361Z,27.27
2019-04-04T10:37:58.894Z,29.83
2019-04-04T10:40:28.615Z,30.87
2019-04-04T10:43:00.269Z,30.10
2019-04-04T10:45:29.877Z,31.83
2019-04-04T10:48:01.717Z,28.57
2019-04-04T10:50:32.967Z,33.90
2019-04-04T10:53:02.278Z,29.30
2019-04-04T10:55:32.142Z,34.30
2019-04-04T10:58:02.038Z,37.40
2019-04-04T11:00:33.830Z,46.50
2019-04-04T11:03:03.747Z,34.73
2019-04-04T11:05:35.443Z,33.43
2019-04-04T11:08:05.386Z,35.20
2019-04-04T11:10:35.899Z,41.57
2019-04-04T11:13:05.597Z,35.43
2019-04-04T11:15:36.058Z,36.70
2019-04-04T11:18:06.198Z,35.97
2019-04-04T11:20:36.600Z,38.27
2019-04-04T11:23:05.751Z,38.20
2019-04-04T11:25:35.740Z,33.73
2019-04-04T11:28:05.355Z,47.53
2019-04-04T11:30:35.786Z,36.40
2019-04-04T11:33:04.913Z,41.73
2019-04-04T11:35:34.971Z,44.23
2019-04-04T11:38:04.705Z,28.70
2019-04-04T11:40:35.189Z,36.80
2019-04-04T11:43:04.507Z,40.50
2019-04-04T11:45:33.772Z,38.80
2019-04-04T11:48:03.632Z,38.67
2019-04-04T11:50:33.768Z,45.37
2019-04-04T11:53:04.190Z,30.10
2019-04-04T11:55:34.258Z,30.90
2019-04-04T11:58:03.521Z,26.70
2019-04-04T12:00:35.287Z,30.57
2019-04-04T12:03:05.087Z,29.00
2019-04-04T12:05:34.221Z,33.80
2019-04-04T12:08:04.208Z,29.20
2019-04-04T12:10:32.982Z,29.80
2019-04-04T12:13:02.621Z,28.83
2019-04-04T12:15:32.458Z,29.70
2019-04-04T12:18:02.466Z,33.50
2019-04-04T12:20:32.477Z,31.23
2019-04-04T12:23:02.957Z,29.47
2019-04-04T12:25:32.654Z,34.37
2019-04-04T12:28:02.524Z,38.63
2019-04-04T12:30:32.512Z,30.47
2019-04-04T12:33:02.255Z,30.23
2019-04-04T12:35:31.990Z,26.83
2019-04-04T12:38:01.614Z,28.87
2019-04-04T12:40:31.170Z,26.20
2019-04-04T12:43:00.696Z,32.63
2019-04-04T12:45:30.134Z,52.93
2019-04-04T12:47:59.907Z,24.30
2019-04-04T12:50:29.610Z,24.87
2019-04-04T12:52:59.320Z,25.33
2019-04-04T12:55:28.926Z,27.23
2019-04-04T12:57:58.295Z,24.93
2019-04-04T13:00:27.892Z,28.20
2019-04-04T13:02:57.309Z,35.93
2019-04-04T13:05:27.819Z,27.43
2019-04-04T13:07:57.030Z,31.53
2019-04-04T13:10:32.870Z,25.73
2019-04-04T13:12:57.396Z,25.00
2019-04-04T13:15:27.941Z,25.07
2019-04-04T13:17:58.386Z,30.20
2019-04-04T13:20:28.003Z,34.27
2019-04-04T13:22:57.630Z,28.90
2019-04-04T13:25:26.790Z,27.33
2019-04-04T13:27:56.367Z,29.07
2019-04-04T13:30:26.439Z,31.43
2019-04-04T13:32:56.761Z,29.17
2019-04-04T13:35:26.649Z,23.43
2019-04-04T13:37:55.789Z,24.50
2019-04-04T13:40:28.291Z,24.40
2019-04-04T13:42:58.326Z,31.40
2019-04-04T13:45:27.864Z,32.47
2019-04-04T13:47:57.547Z,30.93
2019-04-04T13:50:26.578Z,29.90
2019-04-04T13:52:56.125Z,34.27
2019-04-04T13:55:27.315Z,26.53
2019-04-04T13:57:57.970Z,30.97
2019-04-04T14:00:27.919Z,24.57
2019-04-04T14:02:57.644Z,26.53
2019-04-04T14:05:27.556Z,24.73
2019-04-04T14:08:00.409Z,24.10
2019-04-04T14:10:28.896Z,28.00
2019-04-04T14:12:59.796Z,24.10
2019-04-04T14:15:30.112Z,34.87
2019-04-04T14:17:59.966Z,27.73
2019-04-04T14:20:30.342Z,29.47
2019-04-04T14:22:59.751Z,25.80
2019-04-04T14:25:30.053Z,25.70
2019-04-04T14:27:59.648Z,25.23
2019-04-04T14:30:29.185Z,22.43
2019-04-04T14:32:58.644Z,21.30
2019-04-04T14:35:28.511Z,28.23
2019-04-04T14:37:59.259Z,22.50
2019-04-04T14:40:28.401Z,21.20
2019-04-04T14:42:58.409Z,19.07
2019-04-04T14:45:28.381Z,16.77
2019-04-04T14:47:57.643Z,19.53
2019-04-04T14:50:29.517Z,17.63
2019-04-04T14:52:59.177Z,16.60
2019-04-04T14:55:30.134Z,18.70
2019-04-04T14:58:00.310Z,17.07
2019-04-04T15:00:32.143Z,16.13
2019-04-04T15:03:08.323Z,20.50
2019-04-04T15:05:41.319Z,17.80
2019-04-04T15:08:12.173Z,19.80
2019-04-04T15:10:42.732Z,16.83
2019-04-04T15:13:12.925Z,16.67
2019-04-04T15:15:44.595Z,14.80
2019-04-04T15:18:19.820Z,15.60
2019-04-04T15:20:49.609Z,14.80
2019-04-04T15:23:18.759Z,15.30
2019-04-04T15:25:48.709Z,19.17
2019-04-04T15:28:18.215Z,14.10
2019-04-04T15:30:47.975Z,14.20
2019-04-04T15:33:17.541Z,13.10
2019-04-04T15:35:46.919Z,14.20
2019-04-04T20:02:24.182Z,9.33
2019-04-04T20:04:53.979Z,10.53
2019-04-04T20:07:24.829Z,8.40
2019-04-04T20:09:55.828Z,7.60
2019-04-04T20:12:25.311Z,8.53
2019-04-04T20:14:54.751Z,9.67
2019-04-04T20:17:27.913Z,10.67
2019-04-04T20:43:20.589Z,14.57
2019-04-04T20:45:53.530Z,15.57
2019-04-04T20:48:23.125Z,14.40
2019-04-04T20:50:52.751Z,12.90
2019-04-04T20:53:22.444Z,16.47
2019-04-04T20:55:52.454Z,18.20
2019-04-04T20:58:21.858Z,12.27
2019-04-04T21:00:51.278Z,13.40
2019-04-04T21:03:21.041Z,12.37
2019-04-04T21:05:50.550Z,14.87
2019-04-04T21:08:19.658Z,16.20
2019-04-04T21:10:49.214Z,15.83
2019-04-04T21:13:19.091Z,17.40
2019-04-04T21:15:48.414Z,14.53
2019-04-04T21:18:17.817Z,17.33
2019-04-04T21:20:46.797Z,16.50
2019-04-04T21:23:16.740Z,12.20
2019-04-04T21:25:46.365Z,14.93
2019-04-04T21:28:16.343Z,19.10
2019-04-04T21:30:45.775Z,15.60
2019-04-04T21:33:21.999Z,17.57
2019-04-04T21:35:51.233Z,13.77
2019-04-04T21:38:20.537Z,16.70
2019-04-04T21:40:49.532Z,15.83
2019-04-04T21:43:18.514Z,19.10
2019-04-04T21:45:47.962Z,15.90
2019-04-04T21:48:17.981Z,20.43
2019-04-04T21:50:47.341Z,20.00
2019-04-04T21:53:16.380Z,16.90
2019-04-04T21:55:45.635Z,15.40
2019-04-04T21:58:15.146Z,14.83
2019-04-04T22:00:45.296Z,15.20
2019-04-04T22:03:15.577Z,15.10
2019-04-04T22:05:45.305Z,16.70
2019-04-04T22:08:14.413Z,19.73
2019-04-04T22:10:43.918Z,20.70
2019-04-04T22:13:13.366Z,16.17
2019-04-04T22:15:42.932Z,16.10
2019-04-04T22:18:12.100Z,19.13
2019-04-04T22:20:41.360Z,17.80
2019-04-04T22:23:10.377Z,18.10
2019-04-04T22:25:40.419Z,20.03
2019-04-04T22:28:09.929Z,18.90
2019-04-04T22:30:39.135Z,17.40
2019-04-04T22:33:08.139Z,19.33
2019-04-04T22:35:37.317Z,21.33
2019-04-04T22:38:06.253Z,16.70
2019-04-04T22:40:35.588Z,18.90
2019-04-04T22:43:04.504Z,20.57
2019-04-04T22:45:33.699Z,19.63
2019-04-04T22:48:02.608Z,18.57
2019-04-04T22:53:13.757Z,22.03
2019-04-04T22:55:43.540Z,20.50
2019-04-04T22:58:12.838Z,24.83
2019-04-04T23:00:41.773Z,16.70
2019-04-04T23:03:11.328Z,14.40
2019-04-04T23:05:40.254Z,21.97
2019-04-04T23:08:10.005Z,16.57
2019-04-04T23:10:39.257Z,21.57
2019-04-04T23:13:08.681Z,17.33
2019-04-04T23:15:37.861Z,19.23
2019-04-04T23:18:06.879Z,17.60
2019-04-04T23:20:36.378Z,15.70
2019-04-04T23:23:05.968Z,20.20
2019-04-04T23:25:35.454Z,17.13
2019-04-04T23:28:05.596Z,22.10
2019-04-04T23:30:34.876Z,23.20
2019-04-04T23:33:04.234Z,15.50
2019-04-04T23:35:33.597Z,17.63
2019-04-04T23:38:02.994Z,16.77
2019-04-04T23:40:31.960Z,20.00
2019-04-04T23:43:00.911Z,17.27
2019-04-04T23:45:29.822Z,18.53
2019-04-04T23:47:58.822Z,16.00
2019-04-04T23:50:28.005Z,16.90
2019-04-04T23:52:57.177Z,16.40
2019-04-04T23:55:27.193Z,14.70
2019-04-04T23:57:56.389Z,17.10
