createdAt,value
2022-11-21T00:01:22.774Z,-1.50
2022-11-21T00:03:59.512Z,-1.10
2022-11-21T00:06:28.201Z,-1.00
2022-11-21T00:09:05.387Z,-1.00
2022-11-21T00:11:33.085Z,-1.00
2022-11-21T01:21:16.482Z,-1.10
2022-11-21T01:23:43.579Z,-0.90
2022-11-21T01:26:14.722Z,-1.00
2022-11-21T01:31:27.158Z,-1.00
2022-11-21T01:33:54.793Z,-1.00
2022-11-21T01:36:24.253Z,-2.50
2022-11-21T01:38:53.874Z,-1.00
2022-11-21T01:41:27.105Z,-1.40
2022-11-21T01:43:56.730Z,-0.90
2022-11-21T01:46:24.919Z,-0.80
2022-11-21T01:49:13.921Z,-0.80
2022-11-21T01:52:20.754Z,-0.80
2022-11-21T01:55:10.162Z,-0.90
2022-11-21T01:57:43.582Z,-0.80
2022-11-21T02:00:38.063Z,-0.80
2022-11-21T02:03:12.902Z,-0.80
2022-11-21T02:05:40.935Z,-0.80
2022-11-21T02:08:14.755Z,-0.80
2022-11-21T02:11:05.547Z,-0.80
2022-11-21T02:13:32.772Z,-0.80
2022-11-21T02:15:59.832Z,-0.80
2022-11-21T02:18:26.927Z,-0.80
2022-11-21T02:21:07.041Z,-0.80
2022-11-21T02:23:45.389Z,-0.80
2022-11-21T02:26:13.328Z,-0.80
2022-11-21T02:28:41.190Z,-0.80
2022-11-21T02:31:08.450Z,-0.80
2022-11-21T02:33:35.787Z,-0.70
2022-11-21T02:36:03.818Z,-0.80
2022-11-21T02:38:37.699Z,-0.70
2022-11-21T02:41:26.958Z,-0.70
2022-11-21T02:44:00.182Z,-1.40
2022-11-21T02:46:28.534Z,-0.80
2022-11-21T02:48:59.027Z,-0.80
2022-11-21T02:51:26.125Z,-0.60
2022-11-21T02:53:53.281Z,-0.70
2022-11-21T02:56:20.985Z,-0.70
2022-11-21T02:58:48.848Z,-0.70
2022-11-21T03:01:16.209Z,-0.80
2022-11-21T03:03:43.531Z,-0.80
2022-11-21T03:06:10.797Z,-0.80
2022-11-21T03:08:37.932Z,-0.80
2022-11-21T03:11:05.479Z,-0.60
2022-11-21T03:13:32.782Z,-0.70
2022-11-21T03:16:00.622Z,-0.80
2022-11-21T03:18:27.747Z,-0.80
2022-11-21T03:20:54.992Z,-0.90
2022-11-21T03:23:22.183Z,-0.80
2022-11-21T03:25:49.231Z,-0.80
2022-11-21T03:28:17.387Z,-0.80
2022-11-21T03:30:44.881Z,-0.80
2022-11-21T03:33:11.949Z,-0.80
2022-11-21T03:35:39.007Z,-0.90
2022-11-21T03:38:06.110Z,-2.20
2022-11-21T03:40:33.163Z,-0.90
2022-11-21T03:43:06.027Z,-0.80
2022-11-21T03:45:33.107Z,-1.40
2022-11-21T03:48:00.346Z,-0.90
2022-11-21T03:50:27.404Z,-0.90
2022-11-21T03:52:54.614Z,-0.80
2022-11-21T03:55:22.215Z,-0.90
2022-11-21T03:57:49.549Z,-0.70
2022-11-21T04:00:17.353Z,-1.10
2022-11-21T04:02:44.393Z,-0.70
2022-11-21T04:05:12.477Z,-0.70
2022-11-21T04:07:40.110Z,-0.70
2022-11-21T04:10:16.405Z,-2.00
2022-11-21T04:15:47.519Z,-0.80
2022-11-21T04:39:07.716Z,-1.00
2022-11-21T04:47:05.765Z,-2.40
2022-11-21T04:49:34.037Z,-1.00
2022-11-21T04:52:01.684Z,-1.00
2022-11-21T04:54:29.621Z,-1.70
2022-11-21T04:57:05.935Z,-1.00
2022-11-21T04:59:33.398Z,-0.90
2022-11-21T05:02:00.553Z,-0.90
2022-11-21T05:04:28.091Z,-1.00
2022-11-21T05:06:55.488Z,-0.90
2022-11-21T05:09:22.783Z,-2.10
2022-11-21T05:12:09.707Z,-0.90
2022-11-21T05:14:37.040Z,-0.90
2022-11-21T05:17:04.344Z,-0.90
2022-11-21T05:19:31.462Z,-0.90
2022-11-21T05:21:58.850Z,-0.90
2022-11-21T05:24:28.944Z,-0.90
2022-11-21T05:26:56.689Z,-0.90
2022-11-21T05:29:28.111Z,-1.00
2022-11-21T05:43:06.393Z,-1.10
2022-11-21T05:45:33.746Z,-1.00
2022-11-21T05:48:00.975Z,-1.40
2022-11-21T05:50:28.630Z,-1.10
2022-11-21T06:34:56.209Z,-1.50
2022-11-21T06:37:23.565Z,-1.40
2022-11-21T06:51:39.013Z,-1.40
2022-11-21T06:54:07.485Z,-1.40
2022-11-21T06:56:35.839Z,-1.40
2022-11-21T06:59:10.942Z,-1.40
2022-11-21T07:01:38.195Z,-1.50
2022-11-21T07:04:49.863Z,-1.30
2022-11-21T07:07:28.204Z,-0.70
2022-11-21T07:10:02.710Z,-1.20
2022-11-21T07:12:49.600Z,-2.10
2022-11-21T07:15:16.862Z,-1.70
2022-11-21T07:17:43.943Z,-1.20
2022-11-21T07:20:12.189Z,-1.20
2022-11-21T07:22:39.483Z,-1.10
2022-11-21T07:25:07.051Z,-1.10
2022-11-21T07:27:34.039Z,-1.00
2022-11-21T07:30:01.212Z,-1.10
2022-11-21T07:32:28.797Z,-1.00
2022-11-21T07:34:55.917Z,-1.00
2022-11-21T07:37:22.940Z,-1.00
2022-11-21T07:39:50.031Z,-1.00
2022-11-21T07:42:17.655Z,-1.00
2022-11-21T07:44:44.650Z,-0.90
2022-11-21T07:47:12.524Z,-0.90
2022-11-21T07:49:42.335Z,-0.80
2022-11-21T07:52:09.484Z,-0.80
2022-11-21T07:54:36.611Z,-0.80
2022-11-21T07:57:03.898Z,-0.80
2022-11-21T07:59:31.211Z,-0.70
2022-11-21T08:01:58.388Z,-0.70
2022-11-21T08:04:25.772Z,-0.60
2022-11-21T08:06:53.675Z,-0.70
2022-11-21T08:09:20.787Z,-0.50
2022-11-21T08:11:47.949Z,-0.60
2022-11-21T08:14:15.709Z,-1.90
2022-11-21T08:16:42.818Z,-0.60
2022-11-21T08:19:09.969Z,-0.80
2022-11-21T08:21:37.080Z,-0.60
2022-11-21T08:24:04.394Z,-0.60
2022-11-21T08:26:31.498Z,-0.60
2022-11-21T08:29:00.025Z,-0.90
2022-11-21T08:31:27.342Z,-0.60
2022-11-21T08:33:57.384Z,-0.60
2022-11-21T08:36:25.049Z,-0.60
2022-11-21T08:38:52.090Z,-0.60
2022-11-21T08:41:39.147Z,-0.60
2022-11-21T08:44:11.142Z,-1.60
2022-11-21T08:46:40.786Z,-0.50
2022-11-21T08:49:08.524Z,-2.00
2022-11-21T08:51:36.419Z,-0.40
2022-11-21T08:54:04.098Z,-0.50
2022-11-21T08:56:31.307Z,-0.40
2022-11-21T08:58:58.505Z,-0.40
2022-11-21T09:01:25.760Z,-0.30
2022-11-21T09:03:52.978Z,-0.20
2022-11-21T09:06:20.064Z,-0.10
2022-11-21T09:08:47.124Z,0.10
2022-11-21T09:11:14.283Z,-1.00
2022-11-21T09:13:41.519Z,0.30
2022-11-21T09:16:31.951Z,0.50
2022-11-21T09:18:59.035Z,0.70
2022-11-21T09:21:26.095Z,1.00
2022-11-21T09:23:53.193Z,-0.50
2022-11-21T09:26:20.243Z,1.40
2022-11-21T09:28:47.346Z,1.60
2022-11-21T09:31:14.462Z,1.70
2022-11-21T09:33:41.676Z,1.80
2022-11-21T09:36:08.831Z,0.80
2022-11-21T09:42:51.091Z,1.30
2022-11-21T09:45:37.507Z,0.90
2022-11-21T09:48:12.041Z,0.50
2022-11-21T09:50:52.446Z,-0.60
2022-11-21T09:53:27.727Z,-0.10
2022-11-21T09:56:16.602Z,0.20
2022-11-21T09:58:49.345Z,0.20
2022-11-21T10:01:17.477Z,0.20
2022-11-21T10:04:04.918Z,-0.30
2022-11-21T10:06:42.589Z,0.00
2022-11-21T10:09:49.290Z,0.30
2022-11-21T10:12:37.159Z,0.40
2022-11-21T10:15:43.975Z,0.40
2022-11-21T10:18:50.730Z,0.60
2022-11-21T10:21:47.286Z,-0.30
2022-11-21T10:24:40.940Z,0.80
2022-11-21T10:27:21.506Z,0.90
2022-11-21T10:33:06.056Z,0.60
2022-11-21T10:35:41.310Z,-0.80
2022-11-21T10:38:22.172Z,-1.00
2022-11-21T10:41:30.217Z,0.10
2022-11-21T10:54:35.402Z,4.90
2022-11-21T10:57:11.917Z,7.40
2022-11-21T10:59:44.375Z,10.00
2022-11-21T11:02:31.391Z,10.40
2022-11-21T11:05:21.818Z,12.20
2022-11-21T11:08:15.106Z,12.20
2022-11-21T11:10:46.186Z,14.10
2022-11-21T11:13:50.612Z,14.80
2022-11-21T11:16:22.033Z,12.10
2022-11-21T11:19:35.432Z,11.20
2022-11-21T11:22:05.886Z,8.90
2022-11-21T11:24:33.195Z,7.50
2022-11-21T11:27:02.828Z,5.40
2022-11-21T11:29:34.703Z,4.60
2022-11-21T11:32:19.469Z,3.80
2022-11-21T11:35:20.279Z,3.30
2022-11-21T11:38:01.904Z,2.90
2022-11-21T11:40:48.895Z,2.50
2022-11-21T11:44:15.488Z,2.00
2022-11-21T11:47:34.825Z,2.30
2022-11-21T11:50:11.638Z,0.20
2022-11-21T11:53:18.448Z,0.70
2022-11-21T11:56:25.286Z,1.80
2022-11-21T11:59:07.441Z,0.40
2022-11-21T12:01:59.300Z,1.80
2022-11-21T12:04:30.667Z,1.80
2022-11-21T12:10:23.929Z,1.40
2022-11-21T12:13:02.597Z,0.30
2022-11-21T12:15:59.980Z,1.30
2022-11-21T12:18:40.852Z,1.60
2022-11-21T12:21:15.921Z,2.50
2022-11-21T12:24:02.322Z,4.20
2022-11-21T12:26:57.300Z,1.80
2022-11-21T12:30:04.906Z,2.20
2022-11-21T12:33:11.747Z,3.00
2022-11-21T12:36:17.192Z,2.40
2022-11-21T12:39:25.450Z,2.40
2022-11-21T12:42:37.196Z,1.80
2022-11-21T12:45:32.406Z,1.50
2022-11-21T12:48:41.733Z,1.40
2022-11-21T12:52:08.453Z,0.60
2022-11-21T12:55:15.319Z,1.20
2022-11-21T12:58:22.281Z,1.50
2022-11-21T13:01:29.144Z,1.00
2022-11-21T13:04:18.398Z,-0.70
2022-11-21T13:06:49.191Z,0.60
2022-11-21T13:09:20.934Z,0.40
2022-11-21T13:12:18.290Z,-0.10
2022-11-21T13:15:10.113Z,-0.30
2022-11-21T13:17:47.723Z,-0.10
2022-11-21T13:20:40.607Z,-0.20
2022-11-21T13:23:47.630Z,-0.40
2022-11-21T13:26:54.493Z,-1.00
2022-11-21T13:29:21.831Z,-0.60
2022-11-21T13:31:50.261Z,-1.20
2022-11-21T13:34:37.967Z,-0.50
2022-11-21T13:47:12.877Z,-0.90
2022-11-21T13:50:19.778Z,-1.10
2022-11-21T13:53:27.515Z,-0.90
2022-11-21T13:56:35.541Z,-1.00
2022-11-21T14:28:40.766Z,-1.70
