createdAt,value
2018-12-29T00:01:05.904Z,5.80
2018-12-29T00:03:34.160Z,5.70
2018-12-29T00:06:21.842Z,5.60
2018-12-29T00:08:50.105Z,5.60
2018-12-29T00:11:18.406Z,5.60
2018-12-29T00:13:46.681Z,5.60
2018-12-29T00:16:14.930Z,5.50
2018-12-29T00:18:43.216Z,5.50
2018-12-29T00:21:11.541Z,5.50
2018-12-29T00:23:39.856Z,5.50
2018-12-29T00:26:08.122Z,5.50
2018-12-29T00:28:36.445Z,5.50
2018-12-29T00:31:04.712Z,5.50
2018-12-29T00:33:32.965Z,5.60
2018-12-29T00:36:01.213Z,5.50
2018-12-29T00:38:29.576Z,5.50
2018-12-29T00:40:57.825Z,5.50
2018-12-29T00:43:26.136Z,5.40
2018-12-29T00:45:54.384Z,5.40
2018-12-29T00:48:44.994Z,5.60
2018-12-29T00:51:13.250Z,5.60
2018-12-29T00:53:41.506Z,5.70
2018-12-29T00:56:09.770Z,5.70
2018-12-29T00:58:38.042Z,5.60
2018-12-29T01:01:06.361Z,5.50
2018-12-29T01:03:34.650Z,5.50
2018-12-29T01:06:02.933Z,5.50
2018-12-29T01:08:31.323Z,5.60
2018-12-29T01:10:59.583Z,5.70
2018-12-29T01:13:27.837Z,5.50
2018-12-29T01:18:51.870Z,5.50
2018-12-29T01:21:20.121Z,5.50
2018-12-29T01:23:48.741Z,5.40
2018-12-29T01:26:17.069Z,5.30
2018-12-29T01:28:45.333Z,5.30
2018-12-29T01:31:13.586Z,5.30
2018-12-29T01:33:41.857Z,5.30
2018-12-29T01:36:10.116Z,5.30
2018-12-29T01:38:38.386Z,5.20
2018-12-29T01:41:06.647Z,5.20
2018-12-29T01:43:34.916Z,5.30
2018-12-29T01:46:03.164Z,5.20
2018-12-29T01:48:31.447Z,5.30
2018-12-29T01:50:59.697Z,5.20
2018-12-29T01:53:27.970Z,5.30
2018-12-29T01:55:56.221Z,5.20
2018-12-29T01:58:24.499Z,5.30
2018-12-29T02:00:52.765Z,5.30
2018-12-29T02:03:21.086Z,5.30
2018-12-29T02:05:49.357Z,5.30
2018-12-29T02:08:17.635Z,5.40
2018-12-29T02:10:45.894Z,5.50
2018-12-29T02:13:14.153Z,5.40
2018-12-29T02:15:42.418Z,5.30
2018-12-29T02:18:10.683Z,5.40
2018-12-29T02:20:38.969Z,5.50
2018-12-29T02:23:07.227Z,5.50
2018-12-29T02:25:35.477Z,5.50
2018-12-29T02:28:03.774Z,5.50
2018-12-29T02:30:32.039Z,5.60
2018-12-29T02:33:00.361Z,5.50
2018-12-29T02:35:28.617Z,5.50
2018-12-29T02:37:56.874Z,5.50
2018-12-29T02:40:25.125Z,5.50
2018-12-29T02:42:53.400Z,5.40
2018-12-29T02:45:21.679Z,5.40
2018-12-29T02:47:49.990Z,5.30
2018-12-29T02:50:18.245Z,5.40
2018-12-29T02:52:46.511Z,5.40
2018-12-29T02:55:14.770Z,5.30
2018-12-29T02:57:43.078Z,5.40
2018-12-29T03:00:11.337Z,5.30
2018-12-29T03:02:39.604Z,5.30
2018-12-29T03:05:07.869Z,5.20
2018-12-29T03:07:36.114Z,5.30
2018-12-29T03:10:05.275Z,5.20
2018-12-29T03:12:33.549Z,5.30
2018-12-29T03:15:01.830Z,5.20
2018-12-29T03:17:30.117Z,5.20
2018-12-29T03:19:58.461Z,5.30
2018-12-29T03:22:26.741Z,5.30
2018-12-29T03:24:54.997Z,5.30
2018-12-29T03:27:23.259Z,5.30
2018-12-29T03:29:51.525Z,5.20
2018-12-29T03:32:19.778Z,5.20
2018-12-29T03:34:48.048Z,5.20
2018-12-29T03:37:16.353Z,5.20
2018-12-29T03:39:44.617Z,5.20
2018-12-29T03:42:12.872Z,5.30
2018-12-29T03:44:41.133Z,5.30
2018-12-29T03:47:09.447Z,5.30
2018-12-29T03:49:37.742Z,5.40
2018-12-29T03:52:06.001Z,5.50
2018-12-29T03:54:34.263Z,5.50
2018-12-29T03:57:02.551Z,5.60
2018-12-29T03:59:30.886Z,5.60
2018-12-29T04:01:59.149Z,5.60
2018-12-29T04:04:27.411Z,5.60
2018-12-29T04:06:55.670Z,5.70
2018-12-29T04:09:33.946Z,5.60
2018-12-29T04:12:26.150Z,5.50
2018-12-29T04:15:02.358Z,5.40
2018-12-29T04:17:45.044Z,5.50
2018-12-29T04:20:19.057Z,5.60
2018-12-29T04:22:51.969Z,5.60
2018-12-29T04:25:25.680Z,5.60
2018-12-29T04:27:53.933Z,5.50
2018-12-29T04:30:43.242Z,5.60
2018-12-29T04:33:11.558Z,5.50
2018-12-29T04:35:39.818Z,5.50
2018-12-29T04:38:08.092Z,5.40
2018-12-29T04:40:36.346Z,5.60
2018-12-29T04:43:04.614Z,5.60
2018-12-29T04:45:32.874Z,5.60
2018-12-29T04:48:01.130Z,5.60
2018-12-29T04:50:29.385Z,5.60
2018-12-29T04:52:57.712Z,5.40
2018-12-29T04:55:25.995Z,5.40
2018-12-29T04:57:54.251Z,5.40
2018-12-29T05:00:22.542Z,5.50
2018-12-29T05:02:50.798Z,5.40
2018-12-29T05:05:19.058Z,5.60
2018-12-29T05:07:47.353Z,5.50
2018-12-29T05:10:17.664Z,5.40
2018-12-29T05:12:46.084Z,5.40
2018-12-29T05:15:44.238Z,5.50
2018-12-29T05:18:12.551Z,5.50
2018-12-29T05:20:40.888Z,5.50
2018-12-29T05:23:10.839Z,5.50
2018-12-29T05:25:39.094Z,5.50
2018-12-29T05:28:07.345Z,5.40
2018-12-29T05:30:35.613Z,5.30
2018-12-29T05:33:03.859Z,5.30
2018-12-29T05:35:32.126Z,5.30
2018-12-29T05:38:00.387Z,5.30
2018-12-29T05:40:28.776Z,5.30
2018-12-29T05:42:57.060Z,5.30
2018-12-29T05:45:25.326Z,5.30
2018-12-29T05:47:53.567Z,5.30
2018-12-29T05:50:21.831Z,5.30
2018-12-29T05:52:50.086Z,5.40
2018-12-29T05:55:18.356Z,5.30
2018-12-29T05:57:46.606Z,5.30
2018-12-29T06:00:14.866Z,5.30
2018-12-29T06:02:43.138Z,5.30
2018-12-29T06:05:11.741Z,5.30
2018-12-29T06:07:39.998Z,5.20
2018-12-29T06:10:08.263Z,5.20
2018-12-29T06:12:36.526Z,5.20
2018-12-29T06:15:06.297Z,5.20
2018-12-29T06:17:34.550Z,5.20
2018-12-29T06:20:02.817Z,5.20
2018-12-29T06:22:31.061Z,5.20
2018-12-29T06:24:59.313Z,5.10
2018-12-29T06:27:27.566Z,5.20
2018-12-29T06:29:55.827Z,5.20
2018-12-29T06:32:24.074Z,5.20
2018-12-29T06:34:52.344Z,5.10
2018-12-29T06:37:20.590Z,5.20
2018-12-29T06:39:48.854Z,5.20
2018-12-29T06:42:17.101Z,5.30
2018-12-29T06:44:45.367Z,5.30
2018-12-29T06:47:13.618Z,5.20
2018-12-29T06:49:41.875Z,5.30
2018-12-29T06:52:10.130Z,5.40
2018-12-29T06:54:38.390Z,5.30
2018-12-29T06:57:06.638Z,5.30
2018-12-29T06:59:34.897Z,5.30
2018-12-29T07:02:03.161Z,5.30
2018-12-29T07:04:31.423Z,5.30
2018-12-29T07:06:59.693Z,5.30
2018-12-29T07:09:27.942Z,5.20
2018-12-29T07:11:56.205Z,5.30
2018-12-29T07:14:24.454Z,5.20
2018-12-29T07:16:52.705Z,5.20
2018-12-29T07:19:20.961Z,5.30
2018-12-29T07:21:49.245Z,5.30
2018-12-29T07:24:17.499Z,5.30
2018-12-29T07:26:45.771Z,5.20
2018-12-29T07:29:14.023Z,5.20
2018-12-29T07:31:42.306Z,5.10
2018-12-29T07:34:10.613Z,5.10
2018-12-29T07:36:38.865Z,5.10
2018-12-29T07:39:07.129Z,5.20
2018-12-29T07:41:35.394Z,5.20
2018-12-29T07:44:03.641Z,5.30
2018-12-29T07:46:31.912Z,5.20
2018-12-29T07:49:00.159Z,5.30
2018-12-29T07:51:28.413Z,5.30
2018-12-29T07:53:57.850Z,5.30
2018-12-29T07:56:26.302Z,5.30
2018-12-29T07:58:54.553Z,5.20
2018-12-29T08:01:22.822Z,5.30
2018-12-29T08:03:51.080Z,5.30
2018-12-29T08:06:19.337Z,5.30
2018-12-29T08:08:47.603Z,5.30
2018-12-29T08:11:15.862Z,5.30
2018-12-29T08:13:44.115Z,5.30
2018-12-29T08:16:12.380Z,5.30
2018-12-29T08:18:40.632Z,5.40
2018-12-29T08:21:08.899Z,5.40
2018-12-29T08:23:37.155Z,5.50
2018-12-29T08:26:05.411Z,5.50
2018-12-29T08:28:33.666Z,5.40
2018-12-29T08:31:01.925Z,5.40
2018-12-29T08:33:30.182Z,5.50
2018-12-29T08:35:58.478Z,5.40
2018-12-29T08:38:26.736Z,5.30
2018-12-29T08:40:55.002Z,5.40
2018-12-29T08:43:23.251Z,5.40
2018-12-29T08:45:51.514Z,5.50
2018-12-29T08:48:19.778Z,5.50
2018-12-29T08:50:48.043Z,5.30
2018-12-29T08:53:16.293Z,5.30
2018-12-29T08:55:44.549Z,5.30
2018-12-29T08:58:12.799Z,5.30
2018-12-29T09:00:41.068Z,5.20
2018-12-29T09:03:09.317Z,5.20
2018-12-29T09:05:37.586Z,5.20
2018-12-29T09:08:07.462Z,5.30
2018-12-29T09:10:35.710Z,5.40
2018-12-29T09:13:03.977Z,5.30
2018-12-29T09:15:32.236Z,5.40
2018-12-29T09:18:00.519Z,5.30
2018-12-29T09:20:28.771Z,5.30
2018-12-29T09:22:57.066Z,5.50
2018-12-29T09:25:25.313Z,5.60
2018-12-29T09:27:53.574Z,5.60
2018-12-29T09:30:21.824Z,5.50
2018-12-29T09:32:50.094Z,5.50
2018-12-29T09:35:18.334Z,5.50
2018-12-29T09:37:46.634Z,5.50
2018-12-29T09:40:14.889Z,5.40
2018-12-29T09:42:43.155Z,5.40
2018-12-29T09:45:11.397Z,5.30
2018-12-29T09:47:39.699Z,5.30
2018-12-29T09:50:07.954Z,5.40
2018-12-29T09:52:36.213Z,5.40
2018-12-29T09:55:05.037Z,5.40
2018-12-29T09:57:33.321Z,5.40
2018-12-29T10:00:01.555Z,5.40
2018-12-29T10:02:29.823Z,5.40
2018-12-29T10:04:58.077Z,5.40
2018-12-29T10:07:26.342Z,5.30
2018-12-29T10:09:54.592Z,5.40
2018-12-29T10:12:22.851Z,5.40
2018-12-29T10:14:51.110Z,5.50
2018-12-29T10:17:19.374Z,5.40
2018-12-29T10:19:47.638Z,5.40
2018-12-29T10:22:15.903Z,5.40
2018-12-29T10:24:44.153Z,5.40
2018-12-29T10:27:12.414Z,5.50
2018-12-29T10:29:40.667Z,5.70
2018-12-29T10:32:08.930Z,5.50
2018-12-29T10:34:37.181Z,5.40
2018-12-29T10:37:05.442Z,5.50
2018-12-29T10:39:33.705Z,5.40
2018-12-29T10:42:01.960Z,5.40
2018-12-29T10:44:30.205Z,5.50
2018-12-29T10:46:58.487Z,5.50
2018-12-29T10:49:26.740Z,5.50
2018-12-29T10:51:55.003Z,5.50
2018-12-29T10:54:23.250Z,5.50
2018-12-29T10:56:51.505Z,5.60
2018-12-29T10:59:19.757Z,5.60
2018-12-29T11:01:48.022Z,5.50
2018-12-29T11:04:16.360Z,5.50
2018-12-29T11:06:44.715Z,5.50
2018-12-29T11:09:12.970Z,5.40
2018-12-29T11:11:41.574Z,5.50
2018-12-29T11:14:09.829Z,5.60
2018-12-29T11:16:57.517Z,5.60
2018-12-29T11:19:25.787Z,5.80
2018-12-29T11:21:54.069Z,5.80
2018-12-29T11:24:22.311Z,5.80
2018-12-29T11:26:50.570Z,5.80
2018-12-29T11:29:18.824Z,5.80
2018-12-29T11:31:47.148Z,5.80
2018-12-29T11:34:15.430Z,5.80
2018-12-29T11:36:43.693Z,5.80
2018-12-29T11:39:11.988Z,5.90
2018-12-29T11:41:40.340Z,5.80
2018-12-29T11:44:08.649Z,5.80
2018-12-29T11:46:36.927Z,5.70
2018-12-29T11:49:05.241Z,5.80
2018-12-29T11:51:33.572Z,5.70
2018-12-29T11:54:01.912Z,5.70
2018-12-29T11:56:30.210Z,5.90
2018-12-29T11:58:58.567Z,5.80
2018-12-29T12:01:26.829Z,5.80
2018-12-29T12:03:55.090Z,5.80
2018-12-29T12:06:23.356Z,5.80
2018-12-29T12:08:51.630Z,5.80
2018-12-29T12:11:19.909Z,5.90
2018-12-29T12:13:48.247Z,5.90
2018-12-29T12:16:16.595Z,6.00
2018-12-29T12:18:44.950Z,6.10
2018-12-29T12:21:13.207Z,6.20
2018-12-29T12:23:41.571Z,6.20
2018-12-29T12:26:10.270Z,6.00
2018-12-29T12:28:38.611Z,6.00
2018-12-29T12:31:06.862Z,6.00
2018-12-29T12:33:35.253Z,6.00
2018-12-29T12:36:03.580Z,6.00
2018-12-29T12:38:31.946Z,6.00
2018-12-29T12:41:00.322Z,6.00
2018-12-29T12:43:28.660Z,5.90
2018-12-29T12:45:57.443Z,6.00
2018-12-29T12:48:25.718Z,6.00
2018-12-29T12:50:54.397Z,5.90
2018-12-29T12:53:22.714Z,5.80
2018-12-29T12:55:51.061Z,5.90
2018-12-29T12:58:19.627Z,6.00
2018-12-29T13:00:48.697Z,5.80
2018-12-29T13:03:21.035Z,5.80
2018-12-29T13:06:09.087Z,5.80
2018-12-29T13:08:37.373Z,5.90
2018-12-29T13:11:05.877Z,5.90
2018-12-29T13:13:38.247Z,5.80
2018-12-29T13:16:08.217Z,5.70
2018-12-29T13:18:37.050Z,5.70
2018-12-29T13:21:05.929Z,5.70
2018-12-29T13:23:34.464Z,5.70
2018-12-29T13:26:03.228Z,5.70
2018-12-29T13:28:31.577Z,5.70
2018-12-29T13:31:19.540Z,5.70
2018-12-29T13:33:47.905Z,5.60
2018-12-29T13:36:16.235Z,5.60
2018-12-29T13:38:44.566Z,5.60
2018-12-29T13:41:12.927Z,5.60
2018-12-29T13:43:41.284Z,5.50
2018-12-29T13:46:12.588Z,5.60
2018-12-29T13:48:42.742Z,5.70
2018-12-29T13:51:11.127Z,5.60
2018-12-29T13:53:39.456Z,5.80
2018-12-29T13:56:15.272Z,5.80
2018-12-29T13:58:43.801Z,5.80
2018-12-29T14:01:12.062Z,5.90
2018-12-29T14:03:40.423Z,6.20
2018-12-29T14:06:08.678Z,6.30
2018-12-29T14:08:36.946Z,6.20
2018-12-29T14:11:05.374Z,6.20
2018-12-29T14:13:33.707Z,6.20
2018-12-29T14:16:01.978Z,6.20
2018-12-29T14:18:30.246Z,6.20
2018-12-29T14:20:58.499Z,6.20
2018-12-29T14:23:27.042Z,6.20
2018-12-29T14:25:55.310Z,6.10
2018-12-29T14:28:23.578Z,6.20
2018-12-29T14:30:51.921Z,6.20
2018-12-29T14:33:20.251Z,6.20
2018-12-29T14:35:48.777Z,6.30
2018-12-29T14:38:17.115Z,6.40
2018-12-29T14:40:45.378Z,6.30
2018-12-29T14:43:14.474Z,6.30
2018-12-29T14:45:42.715Z,6.40
2018-12-29T14:48:11.141Z,6.40
2018-12-29T14:50:39.481Z,6.30
2018-12-29T14:53:27.176Z,6.30
2018-12-29T14:55:55.523Z,6.20
2018-12-29T14:58:23.802Z,6.20
2018-12-29T15:00:52.156Z,6.20
2018-12-29T15:03:20.471Z,6.10
2018-12-29T15:05:48.824Z,6.10
2018-12-29T15:08:17.094Z,6.10
2018-12-29T15:10:45.475Z,6.10
2018-12-29T15:13:14.243Z,6.00
2018-12-29T15:15:42.720Z,6.00
2018-12-29T15:18:11.311Z,6.00
2018-12-29T15:20:59.199Z,6.00
2018-12-29T15:23:27.574Z,6.10
2018-12-29T15:25:57.218Z,6.10
2018-12-29T15:28:25.678Z,6.20
2018-12-29T15:30:54.024Z,6.10
2018-12-29T15:33:41.800Z,6.00
2018-12-29T15:36:16.199Z,6.00
2018-12-29T15:38:40.061Z,6.00
2018-12-29T15:41:08.365Z,6.00
2018-12-29T15:43:36.712Z,6.00
2018-12-29T15:46:24.515Z,6.00
2018-12-29T15:48:52.863Z,6.00
2018-12-29T15:51:22.842Z,6.10
2018-12-29T15:53:51.109Z,6.20
2018-12-29T15:56:19.838Z,6.30
2018-12-29T15:59:07.622Z,6.30
2018-12-29T16:01:35.943Z,6.40
2018-12-29T16:04:04.278Z,6.60
2018-12-29T16:06:32.624Z,6.60
2018-12-29T16:09:00.923Z,6.70
2018-12-29T16:11:29.626Z,6.80
2018-12-29T16:13:57.918Z,6.80
2018-12-29T16:16:26.197Z,6.70
2018-12-29T16:18:58.958Z,6.60
2018-12-29T16:21:24.565Z,6.50
2018-12-29T16:23:52.898Z,6.60
2018-12-29T16:26:21.239Z,6.70
2018-12-29T16:28:49.575Z,6.70
2018-12-29T16:31:17.906Z,6.70
2018-12-29T16:33:53.660Z,6.50
2018-12-29T16:36:16.217Z,6.30
2018-12-29T16:38:44.554Z,6.30
2018-12-29T16:41:12.828Z,6.30
2018-12-29T16:43:41.147Z,6.40
2018-12-29T16:46:09.425Z,6.30
2018-12-29T16:48:37.749Z,6.30
2018-12-29T16:51:06.038Z,6.40
2018-12-29T16:53:34.797Z,6.50
2018-12-29T16:56:03.187Z,6.60
2018-12-29T16:58:31.530Z,6.60
2018-12-29T17:00:59.892Z,6.40
2018-12-29T17:03:28.248Z,6.40
2018-12-29T17:05:56.643Z,6.50
2018-12-29T17:08:25.020Z,6.50
2018-12-29T17:10:53.655Z,6.60
2018-12-29T17:13:22.062Z,6.50
2018-12-29T17:16:09.849Z,6.40
2018-12-29T17:18:38.192Z,6.50
2018-12-29T17:21:07.359Z,6.40
2018-12-29T17:23:35.715Z,6.60
2018-12-29T17:26:04.066Z,6.60
2018-12-29T17:28:32.721Z,6.60
2018-12-29T17:31:01.065Z,6.70
2018-12-29T17:33:29.397Z,6.60
2018-12-29T17:35:57.753Z,6.50
2018-12-29T17:38:45.504Z,6.40
2018-12-29T17:41:14.742Z,6.40
2018-12-29T17:43:43.377Z,6.40
2018-12-29T17:46:11.732Z,6.50
2018-12-29T17:48:40.054Z,6.40
2018-12-29T17:51:08.342Z,6.40
2018-12-29T17:53:36.782Z,6.50
2018-12-29T17:56:05.143Z,6.40
2018-12-29T17:58:33.470Z,6.30
2018-12-29T18:01:01.744Z,6.30
2018-12-29T18:03:30.073Z,6.30
2018-12-29T18:05:58.706Z,6.30
2018-12-29T18:08:27.036Z,6.30
2018-12-29T18:10:57.014Z,6.40
2018-12-29T18:13:25.542Z,6.50
2018-12-29T18:15:53.892Z,6.40
2018-12-29T18:18:22.219Z,6.40
2018-12-29T18:20:50.559Z,6.40
2018-12-29T18:23:18.896Z,6.40
2018-12-29T18:25:47.233Z,6.50
2018-12-29T18:28:15.562Z,6.40
2018-12-29T18:30:43.916Z,6.40
2018-12-29T18:33:12.647Z,6.40
2018-12-29T18:35:41.008Z,6.30
2018-12-29T18:38:09.306Z,6.30
2018-12-29T18:40:37.650Z,6.30
2018-12-29T18:43:05.905Z,6.30
2018-12-29T18:45:34.655Z,6.30
2018-12-29T18:48:03.007Z,6.40
2018-12-29T18:50:31.360Z,6.40
2018-12-29T18:52:59.700Z,6.30
2018-12-29T18:55:28.050Z,6.30
2018-12-29T18:57:57.695Z,6.20
2018-12-29T19:00:26.441Z,6.20
2018-12-29T19:02:54.767Z,6.20
2018-12-29T19:05:23.107Z,6.10
2018-12-29T19:07:51.442Z,5.90
2018-12-29T19:10:19.807Z,6.00
2018-12-29T19:12:48.174Z,6.00
2018-12-29T19:15:16.967Z,6.00
2018-12-29T19:17:45.696Z,5.90
2018-12-29T19:20:14.424Z,5.80
2018-12-29T19:22:42.694Z,5.80
2018-12-29T19:25:11.052Z,5.90
2018-12-29T19:27:39.384Z,5.80
2018-12-29T19:30:07.987Z,5.80
2018-12-29T19:32:36.334Z,5.80
2018-12-29T19:35:05.514Z,5.90
2018-12-29T19:37:34.156Z,5.90
2018-12-29T19:40:02.490Z,5.80
2018-12-29T19:42:31.219Z,5.80
2018-12-29T19:44:59.478Z,5.80
2018-12-29T19:47:27.750Z,5.90
2018-12-29T19:49:56.486Z,6.00
2018-12-29T19:52:24.771Z,6.00
2018-12-29T19:54:53.096Z,5.90
2018-12-29T19:57:21.833Z,5.90
2018-12-29T19:59:50.130Z,5.90
2018-12-29T20:02:18.888Z,6.00
2018-12-29T20:04:47.663Z,6.00
2018-12-29T20:07:16.452Z,6.10
2018-12-29T20:09:45.229Z,6.10
2018-12-29T20:12:15.324Z,6.20
2018-12-29T20:14:43.808Z,6.10
2018-12-29T20:17:12.383Z,6.00
2018-12-29T20:19:40.861Z,5.90
2018-12-29T20:22:09.656Z,5.90
2018-12-29T20:24:38.151Z,5.80
2018-12-29T20:27:06.545Z,5.90
2018-12-29T20:29:34.967Z,5.90
2018-12-29T20:32:03.496Z,6.00
2018-12-29T20:34:32.470Z,6.00
2018-12-29T20:37:00.946Z,6.00
2018-12-29T20:39:29.419Z,6.00
2018-12-29T20:41:57.867Z,5.70
2018-12-29T20:44:26.373Z,5.70
2018-12-29T20:46:54.867Z,5.60
2018-12-29T20:49:23.255Z,5.50
2018-12-29T20:51:51.696Z,5.50
2018-12-29T20:54:20.113Z,5.60
2018-12-29T20:56:48.489Z,5.60
2018-12-29T20:59:16.913Z,5.50
2018-12-29T21:01:45.867Z,5.50
2018-12-29T21:04:14.406Z,5.50
2018-12-29T21:06:42.808Z,5.60
2018-12-29T21:09:11.324Z,5.60
2018-12-29T21:11:39.734Z,5.60
2018-12-29T21:14:08.074Z,5.70
2018-12-29T21:16:37.660Z,5.60
2018-12-29T21:19:06.024Z,5.60
2018-12-29T21:21:35.865Z,5.70
2018-12-29T21:24:12.008Z,5.50
2018-12-29T21:26:34.435Z,5.50
2018-12-29T21:29:03.442Z,5.50
2018-12-29T21:31:31.913Z,5.60
2018-12-29T21:34:00.420Z,5.60
2018-12-29T21:36:29.104Z,5.70
2018-12-29T21:38:57.648Z,5.80
2018-12-29T21:41:26.799Z,5.70
2018-12-29T21:43:55.437Z,5.80
2018-12-29T21:46:24.005Z,5.90
2018-12-29T21:48:52.430Z,5.80
2018-12-29T21:51:20.832Z,6.00
2018-12-29T21:53:50.256Z,5.90
2018-12-29T21:56:19.148Z,6.00
2018-12-29T21:58:47.729Z,6.00
2018-12-29T22:01:16.346Z,6.10
2018-12-29T22:03:44.873Z,6.10
2018-12-29T22:06:13.363Z,6.10
2018-12-29T22:08:44.974Z,6.10
2018-12-29T22:11:15.730Z,6.20
2018-12-29T22:13:44.301Z,6.10
2018-12-29T22:16:15.945Z,6.20
2018-12-29T22:18:44.359Z,6.20
2018-12-29T22:21:12.839Z,6.00
2018-12-29T22:23:41.376Z,5.80
2018-12-29T22:26:10.042Z,5.90
2018-12-29T22:28:38.578Z,5.90
2018-12-29T22:31:08.370Z,5.90
2018-12-29T22:33:40.016Z,5.90
2018-12-29T22:36:11.155Z,6.00
2018-12-29T22:38:39.769Z,5.90
2018-12-29T22:41:08.509Z,6.00
2018-12-29T22:43:37.050Z,6.00
2018-12-29T22:46:05.603Z,5.90
2018-12-29T22:48:34.659Z,5.90
2018-12-29T22:51:03.075Z,6.00
2018-12-29T22:53:31.531Z,5.90
2018-12-29T22:56:00.164Z,6.00
2018-12-29T22:58:28.685Z,6.00
2018-12-29T23:00:57.368Z,6.10
2018-12-29T23:03:25.867Z,6.10
2018-12-29T23:05:54.385Z,6.00
2018-12-29T23:08:22.927Z,6.10
2018-12-29T23:10:51.397Z,6.10
2018-12-29T23:13:20.076Z,6.20
2018-12-29T23:15:48.366Z,6.30
2018-12-29T23:18:16.961Z,6.20
2018-12-29T23:20:49.315Z,6.20
2018-12-29T23:23:15.970Z,6.10
2018-12-29T23:25:44.961Z,6.20
2018-12-29T23:28:13.304Z,6.20
2018-12-29T23:30:41.631Z,6.20
2018-12-29T23:33:09.964Z,6.00
2018-12-29T23:35:38.295Z,6.00
2018-12-29T23:38:06.931Z,6.00
2018-12-29T23:40:35.245Z,5.90
2018-12-29T23:43:03.581Z,5.90
2018-12-29T23:45:32.350Z,6.00
2018-12-29T23:48:00.683Z,5.90
2018-12-29T23:50:29.013Z,5.90
2018-12-29T23:52:57.654Z,5.90
2018-12-29T23:55:26.381Z,6.00
2018-12-29T23:57:54.639Z,5.90
