createdAt,value
2018-05-19T00:01:07.186Z,24.25
2018-05-19T00:03:35.542Z,20.00
2018-05-19T00:06:03.130Z,20.45
2018-05-19T00:08:31.512Z,15.88
2018-05-19T00:10:59.094Z,19.58
2018-05-19T00:13:26.687Z,19.33
2018-05-19T00:15:55.066Z,19.48
2018-05-19T00:18:23.422Z,17.87
2018-05-19T00:20:51.019Z,18.77
2018-05-19T00:23:18.625Z,19.90
2018-05-19T00:25:46.209Z,22.05
2018-05-19T00:28:13.819Z,19.77
2018-05-19T00:30:41.430Z,20.70
2018-05-19T00:33:09.778Z,19.58
2018-05-19T00:35:37.367Z,22.15
2018-05-19T00:38:04.974Z,22.35
2018-05-19T00:40:32.563Z,22.33
2018-05-19T00:43:00.154Z,17.62
2018-05-19T00:45:27.757Z,20.35
2018-05-19T00:47:55.343Z,19.10
2018-05-19T00:50:22.934Z,20.15
2018-05-19T00:52:51.319Z,21.55
2018-05-19T00:55:19.675Z,21.17
2018-05-19T00:57:47.267Z,23.33
2018-05-19T01:00:14.881Z,25.88
2018-05-19T01:02:42.470Z,23.38
2018-05-19T01:05:10.055Z,26.02
2018-05-19T01:07:37.691Z,24.25
2018-05-19T01:10:05.304Z,26.98
2018-05-19T01:12:32.895Z,27.52
2018-05-19T01:15:00.517Z,21.83
2018-05-19T01:17:28.094Z,24.42
2018-05-19T01:19:55.679Z,25.42
2018-05-19T01:22:23.286Z,22.35
2018-05-19T01:24:50.865Z,26.42
2018-05-19T01:27:18.450Z,29.37
2018-05-19T01:29:46.058Z,24.63
2018-05-19T01:32:13.648Z,24.12
2018-05-19T01:34:41.239Z,22.92
2018-05-19T01:37:09.579Z,24.67
2018-05-19T01:39:37.953Z,25.45
2018-05-19T01:42:05.531Z,25.12
2018-05-19T01:44:33.903Z,23.38
2018-05-19T01:47:01.489Z,29.25
2018-05-19T01:49:29.082Z,23.50
2018-05-19T01:51:57.462Z,30.67
2018-05-19T01:54:25.042Z,24.42
2018-05-19T01:56:53.389Z,32.22
2018-05-19T01:59:21.016Z,26.42
2018-05-19T02:01:48.607Z,22.83
2018-05-19T02:04:16.194Z,22.50
2018-05-19T02:06:43.806Z,27.60
2018-05-19T02:09:11.390Z,26.25
2018-05-19T02:11:39.739Z,23.45
2018-05-19T02:14:07.349Z,23.25
2018-05-19T02:16:34.946Z,26.30
2018-05-19T02:19:02.535Z,24.05
2018-05-19T02:21:30.143Z,25.02
2018-05-19T02:23:57.717Z,29.05
2018-05-19T02:26:25.298Z,25.23
2018-05-19T02:28:52.911Z,22.33
2018-05-19T02:31:21.255Z,24.25
2018-05-19T02:33:48.843Z,27.13
2018-05-19T02:36:16.458Z,25.00
2018-05-19T02:38:44.051Z,20.45
2018-05-19T02:41:11.634Z,24.90
2018-05-19T02:43:39.247Z,27.50
2018-05-19T02:46:06.830Z,23.55
2018-05-19T02:48:35.169Z,24.67
2018-05-19T02:51:02.786Z,26.20
2018-05-19T02:53:31.145Z,27.50
2018-05-19T02:55:58.725Z,26.20
2018-05-19T02:58:26.339Z,23.98
2018-05-19T03:00:54.695Z,24.87
2018-05-19T03:03:22.278Z,25.10
2018-05-19T03:05:49.903Z,26.77
2018-05-19T03:08:17.491Z,23.98
2018-05-19T03:10:45.094Z,23.90
2018-05-19T03:13:12.719Z,29.75
2018-05-19T03:15:40.302Z,27.27
2018-05-19T03:18:07.877Z,27.15
2018-05-19T03:20:35.500Z,23.90
2018-05-19T03:23:03.081Z,26.10
2018-05-19T03:25:31.443Z,26.85
2018-05-19T03:27:59.058Z,28.95
2018-05-19T03:30:27.412Z,33.40
2018-05-19T03:32:55.103Z,27.55
2018-05-19T03:35:22.647Z,25.92
2018-05-19T03:37:50.220Z,23.70
2018-05-19T03:40:17.807Z,25.83
2018-05-19T03:42:45.431Z,26.92
2018-05-19T03:45:13.014Z,23.38
2018-05-19T03:47:40.592Z,25.88
2018-05-19T03:50:08.208Z,26.35
2018-05-19T03:52:36.573Z,29.17
2018-05-19T03:55:04.167Z,24.30
2018-05-19T03:57:43.914Z,25.85
2018-05-19T04:00:23.282Z,26.87
2018-05-19T04:02:50.883Z,26.75
2018-05-19T04:05:19.238Z,26.67
2018-05-19T04:07:46.870Z,28.87
2018-05-19T04:10:14.482Z,27.17
2018-05-19T04:12:42.072Z,31.50
2018-05-19T04:15:10.425Z,33.63
2018-05-19T04:17:39.481Z,24.15
2018-05-19T04:22:41.870Z,29.70
2018-05-19T04:25:09.453Z,27.95
2018-05-19T04:27:37.039Z,29.67
2018-05-19T04:30:05.942Z,28.98
2018-05-19T04:32:33.547Z,28.48
2018-05-19T04:35:01.134Z,34.92
2018-05-19T04:37:28.751Z,25.12
2018-05-19T04:39:56.328Z,26.02
2018-05-19T04:42:23.918Z,27.42
2018-05-19T04:44:52.304Z,27.73
2018-05-19T04:47:20.700Z,24.25
2018-05-19T04:49:49.061Z,31.05
2018-05-19T04:52:16.818Z,29.08
2018-05-19T04:54:44.407Z,27.87
2018-05-19T04:57:11.995Z,27.55
2018-05-19T04:59:39.916Z,27.90
2018-05-19T05:02:07.566Z,26.90
2018-05-19T05:04:35.919Z,27.85
2018-05-19T05:07:03.550Z,28.15
2018-05-19T05:09:31.148Z,27.73
2018-05-19T05:11:58.733Z,28.90
2018-05-19T05:14:26.334Z,25.27
2018-05-19T05:16:53.963Z,29.33
2018-05-19T05:19:21.560Z,29.05
2018-05-19T05:21:49.183Z,29.30
2018-05-19T05:24:16.767Z,25.75
2018-05-19T05:26:44.357Z,26.83
2018-05-19T05:29:11.961Z,25.83
2018-05-19T05:31:39.719Z,26.48
2018-05-19T05:34:07.294Z,27.70
2018-05-19T05:36:34.930Z,32.05
2018-05-19T05:39:02.527Z,34.83
2018-05-19T05:41:30.110Z,30.88
2018-05-19T05:43:57.713Z,27.50
2018-05-19T05:46:25.302Z,23.58
2018-05-19T05:48:53.653Z,26.95
2018-05-19T05:51:21.263Z,26.15
2018-05-19T05:53:49.622Z,25.77
2018-05-19T05:56:17.202Z,25.65
2018-05-19T05:58:44.832Z,21.42
2018-05-19T06:01:12.413Z,27.90
2018-05-19T06:03:40.002Z,21.27
2018-05-19T06:06:07.630Z,28.50
2018-05-19T06:08:35.986Z,25.42
2018-05-19T06:11:03.667Z,30.05
2018-05-19T06:13:31.610Z,26.35
2018-05-19T06:15:59.244Z,28.12
2018-05-19T06:18:27.604Z,26.60
2018-05-19T06:20:55.223Z,25.45
2018-05-19T06:23:23.567Z,23.73
2018-05-19T06:25:51.163Z,23.75
2018-05-19T06:28:18.779Z,23.77
2018-05-19T06:30:46.366Z,27.77
2018-05-19T06:33:13.959Z,25.50
2018-05-19T06:35:41.575Z,24.27
2018-05-19T06:38:09.922Z,21.73
2018-05-19T06:40:37.519Z,21.80
2018-05-19T06:43:05.138Z,25.48
2018-05-19T06:45:32.721Z,22.02
2018-05-19T06:48:00.315Z,22.90
2018-05-19T06:50:27.941Z,19.45
2018-05-19T06:52:55.528Z,22.45
2018-05-19T06:55:23.878Z,22.93
2018-05-19T06:57:51.490Z,21.35
2018-05-19T07:00:19.088Z,22.20
2018-05-19T07:02:46.687Z,18.75
2018-05-19T07:05:14.319Z,22.08
2018-05-19T07:07:41.884Z,21.77
2018-05-19T07:10:10.206Z,22.00
2018-05-19T07:12:37.831Z,21.43
2018-05-19T07:15:05.477Z,24.73
2018-05-19T07:17:33.855Z,21.77
2018-05-19T07:20:01.440Z,22.90
2018-05-19T07:22:29.008Z,23.40
2018-05-19T07:24:56.584Z,26.37
2018-05-19T07:27:24.241Z,28.00
2018-05-19T07:29:51.747Z,23.27
2018-05-19T07:32:19.412Z,25.30
2018-05-19T07:34:47.015Z,23.40
2018-05-19T07:37:14.606Z,23.35
2018-05-19T07:39:42.199Z,20.25
2018-05-19T07:42:09.794Z,22.90
2018-05-19T07:44:37.388Z,21.87
2018-05-19T07:47:04.950Z,26.60
2018-05-19T07:49:32.571Z,25.13
2018-05-19T07:52:00.201Z,24.20
2018-05-19T07:54:27.775Z,22.33
2018-05-19T07:56:55.361Z,20.90
2018-05-19T07:59:22.909Z,19.87
2018-05-19T08:01:50.470Z,24.27
2018-05-19T08:04:18.382Z,22.73
2018-05-19T08:06:45.927Z,20.17
2018-05-19T08:09:14.238Z,21.00
2018-05-19T08:11:41.854Z,23.00
2018-05-19T08:14:09.406Z,24.20
2018-05-19T08:16:37.731Z,23.30
2018-05-19T08:19:05.323Z,21.30
2018-05-19T08:21:32.899Z,23.37
2018-05-19T08:24:00.459Z,22.10
2018-05-19T08:26:28.072Z,25.57
2018-05-19T08:28:55.651Z,21.57
2018-05-19T08:31:23.209Z,19.83
2018-05-19T08:33:50.799Z,21.40
2018-05-19T08:36:18.375Z,21.30
2018-05-19T08:38:45.946Z,23.57
2018-05-19T08:41:14.342Z,26.10
2018-05-19T08:43:41.920Z,26.35
2018-05-19T08:46:10.263Z,22.47
2018-05-19T08:48:37.866Z,22.87
2018-05-19T08:51:05.433Z,23.97
2018-05-19T08:53:32.995Z,20.70
2018-05-19T08:56:00.582Z,18.90
2018-05-19T08:58:28.168Z,24.07
2018-05-19T09:00:56.498Z,23.03
2018-05-19T09:03:24.152Z,20.67
2018-05-19T09:05:51.670Z,27.90
2018-05-19T09:08:19.229Z,23.47
2018-05-19T09:10:46.823Z,25.90
2018-05-19T09:13:14.381Z,22.97
2018-05-19T09:15:41.957Z,24.07
2018-05-19T09:18:09.551Z,22.37
2018-05-19T09:20:37.114Z,21.97
2018-05-19T09:23:04.725Z,21.43
2018-05-19T09:25:32.306Z,23.27
2018-05-19T09:27:59.874Z,21.90
2018-05-19T09:30:28.210Z,25.37
2018-05-19T09:32:55.815Z,23.03
2018-05-19T09:35:23.386Z,23.43
2018-05-19T09:37:50.954Z,21.97
2018-05-19T09:40:18.546Z,25.53
2018-05-19T09:42:46.111Z,23.80
2018-05-19T09:45:13.678Z,23.23
2018-05-19T09:47:41.363Z,23.93
2018-05-19T09:50:08.859Z,22.70
2018-05-19T09:52:36.429Z,20.23
2018-05-19T09:55:04.028Z,23.10
2018-05-19T09:57:31.603Z,23.57
2018-05-19T09:59:59.167Z,23.77
2018-05-19T10:02:26.753Z,20.07
2018-05-19T10:04:54.332Z,23.57
2018-05-19T10:07:21.911Z,23.00
2018-05-19T10:09:49.512Z,22.67
2018-05-19T10:12:17.846Z,20.97
2018-05-19T10:14:45.417Z,21.60
2018-05-19T10:17:13.052Z,23.80
2018-05-19T10:19:40.591Z,22.67
2018-05-19T10:22:08.159Z,22.50
2018-05-19T10:24:35.760Z,24.00
2018-05-19T10:27:03.318Z,24.27
2018-05-19T10:29:30.874Z,19.53
2018-05-19T10:31:58.472Z,21.67
2018-05-19T10:34:26.034Z,22.70
2018-05-19T10:36:53.603Z,20.60
2018-05-19T10:39:21.207Z,23.87
2018-05-19T10:41:49.538Z,22.40
2018-05-19T10:44:17.122Z,25.63
2018-05-19T10:46:44.702Z,23.77
2018-05-19T10:49:12.267Z,19.40
2018-05-19T10:51:39.821Z,22.20
2018-05-19T10:54:07.411Z,23.00
2018-05-19T10:56:34.983Z,27.43
2018-05-19T10:59:02.578Z,25.17
2018-05-19T11:01:30.147Z,26.30
2018-05-19T11:03:57.706Z,24.03
2018-05-19T11:06:25.266Z,24.40
2018-05-19T11:08:52.899Z,24.50
2018-05-19T11:11:20.464Z,24.03
2018-05-19T11:13:48.035Z,25.37
2018-05-19T11:16:15.646Z,26.20
2018-05-19T11:18:43.295Z,29.00
2018-05-19T11:21:10.796Z,30.43
2018-05-19T11:23:38.413Z,27.70
2018-05-19T11:26:05.974Z,27.60
2018-05-19T11:28:33.552Z,27.87
2018-05-19T11:31:01.144Z,28.47
2018-05-19T11:33:28.705Z,29.33
2018-05-19T11:35:56.304Z,29.53
2018-05-19T11:38:23.881Z,27.60
2018-05-19T11:40:52.216Z,30.73
2018-05-19T11:43:19.782Z,30.40
2018-05-19T11:45:47.375Z,29.03
2018-05-19T11:48:14.929Z,31.87
2018-05-19T11:50:42.522Z,32.20
2018-05-19T11:53:10.209Z,30.60
2018-05-19T11:55:37.766Z,27.37
2018-05-19T11:58:05.325Z,30.13
2018-05-19T12:00:32.919Z,26.87
2018-05-19T12:03:00.482Z,29.23
2018-05-19T12:05:28.043Z,27.37
2018-05-19T12:07:55.634Z,27.63
2018-05-19T12:10:23.198Z,25.50
2018-05-19T12:12:50.753Z,27.80
2018-05-19T12:15:18.338Z,28.80
2018-05-19T12:17:45.903Z,30.17
2018-05-19T12:20:13.476Z,33.77
2018-05-19T12:22:41.089Z,29.70
2018-05-19T12:25:08.671Z,30.87
2018-05-19T12:27:36.243Z,32.23
2018-05-19T12:30:03.843Z,33.40
2018-05-19T12:32:32.179Z,30.03
2018-05-19T12:34:59.742Z,28.27
2018-05-19T12:37:27.334Z,29.43
2018-05-19T12:39:54.908Z,32.03
2018-05-19T12:42:22.471Z,29.20
2018-05-19T12:44:50.062Z,31.87
2018-05-19T12:47:17.623Z,32.83
2018-05-19T12:49:45.189Z,29.47
2018-05-19T12:52:12.778Z,31.10
2018-05-19T12:54:40.345Z,27.00
2018-05-19T12:57:07.907Z,25.87
2018-05-19T12:59:35.495Z,28.83
2018-05-19T13:02:03.055Z,28.53
2018-05-19T13:04:30.662Z,28.50
2018-05-19T13:06:58.245Z,29.13
2018-05-19T13:09:26.571Z,29.63
2018-05-19T13:11:54.129Z,29.00
2018-05-19T13:14:21.744Z,30.03
2018-05-19T13:16:49.301Z,25.90
2018-05-19T13:19:16.871Z,27.30
2018-05-19T13:21:44.466Z,27.70
2018-05-19T13:24:12.053Z,27.57
2018-05-19T13:26:39.762Z,28.10
2018-05-19T13:29:07.396Z,27.87
2018-05-19T13:31:36.492Z,28.43
2018-05-19T13:34:04.067Z,27.83
2018-05-19T13:36:31.659Z,28.43
2018-05-19T13:38:59.222Z,30.13
2018-05-19T13:41:26.861Z,33.20
2018-05-19T13:43:54.398Z,30.97
2018-05-19T13:46:21.962Z,30.63
2018-05-19T13:48:49.531Z,27.30
2018-05-19T13:51:17.119Z,27.33
2018-05-19T13:53:44.679Z,30.33
2018-05-19T13:56:12.242Z,31.87
2018-05-19T13:58:39.821Z,33.63
2018-05-19T14:01:07.386Z,33.37
2018-05-19T14:03:34.969Z,30.13
2018-05-19T14:06:02.575Z,33.73
2018-05-19T14:08:30.910Z,29.93
2018-05-19T14:10:58.470Z,29.93
2018-05-19T14:13:26.057Z,31.90
2018-05-19T14:15:53.613Z,27.47
2018-05-19T14:18:21.176Z,33.37
2018-05-19T14:20:48.772Z,31.07
2018-05-19T14:23:16.334Z,30.50
2018-05-19T14:25:43.903Z,28.17
2018-05-19T14:28:11.486Z,28.00
2018-05-19T14:30:39.049Z,27.97
2018-05-19T14:33:06.679Z,29.00
2018-05-19T14:35:34.281Z,30.43
2018-05-19T14:38:01.850Z,29.07
2018-05-19T14:40:30.304Z,27.33
2018-05-19T14:42:57.825Z,29.33
2018-05-19T14:45:25.387Z,26.47
2018-05-19T14:47:52.987Z,27.37
2018-05-19T14:50:20.584Z,29.83
2018-05-19T14:52:48.141Z,27.10
2018-05-19T14:55:15.702Z,26.10
2018-05-19T14:57:43.291Z,26.50
2018-05-19T15:00:10.855Z,24.43
2018-05-19T15:02:38.409Z,24.57
2018-05-19T15:05:05.994Z,26.20
2018-05-19T15:07:33.551Z,20.50
2018-05-19T15:10:01.124Z,24.97
2018-05-19T15:12:28.711Z,24.13
2018-05-19T15:14:56.299Z,24.47
2018-05-19T15:17:23.859Z,25.30
2018-05-19T15:19:51.455Z,21.93
2018-05-19T15:22:19.015Z,21.37
2018-05-19T15:24:46.583Z,22.80
2018-05-19T15:27:14.173Z,21.53
2018-05-19T15:29:41.740Z,24.73
2018-05-19T15:32:09.321Z,20.37
2018-05-19T15:34:36.906Z,23.27
2018-05-19T15:37:04.492Z,22.23
2018-05-19T15:39:32.058Z,21.83
2018-05-19T15:41:59.651Z,22.90
2018-05-19T15:44:27.972Z,21.73
2018-05-19T15:46:55.525Z,23.07
2018-05-19T15:49:25.015Z,20.57
2018-05-19T15:51:52.583Z,23.73
2018-05-19T15:54:20.141Z,22.43
2018-05-19T15:56:47.738Z,23.47
2018-05-19T15:59:15.308Z,20.30
2018-05-19T16:01:42.874Z,19.10
2018-05-19T16:04:10.458Z,22.00
2018-05-19T16:06:38.033Z,20.43
2018-05-19T16:09:05.597Z,17.23
2018-05-19T16:11:33.190Z,19.83
2018-05-19T16:14:01.527Z,21.47
2018-05-19T16:16:29.122Z,20.00
2018-05-19T16:18:56.719Z,19.50
2018-05-19T16:21:25.058Z,17.23
2018-05-19T16:23:52.625Z,18.37
2018-05-19T16:26:20.301Z,18.60
2018-05-19T16:28:47.863Z,19.97
2018-05-19T16:31:15.420Z,18.67
2018-05-19T16:33:43.766Z,17.77
2018-05-19T16:36:11.358Z,18.80
2018-05-19T16:38:38.913Z,26.43
2018-05-19T16:41:06.528Z,21.23
2018-05-19T16:43:34.850Z,18.23
2018-05-19T16:46:02.413Z,16.83
2018-05-19T16:48:30.043Z,18.00
2018-05-19T16:50:57.602Z,17.43
2018-05-19T16:53:25.165Z,17.40
2018-05-19T16:55:52.749Z,17.57
2018-05-19T16:58:20.310Z,17.10
2018-05-19T17:00:47.890Z,16.87
2018-05-19T17:03:15.478Z,14.70
2018-05-19T17:05:43.055Z,18.80
2018-05-19T17:08:10.627Z,15.60
2018-05-19T17:10:38.215Z,16.53
2018-05-19T17:13:06.535Z,16.07
2018-05-19T17:15:34.114Z,15.10
2018-05-19T17:18:01.696Z,15.23
2018-05-19T17:20:29.262Z,17.00
2018-05-19T17:22:56.838Z,16.60
2018-05-19T17:25:24.425Z,14.93
2018-05-19T17:27:51.995Z,13.17
2018-05-19T17:30:19.579Z,13.57
2018-05-19T17:32:47.161Z,15.63
2018-05-19T17:35:14.733Z,15.40
2018-05-19T17:37:42.307Z,13.40
2018-05-19T17:40:09.936Z,13.97
2018-05-19T17:42:38.262Z,14.23
2018-05-19T17:45:05.822Z,13.57
2018-05-19T17:47:33.419Z,14.33
2018-05-19T17:50:00.988Z,14.90
2018-05-19T17:52:28.567Z,12.90
2018-05-19T17:54:56.158Z,14.77
2018-05-19T17:57:23.722Z,12.90
2018-05-19T17:59:51.319Z,12.90
2018-05-19T18:02:19.678Z,12.63
2018-05-19T18:04:47.233Z,12.10
2018-05-19T18:07:14.809Z,12.33
2018-05-19T18:09:42.399Z,14.00
2018-05-19T18:12:09.978Z,13.00
2018-05-19T18:14:37.548Z,14.20
2018-05-19T18:17:05.133Z,12.60
2018-05-19T18:19:32.697Z,12.37
2018-05-19T18:22:00.262Z,13.00
2018-05-19T18:24:27.854Z,13.13
2018-05-19T18:26:55.428Z,13.10
2018-05-19T18:29:23.008Z,13.10
2018-05-19T18:31:51.428Z,12.97
2018-05-19T18:34:18.953Z,13.33
2018-05-19T18:36:46.519Z,13.53
2018-05-19T18:39:14.143Z,13.02
2018-05-19T18:41:41.710Z,14.33
2018-05-19T18:44:09.304Z,13.60
2018-05-19T18:46:36.896Z,13.73
2018-05-19T18:49:04.467Z,14.07
2018-05-19T18:51:33.854Z,14.98
2018-05-19T18:54:01.451Z,14.53
2018-05-19T18:56:29.037Z,15.93
2018-05-19T18:59:00.567Z,15.48
2018-05-19T19:01:28.179Z,16.65
2018-05-19T19:03:55.767Z,15.13
2018-05-19T19:06:24.154Z,15.63
2018-05-19T19:08:52.505Z,16.52
2018-05-19T19:11:20.090Z,18.25
2018-05-19T19:13:47.706Z,17.10
2018-05-19T19:16:16.060Z,19.52
2018-05-19T19:18:43.649Z,17.83
2018-05-19T19:21:11.270Z,22.08
2018-05-19T19:23:38.861Z,19.58
2018-05-19T19:26:06.453Z,20.40
2018-05-19T19:28:34.066Z,23.05
2018-05-19T19:31:01.654Z,21.20
2018-05-19T19:33:29.245Z,21.45
2018-05-19T19:35:56.876Z,22.77
2018-05-19T19:38:24.458Z,21.15
2018-05-19T19:40:52.059Z,21.70
2018-05-19T19:43:19.678Z,19.58
2018-05-19T19:45:47.261Z,18.98
2018-05-19T19:48:15.610Z,19.87
2018-05-19T19:50:43.219Z,22.77
2018-05-19T19:53:11.031Z,22.60
2018-05-19T19:55:38.610Z,23.40
2018-05-19T19:58:06.230Z,22.02
2018-05-19T20:00:33.818Z,20.65
2018-05-19T20:03:01.421Z,20.40
2018-05-19T20:05:29.800Z,23.38
2018-05-19T20:07:58.161Z,25.48
2018-05-19T20:10:25.758Z,25.48
2018-05-19T20:12:54.139Z,26.17
2018-05-19T20:15:21.734Z,21.02
2018-05-19T20:17:50.086Z,25.62
2018-05-19T20:20:17.747Z,24.17
2018-05-19T20:22:45.315Z,26.02
2018-05-19T20:25:12.899Z,21.10
2018-05-19T20:27:40.523Z,21.15
2018-05-19T20:30:08.874Z,23.05
2018-05-19T20:32:36.462Z,21.77
2018-05-19T20:35:04.074Z,23.40
2018-05-19T20:37:31.665Z,21.02
2018-05-19T20:39:59.255Z,21.12
2018-05-19T20:42:26.968Z,21.55
2018-05-19T20:44:54.485Z,21.12
2018-05-19T20:47:22.077Z,21.77
2018-05-19T20:49:49.681Z,20.15
2018-05-19T20:52:17.276Z,20.40
2018-05-19T20:54:45.626Z,21.08
2018-05-19T20:57:13.233Z,19.48
2018-05-19T20:59:41.611Z,18.27
2018-05-19T21:02:09.215Z,22.35
2018-05-19T21:04:36.846Z,19.58
2018-05-19T21:07:04.441Z,23.15
2018-05-19T21:09:32.799Z,20.70
2018-05-19T21:12:00.423Z,20.08
2018-05-19T21:14:28.015Z,20.23
2018-05-19T21:16:55.608Z,19.23
2018-05-19T21:19:23.249Z,23.98
2018-05-19T21:21:50.838Z,20.12
2018-05-19T21:24:18.422Z,23.12
2018-05-19T21:26:46.039Z,19.65
2018-05-19T21:29:13.636Z,22.35
2018-05-19T21:31:41.223Z,20.02
2018-05-19T21:34:08.833Z,18.95
2018-05-19T21:36:36.423Z,19.75
2018-05-19T21:39:04.020Z,21.48
2018-05-19T21:41:32.398Z,21.20
2018-05-19T21:44:00.759Z,19.52
2018-05-19T21:46:28.355Z,17.80
2018-05-19T21:48:55.973Z,18.17
2018-05-19T21:51:23.554Z,17.48
2018-05-19T21:53:51.161Z,19.20
2018-05-19T21:56:18.775Z,16.87
2018-05-19T21:58:47.194Z,23.00
2018-05-19T22:01:14.780Z,22.98
2018-05-19T22:03:42.395Z,22.60
2018-05-19T22:06:10.749Z,21.12
2018-05-19T22:08:38.338Z,19.05
2018-05-19T22:11:05.942Z,20.42
2018-05-19T22:13:34.295Z,18.87
2018-05-19T22:16:01.878Z,19.20
2018-05-19T22:18:29.503Z,21.42
2018-05-19T22:20:57.096Z,18.02
2018-05-19T22:23:24.680Z,18.42
2018-05-19T22:25:52.308Z,20.98
2018-05-19T22:28:19.902Z,21.87
2018-05-19T22:30:47.486Z,21.40
2018-05-19T22:33:15.104Z,33.30
2018-05-19T22:35:42.686Z,42.10
2018-05-19T22:38:11.036Z,31.30
2018-05-19T22:40:38.642Z,26.85
2018-05-19T22:43:06.306Z,24.90
2018-05-19T22:45:33.825Z,25.33
2018-05-19T22:48:01.446Z,25.83
2018-05-19T22:50:29.032Z,24.20
2018-05-19T22:52:56.623Z,23.30
2018-05-19T22:55:25.010Z,23.30
2018-05-19T22:57:53.363Z,23.62
2018-05-19T23:00:22.744Z,21.20
2018-05-19T23:02:50.343Z,20.17
2018-05-19T23:05:17.947Z,21.75
2018-05-19T23:07:45.525Z,22.70
2018-05-19T23:10:13.134Z,21.58
2018-05-19T23:12:40.713Z,20.60
2018-05-19T23:15:08.311Z,22.15
2018-05-19T23:17:35.914Z,19.17
2018-05-19T23:20:03.503Z,19.45
2018-05-19T23:22:44.846Z,20.95
2018-05-19T23:25:12.431Z,19.30
2018-05-19T23:27:40.053Z,21.77
2018-05-19T23:30:07.646Z,21.92
2018-05-19T23:32:35.263Z,19.25
2018-05-19T23:35:02.846Z,18.48
2018-05-19T23:37:31.219Z,18.77
2018-05-19T23:39:58.822Z,18.33
2018-05-19T23:42:27.182Z,19.10
2018-05-19T23:44:54.785Z,17.17
2018-05-19T23:47:22.353Z,13.75
2018-05-19T23:49:49.963Z,18.77
2018-05-19T23:52:17.547Z,17.77
2018-05-19T23:54:45.148Z,16.42
2018-05-19T23:57:12.736Z,16.30
2018-05-19T23:59:40.359Z,15.82
