createdAt,value
2023-01-29T00:02:05.647Z,96663.38
2023-01-29T00:04:34.287Z,96669.91
2023-01-29T00:07:02.367Z,96674.50
2023-01-29T00:09:31.471Z,96676.16
2023-01-29T00:11:59.716Z,96674.56
2023-01-29T00:14:28.690Z,96664.56
2023-01-29T00:16:56.914Z,96665.13
2023-01-29T00:19:26.435Z,96657.91
2023-01-29T00:21:54.726Z,96660.97
2023-01-29T00:24:23.048Z,96668.16
2023-01-29T00:26:51.277Z,96666.03
2023-01-29T00:29:19.692Z,96669.84
2023-01-29T00:31:47.809Z,96665.34
2023-01-29T00:34:15.891Z,96668.19
2023-01-29T00:36:46.468Z,96664.91
2023-01-29T00:39:14.512Z,96668.00
2023-01-29T00:41:59.951Z,96666.31
2023-01-29T00:44:45.612Z,96668.53
2023-01-29T00:47:27.417Z,96667.56
2023-01-29T00:49:55.576Z,96661.81
2023-01-29T00:52:25.700Z,96668.78
2023-01-29T00:54:54.676Z,96673.50
2023-01-29T00:57:22.959Z,96660.28
2023-01-29T00:59:51.031Z,96672.41
2023-01-29T01:02:36.728Z,96670.81
2023-01-29T01:05:06.266Z,96674.97
2023-01-29T01:07:35.769Z,96673.03
2023-01-29T01:10:21.127Z,96670.72
2023-01-29T01:12:50.719Z,96672.56
2023-01-29T01:15:19.434Z,96667.44
2023-01-29T01:17:48.983Z,96676.13
2023-01-29T01:20:17.669Z,96668.16
2023-01-29T01:22:47.239Z,96666.91
2023-01-29T01:25:15.514Z,96669.22
2023-01-29T01:27:43.606Z,96675.19
2023-01-29T01:30:13.669Z,96679.25
2023-01-29T01:32:41.812Z,96671.38
2023-01-29T01:35:11.203Z,96673.75
2023-01-29T01:37:39.384Z,96677.41
2023-01-29T01:40:13.000Z,96678.63
2023-01-29T01:42:41.393Z,96683.50
2023-01-29T01:45:21.391Z,96683.97
2023-01-29T01:47:53.225Z,96690.97
2023-01-29T01:50:25.958Z,96684.75
2023-01-29T01:53:03.755Z,96692.13
2023-01-29T01:55:35.415Z,96684.31
2023-01-29T01:58:10.992Z,96684.84
2023-01-29T02:00:40.260Z,96683.34
2023-01-29T02:03:26.296Z,96679.25
2023-01-29T02:06:16.495Z,96691.41
2023-01-29T02:09:10.004Z,96693.69
2023-01-29T02:11:40.106Z,96694.06
2023-01-29T02:14:08.470Z,96691.31
2023-01-29T02:16:37.446Z,96693.69
2023-01-29T02:19:08.471Z,96698.50
2023-01-29T02:22:13.289Z,96703.63
2023-01-29T02:25:13.262Z,96699.91
2023-01-29T02:28:17.316Z,96702.56
2023-01-29T02:30:51.860Z,96701.97
2023-01-29T02:33:27.580Z,96703.91
2023-01-29T02:36:00.851Z,96711.97
2023-01-29T02:38:37.630Z,96713.47
2023-01-29T02:41:14.926Z,96712.69
2023-01-29T02:43:47.996Z,96713.66
2023-01-29T02:46:21.251Z,96713.03
2023-01-29T02:48:56.976Z,96723.31
2023-01-29T02:51:31.439Z,96725.25
2023-01-29T02:54:05.374Z,96728.81
2023-01-29T02:56:40.597Z,96724.91
2023-01-29T02:59:14.024Z,96725.72
2023-01-29T03:01:48.389Z,96729.25
2023-01-29T03:04:24.137Z,96726.22
2023-01-29T03:06:58.501Z,96725.25
2023-01-29T03:09:32.121Z,96743.53
2023-01-29T03:12:19.932Z,96739.97
2023-01-29T03:15:10.011Z,96745.47
2023-01-29T03:17:43.085Z,96760.44
2023-01-29T03:20:17.865Z,96758.50
2023-01-29T03:22:51.733Z,96769.94
2023-01-29T03:25:40.667Z,96769.94
2023-01-29T03:28:29.024Z,96774.44
2023-01-29T03:31:22.067Z,96785.69
2023-01-29T03:33:52.856Z,96774.16
2023-01-29T03:36:28.130Z,96771.88
2023-01-29T03:38:56.125Z,96780.38
2023-01-29T03:41:29.381Z,96784.09
2023-01-29T03:44:15.500Z,96779.31
2023-01-29T03:46:53.784Z,96774.16
2023-01-29T03:49:31.521Z,96779.31
2023-01-29T03:52:05.629Z,96776.91
2023-01-29T03:54:42.042Z,96775.31
2023-01-29T03:57:16.660Z,96784.00
2023-01-29T03:59:51.590Z,96782.91
2023-01-29T04:02:28.166Z,96782.00
2023-01-29T04:05:01.077Z,96773.66
2023-01-29T04:07:33.622Z,96781.75
2023-01-29T04:10:06.817Z,96781.03
2023-01-29T04:12:39.543Z,96764.53
2023-01-29T04:15:12.269Z,96770.47
2023-01-29T04:17:44.970Z,96773.19
2023-01-29T04:20:13.804Z,96778.22
2023-01-29T04:22:46.473Z,96771.94
2023-01-29T04:25:19.532Z,96770.81
2023-01-29T04:27:58.617Z,96778.22
2023-01-29T04:30:36.671Z,96772.25
2023-01-29T04:33:18.556Z,96773.13
2023-01-29T04:36:02.172Z,96768.44
2023-01-29T04:38:41.700Z,96775.75
2023-01-29T04:41:15.546Z,96780.28
2023-01-29T04:43:49.336Z,96776.13
2023-01-29T04:46:21.795Z,96769.16
2023-01-29T04:49:05.385Z,96770.13
2023-01-29T04:51:43.317Z,96770.44
2023-01-29T04:54:19.835Z,96772.34
2023-01-29T04:56:56.505Z,96777.16
2023-01-29T04:59:30.071Z,96767.88
2023-01-29T05:02:00.473Z,96774.28
2023-01-29T05:04:33.505Z,96774.59
2023-01-29T05:07:05.532Z,96764.50
2023-01-29T05:09:35.503Z,96771.84
2023-01-29T05:12:04.801Z,96765.94
2023-01-29T05:14:36.759Z,96774.56
2023-01-29T05:17:10.583Z,96782.56
2023-01-29T05:19:40.061Z,96785.13
2023-01-29T05:22:11.821Z,96783.22
2023-01-29T05:24:39.904Z,96786.59
2023-01-29T05:27:26.153Z,96795.06
2023-01-29T05:29:55.608Z,96784.19
2023-01-29T05:32:23.678Z,96789.66
2023-01-29T05:34:53.021Z,96792.03
2023-01-29T05:37:21.131Z,96789.00
2023-01-29T05:39:49.121Z,96794.13
2023-01-29T05:42:17.226Z,96797.97
2023-01-29T05:44:45.284Z,96798.91
2023-01-29T05:47:13.433Z,96801.16
2023-01-29T05:49:41.511Z,96802.75
2023-01-29T05:52:11.035Z,96809.78
2023-01-29T05:54:39.146Z,96815.88
2023-01-29T05:57:07.195Z,96795.41
2023-01-29T05:59:35.228Z,96818.59
2023-01-29T06:02:03.281Z,96817.13
2023-01-29T06:04:31.265Z,96818.09
2023-01-29T06:06:59.377Z,96835.38
2023-01-29T06:09:28.772Z,96834.72
2023-01-29T06:11:56.819Z,96843.06
2023-01-29T06:14:24.909Z,96853.59
2023-01-29T06:16:52.950Z,96852.28
2023-01-29T06:19:21.641Z,96855.97
2023-01-29T06:21:49.718Z,96865.75
2023-01-29T06:24:17.970Z,96871.50
2023-01-29T06:26:47.464Z,96869.44
2023-01-29T06:29:15.726Z,96872.47
2023-01-29T06:31:43.816Z,96880.81
2023-01-29T06:34:12.010Z,96885.63
2023-01-29T06:36:41.647Z,96875.03
2023-01-29T06:39:09.714Z,96885.59
2023-01-29T06:41:37.859Z,96883.22
2023-01-29T06:44:07.518Z,96881.00
2023-01-29T06:46:35.539Z,96886.78
2023-01-29T06:49:03.648Z,96881.47
2023-01-29T06:51:31.720Z,96885.97
2023-01-29T06:53:59.781Z,96899.41
2023-01-29T06:56:27.835Z,96901.31
2023-01-29T06:58:55.838Z,96906.59
2023-01-29T07:01:35.749Z,96907.88
2023-01-29T07:04:04.733Z,96917.69
2023-01-29T07:06:32.933Z,96917.06
2023-01-29T07:09:01.106Z,96920.91
2023-01-29T07:11:29.100Z,96925.72
2023-01-29T07:13:57.149Z,96930.53
2023-01-29T07:16:27.360Z,96940.94
2023-01-29T07:18:55.531Z,96945.41
2023-01-29T07:21:23.597Z,96952.31
2023-01-29T07:23:51.974Z,96964.16
2023-01-29T07:26:20.227Z,96966.56
2023-01-29T07:28:48.267Z,96966.72
2023-01-29T07:31:16.649Z,96965.47
2023-01-29T07:33:46.604Z,96971.22
2023-01-29T07:36:15.453Z,96987.41
2023-01-29T07:38:43.456Z,96992.69
2023-01-29T07:41:12.939Z,96993.94
2023-01-29T07:43:41.069Z,96986.22
2023-01-29T07:46:09.445Z,96990.38
2023-01-29T07:48:37.718Z,96998.38
2023-01-29T07:51:07.505Z,96997.59
2023-01-29T07:53:35.914Z,96992.78
2023-01-29T07:56:04.202Z,96999.03
2023-01-29T07:58:32.319Z,96998.09
2023-01-29T08:01:00.314Z,97001.19
2023-01-29T08:03:28.463Z,96998.78
2023-01-29T08:05:56.554Z,97004.09
2023-01-29T08:08:26.393Z,97004.25
2023-01-29T08:10:54.484Z,97007.44
2023-01-29T08:13:22.485Z,97009.38
2023-01-29T08:15:50.558Z,97011.63
2023-01-29T08:18:18.545Z,97004.09
2023-01-29T08:20:46.564Z,96993.97
2023-01-29T08:23:16.494Z,96992.22
2023-01-29T08:25:46.018Z,96986.94
2023-01-29T08:28:14.229Z,96978.28
2023-01-29T08:30:44.150Z,96977.63
2023-01-29T08:33:12.554Z,96977.31
2023-01-29T08:35:41.354Z,96974.09
2023-01-29T08:38:10.750Z,96985.31
2023-01-29T08:40:38.960Z,96975.69
2023-01-29T08:43:10.010Z,96975.38
2023-01-29T08:45:41.160Z,96973.91
2023-01-29T08:48:10.064Z,96978.88
2023-01-29T08:50:39.008Z,96977.34
2023-01-29T08:53:08.725Z,96984.75
2023-01-29T08:55:37.759Z,96976.66
2023-01-29T08:58:06.395Z,96967.38
2023-01-29T09:00:36.538Z,96966.56
2023-01-29T09:03:05.213Z,96966.44
2023-01-29T09:05:33.371Z,96960.34
2023-01-29T09:08:01.469Z,96957.44
2023-01-29T09:10:29.470Z,96943.72
2023-01-29T09:12:57.581Z,96948.56
2023-01-29T09:15:25.985Z,96958.19
2023-01-29T09:17:55.438Z,96958.88
2023-01-29T09:20:23.849Z,96947.69
2023-01-29T09:22:53.701Z,96936.22
2023-01-29T09:25:21.785Z,96948.09
2023-01-29T09:27:49.791Z,96950.38
2023-01-29T09:30:19.095Z,96952.91
2023-01-29T09:32:53.654Z,96945.91
2023-01-29T09:35:24.294Z,96946.56
2023-01-29T09:37:53.017Z,96940.44
2023-01-29T09:40:27.215Z,96946.47
2023-01-29T09:43:02.447Z,96951.91
2023-01-29T09:45:31.657Z,96953.81
2023-01-29T09:48:01.837Z,96952.19
2023-01-29T09:50:34.524Z,96954.09
2023-01-29T09:53:09.848Z,96947.03
2023-01-29T09:55:43.869Z,96947.31
2023-01-29T09:58:19.715Z,96943.75
2023-01-29T10:00:58.316Z,96944.06
2023-01-29T10:03:45.761Z,96947.25
2023-01-29T10:06:29.456Z,96940.19
2023-01-29T10:09:42.116Z,96937.06
2023-01-29T10:12:26.086Z,96940.91
2023-01-29T10:15:04.136Z,96943.47
2023-01-29T10:17:56.770Z,96937.78
2023-01-29T10:20:44.724Z,96941.72
2023-01-29T10:23:22.899Z,96940.81
2023-01-29T10:25:51.182Z,96933.97
2023-01-29T10:28:22.129Z,96936.31
2023-01-29T10:30:52.220Z,96928.84
2023-01-29T10:33:26.147Z,96926.84
2023-01-29T10:35:59.426Z,96920.03
2023-01-29T10:38:40.070Z,96923.50
2023-01-29T10:41:22.137Z,96923.78
2023-01-29T10:44:02.848Z,96923.44
2023-01-29T10:46:46.686Z,96922.63
2023-01-29T10:49:31.042Z,96920.69
2023-01-29T10:52:20.033Z,96921.09
2023-01-29T10:55:02.033Z,96915.78
2023-01-29T10:57:43.441Z,96917.22
2023-01-29T11:00:15.710Z,96915.44
2023-01-29T11:02:46.463Z,96912.06
2023-01-29T11:05:22.723Z,96901.06
2023-01-29T11:08:02.047Z,96903.06
2023-01-29T11:10:34.463Z,96904.19
2023-01-29T11:13:02.828Z,96902.03
2023-01-29T11:15:35.001Z,96885.72
2023-01-29T11:18:07.413Z,96884.56
2023-01-29T11:20:35.580Z,96882.59
2023-01-29T11:23:04.001Z,96882.34
2023-01-29T11:25:34.110Z,96882.03
2023-01-29T11:28:05.409Z,96885.72
2023-01-29T11:30:36.780Z,96881.81
2023-01-29T11:33:11.514Z,96884.63
2023-01-29T11:35:39.744Z,96881.25
2023-01-29T11:38:11.122Z,96881.72
2023-01-29T11:40:44.821Z,96883.91
2023-01-29T11:43:31.098Z,96888.69
2023-01-29T11:46:02.059Z,96881.13
2023-01-29T11:48:41.862Z,96871.97
2023-01-29T11:51:13.440Z,96881.31
2023-01-29T11:53:44.514Z,96876.75
2023-01-29T11:56:26.909Z,96868.78
2023-01-29T11:58:57.703Z,96873.97
2023-01-29T12:01:33.862Z,96882.72
2023-01-29T12:04:02.997Z,96877.13
2023-01-29T12:06:36.678Z,96879.91
2023-01-29T12:09:11.510Z,96866.00
2023-01-29T12:11:41.063Z,96865.41
2023-01-29T12:14:28.198Z,96859.22
2023-01-29T12:17:00.957Z,96856.66
2023-01-29T12:19:38.089Z,96840.53
2023-01-29T12:22:12.146Z,96841.31
2023-01-29T12:24:46.068Z,96839.72
2023-01-29T12:27:22.418Z,96832.16
2023-01-29T12:29:57.769Z,96834.16
2023-01-29T12:32:33.878Z,96819.41
2023-01-29T12:35:07.872Z,96814.63
2023-01-29T12:37:41.799Z,96813.84
2023-01-29T12:40:15.317Z,96815.22
2023-01-29T12:42:49.964Z,96804.88
2023-01-29T12:45:20.094Z,96805.84
2023-01-29T12:47:51.260Z,96795.84
2023-01-29T12:50:23.204Z,96792.25
2023-01-29T12:52:55.061Z,96793.41
2023-01-29T12:55:26.701Z,96792.56
2023-01-29T12:57:59.850Z,96784.97
2023-01-29T13:00:31.276Z,96782.97
2023-01-29T13:03:05.315Z,96771.41
2023-01-29T13:05:40.931Z,96770.38
2023-01-29T13:08:11.822Z,96761.19
2023-01-29T13:10:44.774Z,96752.19
2023-01-29T13:13:20.632Z,96760.94
2023-01-29T13:15:49.690Z,96754.75
2023-01-29T13:18:41.238Z,96755.34
2023-01-29T13:21:15.588Z,96752.16
2023-01-29T13:23:48.189Z,96751.78
2023-01-29T13:26:20.037Z,96741.63
2023-01-29T13:28:50.590Z,96742.22
2023-01-29T13:31:28.655Z,96736.19
2023-01-29T13:34:05.675Z,96738.16
2023-01-29T13:36:34.363Z,96736.53
2023-01-29T13:39:05.046Z,96734.72
2023-01-29T13:41:36.004Z,96743.25
2023-01-29T13:44:08.153Z,96746.38
2023-01-29T13:46:42.475Z,96738.72
2023-01-29T13:49:27.204Z,96745.78
2023-01-29T13:51:55.553Z,96742.34
2023-01-29T13:54:28.090Z,96742.06
2023-01-29T13:57:01.357Z,96741.66
2023-01-29T13:59:55.270Z,96736.03
2023-01-29T14:02:26.422Z,96738.78
2023-01-29T14:05:39.471Z,96733.59
2023-01-29T14:08:08.128Z,96739.22
2023-01-29T14:10:37.351Z,96738.03
2023-01-29T14:13:38.449Z,96739.63
2023-01-29T14:16:30.056Z,96739.22
2023-01-29T14:19:01.778Z,96738.22
2023-01-29T14:21:33.635Z,96744.03
2023-01-29T14:24:11.572Z,96747.91
2023-01-29T14:26:46.155Z,96747.38
2023-01-29T14:29:39.978Z,96745.63
2023-01-29T14:32:15.980Z,96743.47
2023-01-29T14:34:47.734Z,96747.91
2023-01-29T14:37:30.217Z,96753.19
2023-01-29T14:40:00.897Z,96751.22
2023-01-29T14:42:35.469Z,96749.00
2023-01-29T14:45:12.484Z,96751.19
2023-01-29T14:48:02.111Z,96754.63
2023-01-29T14:50:46.361Z,96752.44
2023-01-29T14:53:20.979Z,96771.97
2023-01-29T14:55:54.187Z,96765.56
2023-01-29T14:58:27.393Z,96765.16
2023-01-29T15:00:59.383Z,96762.31
2023-01-29T15:03:37.285Z,96766.06
2023-01-29T15:06:08.669Z,96769.84
2023-01-29T15:08:42.039Z,96771.56
2023-01-29T15:11:36.843Z,96774.53
2023-01-29T15:14:18.999Z,96778.63
2023-01-29T15:16:57.518Z,96783.91
2023-01-29T15:19:29.796Z,96781.50
2023-01-29T15:22:12.652Z,96788.50
2023-01-29T15:24:43.629Z,96785.72
2023-01-29T15:27:16.990Z,96794.75
2023-01-29T15:29:49.480Z,96790.41
2023-01-29T15:32:30.734Z,96788.59
2023-01-29T15:35:00.535Z,96791.81
2023-01-29T15:37:31.129Z,96791.81
2023-01-29T15:40:01.156Z,96797.19
2023-01-29T15:42:30.394Z,96799.56
2023-01-29T15:44:58.428Z,96807.38
2023-01-29T15:47:32.008Z,96809.63
2023-01-29T15:50:01.672Z,96819.59
2023-01-29T15:52:35.350Z,96807.63
2023-01-29T15:55:07.017Z,96825.78
2023-01-29T15:57:40.510Z,96829.16
2023-01-29T16:00:21.194Z,96837.34
2023-01-29T16:02:49.629Z,96839.94
2023-01-29T16:05:20.570Z,96844.75
2023-01-29T16:07:49.788Z,96842.38
2023-01-29T16:10:21.513Z,96856.75
2023-01-29T16:12:52.574Z,96847.22
2023-01-29T16:15:28.390Z,96862.59
2023-01-29T16:17:57.063Z,96859.63
2023-01-29T16:20:35.114Z,96853.25
2023-01-29T16:23:03.695Z,96850.47
2023-01-29T16:25:35.261Z,96858.44
2023-01-29T16:28:06.251Z,96863.41
2023-01-29T16:30:34.607Z,96861.63
2023-01-29T16:33:04.869Z,96871.19
2023-01-29T16:35:34.231Z,96866.81
2023-01-29T16:38:05.948Z,96864.00
2023-01-29T16:40:38.068Z,96864.00
2023-01-29T16:43:42.668Z,96876.16
2023-01-29T16:46:21.136Z,96878.75
2023-01-29T16:48:49.275Z,96873.78
2023-01-29T16:51:25.254Z,96876.38
2023-01-29T16:54:02.287Z,96878.75
2023-01-29T16:56:33.869Z,96876.94
2023-01-29T16:59:05.624Z,96887.50
2023-01-29T17:01:36.851Z,96894.06
2023-01-29T17:04:11.467Z,96896.66
2023-01-29T17:06:48.978Z,96899.84
2023-01-29T17:09:25.573Z,96896.66
2023-01-29T17:11:58.828Z,96897.06
2023-01-29T17:14:27.490Z,96894.69
2023-01-29T17:16:57.159Z,96884.72
2023-01-29T17:19:26.009Z,96900.66
2023-01-29T17:21:54.329Z,96896.28
2023-01-29T17:24:22.397Z,96899.84
2023-01-29T17:26:50.532Z,96906.63
2023-01-29T17:29:22.306Z,96905.03
2023-01-29T17:31:50.343Z,96903.03
2023-01-29T17:34:18.766Z,96902.66
2023-01-29T17:36:47.135Z,96905.03
2023-01-29T17:39:19.166Z,96917.19
2023-01-29T17:41:50.562Z,96918.75
2023-01-29T17:44:20.502Z,96922.94
2023-01-29T17:46:49.611Z,96925.91
2023-01-29T17:49:25.100Z,96929.69
2023-01-29T17:51:53.643Z,96927.69
2023-01-29T17:54:22.536Z,96932.06
2023-01-29T17:56:51.199Z,96925.69
2023-01-29T17:59:22.836Z,96928.47
2023-01-29T18:01:51.645Z,96930.19
2023-01-29T18:04:22.230Z,96928.72
2023-01-29T18:06:51.730Z,96927.06
2023-01-29T18:09:21.610Z,96923.25
2023-01-29T18:11:51.019Z,96921.06
2023-01-29T18:14:20.643Z,96933.75
2023-01-29T18:16:48.839Z,96933.53
2023-01-29T18:19:22.077Z,96930.56
2023-01-29T18:21:50.330Z,96939.69
2023-01-29T18:24:20.500Z,96940.47
2023-01-29T18:26:48.619Z,96938.69
2023-01-29T18:29:16.708Z,96937.53
2023-01-29T18:31:48.684Z,96932.16
2023-01-29T18:34:16.675Z,96938.13
2023-01-29T18:36:47.758Z,96944.47
2023-01-29T18:39:16.090Z,96941.69
2023-01-29T18:41:44.197Z,96947.25
2023-01-29T18:44:12.387Z,96940.47
2023-01-29T18:46:40.368Z,96933.72
2023-01-29T18:49:10.806Z,96939.88
2023-01-29T18:51:38.812Z,96932.50
2023-01-29T18:54:06.914Z,96930.91
2023-01-29T18:56:34.956Z,96934.47
2023-01-29T18:59:04.929Z,96944.19
2023-01-29T19:01:34.609Z,96946.41
2023-01-29T19:04:02.832Z,96944.44
2023-01-29T19:06:34.972Z,96940.47
2023-01-29T19:09:04.650Z,96932.72
2023-01-29T19:11:32.830Z,96942.44
2023-01-29T19:14:00.886Z,96940.63
2023-01-29T19:16:28.894Z,96930.44
2023-01-29T19:18:57.089Z,96942.50
2023-01-29T19:21:25.174Z,96938.00
2023-01-29T19:23:54.723Z,96941.81
2023-01-29T19:26:22.941Z,96941.16
2023-01-29T19:28:51.177Z,96945.66
2023-01-29T19:31:19.354Z,96945.81
2023-01-29T19:33:47.374Z,96946.16
2023-01-29T19:36:15.420Z,96951.69
2023-01-29T19:38:43.488Z,96951.63
2023-01-29T19:41:13.035Z,96965.44
2023-01-29T19:43:42.108Z,96951.50
2023-01-29T19:46:11.162Z,96954.19
2023-01-29T19:48:39.354Z,96956.25
2023-01-29T19:51:09.643Z,96952.00
2023-01-29T19:53:38.589Z,96967.81
2023-01-29T19:56:08.823Z,96965.72
2023-01-29T19:58:38.528Z,96964.09
2023-01-29T20:01:09.348Z,96972.72
2023-01-29T20:03:38.159Z,96972.00
2023-01-29T20:06:07.508Z,96978.41
2023-01-29T20:08:36.772Z,96975.09
2023-01-29T20:11:05.641Z,96975.09
2023-01-29T20:13:34.242Z,96973.75
2023-01-29T20:16:05.464Z,96980.75
2023-01-29T20:18:34.076Z,96973.91
2023-01-29T20:21:08.099Z,96973.34
2023-01-29T20:23:38.614Z,96975.38
2023-01-29T20:26:08.355Z,96980.81
2023-01-29T20:28:36.831Z,96973.50
2023-01-29T20:31:07.749Z,96977.25
2023-01-29T20:33:38.888Z,96977.28
2023-01-29T20:36:10.072Z,96973.94
2023-01-29T20:38:38.367Z,96970.66
2023-01-29T20:41:08.142Z,96975.19
2023-01-29T20:43:36.474Z,96983.38
2023-01-29T20:46:04.992Z,96982.94
2023-01-29T20:48:34.663Z,96986.84
2023-01-29T20:51:09.443Z,96978.06
2023-01-29T20:53:38.297Z,96984.53
2023-01-29T20:56:07.759Z,96983.47
2023-01-29T20:58:36.217Z,96978.59
2023-01-29T21:01:09.008Z,96988.09
2023-01-29T21:03:39.223Z,96987.25
2023-01-29T21:06:08.770Z,96998.63
2023-01-29T21:08:37.164Z,96989.38
2023-01-29T21:11:06.301Z,96992.31
2023-01-29T21:13:34.442Z,96993.28
2023-01-29T21:16:02.664Z,96996.47
2023-01-29T21:18:31.739Z,96991.31
2023-01-29T21:21:01.202Z,96992.66
2023-01-29T21:23:29.419Z,96990.78
2023-01-29T21:26:02.621Z,96998.22
2023-01-29T21:28:30.807Z,96988.63
2023-01-29T21:31:06.523Z,96984.81
2023-01-29T21:33:35.377Z,96990.31
2023-01-29T21:36:05.673Z,96994.81
2023-01-29T21:38:33.965Z,96994.81
2023-01-29T21:41:02.997Z,96984.88
2023-01-29T21:43:30.444Z,96984.72
2023-01-29T21:45:59.337Z,96979.38
2023-01-29T21:48:27.752Z,96987.72
2023-01-29T21:50:55.918Z,96988.09
2023-01-29T21:53:25.362Z,96986.13
2023-01-29T21:55:53.343Z,96984.00
2023-01-29T21:58:21.360Z,96986.34
2023-01-29T22:00:49.817Z,96987.41
2023-01-29T22:03:18.019Z,96987.50
2023-01-29T22:05:46.102Z,96977.28
2023-01-29T22:08:14.119Z,96983.50
2023-01-29T22:10:43.536Z,96981.91
2023-01-29T22:13:11.711Z,96981.91
2023-01-29T22:15:39.854Z,96983.50
2023-01-29T22:18:07.861Z,96981.22
2023-01-29T22:20:36.737Z,96982.44
2023-01-29T22:23:04.861Z,96984.69
2023-01-29T22:25:33.556Z,96984.72
2023-01-29T22:28:02.948Z,96985.78
2023-01-29T22:30:30.966Z,96985.78
2023-01-29T22:32:58.914Z,96986.78
2023-01-29T22:35:27.050Z,96985.97
2023-01-29T22:37:55.307Z,96988.09
2023-01-29T22:40:23.458Z,96992.75
2023-01-29T22:42:51.414Z,96994.78
2023-01-29T22:45:20.960Z,96986.19
2023-01-29T22:47:49.012Z,96980.13
2023-01-29T22:50:17.480Z,96992.56
2023-01-29T22:52:54.039Z,96985.00
2023-01-29T22:55:22.590Z,96984.72
2023-01-29T22:57:51.176Z,96986.69
2023-01-29T23:00:21.753Z,96980.72
2023-01-29T23:02:50.082Z,96982.22
2023-01-29T23:05:18.769Z,96989.69
2023-01-29T23:07:46.845Z,96981.41
2023-01-29T23:10:15.987Z,96984.66
2023-01-29T23:12:44.307Z,96979.34
2023-01-29T23:15:12.628Z,96986.97
2023-01-29T23:17:41.966Z,96980.50
2023-01-29T23:20:11.106Z,96979.81
2023-01-29T23:22:39.272Z,96981.69
2023-01-29T23:25:08.191Z,96983.63
2023-01-29T23:27:35.447Z,96979.69
2023-01-29T23:30:03.446Z,96979.88
2023-01-29T23:32:31.599Z,96975.53
2023-01-29T23:35:00.930Z,96978.72
2023-01-29T23:37:28.936Z,96977.94
2023-01-29T23:39:57.048Z,96973.81
2023-01-29T23:42:25.064Z,96979.06
2023-01-29T23:44:53.210Z,96960.44
2023-01-29T23:47:21.198Z,96969.53
2023-01-29T23:49:49.339Z,96965.63
2023-01-29T23:52:18.805Z,96953.06
2023-01-29T23:54:46.737Z,96955.72
2023-01-29T23:57:14.736Z,96956.44
2023-01-29T23:59:42.782Z,96949.13
