createdAt,value
2023-12-11T00:01:37.663Z,-0.10
2023-12-11T00:04:06.627Z,-0.10
2023-12-11T00:06:35.256Z,-0.10
2023-12-11T00:09:03.886Z,-0.10
2023-12-11T00:11:32.398Z,-0.10
2023-12-11T00:14:01.092Z,-0.10
2023-12-11T00:16:31.839Z,-0.10
2023-12-11T00:19:00.566Z,-0.10
2023-12-11T00:21:29.177Z,-0.10
2023-12-11T00:23:57.693Z,-0.10
2023-12-11T00:26:27.006Z,-0.10
2023-12-11T00:28:55.469Z,-0.10
2023-12-11T00:31:24.477Z,-0.10
2023-12-11T00:33:54.388Z,-0.10
2023-12-11T00:36:23.112Z,-0.10
2023-12-11T00:38:51.581Z,-0.10
2023-12-11T00:41:20.285Z,-0.10
2023-12-11T00:43:50.577Z,-0.10
2023-12-11T00:46:23.101Z,-0.10
2023-12-11T00:48:53.012Z,-0.10
2023-12-11T00:51:23.288Z,-0.10
2023-12-11T00:53:51.819Z,-0.10
2023-12-11T00:56:20.247Z,-0.20
2023-12-11T00:58:48.801Z,-0.20
2023-12-11T01:01:17.276Z,-0.20
2023-12-11T01:03:45.960Z,-0.20
2023-12-11T01:06:15.831Z,-0.20
2023-12-11T01:08:44.587Z,-0.20
2023-12-11T01:11:13.045Z,-0.20
2023-12-11T01:13:41.868Z,-0.20
2023-12-11T01:16:10.567Z,-0.20
2023-12-11T01:18:39.859Z,-0.30
2023-12-11T01:21:09.218Z,-0.30
2023-12-11T01:23:39.233Z,-0.30
2023-12-11T01:26:06.915Z,-0.30
2023-12-11T01:28:35.672Z,-0.40
2023-12-11T01:31:04.361Z,-0.40
2023-12-11T01:33:33.008Z,-0.40
2023-12-11T01:36:01.526Z,-0.40
2023-12-11T01:38:30.055Z,-0.40
2023-12-11T01:40:59.943Z,-0.40
2023-12-11T01:43:28.505Z,-0.40
2023-12-11T01:46:05.774Z,-0.50
2023-12-11T01:48:34.777Z,-0.50
2023-12-11T01:51:04.024Z,-0.50
2023-12-11T01:53:33.437Z,-0.50
2023-12-11T01:56:03.518Z,-0.50
2023-12-11T01:58:32.626Z,-0.50
2023-12-11T02:01:01.452Z,-0.50
2023-12-11T02:04:02.065Z,-0.50
2023-12-11T02:06:30.684Z,-0.50
2023-12-11T02:08:59.236Z,-0.50
2023-12-11T02:11:29.106Z,-0.50
2023-12-11T02:13:57.694Z,-0.50
2023-12-11T02:16:26.100Z,-0.40
2023-12-11T02:18:54.955Z,-0.40
2023-12-11T02:21:24.528Z,-0.40
2023-12-11T02:23:58.259Z,-0.40
2023-12-11T02:26:28.088Z,-0.40
2023-12-11T02:28:56.646Z,-0.40
2023-12-11T02:31:25.056Z,-0.40
2023-12-11T02:33:53.672Z,-0.40
2023-12-11T02:36:22.365Z,-0.30
2023-12-11T02:38:51.030Z,-0.30
2023-12-11T02:41:19.529Z,-0.30
2023-12-11T02:43:49.736Z,-0.30
2023-12-11T02:46:18.369Z,-0.30
2023-12-11T02:48:46.930Z,-0.30
2023-12-11T02:51:17.750Z,-0.30
2023-12-11T02:53:46.808Z,-0.30
2023-12-11T02:56:15.337Z,-0.30
2023-12-11T02:58:45.558Z,-0.30
2023-12-11T03:01:16.933Z,-0.30
2023-12-11T03:03:45.647Z,-0.30
2023-12-11T03:06:20.930Z,-0.30
2023-12-11T03:08:49.537Z,-0.20
2023-12-11T03:11:18.124Z,-0.20
2023-12-11T03:13:46.588Z,-0.20
2023-12-11T03:16:17.253Z,-0.20
2023-12-11T03:18:46.072Z,-0.20
2023-12-11T03:21:14.680Z,-0.20
2023-12-11T03:23:43.178Z,-0.20
2023-12-11T03:26:11.679Z,-0.20
2023-12-11T03:28:40.279Z,-0.20
2023-12-11T03:31:08.854Z,-0.10
2023-12-11T03:33:38.877Z,-0.20
2023-12-11T03:36:07.957Z,-0.10
2023-12-11T03:38:36.303Z,-0.10
2023-12-11T03:41:05.056Z,-0.10
2023-12-11T03:43:33.492Z,-0.10
2023-12-11T03:46:04.434Z,0.00
2023-12-11T03:48:33.198Z,0.00
2023-12-11T03:51:03.116Z,0.00
2023-12-11T03:53:31.541Z,0.00
2023-12-11T03:56:00.119Z,0.00
2023-12-11T03:58:28.600Z,0.00
2023-12-11T04:00:57.302Z,0.00
2023-12-11T04:03:25.847Z,0.00
2023-12-11T04:05:54.344Z,0.00
2023-12-11T04:08:24.223Z,0.00
2023-12-11T04:10:53.140Z,0.10
2023-12-11T04:13:21.684Z,0.10
2023-12-11T04:15:50.222Z,0.00
2023-12-11T04:18:18.685Z,0.10
2023-12-11T04:20:47.448Z,0.10
2023-12-11T04:23:18.981Z,0.10
2023-12-11T04:25:48.965Z,0.10
2023-12-11T04:28:17.573Z,0.20
2023-12-11T04:30:46.326Z,0.10
2023-12-11T04:33:15.009Z,0.10
2023-12-11T04:35:43.628Z,0.20
2023-12-11T04:38:12.411Z,0.20
2023-12-11T04:40:41.427Z,0.20
2023-12-11T04:43:11.344Z,0.20
2023-12-11T04:45:40.011Z,0.20
2023-12-11T04:48:08.582Z,0.20
2023-12-11T04:50:37.342Z,0.30
2023-12-11T04:53:05.804Z,0.30
2023-12-11T04:55:34.517Z,0.30
2023-12-11T04:58:03.014Z,0.30
2023-12-11T05:00:33.391Z,0.30
2023-12-11T05:03:02.008Z,0.30
2023-12-11T05:05:30.644Z,0.40
2023-12-11T05:07:59.161Z,0.40
2023-12-11T05:10:27.538Z,0.40
2023-12-11T05:12:56.151Z,0.40
2023-12-11T05:15:24.662Z,0.40
2023-12-11T05:17:54.626Z,0.40
2023-12-11T05:20:23.200Z,0.40
2023-12-11T05:22:51.669Z,0.40
2023-12-11T05:25:20.381Z,0.40
2023-12-11T05:27:49.023Z,0.50
2023-12-11T05:30:19.526Z,0.50
2023-12-11T05:32:49.319Z,0.50
2023-12-11T05:35:19.110Z,0.50
2023-12-11T05:37:47.678Z,0.50
2023-12-11T05:40:22.537Z,0.50
2023-12-11T05:42:52.800Z,0.50
2023-12-11T05:45:21.496Z,0.50
2023-12-11T05:47:50.056Z,0.50
2023-12-11T05:50:20.564Z,0.50
2023-12-11T05:52:49.273Z,0.50
2023-12-11T05:55:17.946Z,0.50
2023-12-11T05:57:48.594Z,0.50
2023-12-11T06:00:18.206Z,0.50
2023-12-11T06:02:46.784Z,0.50
2023-12-11T06:05:15.401Z,0.60
2023-12-11T06:07:45.292Z,0.60
2023-12-11T06:10:13.887Z,0.60
2023-12-11T06:12:42.898Z,0.60
2023-12-11T06:15:11.797Z,0.60
2023-12-11T06:17:40.470Z,0.60
2023-12-11T06:20:10.982Z,0.60
2023-12-11T06:22:39.637Z,0.60
2023-12-11T06:25:10.123Z,0.60
2023-12-11T06:27:38.807Z,0.60
2023-12-11T06:30:08.733Z,0.60
2023-12-11T06:32:37.451Z,0.60
2023-12-11T06:35:07.840Z,0.70
2023-12-11T06:37:36.699Z,0.70
2023-12-11T06:40:05.847Z,0.70
2023-12-11T06:42:39.313Z,0.70
2023-12-11T06:45:09.906Z,0.70
2023-12-11T06:47:38.864Z,0.70
2023-12-11T06:50:08.462Z,0.80
2023-12-11T06:52:37.171Z,0.80
2023-12-11T06:55:06.348Z,0.80
2023-12-11T06:57:36.358Z,0.80
2023-12-11T07:00:06.679Z,0.90
2023-12-11T07:02:35.566Z,0.90
2023-12-11T07:05:04.287Z,0.90
2023-12-11T07:07:33.161Z,0.90
2023-12-11T07:10:05.728Z,1.00
2023-12-11T07:12:38.411Z,1.00
2023-12-11T07:15:07.971Z,1.10
2023-12-11T07:17:37.021Z,1.10
2023-12-11T07:20:07.893Z,1.10
2023-12-11T07:22:36.416Z,1.10
2023-12-11T07:25:06.355Z,1.20
2023-12-11T07:27:36.374Z,1.20
2023-12-11T07:30:05.567Z,1.20
2023-12-11T07:32:34.181Z,1.20
2023-12-11T07:35:03.072Z,1.20
2023-12-11T07:37:32.085Z,1.30
2023-12-11T07:40:00.713Z,1.30
2023-12-11T07:42:29.278Z,1.40
2023-12-11T07:44:59.066Z,1.40
2023-12-11T07:47:28.046Z,1.40
2023-12-11T07:49:56.779Z,1.50
2023-12-11T07:52:25.364Z,1.60
2023-12-11T07:54:53.836Z,1.60
2023-12-11T07:57:22.388Z,1.70
2023-12-11T07:59:51.039Z,1.70
2023-12-11T08:02:21.024Z,1.70
2023-12-11T08:04:49.713Z,1.80
2023-12-11T08:07:19.766Z,1.80
2023-12-11T08:09:49.371Z,1.90
2023-12-11T08:12:19.222Z,1.90
2023-12-11T08:14:48.166Z,2.00
2023-12-11T08:17:16.744Z,2.10
2023-12-11T08:19:46.991Z,2.20
2023-12-11T08:22:16.283Z,2.50
2023-12-11T08:24:45.679Z,2.90
2023-12-11T08:27:14.144Z,3.30
2023-12-11T08:29:42.674Z,3.60
2023-12-11T08:32:11.272Z,3.80
2023-12-11T08:34:39.918Z,4.00
2023-12-11T08:37:11.758Z,4.10
2023-12-11T08:39:41.019Z,4.20
2023-12-11T08:42:09.425Z,4.30
2023-12-11T08:44:37.990Z,4.30
2023-12-11T08:47:06.480Z,4.30
2023-12-11T08:49:35.126Z,4.30
2023-12-11T08:52:04.400Z,4.20
2023-12-11T08:54:34.540Z,4.10
2023-12-11T08:57:03.829Z,4.10
2023-12-11T08:59:33.446Z,4.00
2023-12-11T09:02:02.066Z,3.90
2023-12-11T09:04:30.768Z,3.80
2023-12-11T09:06:59.537Z,3.70
2023-12-11T09:09:28.017Z,3.60
2023-12-11T09:11:57.970Z,3.60
2023-12-11T09:14:26.552Z,3.50
2023-12-11T09:16:55.033Z,3.40
2023-12-11T09:19:35.860Z,3.40
2023-12-11T09:22:09.063Z,3.30
2023-12-11T09:24:37.616Z,3.30
2023-12-11T09:27:09.654Z,3.20
2023-12-11T09:29:38.257Z,3.20
2023-12-11T09:32:07.224Z,3.20
2023-12-11T09:34:36.237Z,3.20
2023-12-11T09:37:05.111Z,3.10
2023-12-11T09:39:33.620Z,3.10
2023-12-11T09:42:02.945Z,3.10
2023-12-11T09:44:33.701Z,3.10
2023-12-11T09:47:09.627Z,3.10
2023-12-11T09:49:38.361Z,3.20
2023-12-11T09:52:07.300Z,3.20
2023-12-11T09:54:36.297Z,3.20
2023-12-11T09:57:05.159Z,3.20
2023-12-11T09:59:35.508Z,3.20
2023-12-11T10:02:05.740Z,3.20
2023-12-11T10:04:34.416Z,3.20
2023-12-11T10:07:03.004Z,3.20
2023-12-11T10:09:32.673Z,3.20
2023-12-11T10:12:02.210Z,3.10
2023-12-11T10:14:31.432Z,3.10
2023-12-11T10:17:16.378Z,3.10
2023-12-11T10:19:45.101Z,3.10
2023-12-11T10:22:28.771Z,3.00
2023-12-11T10:24:57.561Z,3.00
2023-12-11T10:27:26.527Z,2.90
2023-12-11T10:30:09.768Z,2.90
2023-12-11T10:32:39.833Z,2.90
2023-12-11T10:35:09.681Z,2.90
2023-12-11T10:37:38.332Z,2.90
2023-12-11T10:40:09.076Z,2.90
2023-12-11T10:42:37.801Z,2.90
2023-12-11T10:45:08.318Z,2.90
2023-12-11T10:47:38.418Z,2.90
2023-12-11T10:50:09.591Z,2.90
2023-12-11T10:52:41.596Z,3.00
2023-12-11T10:55:11.162Z,3.00
2023-12-11T10:57:39.826Z,3.00
2023-12-11T11:00:14.658Z,3.10
2023-12-11T11:02:46.295Z,3.10
2023-12-11T11:05:17.520Z,3.10
2023-12-11T11:07:54.517Z,3.10
2023-12-11T11:10:26.876Z,3.20
2023-12-11T11:13:01.965Z,3.20
2023-12-11T11:15:30.912Z,3.20
2023-12-11T11:18:04.478Z,3.10
2023-12-11T11:20:35.589Z,3.20
2023-12-11T11:23:24.151Z,3.20
2023-12-11T11:25:56.108Z,3.20
2023-12-11T11:28:42.871Z,3.20
2023-12-11T11:31:23.141Z,3.20
2023-12-11T11:33:58.405Z,3.30
2023-12-11T11:36:48.807Z,3.30
2023-12-11T11:39:17.371Z,3.40
2023-12-11T11:41:46.304Z,3.30
2023-12-11T11:44:17.479Z,3.40
2023-12-11T11:46:57.381Z,3.40
2023-12-11T11:49:30.330Z,3.40
2023-12-11T11:52:00.644Z,3.40
2023-12-11T11:54:31.516Z,3.40
2023-12-11T11:57:00.054Z,3.30
2023-12-11T11:59:28.408Z,3.30
2023-12-11T12:01:58.424Z,3.30
2023-12-11T12:04:32.198Z,3.30
2023-12-11T12:07:04.509Z,3.30
2023-12-11T12:09:34.280Z,3.30
2023-12-11T12:12:05.573Z,3.30
2023-12-11T12:14:34.538Z,3.30
2023-12-11T12:17:11.893Z,3.30
2023-12-11T12:19:40.760Z,3.30
2023-12-11T12:22:14.676Z,3.30
2023-12-11T12:24:49.761Z,3.30
2023-12-11T12:27:21.823Z,3.40
2023-12-11T12:29:50.564Z,3.40
2023-12-11T12:32:19.750Z,3.50
2023-12-11T12:34:50.505Z,3.50
2023-12-11T12:37:20.964Z,3.50
2023-12-11T12:39:49.654Z,3.40
2023-12-11T12:42:18.240Z,3.30
2023-12-11T12:44:47.426Z,3.30
2023-12-11T12:47:16.683Z,3.30
2023-12-11T12:49:48.016Z,3.20
2023-12-11T12:52:25.316Z,3.20
2023-12-11T12:54:56.372Z,3.10
2023-12-11T12:57:25.043Z,3.00
2023-12-11T12:59:53.674Z,3.00
2023-12-11T13:02:22.196Z,3.00
2023-12-11T13:04:52.042Z,2.90
2023-12-11T13:07:23.167Z,2.90
2023-12-11T13:09:54.849Z,2.80
2023-12-11T13:12:24.984Z,2.80
2023-12-11T13:14:56.805Z,2.80
2023-12-11T13:17:25.692Z,2.70
2023-12-11T13:19:54.387Z,2.70
2023-12-11T13:22:23.130Z,2.70
2023-12-11T13:24:53.357Z,2.60
2023-12-11T13:27:27.155Z,2.60
2023-12-11T13:29:55.772Z,2.50
2023-12-11T13:32:24.149Z,2.50
2023-12-11T13:34:52.752Z,2.50
2023-12-11T13:37:21.566Z,2.40
2023-12-11T13:39:50.191Z,2.40
2023-12-11T13:42:20.013Z,2.40
2023-12-11T13:44:49.133Z,2.30
2023-12-11T13:47:18.204Z,2.30
2023-12-11T13:49:46.801Z,2.20
2023-12-11T13:52:21.712Z,2.20
2023-12-11T13:54:51.311Z,2.20
2023-12-11T13:57:22.178Z,2.10
2023-12-11T13:59:51.131Z,2.00
2023-12-11T14:02:58.065Z,2.00
2023-12-11T14:05:09.508Z,2.00
2023-12-11T14:07:38.171Z,1.90
2023-12-11T14:10:08.987Z,1.90
2023-12-11T14:12:40.536Z,1.80
2023-12-11T14:15:10.272Z,1.80
2023-12-11T14:17:39.449Z,1.80
2023-12-11T14:20:10.173Z,1.80
2023-12-11T14:22:39.335Z,1.80
2023-12-11T14:25:09.558Z,1.80
2023-12-11T14:27:39.712Z,1.70
2023-12-11T14:30:09.157Z,1.70
2023-12-11T14:32:38.547Z,1.70
2023-12-11T14:35:07.555Z,1.70
2023-12-11T14:37:39.352Z,1.70
2023-12-11T14:40:08.831Z,1.60
2023-12-11T14:42:37.428Z,1.60
2023-12-11T14:45:09.992Z,1.60
2023-12-11T14:47:38.566Z,1.60
2023-12-11T14:50:08.359Z,1.60
2023-12-11T14:52:37.143Z,1.60
2023-12-11T14:55:06.638Z,1.50
2023-12-11T14:57:35.250Z,1.50
2023-12-11T15:00:03.916Z,1.50
2023-12-11T15:02:33.781Z,1.50
2023-12-11T15:05:02.373Z,1.50
2023-12-11T15:07:31.103Z,1.50
2023-12-11T15:10:00.043Z,1.50
2023-12-11T15:12:28.481Z,1.50
2023-12-11T15:14:57.397Z,1.50
2023-12-11T15:17:25.792Z,1.40
2023-12-11T15:19:55.922Z,1.40
2023-12-11T15:22:24.620Z,1.40
2023-12-11T15:24:54.592Z,1.40
2023-12-11T15:27:23.125Z,1.40
2023-12-11T15:29:52.000Z,1.40
2023-12-11T15:32:23.733Z,1.40
2023-12-11T15:34:52.403Z,1.40
2023-12-11T15:37:22.304Z,1.40
2023-12-11T15:39:50.928Z,1.40
2023-12-11T15:42:20.868Z,1.40
2023-12-11T15:44:49.687Z,1.40
2023-12-11T15:47:18.580Z,1.40
2023-12-11T15:49:47.493Z,1.40
2023-12-11T15:52:16.140Z,1.40
2023-12-11T15:54:46.004Z,1.40
2023-12-11T15:57:14.765Z,1.40
2023-12-11T15:59:45.164Z,1.40
2023-12-11T16:02:15.012Z,1.40
2023-12-11T16:04:43.501Z,1.40
2023-12-11T16:07:12.533Z,1.40
2023-12-11T16:09:41.499Z,1.40
2023-12-11T16:12:11.422Z,1.40
2023-12-11T16:14:40.630Z,1.40
2023-12-11T16:17:09.121Z,1.40
2023-12-11T16:19:38.188Z,1.40
2023-12-11T16:22:06.851Z,1.40
2023-12-11T16:24:35.246Z,1.40
2023-12-11T16:27:04.768Z,1.40
2023-12-11T16:29:36.409Z,1.40
2023-12-11T16:32:05.077Z,1.40
2023-12-11T16:34:33.737Z,1.40
2023-12-11T16:37:02.272Z,1.40
2023-12-11T16:39:31.379Z,1.40
2023-12-11T16:42:00.023Z,1.40
2023-12-11T16:44:28.681Z,1.40
2023-12-11T16:46:58.587Z,1.40
2023-12-11T16:49:27.226Z,1.40
2023-12-11T16:51:55.694Z,1.40
2023-12-11T16:54:24.393Z,1.40
2023-12-11T16:56:52.896Z,1.30
2023-12-11T16:59:21.324Z,1.30
2023-12-11T17:01:50.071Z,1.30
2023-12-11T17:04:19.968Z,1.30
2023-12-11T17:06:48.494Z,1.30
2023-12-11T17:09:18.126Z,1.30
2023-12-11T17:11:48.418Z,1.30
2023-12-11T17:14:17.175Z,1.30
2023-12-11T17:16:45.623Z,1.30
2023-12-11T17:19:14.094Z,1.30
2023-12-11T17:21:44.004Z,1.30
2023-12-11T17:24:13.483Z,1.30
2023-12-11T17:26:42.039Z,1.30
2023-12-11T17:29:10.586Z,1.30
2023-12-11T17:31:39.314Z,1.30
2023-12-11T17:34:07.776Z,1.30
2023-12-11T17:36:36.461Z,1.30
2023-12-11T17:39:06.492Z,1.40
2023-12-11T17:41:35.068Z,1.40
2023-12-11T17:44:06.524Z,1.40
2023-12-11T17:46:34.916Z,1.40
2023-12-11T17:49:04.815Z,1.40
2023-12-11T17:51:33.547Z,1.40
2023-12-11T17:54:01.967Z,1.40
2023-12-11T17:56:31.782Z,1.40
2023-12-11T17:59:00.229Z,1.40
2023-12-11T18:01:28.873Z,1.40
2023-12-11T18:03:57.889Z,1.40
2023-12-11T18:06:26.511Z,1.40
2023-12-11T18:08:55.003Z,1.40
2023-12-11T18:11:23.651Z,1.40
2023-12-11T18:13:53.336Z,1.40
2023-12-11T18:16:24.103Z,1.40
2023-12-11T18:18:54.283Z,1.40
2023-12-11T18:21:22.786Z,1.40
2023-12-11T18:23:51.404Z,1.40
2023-12-11T18:26:19.773Z,1.40
2023-12-11T18:28:48.300Z,1.40
2023-12-11T18:31:18.404Z,1.40
2023-12-11T18:33:47.086Z,1.40
2023-12-11T18:36:15.713Z,1.40
2023-12-11T18:38:44.133Z,1.40
2023-12-11T18:41:12.798Z,1.40
2023-12-11T18:43:42.499Z,1.40
2023-12-11T18:46:11.062Z,1.40
2023-12-11T18:48:43.936Z,1.40
2023-12-11T18:51:12.585Z,1.40
2023-12-11T18:53:43.780Z,1.40
2023-12-11T18:56:20.478Z,1.40
2023-12-11T18:58:49.046Z,1.40
2023-12-11T19:01:18.198Z,1.40
2023-12-11T19:03:48.267Z,1.40
2023-12-11T19:06:16.816Z,1.40
2023-12-11T19:08:45.518Z,1.40
2023-12-11T19:11:14.510Z,1.40
2023-12-11T19:13:43.258Z,1.40
2023-12-11T19:16:11.773Z,1.40
2023-12-11T19:18:40.493Z,1.40
2023-12-11T19:21:10.438Z,1.40
2023-12-11T19:23:39.094Z,1.40
2023-12-11T19:26:07.828Z,1.40
2023-12-11T19:28:36.265Z,1.40
2023-12-11T19:31:04.832Z,1.40
2023-12-11T19:33:33.526Z,1.40
2023-12-11T19:36:01.952Z,1.40
2023-12-11T19:38:31.772Z,1.40
2023-12-11T19:41:00.231Z,1.40
2023-12-11T19:43:28.803Z,1.40
2023-12-11T19:45:57.297Z,1.40
2023-12-11T19:48:25.934Z,1.40
2023-12-11T19:50:54.585Z,1.40
2023-12-11T19:53:23.115Z,1.40
2023-12-11T19:55:52.823Z,1.40
2023-12-11T19:58:23.850Z,1.40
2023-12-11T20:00:52.498Z,1.40
2023-12-11T20:03:21.164Z,1.40
2023-12-11T20:05:49.671Z,1.40
2023-12-11T20:08:18.158Z,1.40
2023-12-11T20:10:46.577Z,1.50
2023-12-11T20:13:16.397Z,1.50
2023-12-11T20:15:44.927Z,1.50
2023-12-11T20:18:15.629Z,1.50
2023-12-11T20:20:44.477Z,1.50
2023-12-11T20:23:12.947Z,1.50
2023-12-11T20:25:46.099Z,1.50
2023-12-11T20:28:16.011Z,1.50
2023-12-11T20:30:44.700Z,1.50
2023-12-11T20:33:13.488Z,1.50
2023-12-11T20:35:41.987Z,1.50
2023-12-11T20:38:10.580Z,1.50
2023-12-11T20:40:39.042Z,1.50
2023-12-11T20:43:08.160Z,1.50
2023-12-11T20:45:38.196Z,1.50
2023-12-11T20:48:07.098Z,1.50
2023-12-11T20:50:36.309Z,1.50
2023-12-11T20:53:04.800Z,1.50
2023-12-11T20:55:33.274Z,1.50
2023-12-11T20:58:01.836Z,1.50
2023-12-11T21:00:30.549Z,1.60
2023-12-11T21:03:02.899Z,1.60
2023-12-11T21:05:32.093Z,1.60
2023-12-11T21:08:00.585Z,1.60
2023-12-11T21:10:30.083Z,1.60
2023-12-11T21:12:58.758Z,1.60
2023-12-11T21:15:27.100Z,1.60
2023-12-11T21:17:56.000Z,1.60
2023-12-11T21:20:32.782Z,1.60
2023-12-11T21:23:01.377Z,1.60
2023-12-11T21:25:29.993Z,1.60
2023-12-11T21:27:58.463Z,1.60
2023-12-11T21:30:26.967Z,1.60
2023-12-11T21:32:55.400Z,1.60
2023-12-11T21:35:25.102Z,1.60
2023-12-11T21:37:54.011Z,1.60
2023-12-11T21:40:22.415Z,1.60
2023-12-11T21:42:50.977Z,1.60
2023-12-11T21:45:19.553Z,1.60
2023-12-11T21:47:48.204Z,1.60
2023-12-11T21:50:16.715Z,1.60
2023-12-11T21:52:46.527Z,1.60
2023-12-11T21:55:15.530Z,1.70
2023-12-11T21:57:43.955Z,1.60
2023-12-11T22:00:13.578Z,1.70
2023-12-11T22:02:42.154Z,1.70
2023-12-11T22:05:10.851Z,1.70
2023-12-11T22:07:39.674Z,1.70
2023-12-11T22:10:10.126Z,1.70
2023-12-11T22:12:38.833Z,1.70
2023-12-11T22:15:07.922Z,1.70
2023-12-11T22:17:36.784Z,1.70
2023-12-11T22:20:05.708Z,1.70
2023-12-11T22:22:34.133Z,1.70
2023-12-11T22:25:02.488Z,1.70
2023-12-11T22:27:32.338Z,1.70
2023-12-11T22:30:01.002Z,1.70
2023-12-11T22:32:29.373Z,1.70
2023-12-11T22:34:58.527Z,1.70
2023-12-11T22:37:27.456Z,1.70
2023-12-11T22:39:56.110Z,1.70
2023-12-11T22:42:24.538Z,1.70
2023-12-11T22:44:54.440Z,1.80
2023-12-11T22:47:22.951Z,1.80
2023-12-11T22:49:51.537Z,1.70
2023-12-11T22:52:19.978Z,1.80
2023-12-11T22:54:49.257Z,1.80
2023-12-11T22:57:17.752Z,1.80
2023-12-11T22:59:46.228Z,1.80
2023-12-11T23:02:16.140Z,1.80
2023-12-11T23:04:44.741Z,1.80
2023-12-11T23:07:13.213Z,1.80
2023-12-11T23:09:41.947Z,1.80
2023-12-11T23:12:10.336Z,1.80
2023-12-11T23:14:40.027Z,1.80
2023-12-11T23:17:08.355Z,1.80
2023-12-11T23:19:38.199Z,1.80
2023-12-11T23:22:07.394Z,1.80
2023-12-11T23:24:35.732Z,1.80
2023-12-11T23:27:04.420Z,1.80
2023-12-11T23:29:32.786Z,1.80
2023-12-11T23:32:01.235Z,1.90
2023-12-11T23:34:29.689Z,1.90
2023-12-11T23:36:59.682Z,1.80
2023-12-11T23:39:28.053Z,1.80
2023-12-11T23:41:56.638Z,1.80
2023-12-11T23:44:25.024Z,1.90
2023-12-11T23:46:53.677Z,1.90
2023-12-11T23:49:22.171Z,1.80
2023-12-11T23:51:50.791Z,1.90
2023-12-11T23:54:20.493Z,1.80
2023-12-11T23:56:48.925Z,1.90
2023-12-11T23:59:17.375Z,1.90
