createdAt,value
2023-07-19T00:00:48.280Z,16.02
2023-07-19T00:05:46.803Z,16.03
2023-07-19T00:10:45.776Z,16.02
2023-07-19T00:15:44.739Z,15.96
2023-07-19T00:20:43.662Z,15.69
2023-07-19T00:25:42.602Z,15.76
2023-07-19T00:30:41.647Z,15.54
2023-07-19T00:35:40.457Z,15.60
2023-07-19T00:40:39.417Z,15.68
2023-07-19T00:45:38.379Z,15.59
2023-07-19T00:50:37.309Z,15.44
2023-07-19T00:55:36.288Z,15.43
2023-07-19T01:00:35.209Z,15.19
2023-07-19T01:05:34.151Z,15.23
2023-07-19T01:10:33.128Z,14.90
2023-07-19T01:15:32.064Z,15.05
2023-07-19T01:20:31.002Z,15.04
2023-07-19T01:25:29.957Z,14.83
2023-07-19T01:30:29.286Z,14.70
2023-07-19T01:35:28.011Z,14.64
2023-07-19T01:40:26.784Z,14.79
2023-07-19T01:45:25.733Z,14.71
2023-07-19T01:50:24.724Z,14.77
2023-07-19T01:55:23.648Z,14.70
2023-07-19T02:00:30.510Z,14.49
2023-07-19T02:05:21.583Z,14.53
2023-07-19T02:10:20.457Z,14.51
2023-07-19T02:15:19.415Z,14.34
2023-07-19T02:20:18.373Z,14.12
2023-07-19T02:25:17.378Z,14.03
2023-07-19T02:30:16.276Z,13.88
2023-07-19T02:35:15.189Z,14.09
2023-07-19T02:40:14.159Z,14.11
2023-07-19T02:45:13.088Z,13.97
2023-07-19T02:50:12.432Z,13.93
2023-07-19T02:55:11.019Z,13.98
2023-07-19T03:00:10.095Z,14.03
2023-07-19T03:05:08.907Z,13.98
2023-07-19T03:10:07.871Z,13.88
2023-07-19T03:15:06.802Z,13.78
2023-07-19T03:20:05.872Z,13.85
2023-07-19T03:25:04.674Z,13.94
2023-07-19T03:30:03.646Z,13.93
2023-07-19T03:35:02.589Z,13.98
2023-07-19T03:40:01.557Z,14.05
2023-07-19T03:45:00.503Z,14.08
2023-07-19T03:49:59.554Z,14.11
2023-07-19T03:54:58.422Z,14.21
2023-07-19T03:59:57.361Z,14.21
2023-07-19T04:04:56.327Z,14.16
2023-07-19T04:09:55.201Z,14.05
2023-07-19T04:14:54.180Z,14.03
2023-07-19T04:19:53.116Z,14.11
2023-07-19T04:24:52.055Z,14.23
2023-07-19T04:29:51.070Z,14.31
2023-07-19T04:34:49.936Z,14.36
2023-07-19T04:39:48.900Z,14.37
2023-07-19T04:44:47.840Z,14.45
2023-07-19T04:49:46.798Z,14.53
2023-07-19T04:54:45.750Z,14.61
2023-07-19T04:59:44.690Z,14.67
2023-07-19T05:04:43.684Z,14.73
2023-07-19T05:09:42.604Z,14.85
2023-07-19T05:14:41.518Z,14.95
2023-07-19T05:19:40.487Z,15.08
2023-07-19T05:24:39.433Z,15.20
2023-07-19T05:29:38.413Z,15.30
2023-07-19T05:34:37.388Z,15.41
2023-07-19T05:39:36.307Z,15.47
2023-07-19T05:44:35.454Z,15.60
2023-07-19T05:49:34.235Z,15.73
2023-07-19T05:54:33.191Z,15.84
2023-07-19T05:59:32.064Z,16.02
2023-07-19T06:04:31.159Z,16.22
2023-07-19T06:09:30.001Z,16.34
2023-07-19T06:14:28.936Z,16.57
2023-07-19T06:19:27.865Z,16.79
2023-07-19T06:24:26.837Z,17.06
2023-07-19T06:29:25.728Z,17.34
2023-07-19T06:34:24.727Z,17.65
2023-07-19T06:39:23.637Z,17.90
2023-07-19T06:44:22.554Z,18.06
2023-07-19T06:49:21.638Z,18.27
2023-07-19T06:54:20.594Z,18.48
2023-07-19T06:59:19.453Z,18.57
2023-07-19T07:04:18.816Z,18.64
2023-07-19T07:09:17.397Z,18.76
2023-07-19T07:14:16.392Z,18.89
2023-07-19T07:19:15.299Z,19.07
2023-07-19T07:24:14.187Z,19.19
2023-07-19T07:29:13.229Z,19.34
2023-07-19T07:34:12.282Z,19.49
2023-07-19T07:39:11.138Z,19.60
2023-07-19T07:44:09.998Z,19.68
2023-07-19T07:49:10.729Z,19.90
2023-07-19T07:54:07.842Z,20.14
2023-07-19T07:59:06.807Z,20.32
2023-07-19T08:04:05.819Z,20.52
2023-07-19T08:09:04.714Z,20.65
2023-07-19T08:14:03.647Z,20.61
2023-07-19T08:19:02.618Z,20.55
2023-07-19T08:24:01.593Z,20.56
2023-07-19T08:29:00.483Z,20.67
2023-07-19T08:33:59.461Z,20.77
2023-07-19T08:38:58.415Z,20.92
2023-07-19T08:43:57.381Z,21.22
2023-07-19T08:48:56.271Z,21.53
2023-07-19T08:53:55.271Z,21.59
2023-07-19T08:58:54.291Z,21.65
2023-07-19T09:03:53.216Z,21.81
2023-07-19T09:08:52.134Z,22.00
2023-07-19T09:13:50.996Z,22.21
2023-07-19T09:18:50.193Z,22.09
2023-07-19T09:23:49.109Z,22.18
2023-07-19T09:28:48.259Z,22.31
2023-07-19T09:33:46.955Z,22.18
2023-07-19T09:38:45.838Z,22.11
2023-07-19T09:43:44.694Z,22.27
2023-07-19T09:48:43.648Z,22.40
2023-07-19T09:53:42.643Z,22.51
2023-07-19T09:58:41.600Z,22.61
2023-07-19T10:03:40.533Z,22.58
2023-07-19T10:08:39.469Z,22.56
2023-07-19T10:13:38.373Z,22.51
2023-07-19T10:18:37.378Z,22.51
2023-07-19T10:23:36.377Z,22.46
2023-07-19T10:28:35.283Z,22.56
2023-07-19T10:33:34.346Z,22.77
2023-07-19T10:38:33.157Z,22.96
2023-07-19T10:43:47.201Z,23.04
2023-07-19T10:48:31.090Z,22.98
2023-07-19T10:53:29.975Z,22.95
2023-07-19T10:58:28.912Z,23.07
2023-07-19T11:03:27.995Z,23.11
2023-07-19T11:08:26.945Z,23.11
2023-07-19T11:13:26.253Z,23.03
2023-07-19T11:18:24.708Z,23.26
2023-07-19T11:23:23.719Z,23.56
2023-07-19T11:28:22.595Z,23.52
2023-07-19T11:33:21.561Z,23.44
2023-07-19T11:38:20.610Z,23.64
2023-07-19T11:43:19.435Z,23.66
2023-07-19T11:48:18.484Z,23.56
2023-07-19T11:53:17.343Z,23.54
2023-07-19T11:58:16.307Z,23.54
2023-07-19T12:03:15.324Z,23.60
2023-07-19T12:08:14.220Z,23.56
2023-07-19T12:13:13.160Z,23.70
2023-07-19T12:18:12.104Z,24.06
2023-07-19T12:23:11.122Z,24.23
2023-07-19T12:28:09.997Z,24.21
2023-07-19T12:33:08.953Z,24.19
2023-07-19T12:38:07.872Z,24.13
2023-07-19T12:43:06.813Z,24.03
2023-07-19T12:48:05.838Z,23.96
2023-07-19T12:53:04.722Z,23.96
2023-07-19T12:58:03.765Z,24.03
2023-07-19T13:03:03.082Z,24.18
2023-07-19T13:08:01.679Z,24.29
2023-07-19T13:13:00.524Z,24.52
2023-07-19T13:17:59.475Z,24.81
2023-07-19T13:22:58.457Z,24.99
2023-07-19T13:27:57.387Z,24.94
2023-07-19T13:32:56.330Z,24.81
2023-07-19T13:42:57.137Z,24.60
2023-07-19T13:47:53.348Z,24.53
2023-07-19T13:52:52.114Z,24.43
2023-07-19T13:57:51.066Z,24.33
2023-07-19T14:02:50.134Z,24.34
2023-07-19T14:07:49.017Z,24.37
2023-07-19T14:12:59.205Z,24.45
2023-07-19T14:17:46.913Z,24.45
2023-07-19T14:22:45.900Z,24.47
2023-07-19T14:27:44.961Z,24.60
2023-07-19T14:32:44.413Z,24.65
2023-07-19T14:37:42.827Z,24.60
2023-07-19T14:42:41.638Z,24.58
2023-07-19T14:47:40.678Z,24.51
2023-07-19T14:52:42.933Z,24.43
2023-07-19T14:57:38.423Z,24.37
2023-07-19T15:02:37.505Z,24.34
2023-07-19T15:07:36.368Z,24.33
2023-07-19T15:12:35.357Z,24.31
2023-07-19T15:17:34.441Z,24.31
2023-07-19T15:22:33.503Z,24.29
2023-07-19T15:27:32.171Z,24.23
2023-07-19T15:32:31.134Z,24.21
2023-07-19T15:37:30.029Z,24.16
2023-07-19T15:42:28.992Z,24.15
2023-07-19T15:47:28.109Z,24.15
2023-07-19T15:52:26.962Z,24.15
2023-07-19T15:57:25.875Z,24.16
2023-07-19T16:02:24.877Z,24.21
2023-07-19T16:07:23.787Z,24.25
2023-07-19T16:12:22.728Z,24.26
2023-07-19T16:17:21.666Z,24.25
2023-07-19T16:22:20.713Z,24.19
2023-07-19T16:27:19.526Z,24.16
2023-07-19T16:32:18.502Z,24.13
2023-07-19T16:37:17.439Z,24.11
2023-07-19T16:42:16.426Z,24.10
2023-07-19T16:47:15.350Z,24.08
2023-07-19T16:52:14.351Z,24.03
2023-07-19T16:57:13.215Z,24.03
2023-07-19T17:02:12.217Z,23.97
2023-07-19T17:07:11.873Z,23.92
2023-07-19T17:12:10.122Z,23.89
2023-07-19T17:17:13.073Z,23.86
2023-07-19T17:22:07.972Z,23.86
2023-07-19T17:27:06.987Z,23.82
2023-07-19T17:32:05.852Z,23.78
2023-07-19T17:37:04.855Z,23.73
2023-07-19T17:42:03.967Z,23.74
2023-07-19T17:47:02.824Z,23.69
2023-07-19T17:52:01.664Z,23.67
2023-07-19T17:57:00.605Z,23.63
2023-07-19T18:01:59.647Z,23.61
2023-07-19T18:06:58.556Z,23.56
2023-07-19T18:11:57.501Z,23.49
2023-07-19T18:16:56.488Z,23.45
2023-07-19T18:26:54.329Z,23.34
2023-07-19T18:31:53.318Z,23.25
2023-07-19T18:36:52.277Z,23.21
2023-07-19T18:41:51.154Z,23.15
2023-07-19T18:46:50.131Z,23.13
2023-07-19T18:51:49.033Z,23.08
2023-07-19T18:56:48.002Z,22.98
2023-07-19T19:01:46.925Z,22.88
2023-07-19T19:06:45.938Z,22.83
2023-07-19T19:11:44.864Z,22.74
2023-07-19T19:16:43.927Z,22.70
2023-07-19T19:21:42.798Z,22.66
2023-07-19T19:26:41.706Z,22.55
2023-07-19T19:31:40.669Z,22.46
2023-07-19T19:36:39.604Z,22.31
2023-07-19T19:41:38.570Z,21.82
2023-07-19T19:46:37.550Z,21.44
2023-07-19T19:51:37.482Z,21.26
2023-07-19T19:56:35.366Z,21.00
2023-07-19T20:01:34.662Z,20.92
2023-07-19T20:21:00.763Z,20.67
2023-07-19T20:26:11.863Z,20.55
2023-07-19T20:36:46.774Z,20.49
2023-07-19T20:41:46.604Z,20.53
2023-07-19T20:46:45.550Z,20.55
2023-07-19T20:51:44.577Z,20.48
2023-07-19T20:56:43.736Z,20.48
2023-07-19T21:01:42.511Z,20.48
2023-07-19T21:06:41.419Z,20.49
2023-07-19T21:11:40.495Z,20.55
2023-07-19T21:16:39.583Z,20.50
2023-07-19T21:21:38.350Z,20.42
2023-07-19T21:26:37.382Z,20.34
2023-07-19T21:31:36.351Z,20.36
2023-07-19T21:36:35.235Z,20.37
2023-07-19T21:41:34.554Z,20.39
2023-07-19T21:46:33.174Z,20.33
2023-07-19T21:51:31.906Z,20.33
2023-07-19T21:56:31.005Z,20.30
2023-07-19T22:01:30.083Z,20.25
2023-07-19T22:06:28.967Z,20.19
2023-07-19T22:11:27.649Z,20.15
2023-07-19T22:16:26.667Z,20.15
2023-07-19T22:21:25.573Z,20.14
2023-07-19T22:26:25.137Z,20.14
2023-07-19T22:31:23.560Z,20.14
2023-07-19T22:36:22.782Z,20.11
2023-07-19T22:41:21.419Z,20.05
2023-07-19T22:46:20.733Z,20.04
2023-07-19T22:51:19.262Z,20.00
2023-07-19T22:56:18.330Z,19.93
2023-07-19T23:01:17.159Z,19.90
2023-07-19T23:06:16.143Z,19.90
2023-07-19T23:11:15.015Z,19.87
2023-07-19T23:16:14.087Z,19.89
2023-07-19T23:21:12.993Z,19.86
2023-07-19T23:26:11.884Z,19.79
2023-07-19T23:31:11.126Z,19.81
2023-07-19T23:36:10.030Z,19.78
2023-07-19T23:41:08.941Z,19.75
2023-07-19T23:46:07.878Z,19.68
2023-07-19T23:51:06.854Z,19.64
2023-07-19T23:56:06.030Z,19.62
