createdAt,value
2023-02-15T00:02:58.151Z,84.55
2023-02-15T00:08:08.034Z,84.68
2023-02-15T00:13:17.934Z,84.68
2023-02-15T00:18:27.493Z,84.69
2023-02-15T00:23:37.700Z,84.69
2023-02-15T00:28:47.329Z,84.71
2023-02-15T00:33:56.996Z,84.65
2023-02-15T00:39:10.547Z,84.66
2023-02-15T00:44:21.428Z,84.77
2023-02-15T00:49:31.373Z,84.71
2023-02-15T00:54:41.135Z,84.71
2023-02-15T00:59:50.918Z,84.62
2023-02-15T01:05:00.533Z,84.69
2023-02-15T01:10:12.356Z,84.82
2023-02-15T01:15:23.006Z,84.86
2023-02-15T01:20:38.049Z,84.86
2023-02-15T01:25:47.910Z,84.87
2023-02-15T01:30:57.768Z,84.88
2023-02-15T01:36:08.890Z,84.97
2023-02-15T01:41:28.406Z,85.10
2023-02-15T01:46:43.149Z,85.10
2023-02-15T01:51:55.297Z,85.06
2023-02-15T01:57:19.370Z,85.04
2023-02-15T02:02:29.527Z,85.01
2023-02-15T02:07:43.655Z,85.04
2023-02-15T02:12:58.530Z,85.06
2023-02-15T02:18:27.901Z,85.11
2023-02-15T02:24:14.198Z,85.08
2023-02-15T02:29:49.564Z,84.90
2023-02-15T02:35:08.661Z,84.90
2023-02-15T02:40:28.397Z,84.92
2023-02-15T02:45:46.929Z,84.88
2023-02-15T02:50:56.538Z,84.96
2023-02-15T02:56:14.001Z,84.96
2023-02-15T03:01:30.673Z,84.85
2023-02-15T03:06:49.432Z,84.75
2023-02-15T03:11:59.497Z,84.74
2023-02-15T03:17:14.134Z,84.78
2023-02-15T03:22:31.420Z,84.69
2023-02-15T03:27:48.233Z,84.70
2023-02-15T03:33:01.928Z,84.74
2023-02-15T03:38:18.125Z,84.73
2023-02-15T03:43:39.739Z,84.70
2023-02-15T03:48:56.376Z,84.63
2023-02-15T03:54:10.161Z,84.66
2023-02-15T03:59:51.846Z,84.60
2023-02-15T04:05:01.884Z,84.75
2023-02-15T04:10:30.585Z,84.75
2023-02-15T04:15:58.036Z,84.79
2023-02-15T04:21:25.372Z,84.86
2023-02-15T04:26:35.404Z,84.83
2023-02-15T04:31:45.408Z,84.93
2023-02-15T04:36:55.479Z,84.79
2023-02-15T04:42:05.600Z,84.79
2023-02-15T04:47:15.269Z,84.68
2023-02-15T04:52:25.537Z,84.74
2023-02-15T04:57:35.192Z,84.79
2023-02-15T05:02:45.044Z,84.78
2023-02-15T05:07:55.083Z,84.71
2023-02-15T05:13:05.097Z,84.57
2023-02-15T05:18:14.670Z,84.61
2023-02-15T05:23:24.316Z,84.53
2023-02-15T05:28:34.293Z,84.56
2023-02-15T05:33:44.438Z,84.48
2023-02-15T05:38:54.284Z,84.41
2023-02-15T05:44:03.934Z,84.36
2023-02-15T05:49:13.660Z,84.32
2023-02-15T05:54:23.159Z,84.36
2023-02-15T05:59:33.070Z,84.22
2023-02-15T06:04:42.602Z,84.24
2023-02-15T06:09:52.621Z,84.18
2023-02-15T06:15:02.304Z,84.19
2023-02-15T06:20:14.801Z,84.17
2023-02-15T06:25:25.789Z,84.10
2023-02-15T06:30:36.133Z,83.98
2023-02-15T06:35:47.457Z,84.10
2023-02-15T06:40:57.404Z,83.93
2023-02-15T06:46:07.270Z,83.92
2023-02-15T06:51:17.192Z,83.96
2023-02-15T06:56:26.973Z,83.97
2023-02-15T07:01:38.207Z,83.87
2023-02-15T07:06:48.324Z,83.84
2023-02-15T07:12:16.001Z,83.70
2023-02-15T07:17:37.109Z,83.50
2023-02-15T07:22:47.460Z,83.61
2023-02-15T07:28:02.369Z,83.51
2023-02-15T07:33:28.487Z,83.20
2023-02-15T07:38:40.020Z,83.13
2023-02-15T07:43:50.524Z,83.18
2023-02-15T07:49:00.447Z,83.26
2023-02-15T07:54:10.395Z,83.15
2023-02-15T07:59:20.575Z,83.11
2023-02-15T08:04:30.218Z,82.88
2023-02-15T08:09:40.062Z,82.72
2023-02-15T08:14:50.152Z,82.60
2023-02-15T08:19:59.887Z,82.65
2023-02-15T08:25:11.032Z,82.66
2023-02-15T08:30:22.108Z,82.74
2023-02-15T08:35:31.939Z,82.76
2023-02-15T08:40:41.731Z,82.64
2023-02-15T08:45:51.487Z,82.44
2023-02-15T08:51:01.387Z,82.49
2023-02-15T08:56:12.404Z,81.76
2023-02-15T09:01:25.270Z,82.15
2023-02-15T09:06:35.391Z,82.07
2023-02-15T09:11:48.110Z,81.94
2023-02-15T09:16:58.439Z,81.75
2023-02-15T09:22:08.178Z,81.64
2023-02-15T09:27:18.128Z,81.54
2023-02-15T09:32:28.003Z,81.54
2023-02-15T09:37:37.967Z,81.19
2023-02-15T09:43:06.854Z,81.36
2023-02-15T09:48:46.495Z,81.17
2023-02-15T09:54:24.293Z,80.85
2023-02-15T09:59:48.698Z,80.94
2023-02-15T10:05:24.576Z,80.61
2023-02-15T10:10:46.421Z,80.29
2023-02-15T10:16:12.893Z,79.56
2023-02-15T10:21:41.918Z,79.63
2023-02-15T10:26:53.134Z,80.10
2023-02-15T10:32:16.830Z,80.04
2023-02-15T10:37:55.412Z,79.63
2023-02-15T10:43:30.234Z,79.96
2023-02-15T10:49:11.145Z,80.06
2023-02-15T10:54:39.310Z,80.16
2023-02-15T11:00:07.720Z,80.33
2023-02-15T11:05:38.198Z,80.25
2023-02-15T11:10:54.218Z,80.06
2023-02-15T11:16:10.092Z,79.54
2023-02-15T11:21:28.824Z,79.46
2023-02-15T11:26:45.252Z,79.37
2023-02-15T11:32:00.310Z,79.10
2023-02-15T11:37:17.193Z,79.31
2023-02-15T11:42:30.442Z,79.45
2023-02-15T11:47:40.167Z,79.07
2023-02-15T11:52:49.968Z,79.15
2023-02-15T11:58:08.663Z,79.10
2023-02-15T12:03:29.858Z,79.06
2023-02-15T12:08:46.617Z,78.57
2023-02-15T12:14:06.468Z,78.92
2023-02-15T12:19:41.203Z,78.89
2023-02-15T12:24:55.443Z,78.39
2023-02-15T12:30:14.253Z,78.25
2023-02-15T12:35:32.268Z,78.53
2023-02-15T12:40:43.459Z,78.42
2023-02-15T12:45:53.343Z,78.56
2023-02-15T12:51:16.304Z,78.43
2023-02-15T12:56:35.076Z,78.27
2023-02-15T13:01:47.403Z,78.37
2023-02-15T13:07:01.025Z,78.67
2023-02-15T13:12:27.941Z,78.71
2023-02-15T13:17:39.011Z,78.44
2023-02-15T13:23:01.065Z,78.54
2023-02-15T13:28:19.023Z,78.61
2023-02-15T13:33:39.372Z,78.53
2023-02-15T13:39:16.991Z,78.64
2023-02-15T13:44:54.073Z,78.69
2023-02-15T13:50:39.858Z,78.75
2023-02-15T13:55:57.308Z,78.46
2023-02-15T14:01:26.644Z,78.52
2023-02-15T14:06:59.942Z,78.48
2023-02-15T14:12:37.047Z,78.72
2023-02-15T14:18:02.791Z,78.75
2023-02-15T14:23:32.310Z,78.80
2023-02-15T14:28:51.778Z,78.67
2023-02-15T14:34:02.218Z,78.72
2023-02-15T14:39:49.300Z,78.84
2023-02-15T14:45:08.888Z,78.93
2023-02-15T14:50:47.672Z,78.96
2023-02-15T14:56:25.972Z,79.00
2023-02-15T15:01:38.966Z,79.11
2023-02-15T15:07:08.160Z,79.19
2023-02-15T15:12:43.586Z,79.18
2023-02-15T15:18:03.885Z,79.20
2023-02-15T15:23:47.438Z,79.22
2023-02-15T15:29:05.966Z,79.29
2023-02-15T15:35:02.683Z,79.14
2023-02-15T15:40:51.356Z,79.06
2023-02-15T15:46:33.252Z,78.97
2023-02-15T15:51:47.613Z,78.64
2023-02-15T15:57:01.370Z,78.69
2023-02-15T16:02:17.236Z,78.61
2023-02-15T16:07:34.055Z,78.74
2023-02-15T16:12:45.187Z,78.83
2023-02-15T16:18:00.022Z,78.94
2023-02-15T16:23:37.424Z,78.97
2023-02-15T16:28:54.998Z,79.01
2023-02-15T16:34:12.577Z,79.11
2023-02-15T16:39:26.379Z,79.11
2023-02-15T16:44:36.765Z,79.06
2023-02-15T16:49:51.669Z,79.00
2023-02-15T16:55:05.897Z,79.07
2023-02-15T17:00:38.438Z,79.08
2023-02-15T17:05:53.084Z,79.01
2023-02-15T17:11:24.594Z,79.07
2023-02-15T17:16:37.840Z,79.06
2023-02-15T17:21:53.489Z,78.90
2023-02-15T17:27:11.300Z,78.98
2023-02-15T17:32:27.590Z,79.00
2023-02-15T17:37:50.474Z,79.10
2023-02-15T17:43:00.201Z,79.17
2023-02-15T17:48:21.319Z,79.15
2023-02-15T17:53:31.677Z,79.29
2023-02-15T17:58:43.732Z,79.30
2023-02-15T18:04:12.798Z,79.30
2023-02-15T18:09:43.186Z,79.29
2023-02-15T18:14:54.501Z,79.30
2023-02-15T18:20:06.823Z,79.30
2023-02-15T18:25:22.222Z,79.35
2023-02-15T18:30:32.573Z,79.28
2023-02-15T18:35:42.534Z,79.23
2023-02-15T18:40:52.449Z,79.35
2023-02-15T18:46:02.340Z,79.45
2023-02-15T18:51:22.466Z,79.50
2023-02-15T18:56:34.338Z,79.55
2023-02-15T19:01:44.214Z,79.57
2023-02-15T19:06:56.013Z,79.68
2023-02-15T19:12:05.806Z,79.63
2023-02-15T19:17:22.831Z,79.71
2023-02-15T19:22:35.189Z,79.70
2023-02-15T19:27:46.799Z,79.89
2023-02-15T19:32:56.875Z,79.96
2023-02-15T19:38:13.974Z,80.01
2023-02-15T19:43:27.226Z,80.01
2023-02-15T19:48:36.960Z,80.01
2023-02-15T19:53:47.056Z,80.07
2023-02-15T19:58:58.030Z,80.11
2023-02-15T20:04:08.197Z,80.15
2023-02-15T20:09:26.778Z,80.22
2023-02-15T20:14:36.644Z,80.24
2023-02-15T20:19:47.711Z,80.31
2023-02-15T20:24:59.343Z,80.30
2023-02-15T20:30:18.722Z,80.33
2023-02-15T20:35:31.301Z,80.31
2023-02-15T20:41:02.504Z,80.18
2023-02-15T20:46:12.863Z,80.14
2023-02-15T20:51:24.430Z,80.18
2023-02-15T20:56:35.017Z,80.25
2023-02-15T21:01:45.465Z,80.35
2023-02-15T21:06:56.628Z,80.46
2023-02-15T21:12:08.182Z,80.55
2023-02-15T21:17:20.974Z,80.64
2023-02-15T21:22:40.433Z,80.71
2023-02-15T21:27:50.572Z,80.68
2023-02-15T21:33:00.565Z,80.62
2023-02-15T21:38:15.510Z,80.57
2023-02-15T21:43:45.578Z,80.64
2023-02-15T21:48:55.189Z,80.68
2023-02-15T21:54:05.099Z,80.54
2023-02-15T21:59:17.790Z,80.56
2023-02-15T22:04:30.587Z,80.69
2023-02-15T22:09:41.032Z,80.78
2023-02-15T22:14:54.555Z,80.88
2023-02-15T22:20:04.287Z,80.93
2023-02-15T22:25:17.496Z,81.06
2023-02-15T22:30:33.476Z,81.15
2023-02-15T22:35:43.543Z,81.22
2023-02-15T22:40:56.344Z,81.31
2023-02-15T22:46:15.409Z,81.32
2023-02-15T22:51:27.705Z,81.25
2023-02-15T22:56:43.642Z,81.32
2023-02-15T23:01:54.599Z,81.34
2023-02-15T23:07:07.556Z,81.46
2023-02-15T23:12:51.861Z,81.50
2023-02-15T23:18:08.539Z,81.52
2023-02-15T23:23:19.877Z,81.59
2023-02-15T23:28:35.587Z,81.68
2023-02-15T23:33:45.912Z,81.83
2023-02-15T23:38:56.032Z,81.86
2023-02-15T23:44:07.284Z,81.90
2023-02-15T23:49:20.092Z,81.93
2023-02-15T23:54:30.445Z,82.00
2023-02-15T23:59:43.534Z,82.12
