createdAt,value
2023-03-10T00:00:21.681Z,0.00
2023-03-10T00:01:21.761Z,0.00
2023-03-10T00:02:21.670Z,0.00
2023-03-10T00:03:21.643Z,0.00
2023-03-10T00:04:21.716Z,0.00
2023-03-10T00:05:21.687Z,0.00
2023-03-10T00:06:21.656Z,0.00
2023-03-10T00:07:21.637Z,0.00
2023-03-10T00:08:21.642Z,0.00
2023-03-10T00:09:21.578Z,0.00
2023-03-10T00:10:22.202Z,0.00
2023-03-10T00:11:21.648Z,0.00
2023-03-10T00:12:21.548Z,0.00
2023-03-10T00:13:21.540Z,0.00
2023-03-10T00:14:21.510Z,0.00
2023-03-10T00:15:21.572Z,0.00
2023-03-10T00:16:21.513Z,0.00
2023-03-10T00:17:21.584Z,0.00
2023-03-10T00:18:21.484Z,0.00
2023-03-10T00:19:22.189Z,0.00
2023-03-10T00:20:21.440Z,0.00
2023-03-10T00:21:21.458Z,0.00
2023-03-10T00:22:21.425Z,0.00
2023-03-10T00:23:21.475Z,0.00
2023-03-10T00:24:21.406Z,0.00
2023-03-10T00:25:21.411Z,0.00
2023-03-10T00:26:21.397Z,0.00
2023-03-10T00:27:21.364Z,0.00
2023-03-10T00:28:21.351Z,0.00
2023-03-10T00:29:21.390Z,0.00
2023-03-10T00:30:21.355Z,0.00
2023-03-10T00:31:21.442Z,0.00
2023-03-10T00:32:21.386Z,0.00
2023-03-10T00:33:21.311Z,0.00
2023-03-10T00:34:21.315Z,0.00
2023-03-10T00:35:21.355Z,0.00
2023-03-10T00:36:21.272Z,0.00
2023-03-10T00:37:21.254Z,0.00
2023-03-10T00:38:21.277Z,0.00
2023-03-10T00:39:21.250Z,0.00
2023-03-10T00:40:21.241Z,0.00
2023-03-10T00:41:21.310Z,0.00
2023-03-10T00:42:21.207Z,0.00
2023-03-10T00:43:21.260Z,0.00
2023-03-10T00:44:21.247Z,0.00
2023-03-10T00:45:21.194Z,0.00
2023-03-10T00:46:21.274Z,0.00
2023-03-10T00:47:21.352Z,0.00
2023-03-10T00:48:21.169Z,0.00
2023-03-10T00:49:21.142Z,0.00
2023-03-10T00:50:21.148Z,0.00
2023-03-10T00:51:21.115Z,0.00
2023-03-10T00:52:21.102Z,0.00
2023-03-10T00:53:21.107Z,0.00
2023-03-10T00:54:21.081Z,0.00
2023-03-10T00:55:21.075Z,0.00
2023-03-10T00:56:21.050Z,0.00
2023-03-10T00:57:21.036Z,0.00
2023-03-10T00:58:21.066Z,0.00
2023-03-10T00:59:21.044Z,0.00
2023-03-10T01:00:21.018Z,0.00
2023-03-10T01:01:21.093Z,0.00
2023-03-10T01:02:20.991Z,0.00
2023-03-10T01:03:21.023Z,0.00
2023-03-10T01:04:21.066Z,0.00
2023-03-10T01:05:21.008Z,0.00
2023-03-10T01:06:20.996Z,0.00
2023-03-10T01:07:20.952Z,0.00
2023-03-10T01:08:20.923Z,0.00
2023-03-10T01:09:20.925Z,0.00
2023-03-10T01:10:20.953Z,0.00
2023-03-10T01:11:20.915Z,0.00
2023-03-10T01:12:20.873Z,0.00
2023-03-10T01:13:20.904Z,0.00
2023-03-10T01:14:20.866Z,0.00
2023-03-10T01:15:20.847Z,0.00
2023-03-10T01:16:20.929Z,0.00
2023-03-10T01:17:20.853Z,0.00
2023-03-10T01:18:20.850Z,0.00
2023-03-10T01:19:20.918Z,0.00
2023-03-10T01:20:20.841Z,0.00
2023-03-10T01:21:20.772Z,0.00
2023-03-10T01:22:20.806Z,0.00
2023-03-10T01:23:20.797Z,0.00
2023-03-10T01:24:20.720Z,0.00
2023-03-10T01:25:20.741Z,0.00
2023-03-10T01:26:20.745Z,0.00
2023-03-10T01:27:20.721Z,0.00
2023-03-10T01:28:20.726Z,0.00
2023-03-10T01:29:20.770Z,0.00
2023-03-10T01:30:20.686Z,0.00
2023-03-10T01:31:20.747Z,0.00
2023-03-10T01:32:20.710Z,0.00
2023-03-10T01:33:20.646Z,0.00
2023-03-10T01:34:20.633Z,0.00
2023-03-10T01:35:20.670Z,0.00
2023-03-10T01:36:20.665Z,0.00
2023-03-10T01:37:20.589Z,0.00
2023-03-10T01:38:20.589Z,0.00
2023-03-10T01:39:20.590Z,0.00
2023-03-10T01:40:20.572Z,0.00
2023-03-10T01:41:20.802Z,0.00
2023-03-10T01:42:20.587Z,0.00
2023-03-10T01:43:20.558Z,0.00
2023-03-10T01:44:20.515Z,0.00
2023-03-10T01:45:21.114Z,0.00
2023-03-10T01:46:20.546Z,0.00
2023-03-10T01:47:20.738Z,0.00
2023-03-10T01:48:20.506Z,0.00
2023-03-10T01:49:20.438Z,0.00
2023-03-10T01:50:20.427Z,0.00
2023-03-10T01:51:20.416Z,0.00
2023-03-10T01:52:20.622Z,0.00
2023-03-10T01:53:20.393Z,0.00
2023-03-10T01:54:20.390Z,0.00
2023-03-10T01:55:20.373Z,0.00
2023-03-10T01:56:20.382Z,0.00
2023-03-10T01:57:20.347Z,0.00
2023-03-10T01:58:20.395Z,0.00
2023-03-10T01:59:20.329Z,0.00
2023-03-10T02:00:20.318Z,0.00
2023-03-10T02:01:20.435Z,0.00
2023-03-10T02:02:20.349Z,0.00
2023-03-10T02:03:20.289Z,0.00
2023-03-10T02:04:20.306Z,0.00
2023-03-10T02:05:20.256Z,0.00
2023-03-10T02:06:20.247Z,0.00
2023-03-10T02:07:20.241Z,0.00
2023-03-10T02:08:20.230Z,0.00
2023-03-10T02:09:20.208Z,0.00
2023-03-10T02:10:20.241Z,0.00
2023-03-10T02:11:20.210Z,0.00
2023-03-10T02:12:20.198Z,0.00
2023-03-10T02:13:20.183Z,0.00
2023-03-10T02:14:20.164Z,0.00
2023-03-10T02:15:20.149Z,0.00
2023-03-10T02:16:20.219Z,0.00
2023-03-10T02:17:20.206Z,0.00
2023-03-10T02:18:20.119Z,0.00
2023-03-10T02:19:20.105Z,0.00
2023-03-10T02:20:20.098Z,0.00
2023-03-10T02:21:20.104Z,0.00
2023-03-10T02:22:20.115Z,0.00
2023-03-10T02:23:20.057Z,0.00
2023-03-10T02:24:20.062Z,0.00
2023-03-10T02:25:20.035Z,0.00
2023-03-10T02:26:20.028Z,0.00
2023-03-10T02:27:20.024Z,0.00
2023-03-10T02:28:20.031Z,0.00
2023-03-10T02:29:19.999Z,0.00
2023-03-10T02:30:20.003Z,0.00
2023-03-10T02:31:20.014Z,0.00
2023-03-10T02:32:20.009Z,0.00
2023-03-10T02:33:19.950Z,0.00
2023-03-10T02:34:19.966Z,0.00
2023-03-10T02:35:19.930Z,0.00
2023-03-10T02:36:19.924Z,0.00
2023-03-10T02:37:19.904Z,0.00
2023-03-10T02:38:19.910Z,0.00
2023-03-10T02:39:19.876Z,0.00
2023-03-10T02:40:19.919Z,0.00
2023-03-10T02:41:19.858Z,0.00
2023-03-10T02:42:19.852Z,0.00
2023-03-10T02:43:19.847Z,0.00
2023-03-10T02:44:19.833Z,0.00
2023-03-10T02:45:19.818Z,0.00
2023-03-10T02:46:19.958Z,0.00
2023-03-10T02:47:19.795Z,0.00
2023-03-10T02:48:19.797Z,0.00
2023-03-10T02:49:19.772Z,0.00
2023-03-10T02:50:19.762Z,0.00
2023-03-10T02:51:19.749Z,0.00
2023-03-10T02:52:19.765Z,0.00
2023-03-10T02:53:19.719Z,0.00
2023-03-10T02:54:19.714Z,0.00
2023-03-10T02:55:19.706Z,0.00
2023-03-10T02:56:19.710Z,0.00
2023-03-10T02:57:19.677Z,0.00
2023-03-10T02:58:19.950Z,0.00
2023-03-10T02:59:19.651Z,0.00
2023-03-10T03:00:19.646Z,0.00
2023-03-10T03:01:19.675Z,0.00
2023-03-10T03:02:19.622Z,0.00
2023-03-10T03:03:19.606Z,0.00
2023-03-10T03:04:19.736Z,0.00
2023-03-10T03:05:19.600Z,0.00
2023-03-10T03:06:19.578Z,0.00
2023-03-10T03:07:19.564Z,0.00
2023-03-10T03:08:19.595Z,0.00
2023-03-10T03:09:19.551Z,0.00
2023-03-10T03:10:19.561Z,0.00
2023-03-10T03:11:19.520Z,0.00
2023-03-10T03:12:19.518Z,0.00
2023-03-10T03:13:19.493Z,0.00
2023-03-10T03:14:19.806Z,0.00
2023-03-10T03:15:19.471Z,0.00
2023-03-10T03:16:19.547Z,0.00
2023-03-10T03:17:19.459Z,0.00
2023-03-10T03:18:19.466Z,0.00
2023-03-10T03:19:19.436Z,0.00
2023-03-10T03:20:19.422Z,0.00
2023-03-10T03:21:19.417Z,0.00
2023-03-10T03:22:19.431Z,0.00
2023-03-10T03:23:19.378Z,0.00
2023-03-10T03:24:19.374Z,0.00
2023-03-10T03:25:19.367Z,0.00
2023-03-10T03:26:19.354Z,0.00
2023-03-10T03:27:19.338Z,0.00
2023-03-10T03:28:19.372Z,0.00
2023-03-10T03:29:19.312Z,0.00
2023-03-10T03:30:21.976Z,0.00
2023-03-10T03:31:19.363Z,0.00
2023-03-10T03:32:19.341Z,0.00
2023-03-10T03:33:19.278Z,0.00
2023-03-10T03:34:19.288Z,0.00
2023-03-10T03:35:19.248Z,0.00
2023-03-10T03:36:19.254Z,0.00
2023-03-10T03:37:19.227Z,0.00
2023-03-10T03:38:19.223Z,0.00
2023-03-10T03:39:19.302Z,0.00
2023-03-10T03:40:19.211Z,0.00
2023-03-10T03:41:19.188Z,0.00
2023-03-10T03:42:19.182Z,0.00
2023-03-10T03:43:19.164Z,0.00
2023-03-10T03:44:19.156Z,0.00
2023-03-10T03:45:19.159Z,0.00
2023-03-10T03:46:19.157Z,0.00
2023-03-10T03:47:19.117Z,0.00
2023-03-10T03:48:21.355Z,0.00
2023-03-10T03:49:19.149Z,0.00
2023-03-10T03:50:19.099Z,0.00
2023-03-10T03:51:19.100Z,0.00
2023-03-10T03:52:19.071Z,0.00
2023-03-10T03:53:19.048Z,0.00
2023-03-10T03:54:19.060Z,0.00
2023-03-10T03:55:19.040Z,0.00
2023-03-10T03:56:19.025Z,0.00
2023-03-10T03:57:19.030Z,0.00
2023-03-10T03:58:19.007Z,0.00
2023-03-10T03:59:18.981Z,0.00
2023-03-10T04:00:18.977Z,0.00
2023-03-10T04:01:19.012Z,0.00
2023-03-10T04:02:18.992Z,0.00
2023-03-10T04:03:19.272Z,0.00
2023-03-10T04:04:18.947Z,0.00
2023-03-10T04:05:18.927Z,0.00
2023-03-10T04:06:18.917Z,0.00
2023-03-10T04:07:18.904Z,0.00
2023-03-10T04:08:18.891Z,0.00
2023-03-10T04:09:18.895Z,0.00
2023-03-10T04:10:18.863Z,0.00
2023-03-10T04:11:18.854Z,0.00
2023-03-10T04:12:18.842Z,0.00
2023-03-10T04:13:18.836Z,0.00
2023-03-10T04:14:18.831Z,0.00
2023-03-10T04:15:18.838Z,0.00
2023-03-10T04:16:18.875Z,0.00
2023-03-10T04:17:18.797Z,0.00
2023-03-10T04:18:18.784Z,0.00
2023-03-10T04:19:18.759Z,0.00
2023-03-10T04:20:18.788Z,0.00
2023-03-10T04:21:18.771Z,0.00
2023-03-10T04:22:18.739Z,0.00
2023-03-10T04:23:18.734Z,0.00
2023-03-10T04:24:18.713Z,0.00
2023-03-10T04:25:18.709Z,0.00
2023-03-10T04:26:18.705Z,0.00
2023-03-10T04:27:18.704Z,0.00
2023-03-10T04:28:18.680Z,0.00
2023-03-10T04:29:18.652Z,0.00
2023-03-10T04:30:18.654Z,0.00
2023-03-10T04:31:18.725Z,0.00
2023-03-10T04:32:18.684Z,0.00
2023-03-10T04:33:18.638Z,0.00
2023-03-10T04:34:18.597Z,0.00
2023-03-10T04:35:18.599Z,0.00
2023-03-10T04:36:18.701Z,0.00
2023-03-10T04:37:18.571Z,0.00
2023-03-10T04:38:18.569Z,0.00
2023-03-10T04:39:18.577Z,0.00
2023-03-10T04:40:18.544Z,0.00
2023-03-10T04:41:18.516Z,0.00
2023-03-10T04:42:18.529Z,0.00
2023-03-10T04:43:18.510Z,0.00
2023-03-10T04:44:30.454Z,0.00
2023-03-10T04:45:18.513Z,0.00
2023-03-10T04:46:18.555Z,0.00
2023-03-10T04:47:18.459Z,0.00
2023-03-10T04:48:18.463Z,0.00
2023-03-10T04:49:18.434Z,0.00
2023-03-10T04:50:18.434Z,0.00
2023-03-10T04:51:18.436Z,0.00
2023-03-10T04:52:18.414Z,0.00
2023-03-10T04:53:18.380Z,0.00
2023-03-10T04:54:18.379Z,0.00
2023-03-10T04:55:18.363Z,0.00
2023-03-10T04:56:18.354Z,0.00
2023-03-10T04:57:18.361Z,0.00
2023-03-10T04:58:18.341Z,0.00
2023-03-10T04:59:18.346Z,0.00
2023-03-10T05:00:18.403Z,0.00
2023-03-10T05:01:18.339Z,0.00
2023-03-10T05:02:18.288Z,0.00
2023-03-10T05:03:18.294Z,0.00
2023-03-10T05:04:18.315Z,0.00
2023-03-10T05:05:18.249Z,0.00
2023-03-10T05:06:18.269Z,0.00
2023-03-10T05:07:18.238Z,0.00
2023-03-10T05:08:18.218Z,0.00
2023-03-10T05:09:18.402Z,0.00
2023-03-10T05:10:18.201Z,0.00
2023-03-10T05:11:18.176Z,0.00
2023-03-10T05:12:18.158Z,0.00
2023-03-10T05:13:18.150Z,0.00
2023-03-10T05:14:18.136Z,0.00
2023-03-10T05:15:18.149Z,0.00
2023-03-10T05:16:18.199Z,0.00
2023-03-10T05:17:18.103Z,0.00
2023-03-10T05:18:18.089Z,0.00
2023-03-10T05:19:18.120Z,0.00
2023-03-10T05:20:18.069Z,0.00
2023-03-10T05:21:18.093Z,0.00
2023-03-10T05:22:18.051Z,0.00
2023-03-10T05:23:18.050Z,0.00
2023-03-10T05:24:18.020Z,0.00
2023-03-10T05:25:18.025Z,0.00
2023-03-10T05:26:18.003Z,0.00
2023-03-10T05:27:18.017Z,0.00
2023-03-10T05:28:18.003Z,0.00
2023-03-10T05:29:17.984Z,0.00
2023-03-10T05:30:17.957Z,0.00
2023-03-10T05:31:18.017Z,0.00
2023-03-10T05:32:18.060Z,0.00
2023-03-10T05:33:17.942Z,0.00
2023-03-10T05:34:17.914Z,0.00
2023-03-10T05:35:17.909Z,0.00
2023-03-10T05:36:17.979Z,0.00
2023-03-10T05:37:17.880Z,0.00
2023-03-10T05:38:17.874Z,0.00
2023-03-10T05:39:17.881Z,0.00
2023-03-10T05:40:17.845Z,0.00
2023-03-10T05:41:17.842Z,4.00
2023-03-10T05:42:17.823Z,0.00
2023-03-10T05:43:17.933Z,4.00
2023-03-10T05:44:17.806Z,8.00
2023-03-10T05:45:17.824Z,4.00
2023-03-10T05:46:17.828Z,8.00
2023-03-10T05:47:17.788Z,8.00
2023-03-10T05:48:17.765Z,8.00
2023-03-10T05:49:17.756Z,8.00
2023-03-10T05:50:17.746Z,8.00
2023-03-10T05:51:17.761Z,12.00
2023-03-10T05:52:17.716Z,12.00
2023-03-10T05:53:17.714Z,12.00
2023-03-10T05:54:17.701Z,12.00
2023-03-10T05:55:17.692Z,16.00
2023-03-10T05:56:17.676Z,16.00
2023-03-10T05:57:17.698Z,20.00
2023-03-10T05:58:17.656Z,28.00
2023-03-10T05:59:17.658Z,28.00
2023-03-10T06:00:17.638Z,28.00
2023-03-10T06:01:17.645Z,32.00
2023-03-10T06:02:17.614Z,32.00
2023-03-10T06:03:17.694Z,32.00
2023-03-10T06:04:17.591Z,28.00
2023-03-10T06:05:17.579Z,28.00
2023-03-10T06:06:17.567Z,28.00
2023-03-10T06:07:17.556Z,28.00
2023-03-10T06:08:17.537Z,32.00
2023-03-10T06:09:17.568Z,36.00
2023-03-10T06:10:17.510Z,40.00
2023-03-10T06:11:17.510Z,48.00
2023-03-10T06:12:17.493Z,48.00
2023-03-10T06:13:17.501Z,48.00
2023-03-10T06:14:17.470Z,52.00
2023-03-10T06:15:17.498Z,52.00
2023-03-10T06:16:17.478Z,48.00
2023-03-10T06:17:19.693Z,52.00
2023-03-10T06:18:17.495Z,56.00
2023-03-10T06:19:17.423Z,56.00
2023-03-10T06:20:17.437Z,56.00
2023-03-10T06:21:17.403Z,60.00
2023-03-10T06:22:17.393Z,72.00
2023-03-10T06:23:17.394Z,84.00
2023-03-10T06:24:17.369Z,92.00
2023-03-10T06:25:17.361Z,108.00
2023-03-10T06:26:17.375Z,120.00
2023-03-10T06:27:17.328Z,120.00
2023-03-10T06:28:17.330Z,152.00
2023-03-10T06:29:17.310Z,168.00
2023-03-10T06:30:17.296Z,176.00
2023-03-10T06:31:17.332Z,184.00
2023-03-10T06:32:17.365Z,172.00
2023-03-10T06:33:17.267Z,172.00
2023-03-10T06:34:17.249Z,152.00
2023-03-10T06:35:17.242Z,112.00
2023-03-10T06:36:17.264Z,96.00
2023-03-10T06:37:17.225Z,108.00
2023-03-10T06:38:17.235Z,104.00
2023-03-10T06:39:17.201Z,88.00
2023-03-10T06:40:17.182Z,88.00
2023-03-10T06:41:17.191Z,112.00
2023-03-10T06:42:17.165Z,144.00
2023-03-10T06:43:17.161Z,180.00
2023-03-10T06:44:17.184Z,172.00
2023-03-10T06:45:18.402Z,152.00
2023-03-10T06:46:17.209Z,168.00
2023-03-10T06:47:17.111Z,172.00
2023-03-10T06:48:17.103Z,176.00
2023-03-10T06:49:17.088Z,188.00
2023-03-10T06:50:17.100Z,188.00
2023-03-10T06:51:17.061Z,156.00
2023-03-10T06:52:17.048Z,152.00
2023-03-10T06:53:17.050Z,148.00
2023-03-10T06:54:17.028Z,164.00
2023-03-10T06:55:17.025Z,176.00
2023-03-10T06:56:17.047Z,184.00
2023-03-10T06:57:19.173Z,184.00
2023-03-10T06:58:16.979Z,180.00
2023-03-10T06:59:16.973Z,164.00
2023-03-10T07:00:16.960Z,148.00
2023-03-10T07:01:16.981Z,148.00
2023-03-10T07:02:16.962Z,152.00
2023-03-10T07:03:16.930Z,172.00
2023-03-10T07:04:16.966Z,208.00
2023-03-10T07:05:16.902Z,256.00
2023-03-10T07:06:16.883Z,268.00
2023-03-10T07:07:16.912Z,244.00
2023-03-10T07:08:16.889Z,212.00
2023-03-10T07:09:16.853Z,196.00
2023-03-10T07:10:16.865Z,200.00
2023-03-10T07:11:16.833Z,212.00
2023-03-10T07:12:16.827Z,228.00
2023-03-10T07:13:17.221Z,260.00
2023-03-10T07:14:16.800Z,280.00
2023-03-10T07:15:16.808Z,276.00
2023-03-10T07:16:16.901Z,260.00
2023-03-10T07:17:16.772Z,292.00
2023-03-10T07:18:16.768Z,392.00
2023-03-10T07:19:16.797Z,436.00
2023-03-10T07:20:16.737Z,420.00
2023-03-10T07:21:16.733Z,412.00
2023-03-10T07:22:16.708Z,408.00
2023-03-10T07:23:16.725Z,432.00
2023-03-10T07:24:16.683Z,480.00
2023-03-10T07:25:16.701Z,512.00
2023-03-10T07:26:16.681Z,524.00
2023-03-10T07:27:16.667Z,576.00
2023-03-10T07:28:16.666Z,600.00
2023-03-10T07:29:16.674Z,564.00
2023-03-10T07:30:16.613Z,628.00
2023-03-10T07:31:16.729Z,744.00
2023-03-10T07:32:16.637Z,748.00
2023-03-10T07:33:16.598Z,724.00
2023-03-10T07:34:16.570Z,576.00
2023-03-10T07:35:16.562Z,508.00
2023-03-10T07:36:16.632Z,464.00
2023-03-10T07:37:16.575Z,456.00
2023-03-10T07:38:16.523Z,480.00
2023-03-10T07:39:16.521Z,544.00
2023-03-10T07:40:16.504Z,588.00
2023-03-10T07:41:16.503Z,620.00
2023-03-10T07:42:16.521Z,652.00
2023-03-10T07:43:16.512Z,672.00
2023-03-10T07:44:16.469Z,620.00
2023-03-10T07:45:16.473Z,656.00
2023-03-10T07:46:16.491Z,636.00
2023-03-10T07:47:16.426Z,672.00
2023-03-10T07:48:16.417Z,812.00
2023-03-10T07:49:16.441Z,908.00
2023-03-10T07:50:16.395Z,908.00
2023-03-10T07:51:16.394Z,824.00
2023-03-10T07:52:16.382Z,788.00
2023-03-10T07:53:16.357Z,804.00
2023-03-10T07:54:16.351Z,892.00
2023-03-10T07:55:16.386Z,1016.00
2023-03-10T07:56:16.344Z,1052.00
2023-03-10T07:57:16.317Z,952.00
2023-03-10T07:58:16.307Z,940.00
2023-03-10T07:59:16.302Z,940.00
2023-03-10T08:00:16.291Z,896.00
2023-03-10T08:01:16.354Z,892.00
2023-03-10T08:02:16.261Z,892.00
2023-03-10T08:03:16.310Z,864.00
2023-03-10T08:04:16.465Z,916.00
2023-03-10T08:05:16.294Z,920.00
2023-03-10T08:06:16.208Z,916.00
2023-03-10T08:07:16.229Z,860.00
2023-03-10T08:08:16.211Z,752.00
2023-03-10T08:09:16.185Z,648.00
2023-03-10T08:10:16.210Z,556.00
2023-03-10T08:11:16.155Z,536.00
2023-03-10T08:12:16.144Z,572.00
2023-03-10T08:13:16.193Z,640.00
2023-03-10T08:14:16.143Z,776.00
2023-03-10T08:15:16.113Z,872.00
2023-03-10T08:16:16.201Z,960.00
2023-03-10T08:17:16.101Z,1116.00
2023-03-10T08:18:16.102Z,1408.00
2023-03-10T08:19:16.369Z,1692.00
2023-03-10T08:20:16.051Z,1764.00
2023-03-10T08:21:16.045Z,1788.00
2023-03-10T08:22:16.045Z,1820.00
2023-03-10T08:23:16.023Z,1712.00
2023-03-10T08:24:16.019Z,1700.00
2023-03-10T08:25:16.036Z,1604.00
2023-03-10T08:26:15.992Z,1504.00
2023-03-10T08:27:15.976Z,1344.00
2023-03-10T08:28:15.996Z,1160.00
2023-03-10T08:29:15.955Z,1080.00
2023-03-10T08:30:15.942Z,1184.00
2023-03-10T08:31:16.003Z,1312.00
2023-03-10T08:32:15.963Z,1372.00
2023-03-10T08:33:15.912Z,1340.00
2023-03-10T08:34:15.909Z,1232.00
2023-03-10T08:35:15.890Z,1124.00
2023-03-10T08:36:15.935Z,1148.00
2023-03-10T08:37:15.893Z,1124.00
2023-03-10T08:38:15.854Z,1112.00
2023-03-10T08:39:15.843Z,1140.00
2023-03-10T08:40:15.828Z,1156.00
2023-03-10T08:41:15.846Z,1132.00
2023-03-10T08:42:15.807Z,1132.00
2023-03-10T08:43:15.821Z,1112.00
2023-03-10T08:44:15.781Z,1164.00
2023-03-10T08:45:15.771Z,1244.00
2023-03-10T08:46:15.822Z,1256.00
2023-03-10T08:47:15.773Z,1296.00
2023-03-10T08:48:15.739Z,1260.00
2023-03-10T08:49:15.793Z,1148.00
2023-03-10T08:50:15.715Z,1012.00
2023-03-10T08:51:16.520Z,956.00
2023-03-10T08:52:15.734Z,952.00
2023-03-10T08:53:15.691Z,984.00
2023-03-10T08:54:15.675Z,1000.00
2023-03-10T08:55:15.742Z,1064.00
2023-03-10T08:56:15.654Z,1196.00
2023-03-10T08:57:15.660Z,1348.00
2023-03-10T08:58:15.637Z,1464.00
2023-03-10T08:59:15.623Z,1460.00
2023-03-10T09:00:17.312Z,1364.00
2023-03-10T09:01:15.649Z,1300.00
2023-03-10T09:02:15.687Z,1328.00
2023-03-10T09:03:15.764Z,1372.00
2023-03-10T09:04:15.574Z,1496.00
2023-03-10T09:05:15.560Z,1676.00
2023-03-10T09:06:15.584Z,1904.00
2023-03-10T09:07:15.537Z,1924.00
2023-03-10T09:08:15.525Z,1696.00
2023-03-10T09:09:15.513Z,1568.00
2023-03-10T09:10:15.497Z,1520.00
2023-03-10T09:11:15.506Z,1516.00
2023-03-10T09:12:15.502Z,1584.00
2023-03-10T09:13:15.465Z,1704.00
2023-03-10T09:14:16.883Z,1588.00
2023-03-10T09:15:15.459Z,1428.00
2023-03-10T09:16:15.455Z,1360.00
2023-03-10T09:17:15.430Z,1412.00
2023-03-10T09:18:15.445Z,1456.00
2023-03-10T09:19:15.412Z,1652.00
2023-03-10T09:20:15.394Z,1996.00
2023-03-10T09:21:15.376Z,2160.00
2023-03-10T09:22:15.370Z,2140.00
2023-03-10T09:23:15.352Z,2068.00
2023-03-10T09:24:15.679Z,2160.00
2023-03-10T09:25:15.333Z,2232.00
2023-03-10T09:26:15.331Z,2340.00
2023-03-10T09:27:15.305Z,2384.00
2023-03-10T09:28:17.475Z,2028.00
2023-03-10T09:29:15.282Z,1600.00
2023-03-10T09:30:15.311Z,1352.00
2023-03-10T09:31:15.293Z,1232.00
2023-03-10T09:32:15.390Z,1224.00
2023-03-10T09:33:15.241Z,1296.00
2023-03-10T09:34:15.241Z,1440.00
2023-03-10T09:35:15.239Z,1584.00
2023-03-10T09:36:15.693Z,1736.00
2023-03-10T09:37:15.205Z,1812.00
2023-03-10T09:38:15.217Z,1780.00
2023-03-10T09:39:15.186Z,1644.00
2023-03-10T09:40:15.169Z,1584.00
2023-03-10T09:41:15.154Z,1584.00
2023-03-10T09:42:18.946Z,1504.00
2023-03-10T09:43:15.132Z,1344.00
2023-03-10T09:44:15.144Z,1228.00
2023-03-10T09:45:15.111Z,1224.00
2023-03-10T09:46:15.151Z,1244.00
2023-03-10T09:47:15.117Z,1284.00
2023-03-10T09:48:15.079Z,1284.00
2023-03-10T09:49:15.060Z,1272.00
2023-03-10T09:50:15.059Z,1204.00
2023-03-10T09:51:15.042Z,1188.00
2023-03-10T09:52:16.919Z,1188.00
2023-03-10T09:53:15.048Z,1180.00
2023-03-10T09:54:15.020Z,1176.00
2023-03-10T09:55:15.005Z,1212.00
2023-03-10T09:56:14.996Z,1196.00
2023-03-10T09:57:14.967Z,1140.00
2023-03-10T09:58:14.964Z,1076.00
2023-03-10T09:59:14.973Z,1128.00
2023-03-10T10:00:14.943Z,1208.00
2023-03-10T10:01:14.921Z,1264.00
2023-03-10T10:02:14.917Z,1388.00
2023-03-10T10:03:14.966Z,1528.00
2023-03-10T10:04:15.038Z,1732.00
2023-03-10T10:05:17.094Z,2012.00
2023-03-10T10:06:14.875Z,2332.00
2023-03-10T10:07:14.858Z,2444.00
2023-03-10T10:08:14.848Z,2268.00
2023-03-10T10:09:14.849Z,2312.00
2023-03-10T10:10:14.849Z,2688.00
2023-03-10T10:11:14.804Z,3236.00
2023-03-10T10:12:14.805Z,3596.00
2023-03-10T10:13:14.788Z,3632.00
2023-03-10T10:14:22.464Z,3636.00
2023-03-10T10:15:14.781Z,3668.00
2023-03-10T10:16:28.262Z,3664.00
2023-03-10T10:17:14.789Z,3728.00
2023-03-10T10:18:20.196Z,3716.00
2023-03-10T10:19:14.723Z,3356.00
2023-03-10T10:20:14.709Z,2928.00
2023-03-10T10:21:14.716Z,2720.00
2023-03-10T10:22:14.709Z,2560.00
2023-03-10T10:23:14.714Z,2452.00
2023-03-10T10:24:14.675Z,2508.00
2023-03-10T10:25:14.651Z,2292.00
2023-03-10T10:26:14.674Z,2216.00
2023-03-10T10:27:14.639Z,2660.00
2023-03-10T10:28:14.617Z,2948.00
2023-03-10T10:29:14.620Z,3144.00
2023-03-10T10:30:14.613Z,3024.00
2023-03-10T10:31:14.661Z,2512.00
2023-03-10T10:32:14.635Z,2560.00
2023-03-10T10:33:14.554Z,2800.00
2023-03-10T10:34:16.939Z,2988.00
2023-03-10T10:35:14.541Z,2976.00
2023-03-10T10:36:14.557Z,2900.00
2023-03-10T10:37:16.040Z,2632.00
2023-03-10T10:38:14.517Z,2392.00
2023-03-10T10:39:14.493Z,2116.00
2023-03-10T10:40:14.479Z,2112.00
2023-03-10T10:41:14.467Z,2312.00
2023-03-10T10:42:14.494Z,2304.00
2023-03-10T10:43:14.440Z,2184.00
2023-03-10T10:44:14.440Z,2040.00
2023-03-10T10:45:14.422Z,2112.00
2023-03-10T10:46:14.512Z,2056.00
2023-03-10T10:47:14.421Z,1904.00
2023-03-10T10:48:14.394Z,1712.00
2023-03-10T10:49:14.375Z,1848.00
2023-03-10T10:50:16.779Z,2292.00
2023-03-10T10:51:14.355Z,2700.00
2023-03-10T10:52:14.373Z,2956.00
2023-03-10T10:53:14.373Z,2932.00
2023-03-10T10:54:14.324Z,2728.00
2023-03-10T10:55:14.310Z,2576.00
2023-03-10T10:56:14.299Z,2560.00
2023-03-10T10:57:14.318Z,2680.00
2023-03-10T10:58:14.279Z,2500.00
2023-03-10T10:59:14.262Z,2260.00
2023-03-10T11:00:14.259Z,2004.00
2023-03-10T11:01:14.268Z,2124.00
2023-03-10T11:02:14.266Z,2696.00
2023-03-10T11:03:14.229Z,2664.00
2023-03-10T11:04:17.083Z,2156.00
2023-03-10T11:05:14.193Z,1860.00
2023-03-10T11:06:14.207Z,1588.00
2023-03-10T11:07:14.204Z,1424.00
2023-03-10T11:08:14.170Z,1384.00
2023-03-10T11:09:14.213Z,1500.00
2023-03-10T11:10:14.154Z,1652.00
2023-03-10T11:11:14.133Z,1904.00
2023-03-10T11:12:14.126Z,2216.00
2023-03-10T11:13:14.140Z,2688.00
2023-03-10T11:14:14.105Z,3260.00
2023-03-10T11:15:14.104Z,3748.00
2023-03-10T11:16:14.091Z,4108.00
2023-03-10T11:17:14.062Z,4340.00
2023-03-10T11:18:14.061Z,4556.00
2023-03-10T11:19:14.073Z,4596.00
2023-03-10T11:20:14.068Z,4484.00
2023-03-10T11:21:14.026Z,4696.00
2023-03-10T11:22:14.015Z,4980.00
2023-03-10T11:23:14.059Z,5344.00
2023-03-10T11:24:13.990Z,5164.00
2023-03-10T11:25:13.978Z,4828.00
2023-03-10T11:26:13.975Z,4612.00
2023-03-10T11:27:13.952Z,4196.00
2023-03-10T11:28:13.959Z,3892.00
2023-03-10T11:29:14.034Z,3632.00
2023-03-10T11:30:13.928Z,3688.00
2023-03-10T11:31:13.964Z,3740.00
2023-03-10T11:32:13.946Z,3412.00
2023-03-10T11:33:13.882Z,3116.00
2023-03-10T11:34:13.909Z,2948.00
2023-03-10T11:35:13.895Z,2964.00
2023-03-10T11:36:13.887Z,2852.00
2023-03-10T11:37:13.843Z,2852.00
2023-03-10T11:38:13.845Z,2960.00
2023-03-10T11:39:13.824Z,2840.00
2023-03-10T11:40:13.812Z,2852.00
2023-03-10T11:41:13.838Z,2628.00
2023-03-10T11:42:13.796Z,2552.00
2023-03-10T11:43:13.773Z,2424.00
2023-03-10T11:44:13.805Z,1984.00
2023-03-10T11:45:13.754Z,1776.00
2023-03-10T11:46:13.806Z,1788.00
2023-03-10T11:47:13.775Z,1876.00
2023-03-10T11:48:13.718Z,1856.00
2023-03-10T11:49:13.710Z,1724.00
2023-03-10T11:50:13.706Z,1764.00
2023-03-10T11:51:13.685Z,1864.00
2023-03-10T11:52:13.678Z,1972.00
2023-03-10T11:53:13.691Z,2280.00
2023-03-10T11:54:13.655Z,2560.00
2023-03-10T11:55:13.636Z,2648.00
2023-03-10T11:56:13.637Z,2816.00
2023-03-10T11:57:13.687Z,2932.00
2023-03-10T11:58:13.608Z,2948.00
2023-03-10T11:59:13.603Z,3084.00
2023-03-10T12:00:13.609Z,2876.00
2023-03-10T12:01:13.568Z,2676.00
2023-03-10T12:02:13.623Z,2392.00
2023-03-10T12:03:13.732Z,1880.00
2023-03-10T12:04:13.541Z,1412.00
2023-03-10T12:05:13.603Z,1136.00
2023-03-10T12:06:13.526Z,1084.00
2023-03-10T12:07:13.507Z,1160.00
2023-03-10T12:08:13.497Z,1308.00
2023-03-10T12:09:13.508Z,1360.00
2023-03-10T12:10:13.476Z,1356.00
2023-03-10T12:11:13.468Z,1308.00
2023-03-10T12:12:13.454Z,1104.00
2023-03-10T12:13:13.433Z,1004.00
2023-03-10T12:14:13.716Z,968.00
2023-03-10T12:15:13.411Z,920.00
2023-03-10T12:16:13.440Z,872.00
2023-03-10T12:17:13.396Z,992.00
2023-03-10T12:18:13.381Z,1120.00
2023-03-10T12:19:13.371Z,1248.00
2023-03-10T12:20:13.400Z,1228.00
2023-03-10T12:21:13.346Z,1228.00
2023-03-10T12:22:13.336Z,1244.00
2023-03-10T12:23:13.356Z,1316.00
2023-03-10T12:24:14.716Z,1512.00
2023-03-10T12:25:13.323Z,1788.00
2023-03-10T12:26:13.329Z,2084.00
2023-03-10T12:27:13.291Z,2428.00
2023-03-10T12:28:13.266Z,2928.00
2023-03-10T12:29:13.254Z,3596.00
2023-03-10T12:30:13.252Z,4676.00
2023-03-10T12:31:13.254Z,5796.00
2023-03-10T12:32:13.299Z,6236.00
2023-03-10T12:33:13.208Z,6064.00
2023-03-10T12:34:13.216Z,6104.00
2023-03-10T12:35:13.182Z,6108.00
2023-03-10T12:36:13.295Z,6256.00
2023-03-10T12:37:13.169Z,6368.00
2023-03-10T12:38:13.189Z,6268.00
2023-03-10T12:39:13.138Z,5604.00
2023-03-10T12:40:13.144Z,5328.00
2023-03-10T12:41:13.118Z,4700.00
2023-03-10T12:42:13.107Z,4104.00
2023-03-10T12:43:13.089Z,3580.00