createdAt,value
2022-12-31T00:01:58.741Z,0.70
2022-12-31T00:07:00.602Z,1.00
2022-12-31T00:12:02.514Z,0.88
2022-12-31T00:17:04.394Z,0.68
2022-12-31T00:22:06.161Z,0.75
2022-12-31T00:27:07.948Z,0.70
2022-12-31T00:32:09.711Z,0.52
2022-12-31T00:37:11.499Z,0.60
2022-12-31T00:42:13.273Z,0.57
2022-12-31T00:47:15.113Z,0.80
2022-12-31T00:52:18.321Z,0.52
2022-12-31T00:57:20.084Z,0.45
2022-12-31T01:02:22.035Z,0.52
2022-12-31T01:07:24.030Z,0.60
2022-12-31T01:12:25.828Z,0.43
2022-12-31T01:17:27.752Z,0.40
2022-12-31T01:22:29.544Z,0.55
2022-12-31T01:27:31.407Z,0.65
2022-12-31T01:32:33.344Z,0.70
2022-12-31T01:37:35.123Z,0.40
2022-12-31T01:42:36.928Z,0.35
2022-12-31T01:47:45.777Z,0.40
2022-12-31T01:52:52.763Z,0.60
2022-12-31T01:58:01.198Z,0.40
2022-12-31T02:03:05.445Z,0.32
2022-12-31T02:08:08.009Z,0.32
2022-12-31T02:13:10.847Z,0.47
2022-12-31T02:18:37.163Z,0.50
2022-12-31T02:23:50.847Z,0.50
2022-12-31T02:29:14.475Z,0.60
2022-12-31T02:34:25.738Z,0.40
2022-12-31T02:39:29.128Z,0.50
2022-12-31T02:44:33.784Z,0.68
2022-12-31T02:49:50.606Z,0.60
2022-12-31T02:54:52.354Z,0.52
2022-12-31T03:00:18.178Z,0.55
2022-12-31T03:05:23.914Z,0.60
2022-12-31T03:10:25.964Z,0.70
2022-12-31T03:15:32.780Z,0.85
2022-12-31T03:21:01.606Z,0.70
2022-12-31T03:26:11.029Z,0.90
2022-12-31T03:31:13.332Z,1.02
2022-12-31T03:36:15.380Z,0.70
2022-12-31T03:41:17.158Z,1.23
2022-12-31T03:46:19.027Z,0.80
2022-12-31T03:51:20.905Z,0.60
2022-12-31T03:56:22.708Z,0.50
2022-12-31T04:01:25.509Z,0.50
2022-12-31T04:06:27.398Z,0.70
2022-12-31T04:11:29.164Z,0.50
2022-12-31T04:16:32.270Z,0.60
2022-12-31T04:21:35.273Z,0.63
2022-12-31T04:26:37.923Z,0.75
2022-12-31T04:31:39.702Z,0.60
2022-12-31T04:36:41.459Z,0.75
2022-12-31T04:41:43.331Z,0.47
2022-12-31T04:46:45.224Z,0.95
2022-12-31T04:51:46.980Z,0.60
2022-12-31T04:56:48.749Z,0.80
2022-12-31T05:01:50.681Z,0.70
2022-12-31T05:06:52.572Z,0.50
2022-12-31T05:11:54.414Z,0.68
2022-12-31T05:16:56.339Z,0.73
2022-12-31T05:22:16.899Z,0.75
2022-12-31T05:27:18.659Z,0.50
2022-12-31T05:32:20.455Z,0.60
2022-12-31T05:37:22.232Z,0.40
2022-12-31T05:42:24.134Z,0.82
2022-12-31T05:47:26.126Z,0.50
2022-12-31T05:52:28.083Z,0.40
2022-12-31T05:57:29.868Z,0.63
2022-12-31T06:02:31.657Z,0.68
2022-12-31T06:07:33.738Z,0.70
2022-12-31T06:12:35.908Z,0.80
2022-12-31T06:17:37.945Z,0.77
2022-12-31T06:22:39.724Z,1.02
2022-12-31T06:27:41.591Z,0.80
2022-12-31T06:32:43.423Z,0.85
2022-12-31T06:37:45.267Z,1.15
2022-12-31T06:42:47.038Z,0.98
2022-12-31T06:47:48.799Z,0.85
2022-12-31T06:52:50.567Z,0.70
2022-12-31T06:57:52.997Z,0.82
2022-12-31T07:02:57.873Z,0.70
2022-12-31T07:07:59.683Z,0.75
2022-12-31T07:13:07.265Z,0.60
2022-12-31T07:18:47.862Z,1.23
2022-12-31T07:23:50.095Z,1.13
2022-12-31T07:29:33.900Z,0.80
2022-12-31T07:34:55.460Z,0.70
2022-12-31T07:40:25.063Z,0.80
2022-12-31T07:45:43.979Z,0.90
2022-12-31T07:50:45.957Z,0.77
2022-12-31T07:55:53.608Z,0.65
2022-12-31T08:00:58.104Z,1.25
2022-12-31T08:06:22.945Z,0.68
2022-12-31T08:11:43.448Z,0.73
2022-12-31T08:16:45.635Z,0.52
2022-12-31T08:22:07.630Z,1.23
2022-12-31T08:27:22.643Z,0.88
2022-12-31T08:32:28.762Z,0.90
2022-12-31T08:37:42.930Z,0.93
2022-12-31T08:43:05.849Z,1.30
2022-12-31T08:48:19.631Z,1.05
2022-12-31T08:53:21.815Z,0.90
2022-12-31T08:58:36.384Z,1.42
2022-12-31T09:04:02.690Z,1.00
2022-12-31T09:09:38.299Z,1.13
2022-12-31T09:14:44.797Z,0.80
2022-12-31T09:19:46.834Z,1.00
2022-12-31T09:24:48.851Z,1.10
2022-12-31T09:30:05.856Z,0.82
2022-12-31T09:35:16.524Z,1.10
2022-12-31T09:51:33.610Z,1.02
2022-12-31T09:57:12.467Z,1.17
2022-12-31T10:02:20.156Z,0.82
2022-12-31T10:07:52.053Z,1.60
2022-12-31T10:13:23.664Z,1.42
2022-12-31T10:18:51.658Z,1.33
2022-12-31T10:24:19.839Z,0.85
2022-12-31T10:30:05.893Z,1.67
2022-12-31T10:35:42.383Z,1.55
2022-12-31T10:40:47.185Z,1.08
2022-12-31T10:46:26.533Z,1.70
2022-12-31T10:51:34.209Z,1.20
2022-12-31T10:56:42.218Z,1.30
2022-12-31T11:02:08.884Z,1.25
2022-12-31T11:07:31.992Z,1.17
2022-12-31T11:13:10.900Z,0.90
2022-12-31T11:18:17.555Z,1.02
2022-12-31T11:23:45.532Z,1.05
2022-12-31T11:29:14.708Z,1.40
2022-12-31T11:34:31.560Z,1.30
2022-12-31T11:39:36.292Z,1.02
2022-12-31T11:45:02.435Z,0.93
2022-12-31T11:50:43.288Z,1.30
2022-12-31T11:56:04.205Z,1.42
2022-12-31T12:01:13.699Z,1.33
2022-12-31T12:06:23.816Z,1.35
2022-12-31T12:11:30.584Z,1.20
2022-12-31T12:16:32.542Z,1.42
2022-12-31T12:21:49.052Z,1.73
2022-12-31T12:26:52.835Z,1.20
2022-12-31T12:32:18.277Z,1.40
2022-12-31T12:37:28.584Z,1.35
2022-12-31T12:42:31.050Z,1.60
2022-12-31T12:47:34.361Z,1.40
2022-12-31T12:52:42.013Z,1.33
2022-12-31T12:57:48.285Z,1.58
2022-12-31T13:03:30.036Z,2.00
2022-12-31T13:08:34.523Z,1.77
2022-12-31T13:13:54.950Z,2.10
2022-12-31T13:19:08.028Z,1.40
2022-12-31T13:24:34.979Z,1.92
2022-12-31T13:29:39.276Z,1.70
2022-12-31T13:34:45.489Z,1.67
2022-12-31T13:39:50.000Z,1.73
2022-12-31T13:44:54.345Z,1.70
2022-12-31T13:50:22.309Z,1.30
2022-12-31T13:55:26.617Z,1.80
2022-12-31T14:00:44.819Z,2.40
2022-12-31T14:05:56.368Z,1.73
2022-12-31T14:11:15.911Z,1.98
2022-12-31T14:16:41.127Z,1.70
2022-12-31T14:21:50.315Z,1.67
2022-12-31T14:26:58.195Z,1.75
2022-12-31T14:32:30.776Z,1.80
2022-12-31T14:37:38.569Z,1.48
2022-12-31T14:43:17.056Z,1.70
2022-12-31T14:48:31.048Z,1.50
2022-12-31T14:53:33.026Z,1.83
2022-12-31T14:58:42.622Z,1.05
2022-12-31T15:03:46.247Z,2.50
2022-12-31T15:09:08.603Z,1.60
2022-12-31T15:15:00.548Z,1.50
2022-12-31T15:20:05.285Z,1.60
2022-12-31T15:25:25.980Z,1.90
2022-12-31T15:35:54.337Z,1.38
2022-12-31T15:40:56.150Z,1.60
2022-12-31T15:45:58.340Z,1.45
2022-12-31T15:51:01.713Z,1.60
2022-12-31T15:56:04.399Z,1.42
2022-12-31T16:01:28.167Z,1.25
2022-12-31T16:06:32.941Z,2.00
2022-12-31T16:11:41.612Z,2.33
2022-12-31T16:16:54.024Z,2.05
2022-12-31T16:21:57.895Z,1.60
2022-12-31T16:27:07.392Z,1.60
2022-12-31T16:32:15.031Z,1.42
2022-12-31T16:37:20.256Z,1.60
2022-12-31T16:42:27.505Z,1.70
2022-12-31T16:47:38.054Z,1.50
2022-12-31T16:52:43.139Z,2.50
2022-12-31T16:57:49.327Z,1.88
2022-12-31T17:03:11.164Z,2.05
2022-12-31T17:08:25.307Z,2.60
2022-12-31T17:13:37.193Z,2.40
2022-12-31T17:18:39.108Z,1.48
2022-12-31T17:23:41.923Z,2.00
2022-12-31T17:28:50.126Z,1.85
2022-12-31T17:34:03.744Z,2.00
2022-12-31T17:39:20.157Z,2.10
2022-12-31T17:44:26.594Z,2.40
2022-12-31T17:49:31.394Z,1.90
2022-12-31T17:54:33.186Z,1.52
2022-12-31T17:59:35.805Z,2.22
2022-12-31T18:04:37.590Z,2.00
2022-12-31T18:09:39.525Z,1.90
2022-12-31T18:14:44.581Z,1.85
2022-12-31T18:20:04.151Z,1.75
2022-12-31T18:25:07.846Z,2.90
2022-12-31T18:30:10.902Z,2.08
2022-12-31T18:35:57.694Z,2.70
2022-12-31T18:40:48.684Z,2.07
2022-12-31T18:45:51.803Z,1.90
2022-12-31T18:50:53.695Z,2.15
2022-12-31T18:55:57.333Z,2.22
2022-12-31T19:00:59.327Z,2.20
2022-12-31T19:06:01.227Z,2.58
2022-12-31T19:11:03.363Z,2.13
2022-12-31T19:16:07.701Z,2.33
2022-12-31T19:21:22.440Z,1.67
2022-12-31T19:26:24.224Z,2.30
2022-12-31T19:31:26.072Z,1.98
2022-12-31T19:36:28.000Z,1.98
2022-12-31T19:41:29.819Z,1.98
2022-12-31T19:46:31.712Z,1.60
2022-12-31T19:51:33.679Z,2.00
2022-12-31T19:56:35.691Z,2.13
2022-12-31T20:01:38.225Z,1.83
2022-12-31T20:06:40.125Z,2.10
2022-12-31T20:11:41.989Z,1.80
2022-12-31T20:16:43.853Z,2.42
2022-12-31T20:21:45.888Z,2.08
2022-12-31T20:26:47.673Z,2.17
2022-12-31T20:31:49.514Z,2.10
2022-12-31T20:36:51.327Z,2.00
2022-12-31T20:41:53.183Z,2.08
2022-12-31T20:46:55.367Z,2.05
2022-12-31T20:51:57.312Z,1.85
2022-12-31T20:57:00.196Z,2.13
2022-12-31T21:07:24.091Z,2.58
2022-12-31T21:12:44.019Z,2.20
2022-12-31T21:17:46.735Z,2.40
2022-12-31T21:22:48.663Z,2.30
2022-12-31T21:27:50.471Z,1.77
2022-12-31T21:32:52.312Z,1.90
2022-12-31T21:37:58.178Z,2.05
2022-12-31T21:43:02.390Z,2.00
2022-12-31T21:48:20.287Z,1.90
2022-12-31T21:53:29.070Z,1.65
2022-12-31T21:58:44.591Z,1.70
2022-12-31T22:08:53.810Z,2.20
2022-12-31T22:13:56.312Z,2.55
2022-12-31T22:18:58.262Z,2.28
2022-12-31T22:24:00.193Z,1.88
2022-12-31T22:29:02.133Z,2.60
2022-12-31T22:34:04.153Z,2.30
2022-12-31T22:39:06.000Z,2.42
2022-12-31T22:44:08.778Z,3.88
2022-12-31T22:49:11.046Z,2.40
2022-12-31T22:54:13.859Z,2.30
2022-12-31T22:59:15.688Z,5.07
2022-12-31T23:04:17.569Z,6.75
2022-12-31T23:09:37.861Z,3.50
2022-12-31T23:14:58.430Z,7.20
2022-12-31T23:20:19.532Z,5.95
2022-12-31T23:25:21.626Z,2.17
2022-12-31T23:30:23.472Z,2.83
2022-12-31T23:35:25.531Z,2.38
2022-12-31T23:40:34.314Z,2.47
2022-12-31T23:45:36.849Z,3.03
2022-12-31T23:50:40.775Z,2.50
2022-12-31T23:55:42.538Z,2.17
