createdAt,value
2023-03-01T05:01:18.444Z,101267.59
2023-03-01T05:03:46.355Z,101254.50
2023-03-01T05:06:13.857Z,101276.38
2023-03-01T05:08:41.604Z,101286.47
2023-03-01T05:11:11.446Z,101279.13
2023-03-01T05:13:39.371Z,101248.00
2023-03-01T05:16:06.762Z,101285.38
2023-03-01T05:18:34.010Z,101288.13
2023-03-01T05:21:05.505Z,101290.88
2023-03-01T05:23:32.906Z,101278.00
2023-03-01T05:26:00.677Z,101280.47
2023-03-01T05:28:27.372Z,101279.03
2023-03-01T05:30:54.914Z,101284.53
2023-03-01T05:33:22.891Z,101264.91
2023-03-01T05:35:49.955Z,101287.59
2023-03-01T05:38:16.603Z,101283.72
2023-03-01T05:40:46.882Z,101290.56
2023-03-01T05:43:14.058Z,101284.78
2023-03-01T05:45:41.550Z,101283.97
2023-03-01T05:48:08.434Z,101287.25
2023-03-01T05:50:37.080Z,101283.16
2023-03-01T05:53:06.705Z,101285.09
2023-03-01T05:55:33.474Z,101287.00
2023-03-01T05:58:01.190Z,101275.53
2023-03-01T06:00:30.422Z,101272.50
2023-03-01T06:03:00.736Z,101262.16
2023-03-01T06:05:27.743Z,101246.25
2023-03-01T06:07:54.357Z,101276.59
2023-03-01T06:10:24.405Z,101275.78
2023-03-01T06:12:50.951Z,101275.78
2023-03-01T06:15:17.738Z,101284.28
2023-03-01T06:17:45.301Z,101273.56
2023-03-01T06:20:13.823Z,101271.38
2023-03-01T06:22:40.443Z,101283.72
2023-03-01T06:25:07.797Z,101272.50
2023-03-01T06:27:34.317Z,101280.50
2023-03-01T06:30:00.862Z,101279.63
2023-03-01T06:32:27.508Z,101273.88
2023-03-01T06:34:54.161Z,101279.09
2023-03-01T06:37:23.589Z,101273.63
2023-03-01T06:39:53.170Z,101274.97
2023-03-01T06:42:19.739Z,101274.13
2023-03-01T06:44:46.869Z,101270.31
2023-03-01T06:47:13.397Z,101275.50
2023-03-01T06:49:39.955Z,101254.50
2023-03-01T06:52:06.461Z,101278.53
2023-03-01T06:54:33.005Z,101271.94
2023-03-01T06:56:59.540Z,101268.63
2023-03-01T06:59:26.053Z,101267.00
2023-03-01T07:01:52.619Z,101262.88
2023-03-01T07:04:19.157Z,101248.69
2023-03-01T07:06:45.654Z,101252.22
2023-03-01T07:09:12.167Z,101253.59
2023-03-01T07:11:41.739Z,101260.38
2023-03-01T07:14:10.865Z,101259.03
2023-03-01T07:16:37.441Z,101261.53
2023-03-01T07:19:04.070Z,101260.41
2023-03-01T07:21:30.704Z,101260.72
2023-03-01T07:23:57.294Z,101241.56
2023-03-01T07:26:26.149Z,101256.50
2023-03-01T07:28:52.838Z,101231.66
2023-03-01T07:31:19.451Z,101240.84
2023-03-01T07:33:46.075Z,101253.84
2023-03-01T07:36:12.610Z,101248.00
2023-03-01T07:38:39.186Z,101238.41
2023-03-01T07:41:06.677Z,101240.03
2023-03-01T07:43:33.346Z,101233.22
2023-03-01T07:46:03.117Z,101224.16
2023-03-01T07:48:30.257Z,101235.66
2023-03-01T07:51:03.743Z,101232.09
2023-03-01T07:53:31.811Z,101227.69
2023-03-01T07:56:09.230Z,101224.66
2023-03-01T07:58:36.715Z,101232.28
2023-03-01T08:01:04.326Z,101214.75
2023-03-01T08:03:30.928Z,101225.72
2023-03-01T08:06:02.366Z,101223.47
2023-03-01T08:08:29.003Z,101221.84
2023-03-01T08:10:59.552Z,101221.28
2023-03-01T08:13:26.197Z,101232.25
2023-03-01T08:15:52.922Z,101212.00
2023-03-01T08:18:19.731Z,101221.84
2023-03-01T08:20:46.473Z,101214.50
2023-03-01T08:23:13.043Z,101217.41
2023-03-01T08:25:39.746Z,101219.06
2023-03-01T08:28:06.447Z,101224.00
2023-03-01T08:30:32.987Z,101215.81
2023-03-01T08:32:59.622Z,101208.94
2023-03-01T08:35:26.336Z,101203.75
2023-03-01T08:37:53.032Z,101204.78
2023-03-01T08:40:19.641Z,101200.13
2023-03-01T08:42:46.791Z,101200.69
2023-03-01T08:45:15.123Z,101173.88
2023-03-01T08:47:41.684Z,101195.97
2023-03-01T08:50:08.930Z,101193.22
2023-03-01T08:52:35.570Z,101199.19
2023-03-01T08:55:02.503Z,101200.00
2023-03-01T08:57:29.133Z,101200.00
2023-03-01T08:59:57.083Z,101190.06
2023-03-01T09:02:23.801Z,101195.28
2023-03-01T09:04:50.518Z,101199.66
2023-03-01T09:07:17.128Z,101178.34
2023-03-01T09:09:43.765Z,101193.59
2023-03-01T09:12:10.615Z,101189.72
2023-03-01T09:14:39.550Z,101180.91
2023-03-01T09:17:06.295Z,101179.84
2023-03-01T09:19:32.899Z,101182.25
2023-03-01T09:21:59.519Z,101187.50
2023-03-01T09:24:26.348Z,101183.66
2023-03-01T09:26:56.621Z,101173.25
2023-03-01T09:29:23.580Z,101179.78
2023-03-01T09:31:50.193Z,101189.09
2023-03-01T09:34:24.160Z,101175.38
2023-03-01T09:36:51.609Z,101178.63
2023-03-01T09:39:21.589Z,101178.63
2023-03-01T09:42:06.312Z,101162.13
2023-03-01T09:44:58.576Z,101169.78
2023-03-01T09:47:30.126Z,101175.78
2023-03-01T09:50:03.407Z,101165.31
2023-03-01T09:52:32.078Z,101161.44
2023-03-01T09:55:00.745Z,101155.38
2023-03-01T09:57:42.377Z,101156.41
2023-03-01T10:00:15.024Z,101147.66
2023-03-01T10:02:53.723Z,101144.03
2023-03-01T10:05:44.024Z,101140.47
2023-03-01T10:08:37.111Z,101146.94
2023-03-01T10:11:04.912Z,101144.25
2023-03-01T10:13:50.387Z,101141.13
2023-03-01T10:16:23.998Z,101127.16
2023-03-01T10:18:54.794Z,101127.63
2023-03-01T10:21:21.504Z,101138.22
2023-03-01T10:23:51.414Z,101135.22
2023-03-01T10:26:41.122Z,101128.00
2023-03-01T10:29:12.114Z,101123.00
2023-03-01T10:31:41.604Z,101121.31
2023-03-01T10:34:30.082Z,101117.97
2023-03-01T10:36:58.441Z,101111.84
2023-03-01T10:39:25.812Z,101112.38
2023-03-01T10:42:04.317Z,101103.53
2023-03-01T10:44:49.970Z,101092.16
2023-03-01T10:47:28.561Z,101106.66
2023-03-01T10:50:00.107Z,101100.56
2023-03-01T10:52:29.744Z,101088.94
2023-03-01T10:55:01.742Z,101082.03
2023-03-01T10:57:34.532Z,101061.16
2023-03-01T11:00:25.414Z,101076.56
2023-03-01T11:03:03.495Z,101071.66
2023-03-01T11:05:31.386Z,101057.00
2023-03-01T11:07:59.154Z,101061.06
2023-03-01T11:10:30.499Z,101052.41
2023-03-01T11:13:10.284Z,101057.25
2023-03-01T11:15:36.944Z,101036.75
2023-03-01T11:18:13.903Z,101042.16
2023-03-01T11:20:40.966Z,101038.19
2023-03-01T11:23:11.183Z,101045.03
2023-03-01T11:25:38.928Z,101030.44
2023-03-01T11:28:06.447Z,101037.56
2023-03-01T11:31:06.795Z,101028.09
2023-03-01T11:33:47.834Z,101021.66
2023-03-01T11:36:20.601Z,101023.59
2023-03-01T11:38:47.179Z,101013.41
2023-03-01T11:41:19.813Z,101010.84
2023-03-01T11:44:25.689Z,101011.56
2023-03-01T11:47:24.908Z,101000.34
2023-03-01T11:50:12.717Z,100990.97
2023-03-01T11:53:14.330Z,100992.59
2023-03-01T11:55:55.370Z,100994.25
2023-03-01T11:58:28.460Z,100985.47
2023-03-01T12:01:05.376Z,100974.88
2023-03-01T12:03:45.264Z,100966.13
2023-03-01T12:06:32.390Z,100957.13
2023-03-01T12:09:12.350Z,100961.81
2023-03-01T12:12:11.048Z,100965.78
2023-03-01T12:14:52.608Z,100956.09
2023-03-01T12:17:50.088Z,100946.41
2023-03-01T12:20:21.571Z,100940.88
2023-03-01T12:23:20.650Z,100935.88
2023-03-01T12:25:53.118Z,100933.63
2023-03-01T12:28:31.634Z,100926.69
2023-03-01T12:31:21.852Z,100926.88
2023-03-01T12:34:02.755Z,100925.31
2023-03-01T12:36:34.900Z,100920.28
2023-03-01T12:39:34.255Z,100907.34
2023-03-01T12:42:19.328Z,100907.41
2023-03-01T12:44:56.692Z,100904.34
2023-03-01T12:47:59.777Z,100903.91
2023-03-01T12:50:30.010Z,100900.81
2023-03-01T12:52:57.286Z,100892.75
2023-03-01T12:55:38.899Z,100880.78
2023-03-01T12:58:19.466Z,100877.22
2023-03-01T13:01:07.396Z,100876.78
2023-03-01T13:03:59.488Z,100883.63
2023-03-01T13:06:52.205Z,100882.81
2023-03-01T13:09:40.310Z,100873.94
2023-03-01T13:12:45.233Z,100870.88
2023-03-01T13:15:23.698Z,100866.97
2023-03-01T13:18:26.537Z,100847.06
2023-03-01T13:20:58.189Z,100844.28
2023-03-01T13:23:27.058Z,100844.81
2023-03-01T13:25:59.695Z,100849.69
2023-03-01T13:28:38.353Z,100846.25
2023-03-01T13:31:06.090Z,100844.66
2023-03-01T13:33:34.034Z,100833.63
2023-03-01T13:36:00.953Z,100828.59
2023-03-01T13:39:07.730Z,100823.25
2023-03-01T13:41:44.489Z,100819.88
2023-03-01T13:44:29.963Z,100821.19
2023-03-01T13:47:05.409Z,100824.56
2023-03-01T13:49:49.193Z,100811.25
2023-03-01T13:52:26.828Z,100816.78
2023-03-01T13:54:53.527Z,100827.81
2023-03-01T13:57:25.835Z,100808.03
2023-03-01T13:59:52.400Z,100820.53
2023-03-01T14:02:18.933Z,100815.50
2023-03-01T14:04:45.591Z,100809.81
2023-03-01T14:07:22.619Z,100810.00
2023-03-01T14:09:51.846Z,100806.09
2023-03-01T14:12:39.686Z,100812.13
2023-03-01T14:15:28.200Z,100800.09
2023-03-01T14:18:16.067Z,100799.28
2023-03-01T14:20:44.004Z,100788.25
2023-03-01T14:23:19.610Z,100791.03
2023-03-01T14:25:52.901Z,100804.19
2023-03-01T14:28:26.577Z,100790.38
2023-03-01T14:30:54.688Z,100795.91
2023-03-01T14:33:28.496Z,100797.50
2023-03-01T14:36:10.147Z,100788.44
2023-03-01T14:38:38.849Z,100784.19
2023-03-01T14:41:16.211Z,100796.41
2023-03-01T14:43:46.211Z,100792.34
2023-03-01T14:46:39.438Z,100783.13
2023-03-01T14:49:26.313Z,100781.19
2023-03-01T14:52:19.348Z,100784.59
2023-03-01T14:54:48.032Z,100772.06
2023-03-01T14:57:25.863Z,100774.97
2023-03-01T14:59:55.476Z,100761.31
2023-03-01T15:02:24.032Z,100776.94
2023-03-01T15:04:52.656Z,100780.84
2023-03-01T15:07:19.497Z,100776.75
2023-03-01T15:09:46.228Z,100788.13
2023-03-01T15:12:26.589Z,100784.34
2023-03-01T15:15:03.232Z,100804.97
2023-03-01T15:17:32.199Z,100811.50
2023-03-01T15:19:59.149Z,100804.00
2023-03-01T15:22:27.186Z,100811.94
2023-03-01T15:24:53.944Z,100820.72
2023-03-01T15:27:22.757Z,100833.38
2023-03-01T15:30:00.327Z,100822.00
2023-03-01T15:32:40.136Z,100834.53
2023-03-01T15:35:45.830Z,100829.25
2023-03-01T15:38:32.866Z,100841.75
2023-03-01T15:41:22.392Z,100840.03
2023-03-01T15:43:50.626Z,100841.44
2023-03-01T15:46:31.091Z,100841.44
2023-03-01T15:49:05.592Z,100846.97
2023-03-01T15:51:36.824Z,100845.03
2023-03-01T15:54:35.465Z,100846.34
2023-03-01T15:57:02.025Z,100831.84
2023-03-01T15:59:28.695Z,100843.22
2023-03-01T16:01:59.686Z,100840.47
2023-03-01T16:04:29.622Z,100841.72
2023-03-01T16:06:56.595Z,100848.88
2023-03-01T16:09:24.360Z,100845.59
2023-03-01T16:11:51.613Z,100834.59
2023-03-01T16:14:18.377Z,100837.63
2023-03-01T16:16:45.413Z,100840.72
2023-03-01T16:19:12.444Z,100844.63
2023-03-01T16:21:39.165Z,100833.09
2023-03-01T16:24:07.320Z,100832.59
2023-03-01T16:26:34.010Z,100838.41
2023-03-01T16:29:00.660Z,100824.44
2023-03-01T16:31:28.182Z,100824.44
2023-03-01T16:33:56.063Z,100829.44
2023-03-01T16:36:24.757Z,100835.28
2023-03-01T16:38:52.607Z,100828.09
2023-03-01T16:41:20.489Z,100836.72
2023-03-01T16:43:47.843Z,100840.59
2023-03-01T16:46:17.353Z,100833.47
2023-03-01T16:48:44.317Z,100822.47
2023-03-01T16:51:18.214Z,100819.19
2023-03-01T16:53:52.310Z,100812.06
2023-03-01T16:56:19.653Z,100803.31
2023-03-01T16:58:46.442Z,100809.94
2023-03-01T17:01:18.615Z,100800.88
2023-03-01T17:03:47.338Z,100803.56
2023-03-01T17:06:27.087Z,100818.03
2023-03-01T17:08:56.078Z,100810.06
2023-03-01T17:11:23.300Z,100818.63
2023-03-01T17:13:50.166Z,100813.44
2023-03-01T17:16:18.897Z,100811.28
2023-03-01T17:18:45.982Z,100803.19
2023-03-01T17:21:15.173Z,100795.00
2023-03-01T17:23:43.144Z,100801.63
2023-03-01T17:26:09.865Z,100806.19
2023-03-01T17:28:37.135Z,100796.44
2023-03-01T17:31:04.833Z,100809.78
2023-03-01T17:33:31.642Z,100813.16
2023-03-01T17:35:58.749Z,100804.19
2023-03-01T17:38:25.702Z,100822.53
2023-03-01T17:40:52.313Z,100822.03
2023-03-01T17:43:18.984Z,100833.03
2023-03-01T17:45:48.610Z,100837.41
2023-03-01T17:48:15.812Z,100828.66
2023-03-01T17:50:42.439Z,100844.06
2023-03-01T17:53:10.102Z,100835.81
2023-03-01T17:55:41.266Z,100836.41
2023-03-01T17:58:08.598Z,100841.31
2023-03-01T18:00:35.469Z,100844.53
2023-03-01T18:03:02.442Z,100841.78
2023-03-01T18:05:32.417Z,100853.84
2023-03-01T18:07:59.136Z,100849.97
2023-03-01T18:10:25.924Z,100851.09
2023-03-01T18:12:52.732Z,100854.34
2023-03-01T18:15:20.238Z,100856.47
2023-03-01T18:17:47.794Z,100857.00
2023-03-01T18:20:15.467Z,100846.38
2023-03-01T18:22:52.928Z,100858.19
2023-03-01T18:25:20.815Z,100855.09
2023-03-01T18:27:47.566Z,100859.38
2023-03-01T18:30:14.756Z,100844.50
2023-03-01T18:32:41.538Z,100850.31
2023-03-01T18:35:08.585Z,100850.00
2023-03-01T18:37:35.218Z,100841.22
2023-03-01T18:40:01.888Z,100836.06
2023-03-01T18:42:28.673Z,100837.16
2023-03-01T18:44:55.677Z,100845.13
2023-03-01T18:47:25.376Z,100829.31
2023-03-01T18:49:52.203Z,100817.84
2023-03-01T18:52:19.008Z,100839.44
2023-03-01T18:54:46.030Z,100835.16
2023-03-01T18:57:12.949Z,100818.63
2023-03-01T18:59:39.777Z,100828.22
2023-03-01T19:02:06.695Z,100818.31
2023-03-01T19:04:33.450Z,100821.59
2023-03-01T19:07:02.270Z,100820.44
2023-03-01T19:09:30.630Z,100824.34
2023-03-01T19:12:01.012Z,100818.63
2023-03-01T19:14:28.197Z,100809.06
2023-03-01T19:16:55.138Z,100825.47
2023-03-01T19:19:21.894Z,100811.28
2023-03-01T19:21:59.533Z,100829.84
2023-03-01T19:24:35.465Z,100822.47
2023-03-01T19:27:02.346Z,100822.91
2023-03-01T19:29:29.330Z,100817.22
2023-03-01T19:31:56.292Z,100811.38
2023-03-01T19:34:24.504Z,100806.50
2023-03-01T19:36:51.636Z,100811.69
2023-03-01T19:39:18.392Z,100817.22
2023-03-01T19:41:45.087Z,100812.31
2023-03-01T19:44:12.430Z,100816.63
2023-03-01T19:46:39.427Z,100808.28
2023-03-01T19:49:06.361Z,100815.59
2023-03-01T19:51:38.919Z,100811.50
2023-03-01T19:54:06.525Z,100824.16
2023-03-01T19:56:34.025Z,100813.06
2023-03-01T19:59:04.195Z,100822.16
2023-03-01T20:01:32.934Z,100823.38
2023-03-01T20:04:03.312Z,100793.09
2023-03-01T20:06:30.573Z,100824.41
2023-03-01T20:09:06.270Z,100824.03
2023-03-01T20:11:35.941Z,100816.88
2023-03-01T20:14:03.678Z,100819.63
2023-03-01T20:16:30.917Z,100825.03
2023-03-01T20:19:00.590Z,100816.00
2023-03-01T20:21:27.969Z,100833.78
2023-03-01T20:23:54.820Z,100833.59
2023-03-01T20:26:22.025Z,100826.13
2023-03-01T20:28:50.546Z,100830.00
2023-03-01T20:31:18.261Z,100828.88
2023-03-01T20:33:44.938Z,100830.53
2023-03-01T20:36:11.799Z,100837.47
2023-03-01T20:38:38.665Z,100838.28
2023-03-01T20:41:10.026Z,100839.09
2023-03-01T20:43:37.068Z,100830.81
2023-03-01T20:46:07.842Z,100835.03
2023-03-01T20:48:34.737Z,100843.78
2023-03-01T20:51:05.366Z,100833.38
2023-03-01T20:53:32.072Z,100838.09
2023-03-01T20:56:05.698Z,100833.38
2023-03-01T20:58:36.332Z,100835.66
2023-03-01T21:01:03.496Z,100824.66
2023-03-01T21:03:30.252Z,100837.88
2023-03-01T21:05:57.728Z,100824.25
2023-03-01T21:08:24.573Z,100822.59
2023-03-01T21:10:52.127Z,100807.94
2023-03-01T21:13:19.004Z,100818.84
2023-03-01T21:16:07.716Z,100825.06
2023-03-01T21:18:36.041Z,100819.19
2023-03-01T21:21:05.559Z,100811.53
2023-03-01T21:23:33.514Z,100813.97
2023-03-01T21:26:10.838Z,100815.28
2023-03-01T21:28:37.614Z,100804.09
2023-03-01T21:31:08.753Z,100811.84
2023-03-01T21:33:36.110Z,100808.59
2023-03-01T21:36:05.549Z,100811.34
2023-03-01T21:38:37.173Z,100811.63
2023-03-01T21:41:11.340Z,100801.44
2023-03-01T21:43:38.121Z,100783.03
2023-03-01T21:46:06.009Z,100800.63
2023-03-01T21:48:32.712Z,100789.56
2023-03-01T21:51:00.489Z,100802.38
2023-03-01T21:53:28.314Z,100787.44
2023-03-01T21:55:55.013Z,100784.78
2023-03-01T21:58:21.774Z,100779.88
2023-03-01T22:00:51.620Z,100773.78
2023-03-01T22:03:18.623Z,100762.97
2023-03-01T22:05:57.419Z,100785.16
2023-03-01T22:08:24.284Z,100766.03
2023-03-01T22:10:51.140Z,100727.66
2023-03-01T22:13:18.347Z,100741.78
2023-03-01T22:15:45.088Z,100782.63
2023-03-01T22:18:12.139Z,100761.16
2023-03-01T22:20:39.277Z,100740.78
2023-03-01T22:23:06.058Z,100726.13
2023-03-01T22:25:32.712Z,100763.56
2023-03-01T22:27:59.435Z,100746.91
