createdAt,value
2023-03-30T00:02:33.626Z,0
2023-03-30T00:03:39.787Z,0
2023-03-30T00:04:45.918Z,0
2023-03-30T00:05:52.065Z,0
2023-03-30T00:06:58.209Z,0
2023-03-30T00:08:04.345Z,0
2023-03-30T00:09:10.601Z,0
2023-03-30T00:10:16.626Z,0
2023-03-30T00:11:21.786Z,0
2023-03-30T00:12:27.927Z,0
2023-03-30T00:13:34.080Z,0
2023-03-30T00:14:40.222Z,0
2023-03-30T00:15:46.357Z,0
2023-03-30T00:16:52.513Z,0
2023-03-30T00:19:04.785Z,0
2023-03-30T00:20:10.941Z,0
2023-03-30T00:21:17.109Z,0
2023-03-30T00:22:23.228Z,0
2023-03-30T00:23:29.378Z,0
2023-03-30T00:24:35.626Z,0
2023-03-30T00:25:41.801Z,0
2023-03-30T00:26:46.955Z,0
2023-03-30T00:27:53.104Z,0
2023-03-30T00:28:59.241Z,0
2023-03-30T00:30:05.373Z,0
2023-03-30T00:31:11.528Z,0
2023-03-30T00:32:17.669Z,0
2023-03-30T00:35:36.098Z,0
2023-03-30T00:36:42.242Z,0
2023-03-30T00:38:54.576Z,0
2023-03-30T00:40:00.671Z,0
2023-03-30T00:41:05.838Z,0
2023-03-30T00:42:12.100Z,0
2023-03-30T00:43:18.244Z,0
2023-03-30T00:44:24.395Z,0
2023-03-30T00:45:30.521Z,0
2023-03-30T00:46:36.701Z,0
2023-03-30T00:47:42.836Z,0
2023-03-30T00:48:48.969Z,0
2023-03-30T00:49:55.106Z,0
2023-03-30T00:53:13.530Z,0
2023-03-30T00:54:19.672Z,0
2023-03-30T00:55:25.834Z,0
2023-03-30T00:56:30.977Z,0
2023-03-30T00:57:37.116Z,0
2023-03-30T00:58:43.281Z,0
2023-03-30T01:00:55.547Z,0
2023-03-30T01:02:01.697Z,0
2023-03-30T01:03:07.836Z,0
2023-03-30T01:04:13.980Z,0
2023-03-30T01:05:20.127Z,0
2023-03-30T01:06:26.263Z,0
2023-03-30T01:08:38.545Z,0
2023-03-30T01:09:44.686Z,0
2023-03-30T01:10:49.857Z,0
2023-03-30T01:11:56.059Z,0
2023-03-30T01:13:02.154Z,0
2023-03-30T01:14:08.325Z,0
2023-03-30T01:15:14.435Z,0
2023-03-30T01:16:20.569Z,0
2023-03-30T01:17:26.705Z,0
2023-03-30T01:18:32.861Z,0
2023-03-30T01:19:39.007Z,0
2023-03-30T01:20:45.172Z,0
2023-03-30T01:21:51.290Z,0
2023-03-30T01:22:57.455Z,0
2023-03-30T01:25:08.791Z,0
2023-03-30T01:26:13.911Z,0
2023-03-30T01:27:20.048Z,0
2023-03-30T01:28:26.187Z,0
2023-03-30T01:29:32.327Z,0
2023-03-30T01:30:38.498Z,0
2023-03-30T01:31:43.636Z,0
2023-03-30T01:32:48.805Z,0
2023-03-30T01:33:54.941Z,0
2023-03-30T01:35:01.088Z,0
2023-03-30T01:36:07.226Z,0
2023-03-30T01:37:13.396Z,0
2023-03-30T01:38:19.516Z,0
2023-03-30T01:39:25.666Z,0
2023-03-30T01:41:37.993Z,0
2023-03-30T01:42:44.081Z,0
2023-03-30T01:43:50.226Z,0
2023-03-30T01:44:56.370Z,0
2023-03-30T01:47:08.669Z,0
2023-03-30T01:48:14.952Z,0
2023-03-30T01:49:20.134Z,0
2023-03-30T01:50:26.248Z,0
2023-03-30T01:52:38.541Z,0
2023-03-30T01:53:44.686Z,0
2023-03-30T01:54:50.837Z,0
2023-03-30T01:55:56.970Z,0
2023-03-30T01:58:09.254Z,0
2023-03-30T01:59:15.412Z,0
2023-03-30T02:00:21.556Z,0
2023-03-30T02:01:27.683Z,0
2023-03-30T02:02:33.827Z,0
2023-03-30T02:03:38.985Z,0
2023-03-30T02:04:45.132Z,0
2023-03-30T02:05:51.266Z,0
2023-03-30T02:06:57.423Z,0
2023-03-30T02:08:03.558Z,0
2023-03-30T02:09:09.699Z,0
2023-03-30T02:10:15.850Z,0
2023-03-30T02:12:28.132Z,0
2023-03-30T02:14:40.505Z,0
2023-03-30T02:15:46.573Z,0
2023-03-30T02:16:52.726Z,0
2023-03-30T02:17:58.965Z,0
2023-03-30T02:19:05.121Z,0
2023-03-30T02:20:11.265Z,0
2023-03-30T02:22:23.533Z,0
2023-03-30T02:23:29.694Z,0
2023-03-30T02:24:35.864Z,0
2023-03-30T02:27:54.296Z,0
2023-03-30T02:31:12.679Z,0
2023-03-30T02:32:17.849Z,0
2023-03-30T02:33:23.980Z,0
2023-03-30T02:34:30.133Z,0
2023-03-30T02:36:42.432Z,0
2023-03-30T02:37:48.553Z,0
2023-03-30T02:40:00.857Z,0
2023-03-30T02:42:13.137Z,0
2023-03-30T02:43:19.280Z,0
2023-03-30T02:44:25.422Z,0
2023-03-30T02:47:43.904Z,0
2023-03-30T02:48:49.027Z,0
2023-03-30T02:49:55.158Z,0
2023-03-30T02:51:01.302Z,0
2023-03-30T02:52:07.443Z,0
2023-03-30T02:53:13.590Z,0
2023-03-30T02:56:32.017Z,0
2023-03-30T02:57:38.186Z,0
2023-03-30T02:58:44.305Z,0
2023-03-30T02:59:50.446Z,0
2023-03-30T03:00:56.583Z,0
2023-03-30T03:06:27.314Z,0
2023-03-30T03:07:33.573Z,0
2023-03-30T03:08:39.721Z,0
2023-03-30T03:09:45.870Z,0
2023-03-30T03:11:58.148Z,0
2023-03-30T03:13:04.286Z,0
2023-03-30T03:16:22.731Z,0
2023-03-30T03:17:28.870Z,0
2023-03-30T03:20:47.285Z,0
2023-03-30T03:22:58.588Z,0
2023-03-30T03:24:04.857Z,0
2023-03-30T03:25:11.011Z,0
2023-03-30T03:26:17.151Z,0
2023-03-30T03:27:23.285Z,0
2023-03-30T03:28:29.432Z,0
2023-03-30T03:29:35.626Z,0
2023-03-30T03:32:54.004Z,0
2023-03-30T03:34:00.148Z,0
2023-03-30T03:37:18.587Z,0
2023-03-30T03:38:23.751Z,0
2023-03-30T03:39:29.886Z,0
2023-03-30T03:41:42.161Z,0
2023-03-30T03:42:48.308Z,0
2023-03-30T03:46:06.744Z,0
2023-03-30T03:47:12.888Z,0
2023-03-30T03:48:19.022Z,0
2023-03-30T03:49:25.165Z,0
2023-03-30T03:51:37.461Z,0
2023-03-30T03:54:54.922Z,0
2023-03-30T03:56:01.054Z,0
2023-03-30T03:57:07.199Z,0
2023-03-30T03:58:13.325Z,0
2023-03-30T03:59:19.483Z,0
2023-03-30T04:00:25.627Z,0
2023-03-30T04:01:31.761Z,0
2023-03-30T04:02:37.907Z,0
2023-03-30T04:03:44.054Z,0
2023-03-30T04:04:50.193Z,0
2023-03-30T04:05:56.363Z,0
2023-03-30T04:07:01.496Z,0
2023-03-30T04:08:07.636Z,0
2023-03-30T04:11:26.065Z,0
2023-03-30T04:12:32.213Z,0
2023-03-30T04:13:38.379Z,0
2023-03-30T04:14:44.498Z,0
2023-03-30T04:15:50.640Z,0
2023-03-30T04:16:56.777Z,0
2023-03-30T04:18:02.942Z,0
2023-03-30T04:19:09.073Z,0
2023-03-30T04:20:15.212Z,0
2023-03-30T04:21:20.373Z,0
2023-03-30T04:22:26.514Z,0
2023-03-30T04:24:38.804Z,0
2023-03-30T04:26:51.083Z,0
2023-03-30T04:27:57.236Z,0
2023-03-30T04:29:03.379Z,0
2023-03-30T04:30:09.529Z,0
2023-03-30T04:32:21.810Z,0
2023-03-30T04:33:27.963Z,0
2023-03-30T04:35:40.235Z,0
2023-03-30T04:36:46.501Z,0
2023-03-30T04:38:58.777Z,0
2023-03-30T04:41:11.078Z,0
2023-03-30T04:43:23.370Z,0
2023-03-30T04:44:29.503Z,0
2023-03-30T04:45:35.643Z,0
2023-03-30T04:46:41.784Z,0
2023-03-30T04:47:47.943Z,0
2023-03-30T04:48:54.078Z,0
2023-03-30T04:50:00.214Z,4
2023-03-30T04:52:11.521Z,0
2023-03-30T04:53:17.663Z,4
2023-03-30T04:54:23.812Z,4
2023-03-30T04:55:29.946Z,4
2023-03-30T04:56:36.092Z,8
2023-03-30T04:57:42.249Z,4
2023-03-30T05:01:00.669Z,12
2023-03-30T05:02:06.807Z,8
2023-03-30T05:03:12.969Z,12
2023-03-30T05:05:25.243Z,16
2023-03-30T05:06:31.528Z,20
2023-03-30T05:07:37.641Z,24
2023-03-30T05:08:43.787Z,24
2023-03-30T05:10:56.080Z,28
2023-03-30T05:12:02.245Z,28
2023-03-30T05:13:08.373Z,28
2023-03-30T05:14:14.502Z,32
2023-03-30T05:16:26.789Z,40
2023-03-30T05:17:32.934Z,40
2023-03-30T05:18:39.080Z,44
2023-03-30T05:19:45.225Z,48
2023-03-30T05:21:56.526Z,40
2023-03-30T05:24:08.814Z,32
2023-03-30T05:27:27.283Z,36
2023-03-30T05:28:33.401Z,40
2023-03-30T05:29:39.522Z,44
2023-03-30T05:30:45.713Z,48
2023-03-30T05:32:57.961Z,60
2023-03-30T05:34:04.097Z,64
2023-03-30T05:35:09.276Z,68
2023-03-30T05:37:21.556Z,80
2023-03-30T05:38:27.684Z,72
2023-03-30T05:40:39.975Z,84
2023-03-30T05:41:46.121Z,88
2023-03-30T05:42:52.266Z,92
2023-03-30T05:43:58.405Z,104
2023-03-30T05:45:04.563Z,120
2023-03-30T05:46:10.707Z,156
2023-03-30T05:47:16.874Z,220
2023-03-30T05:49:29.162Z,300
2023-03-30T05:50:35.270Z,300
2023-03-30T05:51:40.435Z,288
2023-03-30T05:52:46.568Z,312
2023-03-30T05:54:58.860Z,368
2023-03-30T05:56:05.058Z,412
2023-03-30T05:57:11.153Z,432
2023-03-30T05:58:17.277Z,424
2023-03-30T05:59:23.439Z,400
2023-03-30T06:01:35.712Z,320
2023-03-30T06:02:41.897Z,280
2023-03-30T06:03:48.008Z,256
2023-03-30T06:06:00.294Z,244
2023-03-30T06:08:11.586Z,288
2023-03-30T06:09:17.738Z,296
2023-03-30T06:11:30.014Z,308
2023-03-30T06:12:36.159Z,312
2023-03-30T06:14:48.572Z,332
2023-03-30T06:15:54.774Z,396
2023-03-30T06:17:00.864Z,496
2023-03-30T06:18:07.013Z,576
2023-03-30T06:19:13.145Z,668
2023-03-30T06:20:19.290Z,672
2023-03-30T06:22:30.646Z,448
2023-03-30T06:23:36.719Z,420
2023-03-30T06:24:42.870Z,376
2023-03-30T06:25:49.018Z,340
2023-03-30T06:26:55.149Z,348
2023-03-30T06:28:01.323Z,376
2023-03-30T06:30:13.611Z,312
2023-03-30T06:31:19.732Z,304
2023-03-30T06:32:25.935Z,304
2023-03-30T06:33:32.018Z,304
2023-03-30T06:34:38.169Z,348
2023-03-30T06:36:49.462Z,412
2023-03-30T06:41:14.050Z,484
2023-03-30T06:42:20.187Z,488
2023-03-30T06:43:26.326Z,500
2023-03-30T06:44:32.477Z,544
2023-03-30T06:45:38.612Z,564
2023-03-30T06:46:44.752Z,512
2023-03-30T06:47:50.916Z,432
2023-03-30T06:48:57.041Z,392
2023-03-30T06:50:02.196Z,364
2023-03-30T06:51:08.345Z,352
2023-03-30T06:52:14.489Z,372
2023-03-30T06:53:20.617Z,408
2023-03-30T06:55:32.927Z,512
2023-03-30T06:56:39.099Z,632
2023-03-30T06:57:45.209Z,668
2023-03-30T06:58:51.354Z,624
2023-03-30T06:59:57.476Z,668
2023-03-30T07:01:03.628Z,736
2023-03-30T07:03:15.922Z,704
2023-03-30T07:04:21.078Z,712
2023-03-30T07:05:27.358Z,724
2023-03-30T07:06:33.493Z,736
2023-03-30T07:07:39.625Z,680
2023-03-30T07:08:45.774Z,612
2023-03-30T07:09:51.922Z,616
2023-03-30T07:12:04.199Z,992
2023-03-30T07:13:10.349Z,1184
2023-03-30T07:14:16.496Z,1356
2023-03-30T07:15:22.655Z,1636
2023-03-30T07:16:28.771Z,1852
2023-03-30T07:17:34.924Z,1988
2023-03-30T07:18:41.066Z,2120
2023-03-30T07:19:46.220Z,2448
2023-03-30T07:20:52.369Z,3188
2023-03-30T07:24:10.808Z,5028
2023-03-30T07:25:16.936Z,5356
2023-03-30T07:26:23.097Z,5236
2023-03-30T07:28:35.376Z,4284
2023-03-30T07:29:41.511Z,3944
2023-03-30T07:30:47.647Z,3552
2023-03-30T07:31:53.810Z,3552
2023-03-30T07:32:59.940Z,3788
2023-03-30T07:34:05.097Z,4024
2023-03-30T07:35:11.248Z,4144
2023-03-30T07:37:23.543Z,4868
2023-03-30T07:38:29.790Z,5336
2023-03-30T07:39:35.932Z,5424
2023-03-30T07:40:42.071Z,5160
2023-03-30T07:41:48.234Z,4744
2023-03-30T07:42:54.363Z,4592
2023-03-30T07:45:06.654Z,4344
2023-03-30T07:47:18.954Z,4024
2023-03-30T07:48:25.214Z,3796
2023-03-30T07:50:37.498Z,3724
2023-03-30T07:51:43.633Z,3564
2023-03-30T07:52:49.778Z,3180
2023-03-30T07:53:55.922Z,2768
2023-03-30T07:57:14.349Z,2896
2023-03-30T07:58:20.476Z,3060
2023-03-30T07:59:26.639Z,3180
2023-03-30T08:02:45.089Z,3588
2023-03-30T08:03:51.206Z,3540
2023-03-30T08:04:57.468Z,3792
2023-03-30T08:06:03.608Z,4224
2023-03-30T08:07:09.751Z,4336
2023-03-30T08:08:15.906Z,3916
2023-03-30T08:09:22.033Z,3864
2023-03-30T08:11:34.334Z,4552
2023-03-30T08:12:40.481Z,4572
2023-03-30T08:13:46.612Z,4812
2023-03-30T08:14:52.753Z,4916
2023-03-30T08:15:58.896Z,5044
2023-03-30T08:18:11.190Z,5604
2023-03-30T08:19:16.384Z,6076
2023-03-30T08:20:22.473Z,6460
2023-03-30T08:21:28.625Z,7156
2023-03-30T08:22:34.781Z,6312
2023-03-30T08:23:40.918Z,5632
2023-03-30T08:25:53.202Z,4096
2023-03-30T08:28:05.500Z,3784
2023-03-30T08:30:17.798Z,2248
2023-03-30T08:31:23.917Z,1732
2023-03-30T08:32:30.061Z,1456
2023-03-30T08:35:47.503Z,1660
2023-03-30T08:36:53.667Z,1752
2023-03-30T08:37:59.791Z,1728
2023-03-30T08:39:05.928Z,1784
2023-03-30T08:40:12.078Z,1908
2023-03-30T08:41:18.214Z,2020
2023-03-30T08:42:24.361Z,2228
2023-03-30T08:43:30.517Z,2700
2023-03-30T08:44:36.645Z,2692
2023-03-30T08:45:42.795Z,2668
2023-03-30T08:46:48.942Z,3292
2023-03-30T08:47:55.219Z,5636
2023-03-30T08:49:01.333Z,7988
2023-03-30T08:51:13.632Z,6968
2023-03-30T08:52:19.767Z,4468
2023-03-30T08:53:25.904Z,3064
2023-03-30T08:54:32.064Z,2180
2023-03-30T08:55:38.212Z,2068
2023-03-30T08:56:44.346Z,1976
2023-03-30T09:01:08.928Z,2532
2023-03-30T09:02:14.077Z,2400
2023-03-30T09:03:20.247Z,2428
2023-03-30T09:05:32.501Z,2524
2023-03-30T09:09:57.078Z,1984
2023-03-30T09:11:03.227Z,1832
2023-03-30T09:12:09.379Z,1524
2023-03-30T09:13:15.504Z,1336
2023-03-30T09:14:21.645Z,1388
2023-03-30T09:15:27.794Z,1636
2023-03-30T09:16:32.969Z,1812
2023-03-30T09:18:45.238Z,1524
2023-03-30T09:19:51.383Z,1368
2023-03-30T09:20:57.512Z,1368
2023-03-30T09:24:15.947Z,1380
2023-03-30T09:25:22.097Z,1412
2023-03-30T09:26:28.255Z,1536
2023-03-30T09:27:34.380Z,1636
2023-03-30T09:28:40.520Z,1452
2023-03-30T09:29:46.668Z,1176
2023-03-30T09:30:51.809Z,1020
2023-03-30T09:31:57.984Z,912
2023-03-30T09:33:04.104Z,828
2023-03-30T09:35:16.402Z,772
2023-03-30T09:36:22.558Z,792
2023-03-30T09:37:28.684Z,844
2023-03-30T09:38:34.835Z,800
2023-03-30T09:40:47.112Z,780
2023-03-30T09:41:53.249Z,924
2023-03-30T09:42:59.390Z,1100
2023-03-30T09:44:05.532Z,1292
2023-03-30T09:45:10.692Z,1388
2023-03-30T09:46:16.847Z,1288
2023-03-30T09:48:29.122Z,996
2023-03-30T09:49:35.268Z,880
2023-03-30T09:51:47.595Z,1044
2023-03-30T09:52:53.715Z,1056
2023-03-30T09:53:59.845Z,952
2023-03-30T09:55:05.992Z,864
2023-03-30T09:59:30.571Z,1292
2023-03-30T10:00:36.697Z,1576
2023-03-30T10:02:48.000Z,1852
2023-03-30T10:03:54.163Z,1784
2023-03-30T10:05:00.316Z,1808
2023-03-30T10:06:06.420Z,1620
2023-03-30T10:08:18.730Z,1872
2023-03-30T10:09:24.914Z,1872
2023-03-30T10:13:49.493Z,3092
2023-03-30T10:16:01.709Z,4288
2023-03-30T10:17:06.897Z,3676
2023-03-30T10:18:13.037Z,3008
2023-03-30T10:19:19.174Z,3292
2023-03-30T10:20:25.313Z,3596
2023-03-30T10:21:31.461Z,4024
2023-03-30T10:23:43.755Z,3716
2023-03-30T10:25:56.026Z,4988
2023-03-30T10:32:32.894Z,3944
2023-03-30T10:33:38.030Z,4156
2023-03-30T10:34:44.191Z,3880
2023-03-30T10:35:50.318Z,3624
2023-03-30T10:39:08.753Z,3440
2023-03-30T10:40:14.892Z,3700
2023-03-30T10:41:21.079Z,3148
2023-03-30T10:42:27.303Z,3088
2023-03-30T10:44:39.471Z,3040
2023-03-30T10:49:04.051Z,3732
2023-03-30T10:50:09.216Z,3668
2023-03-30T10:51:15.343Z,3880
2023-03-30T10:52:21.498Z,3396
2023-03-30T10:53:27.665Z,2508
2023-03-30T10:54:33.786Z,2492
2023-03-30T10:55:39.931Z,2556
2023-03-30T10:56:46.067Z,2568
2023-03-30T10:57:52.196Z,2944
2023-03-30T10:58:58.369Z,3492
2023-03-30T11:00:04.491Z,3756
2023-03-30T11:01:10.715Z,3328
2023-03-30T11:03:22.922Z,3424
2023-03-30T11:05:34.238Z,4596
2023-03-30T11:07:46.530Z,5256
2023-03-30T11:08:52.648Z,4752
2023-03-30T11:09:58.790Z,4536
2023-03-30T11:11:04.988Z,8868
2023-03-30T11:12:11.075Z,7744
2023-03-30T11:13:17.275Z,5704
2023-03-30T11:15:29.512Z,3924
2023-03-30T11:17:41.796Z,3160
2023-03-30T11:19:54.208Z,4296
2023-03-30T11:21:00.346Z,4028
2023-03-30T11:22:06.493Z,3764
2023-03-30T11:23:12.627Z,2844
2023-03-30T11:24:18.784Z,2516
2023-03-30T11:25:24.907Z,2472
2023-03-30T11:26:31.072Z,2492
2023-03-30T11:27:37.209Z,2392
2023-03-30T11:28:43.346Z,2232
2023-03-30T11:29:49.530Z,2012
2023-03-30T11:30:55.637Z,1736
2023-03-30T11:32:01.777Z,1648
2023-03-30T11:33:06.936Z,1612
2023-03-30T11:34:13.090Z,1616
2023-03-30T11:36:25.359Z,1884
2023-03-30T11:38:37.640Z,1436
2023-03-30T11:39:43.849Z,1276
2023-03-30T11:40:49.947Z,1172
2023-03-30T11:41:56.087Z,1068
2023-03-30T11:43:02.287Z,992
2023-03-30T11:44:08.382Z,964
2023-03-30T11:45:14.501Z,912
2023-03-30T11:47:26.780Z,1220
2023-03-30T11:48:31.949Z,1360
2023-03-30T11:49:38.105Z,1268
2023-03-30T11:52:56.512Z,1096
2023-03-30T11:54:02.694Z,1088
2023-03-30T11:55:08.812Z,1108
2023-03-30T11:56:14.965Z,1060
2023-03-30T11:58:27.240Z,844
2023-03-30T11:59:33.390Z,788
2023-03-30T12:00:39.537Z,756
2023-03-30T12:01:45.681Z,776
2023-03-30T12:02:50.864Z,720
2023-03-30T12:03:56.987Z,860
2023-03-30T12:05:03.273Z,896
2023-03-30T12:06:09.272Z,1052
2023-03-30T12:09:27.874Z,2100
2023-03-30T12:11:40.180Z,1876
2023-03-30T12:12:46.252Z,1528
2023-03-30T12:13:52.408Z,1600
2023-03-30T12:14:58.641Z,1720
2023-03-30T12:17:10.923Z,1900
2023-03-30T12:18:16.077Z,3244
2023-03-30T12:19:22.222Z,3608
2023-03-30T12:20:28.366Z,5544
2023-03-30T12:21:34.604Z,4652
2023-03-30T12:22:40.743Z,3096
2023-03-30T12:23:46.791Z,3396
2023-03-30T12:25:59.068Z,2916
2023-03-30T12:27:05.239Z,2748
2023-03-30T12:28:11.361Z,2224
2023-03-30T12:30:23.648Z,1072
2023-03-30T12:31:29.785Z,960
2023-03-30T12:32:36.118Z,856
2023-03-30T12:33:42.273Z,844
2023-03-30T12:34:48.357Z,804
2023-03-30T12:37:00.628Z,772
2023-03-30T12:38:06.789Z,852
2023-03-30T12:40:19.074Z,1244
2023-03-30T12:43:37.484Z,1420
2023-03-30T12:44:43.642Z,1828
2023-03-30T12:46:55.942Z,1368
2023-03-30T12:50:13.378Z,1536
2023-03-30T12:51:19.508Z,1432
2023-03-30T12:52:25.650Z,1460
2023-03-30T12:54:37.937Z,1936
2023-03-30T12:55:44.085Z,2204
2023-03-30T12:56:50.233Z,2000
2023-03-30T13:01:14.801Z,2032
2023-03-30T13:02:19.948Z,2376
2023-03-30T13:03:26.105Z,2560
2023-03-30T13:04:32.241Z,2840
2023-03-30T13:05:38.394Z,2864
2023-03-30T13:06:44.532Z,3012
2023-03-30T13:07:50.684Z,3184
2023-03-30T13:08:56.810Z,3496
2023-03-30T13:10:02.971Z,4368
2023-03-30T13:11:09.165Z,5084
2023-03-30T13:12:15.243Z,5644
2023-03-30T13:13:21.395Z,5224
2023-03-30T13:15:33.769Z,4656
2023-03-30T13:16:38.829Z,4208
2023-03-30T13:17:44.959Z,3724
2023-03-30T13:18:51.116Z,3072
2023-03-30T13:19:57.253Z,2544
2023-03-30T13:21:03.421Z,2112
2023-03-30T13:22:09.660Z,2104
2023-03-30T13:26:34.163Z,2864
2023-03-30T13:27:40.317Z,3296
2023-03-30T13:29:52.547Z,4248
2023-03-30T13:32:03.871Z,5388
2023-03-30T13:33:10.000Z,5356
2023-03-30T13:34:16.129Z,5552
2023-03-30T13:35:22.274Z,6616
2023-03-30T13:37:34.583Z,8136
2023-03-30T13:38:40.746Z,8420
2023-03-30T13:39:46.883Z,7716
2023-03-30T13:40:52.984Z,6920
2023-03-30T13:41:59.162Z,7044
2023-03-30T13:43:05.270Z,7068
2023-03-30T13:44:11.443Z,6856
2023-03-30T13:45:16.577Z,7688
2023-03-30T13:46:22.729Z,7608
2023-03-30T13:48:35.009Z,6832
2023-03-30T13:49:41.149Z,6164
2023-03-30T13:50:47.291Z,5460
2023-03-30T13:51:53.435Z,5596
2023-03-30T13:52:59.568Z,5576
2023-03-30T13:54:05.714Z,5612
2023-03-30T13:59:36.434Z,6460
2023-03-30T14:01:47.753Z,6704
2023-03-30T14:02:53.885Z,6612
2023-03-30T14:05:06.166Z,6432
2023-03-30T14:06:12.314Z,5376
2023-03-30T14:07:18.445Z,4912
2023-03-30T14:08:24.597Z,4640
2023-03-30T14:09:30.760Z,4560
2023-03-30T14:10:36.881Z,4536
2023-03-30T14:12:49.248Z,4460
2023-03-30T14:13:55.336Z,4012
2023-03-30T14:15:00.477Z,4560
2023-03-30T14:16:06.623Z,4772
2023-03-30T14:17:12.851Z,5264
2023-03-30T14:19:25.061Z,5392
2023-03-30T14:21:37.335Z,4328
2023-03-30T14:22:43.504Z,4524
2023-03-30T14:23:49.621Z,4396
2023-03-30T14:24:55.769Z,4208
2023-03-30T14:26:01.896Z,4152
2023-03-30T14:27:08.070Z,4520
2023-03-30T14:28:14.192Z,4696
2023-03-30T14:29:19.359Z,4396
2023-03-30T14:30:25.480Z,5128
2023-03-30T14:31:30.666Z,5060
2023-03-30T14:33:42.999Z,4068
2023-03-30T14:35:55.224Z,3920
2023-03-30T14:38:07.519Z,3852
2023-03-30T14:39:13.658Z,3768
2023-03-30T14:40:19.812Z,3748
2023-03-30T14:41:25.960Z,3672
2023-03-30T14:42:32.080Z,3320
2023-03-30T14:43:38.224Z,3836
2023-03-30T14:44:44.384Z,3696
2023-03-30T14:45:49.518Z,3628
2023-03-30T14:46:55.710Z,3540
2023-03-30T14:48:01.815Z,3476
2023-03-30T14:49:07.973Z,3452
2023-03-30T14:50:14.113Z,3428
2023-03-30T14:51:20.258Z,3400
2023-03-30T14:52:26.384Z,3408
2023-03-30T14:54:38.681Z,3348
2023-03-30T14:55:44.834Z,3336
2023-03-30T14:56:50.956Z,3276
2023-03-30T14:59:03.254Z,3164
2023-03-30T15:00:09.509Z,3164
2023-03-30T15:01:15.654Z,3200
2023-03-30T15:02:21.794Z,3188
2023-03-30T15:03:27.937Z,3160
2023-03-30T15:04:34.078Z,3168
2023-03-30T15:05:40.220Z,3128
2023-03-30T15:06:46.360Z,3052
2023-03-30T15:07:52.545Z,3068
2023-03-30T15:08:58.658Z,3092
2023-03-30T15:11:11.196Z,3080
2023-03-30T15:12:17.108Z,2980
2023-03-30T15:13:23.316Z,2928
2023-03-30T15:14:28.381Z,2900
2023-03-30T15:15:34.528Z,2728
2023-03-30T15:16:40.678Z,2828
2023-03-30T15:17:46.819Z,2836
2023-03-30T15:18:52.963Z,2560
2023-03-30T15:19:59.106Z,2700
2023-03-30T15:21:05.244Z,2776
2023-03-30T15:22:10.418Z,2856
2023-03-30T15:23:15.582Z,2984
2023-03-30T15:24:21.717Z,2720
2023-03-30T15:25:27.849Z,2560
2023-03-30T15:28:46.294Z,2596
2023-03-30T15:29:52.428Z,2516
2023-03-30T15:30:58.648Z,2460
2023-03-30T15:32:04.719Z,2452
2023-03-30T15:33:10.859Z,2400
2023-03-30T15:34:16.999Z,2352
2023-03-30T15:35:23.147Z,2100
2023-03-30T15:36:28.317Z,2268
2023-03-30T15:37:33.482Z,2288
2023-03-30T15:38:39.687Z,2304
2023-03-30T15:39:45.784Z,2348
2023-03-30T15:40:51.918Z,2300
2023-03-30T15:41:58.046Z,2236
2023-03-30T15:44:10.334Z,2008
2023-03-30T15:45:16.467Z,1908
2023-03-30T15:46:22.622Z,2100
2023-03-30T15:47:28.758Z,2100
2023-03-30T15:48:34.895Z,2096
2023-03-30T15:49:41.046Z,1908
2023-03-30T15:50:47.178Z,2020
2023-03-30T15:51:52.342Z,1912
2023-03-30T15:52:58.484Z,1816
2023-03-30T15:54:04.626Z,1928
2023-03-30T15:55:10.778Z,1856
2023-03-30T15:56:16.916Z,1844
2023-03-30T15:57:23.060Z,1968
2023-03-30T15:58:29.207Z,2532
2023-03-30T16:00:41.488Z,2472
2023-03-30T16:01:47.627Z,2448
2023-03-30T16:02:53.796Z,2492
2023-03-30T16:04:00.036Z,2312
2023-03-30T16:05:06.060Z,2084
2023-03-30T16:06:11.264Z,1980
2023-03-30T16:07:16.405Z,1984
2023-03-30T16:09:27.707Z,1888
2023-03-30T16:10:33.844Z,1800
2023-03-30T16:11:40.004Z,1852
2023-03-30T16:12:46.126Z,1908
2023-03-30T16:13:52.263Z,1632
2023-03-30T16:17:10.716Z,1660
2023-03-30T16:18:16.843Z,1752
2023-03-30T16:19:22.977Z,1632
2023-03-30T16:20:29.143Z,1728
2023-03-30T16:21:35.275Z,1724
2023-03-30T16:22:41.600Z,1488
2023-03-30T16:23:46.726Z,1444
2023-03-30T16:24:52.926Z,1508
2023-03-30T16:25:58.990Z,1620
2023-03-30T16:27:05.152Z,1780
2023-03-30T16:28:11.311Z,1804
2023-03-30T16:29:17.461Z,1600
2023-03-30T16:30:23.572Z,1488
2023-03-30T16:31:29.718Z,1684
2023-03-30T16:34:48.136Z,1516
2023-03-30T16:35:54.296Z,1412
2023-03-30T16:37:00.479Z,1424
2023-03-30T16:39:12.852Z,1308
2023-03-30T16:40:18.989Z,1236
2023-03-30T16:41:25.131Z,1108
2023-03-30T16:42:31.273Z,1020
2023-03-30T16:43:37.431Z,1016
2023-03-30T16:45:49.688Z,1208
2023-03-30T16:48:01.994Z,1204
2023-03-30T16:52:26.557Z,1292
2023-03-30T16:53:32.821Z,1296
2023-03-30T16:54:39.025Z,1184
2023-03-30T16:55:45.188Z,1132
2023-03-30T16:56:51.248Z,1116
2023-03-30T16:59:03.575Z,1140
2023-03-30T17:00:09.683Z,1208
2023-03-30T17:01:15.826Z,1300
2023-03-30T17:02:22.007Z,1272
2023-03-30T17:03:28.129Z,1092
2023-03-30T17:04:34.266Z,912
2023-03-30T17:06:46.607Z,716
2023-03-30T17:07:51.694Z,688
2023-03-30T17:08:57.831Z,668
2023-03-30T17:10:03.992Z,648
2023-03-30T17:11:10.119Z,644
2023-03-30T17:12:16.262Z,664
2023-03-30T17:13:22.413Z,704
2023-03-30T17:14:28.548Z,696
2023-03-30T17:15:34.700Z,664
2023-03-30T17:16:40.843Z,640
2023-03-30T17:17:46.981Z,636
2023-03-30T17:18:53.154Z,684
2023-03-30T17:19:59.265Z,748
2023-03-30T17:21:05.422Z,708
2023-03-30T17:23:16.715Z,560
2023-03-30T17:24:21.883Z,524
2023-03-30T17:25:28.029Z,496
2023-03-30T17:26:34.174Z,472
2023-03-30T17:27:40.314Z,448
2023-03-30T17:29:52.621Z,408
2023-03-30T17:30:58.754Z,376
2023-03-30T17:32:04.885Z,352
2023-03-30T17:33:11.020Z,324
2023-03-30T17:34:17.174Z,296
2023-03-30T17:35:23.371Z,280
2023-03-30T17:36:29.451Z,256
2023-03-30T17:37:35.603Z,240
2023-03-30T17:39:46.901Z,204
2023-03-30T17:40:53.033Z,192
2023-03-30T17:41:59.181Z,176
2023-03-30T17:43:05.315Z,164
2023-03-30T17:44:11.462Z,152
2023-03-30T17:45:17.615Z,140
2023-03-30T17:46:23.767Z,124
2023-03-30T17:47:29.895Z,116
2023-03-30T17:48:36.037Z,104
2023-03-30T17:49:42.187Z,96
2023-03-30T17:50:48.358Z,84
2023-03-30T17:51:54.481Z,76
2023-03-30T17:54:05.780Z,64
2023-03-30T17:56:17.089Z,48
2023-03-30T17:57:23.257Z,40
2023-03-30T17:58:29.402Z,36
2023-03-30T17:59:35.524Z,32
2023-03-30T18:00:41.677Z,24
2023-03-30T18:01:47.818Z,20
2023-03-30T18:02:53.951Z,20
2023-03-30T18:04:00.114Z,16
2023-03-30T18:05:06.236Z,12
2023-03-30T18:06:12.378Z,8
2023-03-30T18:08:24.661Z,8
2023-03-30T18:09:29.819Z,4
2023-03-30T18:13:54.431Z,4
2023-03-30T18:14:59.552Z,4
2023-03-30T18:17:11.845Z,0
2023-03-30T18:18:17.998Z,0
2023-03-30T18:19:24.131Z,0
2023-03-30T18:20:30.286Z,0
2023-03-30T18:21:36.437Z,0
2023-03-30T18:23:48.710Z,0
2023-03-30T18:24:54.908Z,0
2023-03-30T18:26:00.990Z,0
2023-03-30T18:27:07.167Z,0
2023-03-30T18:31:31.708Z,0
2023-03-30T18:33:43.001Z,0
2023-03-30T18:34:49.148Z,0
2023-03-30T18:37:01.429Z,0
2023-03-30T18:38:07.578Z,0
2023-03-30T18:39:13.726Z,0
2023-03-30T18:41:26.032Z,0
2023-03-30T18:42:32.149Z,0
2023-03-30T18:46:56.737Z,0
2023-03-30T18:48:01.906Z,0
2023-03-30T18:49:08.034Z,0
2023-03-30T18:51:20.313Z,0
2023-03-30T18:52:26.453Z,0
2023-03-30T18:53:32.692Z,0
2023-03-30T18:54:38.761Z,0
2023-03-30T18:55:44.883Z,0
2023-03-30T18:56:51.048Z,0
2023-03-30T18:57:57.229Z,0
2023-03-30T18:59:03.315Z,0
2023-03-30T19:00:09.488Z,0
2023-03-30T19:03:27.917Z,0
2023-03-30T19:04:33.049Z,0
2023-03-30T19:05:39.210Z,0
2023-03-30T19:06:45.367Z,0
2023-03-30T19:07:51.614Z,0
2023-03-30T19:08:57.704Z,0
2023-03-30T19:10:03.769Z,0
2023-03-30T19:11:09.921Z,0
2023-03-30T19:12:16.050Z,0
2023-03-30T19:13:22.250Z,0
2023-03-30T19:14:28.352Z,0
2023-03-30T19:18:52.912Z,0
2023-03-30T19:19:58.079Z,0
2023-03-30T19:21:04.220Z,0
2023-03-30T19:23:16.515Z,0
2023-03-30T19:24:22.650Z,0
2023-03-30T19:25:28.783Z,0
2023-03-30T19:26:34.929Z,0
2023-03-30T19:27:41.080Z,0
2023-03-30T19:28:47.219Z,0
2023-03-30T19:29:53.380Z,0
2023-03-30T19:30:59.502Z,0
2023-03-30T19:32:05.636Z,0
2023-03-30T19:33:11.793Z,0
2023-03-30T19:35:23.097Z,0
2023-03-30T19:36:29.237Z,0
2023-03-30T19:37:35.370Z,0
2023-03-30T19:38:41.526Z,0
2023-03-30T19:39:47.671Z,0
2023-03-30T19:40:53.818Z,0