createdAt,value
2022-10-28T00:03:53.684Z,12.56
2022-10-28T00:09:26.031Z,12.53
2022-10-28T00:14:57.870Z,12.51
2022-10-28T00:20:29.731Z,12.47
2022-10-28T00:26:01.375Z,12.43
2022-10-28T00:31:33.319Z,12.39
2022-10-28T00:37:05.115Z,12.35
2022-10-28T00:42:36.557Z,12.30
2022-10-28T00:48:08.434Z,12.26
2022-10-28T00:53:40.357Z,12.24
2022-10-28T00:59:12.037Z,12.22
2022-10-28T01:04:43.911Z,12.20
2022-10-28T01:10:16.070Z,12.18
2022-10-28T01:15:47.976Z,12.14
2022-10-28T01:21:19.779Z,12.10
2022-10-28T01:26:51.370Z,12.05
2022-10-28T01:32:23.277Z,12.00
2022-10-28T01:37:55.647Z,11.95
2022-10-28T01:43:27.011Z,11.91
2022-10-28T01:48:58.719Z,11.86
2022-10-28T01:54:30.611Z,11.80
2022-10-28T02:00:02.493Z,11.73
2022-10-28T02:05:34.406Z,11.68
2022-10-28T02:11:06.432Z,11.63
2022-10-28T02:16:38.143Z,11.59
2022-10-28T02:22:09.733Z,11.57
2022-10-28T02:27:41.854Z,11.54
2022-10-28T02:33:13.984Z,11.49
2022-10-28T02:38:45.843Z,11.45
2022-10-28T02:44:18.123Z,11.41
2022-10-28T02:49:50.368Z,11.37
2022-10-28T02:55:22.623Z,11.33
2022-10-28T03:00:54.157Z,11.30
2022-10-28T03:11:57.541Z,11.24
2022-10-28T03:17:29.522Z,11.21
2022-10-28T03:23:01.202Z,11.18
2022-10-28T03:28:33.042Z,11.16
2022-10-28T03:34:04.735Z,11.13
2022-10-28T03:39:36.464Z,11.11
2022-10-28T03:45:08.245Z,11.08
2022-10-28T03:50:40.081Z,11.04
2022-10-28T03:56:12.171Z,11.01
2022-10-28T04:01:44.130Z,10.98
2022-10-28T04:09:36.773Z,10.51
2022-10-28T04:15:08.209Z,10.68
2022-10-28T04:20:40.236Z,10.75
2022-10-28T04:26:11.930Z,10.78
2022-10-28T04:31:45.471Z,10.78
2022-10-28T04:37:20.340Z,10.77
2022-10-28T04:42:48.392Z,10.76
2022-10-28T04:48:20.160Z,10.76
2022-10-28T04:53:51.858Z,10.75
2022-10-28T04:59:23.872Z,10.74
2022-10-28T05:04:55.792Z,10.72
2022-10-28T05:10:27.488Z,10.70
2022-10-28T05:15:59.291Z,10.67
2022-10-28T05:21:31.173Z,10.65
2022-10-28T05:27:02.960Z,10.62
2022-10-28T05:32:34.496Z,10.60
2022-10-28T05:38:06.261Z,10.59
2022-10-28T05:43:38.073Z,10.59
2022-10-28T05:49:09.735Z,10.59
2022-10-28T05:54:41.791Z,10.58
2022-10-28T06:00:13.279Z,10.57
2022-10-28T06:05:45.153Z,10.59
2022-10-28T06:11:15.477Z,10.62
2022-10-28T06:16:47.340Z,10.68
2022-10-28T06:22:19.150Z,10.80
2022-10-28T06:27:51.183Z,11.00
2022-10-28T06:33:22.583Z,11.25
2022-10-28T06:38:54.473Z,11.60
2022-10-28T06:44:26.111Z,11.94
2022-10-28T06:49:59.479Z,12.21
2022-10-28T06:55:31.435Z,12.44
2022-10-28T07:01:03.055Z,12.69
2022-10-28T07:06:35.002Z,12.98
2022-10-28T07:12:06.577Z,13.31
2022-10-28T07:17:38.546Z,13.68
2022-10-28T07:23:10.244Z,14.07
2022-10-28T07:28:42.126Z,14.51
2022-10-28T07:34:22.084Z,14.99
2022-10-28T07:39:51.096Z,15.47
2022-10-28T07:45:22.627Z,15.95
2022-10-28T07:51:00.160Z,16.52
2022-10-28T07:56:31.803Z,17.17
2022-10-28T08:02:03.788Z,17.70
2022-10-28T08:07:38.452Z,17.95
2022-10-28T08:13:07.141Z,18.13
2022-10-28T08:18:38.961Z,18.44
2022-10-28T08:24:10.658Z,18.81
2022-10-28T08:29:43.731Z,18.95
2022-10-28T08:35:15.214Z,18.94
2022-10-28T08:40:47.297Z,18.83
2022-10-28T08:46:18.792Z,18.71
2022-10-28T08:51:50.149Z,18.51
2022-10-28T08:57:21.908Z,18.32
2022-10-28T09:02:53.557Z,18.23
2022-10-28T09:08:25.288Z,18.25
2022-10-28T09:13:57.175Z,18.30
2022-10-28T09:19:28.789Z,18.44
2022-10-28T09:25:00.844Z,18.62
2022-10-28T09:30:32.443Z,18.77
2022-10-28T09:36:04.179Z,18.92
2022-10-28T09:41:36.478Z,19.09
2022-10-28T09:47:08.430Z,19.29
2022-10-28T09:52:40.133Z,19.52
2022-10-28T09:58:11.780Z,19.74
2022-10-28T10:03:43.516Z,19.97
2022-10-28T10:09:15.569Z,20.28
2022-10-28T10:14:53.262Z,20.58
2022-10-28T10:20:24.909Z,20.83
2022-10-28T10:25:56.583Z,21.02
2022-10-28T10:31:28.321Z,21.19
2022-10-28T10:37:00.265Z,21.36
2022-10-28T10:42:31.944Z,21.57
2022-10-28T10:48:03.689Z,21.86
2022-10-28T10:53:35.542Z,22.16
2022-10-28T10:59:07.077Z,22.32
2022-10-28T11:04:38.664Z,22.41
2022-10-28T11:10:10.571Z,22.53
2022-10-28T11:15:42.124Z,22.62
2022-10-28T11:21:14.001Z,22.76
2022-10-28T11:26:45.645Z,22.77
2022-10-28T11:32:17.467Z,22.79
2022-10-28T11:37:49.513Z,22.90
2022-10-28T11:43:21.639Z,23.02
2022-10-28T11:48:53.409Z,23.16
2022-10-28T11:54:25.312Z,23.23
2022-10-28T11:59:57.051Z,23.33
2022-10-28T12:05:28.809Z,23.49
2022-10-28T12:11:00.408Z,23.70
2022-10-28T12:16:32.464Z,23.79
2022-10-28T12:22:04.211Z,23.81
2022-10-28T12:27:35.634Z,23.76
2022-10-28T12:33:07.180Z,23.73
2022-10-28T12:38:38.911Z,23.76
2022-10-28T12:44:11.405Z,23.80
2022-10-28T12:49:43.079Z,23.88
2022-10-28T13:00:46.746Z,23.97
2022-10-28T13:06:18.549Z,24.11
2022-10-28T13:11:50.345Z,24.23
2022-10-28T13:17:22.092Z,24.37
2022-10-28T13:22:53.886Z,24.53
2022-10-28T13:28:25.763Z,24.65
2022-10-28T13:33:57.640Z,24.66
2022-10-28T13:39:29.983Z,24.64
2022-10-28T13:45:02.401Z,24.61
2022-10-28T13:50:40.299Z,24.50
2022-10-28T13:56:12.095Z,24.39
2022-10-28T14:01:44.354Z,24.18
2022-10-28T14:07:15.955Z,23.95
2022-10-28T14:12:48.057Z,23.81
2022-10-28T14:18:42.284Z,23.67
2022-10-28T14:23:52.281Z,23.61
2022-10-28T14:29:24.011Z,23.57
2022-10-28T14:34:55.922Z,23.42
2022-10-28T14:45:57.451Z,23.19
2022-10-28T14:48:20.386Z,22.42
2022-10-28T14:53:52.373Z,22.65
2022-10-28T14:59:23.974Z,22.77
2022-10-28T15:04:55.424Z,22.79
2022-10-28T15:10:29.515Z,22.77
2022-10-28T15:16:04.654Z,22.79
2022-10-28T15:21:33.091Z,22.78
2022-10-28T15:32:36.804Z,22.73
2022-10-28T15:38:08.454Z,22.63
2022-10-28T15:43:40.137Z,22.46
2022-10-28T15:49:11.822Z,22.26
2022-10-28T15:54:43.769Z,22.11
2022-10-28T16:00:15.403Z,22.02
2022-10-28T16:05:47.256Z,21.95
2022-10-28T16:11:20.818Z,21.86
2022-10-28T16:16:52.613Z,21.76
2022-10-28T16:22:24.397Z,21.62
2022-10-28T16:27:56.622Z,21.47
2022-10-28T16:33:30.125Z,21.33
2022-10-28T16:39:02.204Z,21.19
2022-10-28T16:44:34.226Z,21.05
2022-10-28T16:55:41.237Z,20.73
2022-10-28T17:06:48.400Z,20.40
2022-10-28T17:20:27.877Z,19.29
2022-10-28T17:31:35.717Z,19.40
2022-10-28T17:37:07.721Z,19.31
2022-10-28T17:42:45.658Z,19.20
2022-10-28T17:48:17.472Z,19.07
2022-10-28T17:53:49.415Z,18.94
2022-10-28T17:59:27.166Z,18.81
2022-10-28T18:04:59.037Z,18.69
2022-10-28T18:10:36.694Z,18.59
2022-10-28T18:16:08.427Z,18.48
2022-10-28T18:21:40.322Z,18.39
2022-10-28T18:27:12.084Z,18.29
2022-10-28T18:32:43.481Z,18.20
2022-10-28T18:38:15.569Z,18.10
2022-10-28T18:43:48.870Z,18.00
2022-10-28T18:49:20.355Z,17.89
2022-10-28T18:54:51.840Z,17.78
2022-10-28T19:00:23.971Z,17.68
2022-10-28T19:05:55.520Z,17.59
2022-10-28T19:11:27.678Z,17.52
2022-10-28T19:16:59.467Z,17.46
2022-10-28T19:22:30.936Z,17.42
2022-10-28T19:30:23.558Z,16.95
2022-10-28T19:35:56.705Z,17.13
2022-10-28T19:41:28.612Z,17.22
2022-10-28T19:47:03.243Z,17.27
2022-10-28T19:52:35.179Z,17.30
2022-10-28T19:58:06.951Z,17.31
2022-10-28T20:03:39.399Z,17.32
2022-10-28T20:09:10.386Z,17.33
2022-10-28T20:14:42.545Z,17.33
2022-10-28T20:20:14.592Z,17.33
2022-10-28T20:25:46.782Z,17.32
2022-10-28T20:31:18.779Z,17.30
2022-10-28T20:36:50.358Z,17.29
2022-10-28T20:53:25.708Z,17.26
2022-10-28T20:58:57.637Z,17.25
2022-10-28T21:04:29.412Z,17.23
2022-10-28T21:10:01.206Z,17.21
2022-10-28T21:15:33.135Z,17.17
2022-10-28T21:21:04.892Z,17.13
2022-10-28T21:26:37.779Z,17.08
2022-10-28T21:32:15.322Z,17.05
2022-10-28T21:37:48.220Z,17.03
2022-10-28T21:43:25.725Z,17.00
2022-10-28T21:48:57.798Z,16.96
2022-10-28T21:54:29.573Z,16.91
2022-10-28T22:00:01.627Z,16.85
2022-10-28T22:05:33.665Z,16.76
2022-10-28T22:11:05.300Z,16.65
2022-10-28T22:16:37.085Z,16.53
2022-10-28T22:22:08.914Z,16.41
2022-10-28T22:27:40.659Z,16.30
2022-10-28T22:33:12.200Z,16.19
2022-10-28T22:38:43.921Z,16.07
2022-10-28T22:44:15.839Z,15.97
2022-10-28T22:49:48.842Z,15.86
2022-10-28T22:55:20.598Z,15.74
2022-10-28T23:00:52.263Z,15.63
2022-10-28T23:06:24.339Z,15.51
2022-10-28T23:11:56.086Z,15.39
2022-10-28T23:17:28.049Z,15.29
2022-10-28T23:22:59.898Z,15.18
2022-10-28T23:28:31.501Z,15.08
2022-10-28T23:34:03.285Z,14.99
2022-10-28T23:39:34.899Z,14.90
2022-10-28T23:45:06.541Z,14.83
2022-10-28T23:50:38.457Z,14.76
2022-10-28T23:56:10.278Z,14.68
