createdAt,value
2023-03-31T00:01:08.460Z,100.00
2023-03-31T00:03:38.931Z,100.00
2023-03-31T00:06:07.069Z,100.00
2023-03-31T00:08:37.434Z,100.00
2023-03-31T00:11:09.680Z,100.00
2023-03-31T00:13:37.724Z,100.00
2023-03-31T00:16:10.407Z,100.00
2023-03-31T00:18:38.147Z,100.00
2023-03-31T00:21:14.796Z,100.00
2023-03-31T00:23:42.527Z,98.62
2023-03-31T00:26:10.023Z,100.00
2023-03-31T00:28:37.496Z,99.79
2023-03-31T00:31:05.378Z,99.27
2023-03-31T00:33:32.967Z,100.00
2023-03-31T00:36:02.480Z,100.00
2023-03-31T00:38:30.398Z,100.00
2023-03-31T00:40:59.470Z,100.00
2023-03-31T00:43:32.454Z,100.00
2023-03-31T00:46:23.283Z,100.00
2023-03-31T00:48:54.285Z,100.00
2023-03-31T00:51:23.004Z,97.81
2023-03-31T00:53:59.867Z,98.71
2023-03-31T00:56:31.895Z,98.18
2023-03-31T00:59:03.784Z,98.15
2023-03-31T01:01:31.761Z,98.09
2023-03-31T01:03:59.672Z,99.21
2023-03-31T01:06:31.105Z,100.00
2023-03-31T01:08:58.951Z,100.00
2023-03-31T01:11:30.634Z,100.00
2023-03-31T01:13:58.886Z,100.00
2023-03-31T01:16:26.346Z,100.00
2023-03-31T01:18:57.568Z,100.00
2023-03-31T01:21:47.378Z,100.00
2023-03-31T01:25:01.694Z,100.00
2023-03-31T01:27:48.936Z,100.00
2023-03-31T01:30:40.819Z,100.00
2023-03-31T01:33:23.880Z,100.00
2023-03-31T01:35:54.339Z,100.00
2023-03-31T01:38:33.911Z,100.00
2023-03-31T01:41:48.092Z,100.00
2023-03-31T01:44:46.709Z,100.00
2023-03-31T01:47:41.422Z,100.00
2023-03-31T01:50:16.486Z,100.00
2023-03-31T01:52:51.671Z,100.00
2023-03-31T01:55:24.553Z,100.00
2023-03-31T01:58:19.368Z,100.00
2023-03-31T02:00:58.396Z,100.00
2023-03-31T02:03:33.166Z,100.00
2023-03-31T02:06:09.336Z,100.00
2023-03-31T02:08:43.434Z,100.00
2023-03-31T02:11:11.282Z,100.00
2023-03-31T02:13:41.927Z,100.00
2023-03-31T02:16:19.147Z,100.00
2023-03-31T02:18:48.390Z,100.00
2023-03-31T02:21:16.979Z,100.00
2023-03-31T02:23:45.911Z,100.00
2023-03-31T02:26:18.997Z,100.00
2023-03-31T02:28:47.065Z,100.00
2023-03-31T02:31:24.107Z,100.00
2023-03-31T02:33:52.218Z,100.00
2023-03-31T02:36:21.627Z,100.00
2023-03-31T02:38:55.540Z,100.00
2023-03-31T02:41:23.669Z,100.00
2023-03-31T02:43:51.323Z,100.00
2023-03-31T02:46:19.290Z,100.00
2023-03-31T02:48:54.814Z,100.00
2023-03-31T02:51:55.024Z,100.00
2023-03-31T02:54:43.806Z,100.00
2023-03-31T02:57:49.998Z,100.00
2023-03-31T03:00:42.010Z,100.00
2023-03-31T03:03:51.668Z,100.00
2023-03-31T03:06:53.976Z,100.00
2023-03-31T03:09:32.801Z,100.00
2023-03-31T03:12:09.025Z,100.00
2023-03-31T03:14:42.587Z,100.00
2023-03-31T03:17:32.321Z,100.00
2023-03-31T03:20:01.996Z,100.00
2023-03-31T03:22:29.622Z,100.00
2023-03-31T03:24:57.552Z,100.00
2023-03-31T03:27:25.146Z,100.00
2023-03-31T03:29:52.746Z,100.00
2023-03-31T03:32:20.464Z,100.00
2023-03-31T03:34:47.969Z,100.00
2023-03-31T03:37:15.418Z,100.00
2023-03-31T03:39:43.001Z,100.00
2023-03-31T03:42:10.657Z,100.00
2023-03-31T03:44:38.111Z,100.00
2023-03-31T03:47:05.943Z,100.00
2023-03-31T03:49:33.458Z,100.00
2023-03-31T03:52:01.188Z,100.00
2023-03-31T03:54:28.693Z,100.00
2023-03-31T03:56:56.282Z,100.00
2023-03-31T03:59:23.973Z,100.00
2023-03-31T04:01:52.884Z,100.00
2023-03-31T04:04:20.518Z,100.00
2023-03-31T04:06:47.892Z,100.00
2023-03-31T04:09:15.717Z,100.00
2023-03-31T04:11:43.434Z,100.00
2023-03-31T04:14:10.825Z,100.00
2023-03-31T04:16:38.578Z,100.00
2023-03-31T04:19:06.943Z,100.00
2023-03-31T04:21:37.356Z,100.00
2023-03-31T04:24:05.194Z,100.00
2023-03-31T04:26:43.922Z,100.00
2023-03-31T04:29:13.338Z,100.00
2023-03-31T04:31:44.493Z,100.00
2023-03-31T04:34:15.018Z,100.00
2023-03-31T04:36:47.900Z,100.00
2023-03-31T04:39:30.914Z,100.00
2023-03-31T04:41:59.717Z,100.00
2023-03-31T04:44:27.623Z,100.00
2023-03-31T04:46:56.183Z,100.00
2023-03-31T04:49:23.769Z,100.00
2023-03-31T04:51:51.238Z,100.00
2023-03-31T04:54:18.914Z,100.00
2023-03-31T04:56:46.669Z,100.00
2023-03-31T04:59:14.223Z,100.00
2023-03-31T05:01:45.032Z,100.00
2023-03-31T05:04:12.664Z,100.00
2023-03-31T05:06:40.238Z,100.00
2023-03-31T05:09:09.813Z,100.00
2023-03-31T05:11:38.380Z,100.00
2023-03-31T05:14:06.184Z,100.00
2023-03-31T05:16:33.727Z,100.00
2023-03-31T05:19:01.304Z,100.00
2023-03-31T05:21:30.721Z,100.00
2023-03-31T05:23:58.414Z,100.00
2023-03-31T05:26:26.240Z,100.00
2023-03-31T05:28:54.550Z,100.00
2023-03-31T05:31:22.353Z,100.00
2023-03-31T05:33:50.074Z,100.00
2023-03-31T05:36:18.730Z,100.00
2023-03-31T05:38:47.719Z,100.00
2023-03-31T05:41:16.968Z,100.00
2023-03-31T05:43:44.630Z,100.00
2023-03-31T05:46:12.394Z,100.00
2023-03-31T05:48:39.924Z,100.00
2023-03-31T05:51:08.658Z,100.00
2023-03-31T05:53:36.244Z,100.00
2023-03-31T05:56:07.328Z,100.00
2023-03-31T05:58:36.400Z,100.00
2023-03-31T06:01:07.364Z,100.00
2023-03-31T06:03:37.229Z,100.00
2023-03-31T06:06:05.624Z,100.00
2023-03-31T06:08:33.169Z,100.00
2023-03-31T06:11:04.231Z,100.00
2023-03-31T06:13:32.126Z,100.00
2023-03-31T06:16:00.956Z,100.00
2023-03-31T06:18:30.547Z,100.00
2023-03-31T06:20:58.960Z,100.00
2023-03-31T06:23:27.276Z,100.00
2023-03-31T06:25:55.064Z,100.00
2023-03-31T06:28:22.640Z,100.00
2023-03-31T06:30:50.269Z,100.00
2023-03-31T06:33:17.773Z,100.00
2023-03-31T06:35:45.796Z,100.00
2023-03-31T06:38:13.565Z,100.00
2023-03-31T06:40:42.622Z,100.00
2023-03-31T06:43:10.456Z,100.00
2023-03-31T06:45:38.107Z,100.00
2023-03-31T06:48:06.440Z,100.00
2023-03-31T06:50:33.985Z,100.00
2023-03-31T06:53:01.733Z,100.00
2023-03-31T06:55:29.293Z,100.00
2023-03-31T06:57:56.797Z,100.00
2023-03-31T07:00:26.010Z,100.00
2023-03-31T07:02:54.591Z,100.00
2023-03-31T07:05:27.558Z,100.00
2023-03-31T07:07:57.137Z,100.00
2023-03-31T07:10:27.307Z,100.00
2023-03-31T07:12:55.077Z,100.00
2023-03-31T07:15:23.268Z,100.00
2023-03-31T07:17:51.286Z,100.00
2023-03-31T07:20:20.508Z,99.12
2023-03-31T07:22:49.172Z,98.79
2023-03-31T07:25:17.840Z,98.93
2023-03-31T07:27:45.397Z,98.13
2023-03-31T07:30:16.522Z,100.00
2023-03-31T07:32:47.038Z,100.00
2023-03-31T07:35:15.026Z,100.00
2023-03-31T07:37:45.460Z,100.00
2023-03-31T07:40:21.723Z,100.00
2023-03-31T07:42:52.255Z,100.00
2023-03-31T07:45:22.965Z,100.00
2023-03-31T07:47:51.148Z,100.00
2023-03-31T07:50:19.457Z,100.00
2023-03-31T07:52:48.629Z,100.00
2023-03-31T07:55:16.805Z,100.00
2023-03-31T07:57:46.238Z,100.00
2023-03-31T08:00:15.896Z,100.00
2023-03-31T08:02:44.630Z,100.00
2023-03-31T08:05:14.418Z,99.41
2023-03-31T08:07:44.957Z,99.53
2023-03-31T08:10:21.425Z,99.98
2023-03-31T08:12:48.921Z,99.00
2023-03-31T08:15:16.859Z,98.65
2023-03-31T08:17:44.900Z,99.21
2023-03-31T08:20:12.980Z,99.67
2023-03-31T08:22:41.340Z,97.21
2023-03-31T08:25:09.473Z,97.68
2023-03-31T08:27:39.856Z,97.97
2023-03-31T08:30:10.758Z,96.54
2023-03-31T08:32:46.512Z,95.83
2023-03-31T08:35:14.320Z,96.14
2023-03-31T08:37:41.839Z,95.28
2023-03-31T08:40:17.054Z,95.49
2023-03-31T08:42:53.734Z,94.85
2023-03-31T08:45:26.430Z,95.13
2023-03-31T08:47:59.388Z,94.93
2023-03-31T08:50:36.931Z,95.51
2023-03-31T08:53:09.516Z,94.89
2023-03-31T08:55:46.751Z,95.28
2023-03-31T08:58:14.209Z,95.97
2023-03-31T09:00:51.933Z,95.95
2023-03-31T09:03:26.187Z,95.89
2023-03-31T09:06:02.096Z,95.96
2023-03-31T09:08:38.323Z,96.41
2023-03-31T09:11:30.320Z,96.23
2023-03-31T09:14:21.028Z,95.88
2023-03-31T09:16:57.040Z,96.14
2023-03-31T09:19:32.268Z,96.02
2023-03-31T09:22:01.753Z,97.30
2023-03-31T09:24:33.476Z,96.40
2023-03-31T09:27:05.693Z,96.03
2023-03-31T09:29:52.118Z,95.66
2023-03-31T09:32:29.299Z,95.24
2023-03-31T09:35:21.669Z,94.87
2023-03-31T09:37:49.800Z,94.86
2023-03-31T09:40:20.213Z,95.09
2023-03-31T09:43:05.393Z,95.04
2023-03-31T09:45:34.144Z,95.74
2023-03-31T09:48:07.022Z,96.27
2023-03-31T09:50:44.598Z,96.81
2023-03-31T09:53:30.231Z,95.62
2023-03-31T09:56:03.675Z,95.95
2023-03-31T09:58:31.856Z,95.44
2023-03-31T10:01:09.598Z,95.20
2023-03-31T10:03:52.731Z,95.23
2023-03-31T10:06:21.491Z,95.27
2023-03-31T10:08:56.649Z,95.26
2023-03-31T10:11:25.154Z,95.37
2023-03-31T10:14:14.869Z,96.37
2023-03-31T10:16:54.461Z,95.34
2023-03-31T10:19:27.912Z,95.67
2023-03-31T10:21:58.738Z,95.47
2023-03-31T10:24:27.812Z,95.24
2023-03-31T10:26:57.575Z,96.00
2023-03-31T10:29:32.510Z,95.91
2023-03-31T10:32:27.308Z,94.23
2023-03-31T10:34:56.839Z,93.26
2023-03-31T10:37:28.182Z,92.25
2023-03-31T10:40:01.996Z,93.43
2023-03-31T10:42:29.745Z,92.68
2023-03-31T10:45:35.826Z,92.23
2023-03-31T10:48:05.630Z,92.93
2023-03-31T10:50:36.176Z,91.03
2023-03-31T10:53:06.513Z,89.30
2023-03-31T10:55:46.387Z,90.01
2023-03-31T10:58:19.933Z,90.42
2023-03-31T11:00:59.284Z,89.63
2023-03-31T11:03:30.413Z,89.47
2023-03-31T11:06:28.387Z,89.37
2023-03-31T11:09:16.192Z,87.60
2023-03-31T11:12:08.169Z,87.46
2023-03-31T11:14:47.882Z,87.61
2023-03-31T11:17:36.402Z,87.18
2023-03-31T11:20:30.297Z,86.54
2023-03-31T11:23:18.629Z,85.63
2023-03-31T11:26:12.238Z,85.30
2023-03-31T11:29:05.971Z,82.49
2023-03-31T11:31:43.967Z,81.57
2023-03-31T11:34:35.935Z,78.18
2023-03-31T11:37:35.583Z,78.12
2023-03-31T11:40:10.194Z,77.50
2023-03-31T11:43:17.013Z,77.06
2023-03-31T11:46:13.496Z,78.94
2023-03-31T11:48:47.351Z,75.05
2023-03-31T11:51:26.637Z,72.21
2023-03-31T11:53:58.734Z,73.07
2023-03-31T11:56:36.739Z,71.86
2023-03-31T11:59:07.796Z,70.75
2023-03-31T12:01:44.764Z,71.32
2023-03-31T12:04:23.717Z,69.10
2023-03-31T12:06:55.595Z,68.49
2023-03-31T12:09:38.871Z,68.69
2023-03-31T12:12:29.631Z,70.07
2023-03-31T12:15:11.416Z,69.78
2023-03-31T12:17:43.775Z,70.86
2023-03-31T12:20:34.579Z,70.08
2023-03-31T12:23:06.558Z,69.04
2023-03-31T12:25:49.813Z,71.30
2023-03-31T12:28:19.818Z,70.09
2023-03-31T12:30:53.123Z,70.73
2023-03-31T12:33:31.540Z,70.87
2023-03-31T12:36:36.399Z,70.91
2023-03-31T12:39:16.260Z,72.47
2023-03-31T12:42:29.313Z,72.39
2023-03-31T12:45:20.605Z,72.81
2023-03-31T12:48:03.614Z,72.63
2023-03-31T12:51:03.910Z,72.14
2023-03-31T12:54:00.681Z,72.64
2023-03-31T12:56:28.453Z,72.15
2023-03-31T12:59:19.327Z,72.35
2023-03-31T13:02:26.411Z,71.58
2023-03-31T13:04:54.285Z,72.82
2023-03-31T13:07:29.217Z,73.62
2023-03-31T13:09:59.129Z,73.10
2023-03-31T13:12:31.319Z,71.30
2023-03-31T13:15:02.136Z,70.89
2023-03-31T13:17:36.076Z,71.61
2023-03-31T13:20:28.278Z,71.31
2023-03-31T13:23:21.151Z,69.86
2023-03-31T13:25:53.301Z,70.44
2023-03-31T13:28:24.138Z,70.65
2023-03-31T13:31:04.054Z,71.40
2023-03-31T13:33:41.468Z,71.60
2023-03-31T13:36:34.617Z,68.26
2023-03-31T13:39:26.993Z,69.20
2023-03-31T13:42:19.419Z,69.22
2023-03-31T13:45:19.839Z,69.21
2023-03-31T13:48:04.205Z,68.35
2023-03-31T13:50:57.332Z,68.56
2023-03-31T13:53:48.522Z,68.52
2023-03-31T13:56:44.872Z,69.01
2023-03-31T13:59:38.429Z,69.50
2023-03-31T14:02:37.447Z,69.41
2023-03-31T14:05:32.505Z,68.94
2023-03-31T14:08:08.522Z,69.94
2023-03-31T14:10:38.457Z,68.88
2023-03-31T14:13:18.941Z,69.85
2023-03-31T14:15:59.290Z,69.81
2023-03-31T14:18:30.667Z,69.64
2023-03-31T14:21:29.769Z,70.23
2023-03-31T14:24:13.277Z,68.68
2023-03-31T14:26:53.648Z,69.23
2023-03-31T14:29:29.547Z,68.14
2023-03-31T14:31:57.356Z,69.07
2023-03-31T14:34:42.837Z,68.52
2023-03-31T14:37:13.923Z,68.04
2023-03-31T14:39:55.194Z,70.00
2023-03-31T14:42:27.242Z,69.44
2023-03-31T14:45:02.224Z,68.93
2023-03-31T14:47:30.541Z,68.84
2023-03-31T14:50:16.486Z,68.74
2023-03-31T14:52:52.508Z,67.94
2023-03-31T14:55:26.668Z,68.51
2023-03-31T14:58:01.787Z,68.30
2023-03-31T15:00:33.456Z,69.30
2023-03-31T15:03:05.974Z,67.78
2023-03-31T15:05:36.929Z,68.30
2023-03-31T15:08:08.404Z,68.14
2023-03-31T15:10:39.429Z,67.89
2023-03-31T15:13:15.899Z,67.70
2023-03-31T15:15:46.306Z,68.18
2023-03-31T15:18:15.849Z,69.23
2023-03-31T15:20:45.518Z,67.61
2023-03-31T15:23:30.894Z,70.70
2023-03-31T15:26:11.102Z,70.65
2023-03-31T15:28:56.654Z,69.53
2023-03-31T15:31:27.177Z,69.43
2023-03-31T15:33:54.970Z,73.27
2023-03-31T15:36:23.688Z,72.22
2023-03-31T15:38:58.097Z,73.60
2023-03-31T15:41:31.974Z,73.15
2023-03-31T15:44:08.247Z,72.65
2023-03-31T15:46:38.917Z,74.82
2023-03-31T15:49:23.890Z,76.21
2023-03-31T15:51:53.298Z,77.33
2023-03-31T15:54:29.672Z,74.83
2023-03-31T15:57:00.834Z,74.63
2023-03-31T15:59:41.743Z,75.52
2023-03-31T16:02:22.511Z,75.47
2023-03-31T16:04:54.700Z,77.05
2023-03-31T16:07:27.224Z,78.48
2023-03-31T16:10:09.531Z,78.26
2023-03-31T16:12:49.175Z,80.12
2023-03-31T16:15:25.118Z,80.13
2023-03-31T16:18:00.292Z,77.94
2023-03-31T16:20:32.920Z,82.40
2023-03-31T16:23:01.198Z,79.85
2023-03-31T16:25:31.633Z,82.10
2023-03-31T16:28:02.121Z,84.23
2023-03-31T16:30:40.464Z,81.51
2023-03-31T16:33:11.265Z,81.66
2023-03-31T16:35:42.132Z,80.18
2023-03-31T16:38:13.213Z,78.45
2023-03-31T16:40:43.315Z,80.19
2023-03-31T16:43:18.457Z,80.32
2023-03-31T16:45:48.329Z,82.03
2023-03-31T16:48:17.679Z,83.52
2023-03-31T16:50:47.840Z,83.13
2023-03-31T16:53:20.063Z,85.09
2023-03-31T16:55:49.891Z,82.33
2023-03-31T16:58:18.911Z,84.34
2023-03-31T17:00:47.861Z,81.58
2023-03-31T17:03:16.715Z,81.71
2023-03-31T17:05:47.601Z,81.03
2023-03-31T17:08:15.791Z,80.96
2023-03-31T17:10:52.343Z,79.25
2023-03-31T17:13:20.698Z,82.67
2023-03-31T17:15:49.495Z,83.67
2023-03-31T17:18:17.492Z,83.31
2023-03-31T17:20:45.700Z,86.73
2023-03-31T17:23:13.923Z,86.64
2023-03-31T17:25:48.451Z,88.38
2023-03-31T17:28:16.081Z,88.51
2023-03-31T17:30:44.492Z,89.69
2023-03-31T17:33:12.691Z,89.46
2023-03-31T17:35:40.615Z,90.00
2023-03-31T17:38:09.871Z,89.99
2023-03-31T17:40:37.872Z,91.40
2023-03-31T17:43:06.205Z,91.65
2023-03-31T17:45:34.876Z,92.82
2023-03-31T17:51:21.346Z,94.27
2023-03-31T17:53:49.435Z,95.17
2023-03-31T17:56:17.801Z,95.95
2023-03-31T17:58:46.847Z,96.25
2023-03-31T18:01:14.604Z,96.56
2023-03-31T18:03:42.366Z,97.38
2023-03-31T18:06:12.937Z,97.34
2023-03-31T18:08:42.721Z,96.96
2023-03-31T18:11:10.734Z,97.36
2023-03-31T18:13:39.187Z,96.86
2023-03-31T18:16:13.111Z,96.82
2023-03-31T18:18:42.408Z,97.49
2023-03-31T18:21:13.184Z,97.21
2023-03-31T18:23:41.409Z,95.82
2023-03-31T18:26:12.008Z,96.17
2023-03-31T18:28:41.141Z,96.58
2023-03-31T18:31:09.826Z,97.08
2023-03-31T18:33:38.033Z,97.76
2023-03-31T18:36:07.844Z,97.70
2023-03-31T18:38:38.324Z,98.11
2023-03-31T18:41:06.758Z,98.21
2023-03-31T18:43:34.798Z,98.07
2023-03-31T18:46:03.322Z,98.17
2023-03-31T18:48:30.810Z,98.41
2023-03-31T18:50:58.520Z,97.84
2023-03-31T18:53:26.135Z,98.68
2023-03-31T18:55:59.565Z,99.57
2023-03-31T18:58:31.348Z,100.00
2023-03-31T19:01:01.282Z,99.93
2023-03-31T19:03:29.428Z,100.00
2023-03-31T19:06:04.779Z,100.00
2023-03-31T19:08:32.417Z,100.00
2023-03-31T19:11:11.453Z,100.00
2023-03-31T19:13:42.141Z,100.00
2023-03-31T19:16:15.353Z,100.00
2023-03-31T19:18:43.811Z,100.00
2023-03-31T19:21:14.992Z,100.00
2023-03-31T19:23:43.100Z,100.00
2023-03-31T19:26:16.062Z,100.00
2023-03-31T19:28:43.809Z,100.00
2023-03-31T19:31:11.924Z,100.00
2023-03-31T19:33:39.763Z,100.00
2023-03-31T19:36:08.085Z,99.54
2023-03-31T19:38:36.914Z,99.68
2023-03-31T19:41:06.657Z,99.60
2023-03-31T19:43:34.627Z,99.57
2023-03-31T19:46:02.951Z,99.19
2023-03-31T19:48:36.279Z,99.46
2023-03-31T19:51:08.579Z,99.88
2023-03-31T19:53:39.844Z,100.00
2023-03-31T19:56:16.790Z,100.00
2023-03-31T19:58:44.710Z,100.00
2023-03-31T20:01:18.953Z,100.00
2023-03-31T20:03:46.989Z,100.00
2023-03-31T20:06:14.941Z,100.00
2023-03-31T20:08:43.884Z,100.00
2023-03-31T20:11:14.271Z,100.00
2023-03-31T20:13:43.230Z,100.00
2023-03-31T20:16:14.262Z,100.00
2023-03-31T20:18:47.932Z,100.00
2023-03-31T20:21:18.383Z,100.00
2023-03-31T20:23:46.962Z,100.00
2023-03-31T20:26:17.516Z,100.00
2023-03-31T20:28:46.801Z,100.00
2023-03-31T20:31:23.402Z,100.00
2023-03-31T20:33:53.491Z,100.00
2023-03-31T20:36:23.808Z,100.00
2023-03-31T20:38:53.305Z,100.00
2023-03-31T20:41:24.045Z,100.00
2023-03-31T20:43:52.130Z,100.00
2023-03-31T20:46:20.020Z,100.00
2023-03-31T20:48:51.329Z,100.00
2023-03-31T20:51:22.143Z,100.00
2023-03-31T20:53:53.023Z,100.00
2023-03-31T20:56:23.759Z,100.00
2023-03-31T20:58:53.591Z,100.00
2023-03-31T21:01:22.285Z,100.00
2023-03-31T21:03:53.343Z,100.00
2023-03-31T21:06:21.004Z,100.00
2023-03-31T21:08:52.390Z,100.00
2023-03-31T21:11:20.737Z,100.00
2023-03-31T21:13:48.899Z,100.00
2023-03-31T21:16:17.546Z,100.00
2023-03-31T21:18:45.162Z,100.00
2023-03-31T21:21:16.032Z,100.00
2023-03-31T21:23:43.697Z,100.00
2023-03-31T21:26:14.574Z,100.00
2023-03-31T21:28:43.181Z,100.00
2023-03-31T21:31:19.878Z,100.00
2023-03-31T21:33:47.566Z,100.00
2023-03-31T21:36:17.995Z,100.00
2023-03-31T21:38:45.804Z,100.00
2023-03-31T21:41:19.309Z,100.00
2023-03-31T21:43:47.249Z,100.00
2023-03-31T21:46:33.847Z,100.00
2023-03-31T21:49:02.648Z,100.00
2023-03-31T21:51:30.087Z,100.00
2023-03-31T21:53:57.985Z,100.00
2023-03-31T21:56:27.790Z,100.00
2023-03-31T21:58:55.674Z,100.00
2023-03-31T22:01:23.601Z,100.00
2023-03-31T22:03:52.026Z,100.00
2023-03-31T22:06:20.127Z,100.00
2023-03-31T22:08:47.649Z,100.00
2023-03-31T22:11:16.086Z,100.00
2023-03-31T22:13:43.704Z,100.00
2023-03-31T22:16:17.671Z,100.00
2023-03-31T22:18:47.275Z,100.00
2023-03-31T22:21:17.651Z,100.00
2023-03-31T22:23:45.502Z,100.00
2023-03-31T22:26:13.396Z,100.00
2023-03-31T22:28:41.292Z,100.00
2023-03-31T22:31:09.203Z,100.00
2023-03-31T22:33:36.937Z,100.00
2023-03-31T22:36:04.802Z,100.00
2023-03-31T22:38:32.268Z,100.00
2023-03-31T22:40:59.894Z,100.00
2023-03-31T22:43:27.790Z,100.00
2023-03-31T22:45:55.546Z,100.00
2023-03-31T22:48:23.162Z,100.00
2023-03-31T22:50:50.694Z,100.00
2023-03-31T22:53:18.222Z,100.00
2023-03-31T22:55:53.941Z,100.00
2023-03-31T22:58:22.857Z,100.00
2023-03-31T23:00:58.405Z,100.00
2023-03-31T23:03:26.509Z,100.00
2023-03-31T23:05:54.193Z,100.00
2023-03-31T23:08:22.126Z,100.00
2023-03-31T23:11:00.806Z,100.00
2023-03-31T23:13:29.789Z,100.00
2023-03-31T23:16:02.718Z,100.00
2023-03-31T23:18:30.533Z,100.00
2023-03-31T23:20:58.123Z,100.00
2023-03-31T23:23:25.994Z,100.00
2023-03-31T23:25:53.514Z,100.00
2023-03-31T23:28:21.065Z,100.00
2023-03-31T23:30:54.005Z,100.00
2023-03-31T23:33:21.564Z,100.00
2023-03-31T23:35:49.790Z,100.00
2023-03-31T23:38:17.406Z,100.00
2023-03-31T23:40:46.521Z,100.00
2023-03-31T23:43:14.789Z,100.00
2023-03-31T23:45:43.241Z,100.00
2023-03-31T23:48:11.018Z,100.00
2023-03-31T23:50:38.726Z,100.00
2023-03-31T23:53:07.329Z,100.00
2023-03-31T23:55:35.182Z,100.00
2023-03-31T23:58:03.503Z,100.00
