createdAt,value
2018-01-10T00:00:13.849Z,2.40
2018-01-10T00:02:42.887Z,4.87
2018-01-10T00:05:11.119Z,3.90
2018-01-10T00:07:39.415Z,2.53
2018-01-10T00:10:07.645Z,3.00
2018-01-10T00:12:35.968Z,5.10
2018-01-10T00:15:04.253Z,4.70
2018-01-10T00:17:32.532Z,5.87
2018-01-10T00:20:00.825Z,3.20
2018-01-10T00:22:29.049Z,4.57
2018-01-10T00:24:58.122Z,5.57
2018-01-10T00:27:26.354Z,4.60
2018-01-10T00:29:54.622Z,2.60
2018-01-10T00:32:22.844Z,3.00
2018-01-10T00:34:51.135Z,3.27
2018-01-10T00:37:19.417Z,2.77
2018-01-10T00:39:47.678Z,3.10
2018-01-10T00:42:15.942Z,4.13
2018-01-10T00:44:44.173Z,3.13
2018-01-10T00:47:12.448Z,4.53
2018-01-10T00:49:40.700Z,2.97
2018-01-10T00:52:08.940Z,5.40
2018-01-10T00:54:37.236Z,4.10
2018-01-10T00:57:05.508Z,5.20
2018-01-10T00:59:33.741Z,6.30
2018-01-10T01:02:01.980Z,3.90
2018-01-10T01:04:30.265Z,4.00
2018-01-10T01:06:59.319Z,4.90
2018-01-10T01:09:27.581Z,5.17
2018-01-10T01:11:55.864Z,4.57
2018-01-10T01:14:24.092Z,4.87
2018-01-10T01:16:53.105Z,3.53
2018-01-10T01:19:21.384Z,2.60
2018-01-10T01:21:50.441Z,5.43
2018-01-10T01:24:18.678Z,3.00
2018-01-10T01:26:46.958Z,5.70
2018-01-10T01:29:15.196Z,5.87
2018-01-10T01:31:44.215Z,3.10
2018-01-10T01:34:12.451Z,4.07
2018-01-10T01:36:40.693Z,3.87
2018-01-10T01:39:09.015Z,3.53
2018-01-10T01:41:37.284Z,4.13
2018-01-10T01:44:05.559Z,3.00
2018-01-10T01:46:33.809Z,3.63
2018-01-10T01:49:02.089Z,3.33
2018-01-10T01:51:30.376Z,4.37
2018-01-10T01:53:58.605Z,4.47
2018-01-10T01:56:26.925Z,6.73
2018-01-10T01:58:55.172Z,5.60
2018-01-10T02:01:23.447Z,4.43
2018-01-10T02:03:51.745Z,7.53
2018-01-10T02:06:19.977Z,4.63
2018-01-10T02:08:49.012Z,3.73
2018-01-10T02:11:17.283Z,5.03
2018-01-10T02:13:45.560Z,7.53
2018-01-10T02:16:13.789Z,4.20
2018-01-10T02:18:42.806Z,5.23
2018-01-10T02:21:11.074Z,4.27
2018-01-10T02:23:39.356Z,4.47
2018-01-10T02:26:07.626Z,4.13
2018-01-10T02:28:36.682Z,4.17
2018-01-10T02:31:04.942Z,5.17
2018-01-10T02:33:33.227Z,4.87
2018-01-10T02:36:01.455Z,4.60
2018-01-10T02:38:29.775Z,4.07
2018-01-10T02:40:58.008Z,6.17
2018-01-10T02:43:26.283Z,4.17
2018-01-10T02:45:55.348Z,4.50
2018-01-10T02:48:23.626Z,3.40
2018-01-10T02:50:51.916Z,8.53
2018-01-10T02:53:20.146Z,6.00
2018-01-10T02:55:48.417Z,4.43
2018-01-10T02:58:16.685Z,4.13
2018-01-10T03:00:44.914Z,5.67
2018-01-10T03:03:13.164Z,9.40
2018-01-10T03:05:41.467Z,3.13
2018-01-10T03:08:09.701Z,8.13
2018-01-10T03:10:37.960Z,6.63
2018-01-10T03:13:06.286Z,3.30
2018-01-10T03:15:34.555Z,4.87
2018-01-10T03:18:02.831Z,6.23
2018-01-10T03:20:31.123Z,4.97
2018-01-10T03:22:59.435Z,7.30
2018-01-10T03:25:28.465Z,8.03
2018-01-10T03:27:56.705Z,3.73
2018-01-10T03:30:25.729Z,4.27
2018-01-10T03:32:54.011Z,5.30
2018-01-10T03:35:22.282Z,4.50
2018-01-10T03:37:50.526Z,3.77
2018-01-10T03:40:19.634Z,3.80
2018-01-10T03:42:47.908Z,3.33
2018-01-10T03:45:16.904Z,7.30
2018-01-10T03:47:45.175Z,7.40
2018-01-10T03:50:13.421Z,4.30
2018-01-10T03:52:41.648Z,6.00
2018-01-10T03:55:09.910Z,6.63
2018-01-10T03:57:38.144Z,10.03
2018-01-10T04:00:06.389Z,5.63
2018-01-10T04:02:34.668Z,6.97
2018-01-10T04:05:02.975Z,4.33
2018-01-10T04:07:31.204Z,4.23
2018-01-10T04:09:59.452Z,12.30
2018-01-10T04:12:28.460Z,4.90
2018-01-10T04:14:56.740Z,13.43
2018-01-10T04:17:25.044Z,3.33
2018-01-10T04:19:53.316Z,8.27
2018-01-10T04:22:21.541Z,5.73
2018-01-10T04:24:49.793Z,4.67
2018-01-10T04:27:18.071Z,5.60
2018-01-10T04:29:46.355Z,4.40
2018-01-10T04:32:14.622Z,11.07
2018-01-10T04:34:42.953Z,9.20
2018-01-10T04:37:11.943Z,5.37
2018-01-10T04:39:40.237Z,5.33
2018-01-10T04:42:08.469Z,5.37
2018-01-10T04:44:36.715Z,10.10
2018-01-10T04:47:04.978Z,5.37
2018-01-10T04:49:33.255Z,5.30
2018-01-10T04:52:01.480Z,5.67
2018-01-10T04:54:30.555Z,5.27
2018-01-10T04:56:58.793Z,10.90
2018-01-10T04:59:27.080Z,5.13
2018-01-10T05:01:55.356Z,4.20
2018-01-10T05:04:23.627Z,6.47
2018-01-10T05:06:51.857Z,5.13
2018-01-10T05:09:20.107Z,13.33
2018-01-10T05:11:48.414Z,7.53
2018-01-10T05:14:16.636Z,4.53
2018-01-10T05:16:44.912Z,4.70
2018-01-10T05:19:13.187Z,5.63
2018-01-10T05:21:41.456Z,7.10
2018-01-10T05:24:09.701Z,5.23
2018-01-10T05:26:38.741Z,13.53
2018-01-10T05:29:07.039Z,8.53
2018-01-10T05:31:35.319Z,6.60
2018-01-10T05:34:03.597Z,4.87
2018-01-10T05:36:31.840Z,5.63
2018-01-10T05:39:00.119Z,10.43
2018-01-10T05:41:28.423Z,4.17
2018-01-10T05:43:56.692Z,5.57
2018-01-10T05:46:24.980Z,6.47
2018-01-10T05:48:53.214Z,6.27
2018-01-10T05:51:22.244Z,10.53
2018-01-10T05:53:50.520Z,6.97
2018-01-10T05:56:18.813Z,7.83
2018-01-10T05:58:47.104Z,6.43
2018-01-10T06:01:15.380Z,6.03
2018-01-10T06:03:43.678Z,6.37
2018-01-10T06:06:12.221Z,5.40
2018-01-10T06:08:40.509Z,6.77
2018-01-10T06:11:08.780Z,6.93
2018-01-10T06:13:37.006Z,3.17
2018-01-10T06:16:05.300Z,3.70
2018-01-10T06:18:33.525Z,6.33
2018-01-10T06:21:01.819Z,4.17
2018-01-10T06:23:30.820Z,7.57
2018-01-10T06:25:59.824Z,5.77
2018-01-10T06:28:28.102Z,5.50
2018-01-10T06:30:56.358Z,4.77
2018-01-10T06:33:24.620Z,4.20
2018-01-10T06:35:52.853Z,0.70
2018-01-10T06:38:21.149Z,6.10
2018-01-10T06:40:49.420Z,4.80
2018-01-10T06:43:17.700Z,4.43
2018-01-10T06:45:45.948Z,4.40
2018-01-10T06:48:14.490Z,4.97
2018-01-10T06:50:42.753Z,4.73
2018-01-10T06:53:11.046Z,5.57
2018-01-10T06:55:39.260Z,4.97
2018-01-10T06:58:07.569Z,4.90
2018-01-10T07:00:35.809Z,5.53
2018-01-10T07:03:04.123Z,3.97
2018-01-10T07:05:32.352Z,3.40
2018-01-10T07:08:01.417Z,9.23
2018-01-10T07:10:29.652Z,7.50
2018-01-10T07:12:57.893Z,5.27
2018-01-10T07:15:26.963Z,6.83
2018-01-10T07:17:55.201Z,7.20
2018-01-10T07:20:23.464Z,5.60
2018-01-10T07:22:51.710Z,6.23
2018-01-10T07:25:19.990Z,11.10
2018-01-10T07:27:48.235Z,7.43
2018-01-10T07:30:16.500Z,10.23
2018-01-10T07:32:44.736Z,5.63
2018-01-10T07:35:13.025Z,4.63
2018-01-10T07:37:41.337Z,5.03
2018-01-10T07:40:09.601Z,8.27
2018-01-10T07:42:37.871Z,7.43
2018-01-10T07:45:06.113Z,4.80
2018-01-10T07:47:35.131Z,5.40
2018-01-10T07:50:03.377Z,4.37
2018-01-10T07:52:32.397Z,5.27
2018-01-10T07:55:00.676Z,5.07
2018-01-10T07:57:28.908Z,3.10
2018-01-10T07:59:57.167Z,4.77
2018-01-10T08:02:25.408Z,4.53
2018-01-10T08:04:53.648Z,5.00
2018-01-10T08:07:21.972Z,4.23
2018-01-10T08:09:50.202Z,4.00
2018-01-10T08:12:18.446Z,5.30
2018-01-10T08:14:46.704Z,3.60
2018-01-10T08:17:14.949Z,4.43
2018-01-10T08:19:43.982Z,4.23
2018-01-10T08:22:12.208Z,6.07
2018-01-10T08:24:41.284Z,6.17
2018-01-10T08:27:09.513Z,4.70
2018-01-10T08:29:37.803Z,3.70
2018-01-10T08:32:06.051Z,3.97
2018-01-10T08:34:35.102Z,8.13
2018-01-10T08:37:03.353Z,5.03
2018-01-10T08:39:31.580Z,0.60
2018-01-10T08:42:00.620Z,5.30
2018-01-10T08:44:28.892Z,0.70
2018-01-10T08:46:57.136Z,0.70
2018-01-10T08:49:25.386Z,0.60
2018-01-10T08:51:53.657Z,0.70
2018-01-10T08:54:21.976Z,0.70
2018-01-10T08:56:50.223Z,0.70
2018-01-10T08:59:18.457Z,0.70
2018-01-10T09:01:46.744Z,0.70
2018-01-10T09:04:14.968Z,0.70
2018-01-10T09:06:44.043Z,0.70
2018-01-10T09:09:12.315Z,0.70
2018-01-10T09:11:40.614Z,0.70
2018-01-10T09:14:08.865Z,0.70
2018-01-10T09:16:37.135Z,0.60
2018-01-10T09:19:05.411Z,0.70
2018-01-10T09:21:33.695Z,0.60
2018-01-10T09:24:01.975Z,0.60
2018-01-10T09:26:30.260Z,0.70
2018-01-10T09:28:58.500Z,0.70
2018-01-10T09:31:26.820Z,0.70
2018-01-10T09:33:55.068Z,0.70
2018-01-10T09:36:23.308Z,0.70
2018-01-10T09:38:52.363Z,0.67
2018-01-10T09:41:20.632Z,0.70
2018-01-10T09:43:48.900Z,0.70
2018-01-10T09:46:17.942Z,0.60
2018-01-10T09:48:46.940Z,0.70
2018-01-10T09:51:15.952Z,0.60
2018-01-10T09:53:44.270Z,0.70
2018-01-10T09:56:12.560Z,0.60
2018-01-10T09:58:40.818Z,0.70
2018-01-10T10:01:09.135Z,0.70
2018-01-10T10:03:38.183Z,0.60
2018-01-10T10:06:06.412Z,0.70
2018-01-10T10:08:35.469Z,0.50
2018-01-10T10:11:03.697Z,0.60
2018-01-10T10:13:31.993Z,0.60
2018-01-10T10:16:00.229Z,0.67
2018-01-10T10:18:29.254Z,0.60
2018-01-10T10:20:57.515Z,0.60
2018-01-10T10:23:25.752Z,0.60
2018-01-10T10:25:54.006Z,0.60
2018-01-10T10:28:22.272Z,0.67
2018-01-10T10:30:50.586Z,0.70
2018-01-10T10:33:18.852Z,0.60
2018-01-10T10:35:47.089Z,0.60
2018-01-10T10:38:15.387Z,0.60
2018-01-10T10:40:43.641Z,0.60
2018-01-10T10:43:11.961Z,0.60
2018-01-10T10:45:40.184Z,0.60
2018-01-10T10:48:08.421Z,0.60
2018-01-10T10:50:36.684Z,0.60
2018-01-10T10:53:04.965Z,0.60
2018-01-10T10:55:33.271Z,0.60
2018-01-10T10:58:02.310Z,0.60
2018-01-10T11:00:30.560Z,0.60
2018-01-10T11:02:59.616Z,0.70
2018-01-10T11:05:27.852Z,0.60
2018-01-10T11:07:56.128Z,0.60
2018-01-10T11:10:24.422Z,0.57
2018-01-10T11:12:52.657Z,0.60
2018-01-10T11:15:21.690Z,0.60
2018-01-10T11:17:49.925Z,0.60
2018-01-10T11:20:19.082Z,0.60
2018-01-10T11:22:47.321Z,0.60
2018-01-10T11:25:15.572Z,0.60
2018-01-10T11:27:44.604Z,0.60
2018-01-10T11:30:12.912Z,0.50
2018-01-10T11:32:41.147Z,0.60
2018-01-10T11:35:09.392Z,0.60
2018-01-10T11:37:38.433Z,0.50
2018-01-10T11:40:06.724Z,0.60
2018-01-10T11:42:35.010Z,0.50
2018-01-10T11:45:03.307Z,0.60
2018-01-10T11:47:31.553Z,0.60
2018-01-10T11:50:00.002Z,0.50
2018-01-10T11:52:29.316Z,0.60
2018-01-10T11:54:57.617Z,0.50
2018-01-10T11:57:25.882Z,0.50
2018-01-10T11:59:54.169Z,0.50
2018-01-10T12:02:22.408Z,0.50
2018-01-10T12:04:50.684Z,0.50
2018-01-10T12:07:19.715Z,0.50
2018-01-10T12:09:47.954Z,0.40
2018-01-10T12:12:16.255Z,0.50
2018-01-10T12:14:44.505Z,0.53
2018-01-10T12:17:12.785Z,0.40
2018-01-10T12:19:41.050Z,0.50
2018-01-10T12:22:10.114Z,0.50
2018-01-10T12:24:38.364Z,0.50
2018-01-10T12:27:06.609Z,0.60
2018-01-10T12:29:35.642Z,0.50
2018-01-10T12:32:03.937Z,0.60
2018-01-10T12:34:32.173Z,0.50
2018-01-10T12:37:00.492Z,0.50
2018-01-10T12:39:28.767Z,0.50
2018-01-10T12:41:57.867Z,0.40
2018-01-10T12:44:26.134Z,0.40
2018-01-10T12:46:54.371Z,0.40
2018-01-10T12:49:22.663Z,0.30
2018-01-10T12:51:50.963Z,0.40
2018-01-10T12:54:19.209Z,0.30
2018-01-10T12:56:47.451Z,0.30
2018-01-10T12:59:16.883Z,0.30
2018-01-10T13:01:45.129Z,0.30
2018-01-10T13:04:14.147Z,0.40
2018-01-10T13:06:43.192Z,0.30
2018-01-10T13:09:11.459Z,0.30
2018-01-10T13:11:39.777Z,0.30
2018-01-10T13:14:08.052Z,0.30
2018-01-10T13:16:36.343Z,0.30
2018-01-10T13:19:05.405Z,0.30
2018-01-10T13:21:33.684Z,0.30
2018-01-10T13:24:01.992Z,0.30
2018-01-10T13:26:31.041Z,0.20
2018-01-10T13:28:59.371Z,0.30
2018-01-10T13:31:28.384Z,0.20
2018-01-10T13:33:56.675Z,0.30
2018-01-10T13:36:24.921Z,0.30
2018-01-10T13:38:53.228Z,1.73
2018-01-10T13:41:21.528Z,5.97
2018-01-10T13:43:50.600Z,0.30
2018-01-10T13:46:18.886Z,0.20
2018-01-10T13:48:47.125Z,0.30
2018-01-10T13:51:15.418Z,1.13
2018-01-10T13:53:43.760Z,0.30
2018-01-10T13:56:11.998Z,0.87
2018-01-10T13:58:40.342Z,0.30
2018-01-10T14:01:09.392Z,0.37
2018-01-10T14:03:37.662Z,0.63
2018-01-10T14:06:06.842Z,0.60
2018-01-10T14:08:35.093Z,0.40
2018-01-10T14:11:04.153Z,6.37
2018-01-10T14:13:32.408Z,6.20
2018-01-10T14:16:00.702Z,6.90
2018-01-10T14:18:28.976Z,9.37
2018-01-10T14:20:57.253Z,5.03
2018-01-10T14:23:25.531Z,6.80
2018-01-10T14:25:53.776Z,2.50
2018-01-10T14:28:22.030Z,0.40
2018-01-10T14:30:50.288Z,0.40
2018-01-10T14:33:19.318Z,0.50
2018-01-10T14:35:47.556Z,0.40
2018-01-10T14:38:16.645Z,0.50
2018-01-10T14:40:44.885Z,9.40
2018-01-10T14:43:13.906Z,0.40
2018-01-10T14:45:42.166Z,6.47
2018-01-10T14:48:10.456Z,5.63
2018-01-10T14:50:38.752Z,4.57
2018-01-10T14:53:08.175Z,6.10
2018-01-10T14:55:36.452Z,5.33
2018-01-10T14:58:04.734Z,6.13
2018-01-10T15:00:33.028Z,6.03
2018-01-10T15:03:01.273Z,6.27
2018-01-10T15:05:30.316Z,5.37
2018-01-10T15:07:58.618Z,0.50
2018-01-10T15:10:26.872Z,0.50
2018-01-10T15:12:55.144Z,1.43
2018-01-10T15:15:23.448Z,6.23
2018-01-10T15:17:51.728Z,2.80
2018-01-10T15:20:20.068Z,8.50
2018-01-10T15:22:48.387Z,5.33
2018-01-10T15:25:16.630Z,8.27
2018-01-10T15:27:44.928Z,4.23
2018-01-10T15:30:13.161Z,0.60
2018-01-10T15:32:41.516Z,0.60
2018-01-10T15:35:10.521Z,0.57
2018-01-10T15:37:38.836Z,0.60
2018-01-10T15:40:07.058Z,0.60
2018-01-10T15:42:36.147Z,0.60
2018-01-10T15:45:04.386Z,0.60
2018-01-10T15:47:32.670Z,0.60
2018-01-10T15:50:00.914Z,0.60
2018-01-10T15:52:29.178Z,0.60
2018-01-10T15:54:58.273Z,0.60
2018-01-10T15:57:27.270Z,0.60
2018-01-10T15:59:55.541Z,0.60
2018-01-10T16:02:23.799Z,0.60
2018-01-10T16:04:52.860Z,0.60
2018-01-10T16:07:21.121Z,0.60
2018-01-10T16:09:49.404Z,0.60
2018-01-10T16:12:17.683Z,0.50
2018-01-10T16:14:45.956Z,0.60
2018-01-10T16:17:14.297Z,0.60
2018-01-10T16:19:43.344Z,0.60
2018-01-10T16:22:11.616Z,0.70
2018-01-10T16:24:39.894Z,0.63
2018-01-10T16:27:08.164Z,0.60
2018-01-10T16:29:36.429Z,0.60
2018-01-10T16:32:04.699Z,0.60
2018-01-10T16:34:33.789Z,0.60
2018-01-10T16:37:02.039Z,0.60
2018-01-10T16:39:31.767Z,0.63
2018-01-10T16:42:00.815Z,0.60
2018-01-10T16:44:29.069Z,0.60
2018-01-10T16:46:57.356Z,0.60
2018-01-10T16:49:25.624Z,0.60
2018-01-10T16:51:53.924Z,0.60
2018-01-10T16:54:22.208Z,0.70
2018-01-10T16:56:50.460Z,0.60
2018-01-10T16:59:18.752Z,0.63
2018-01-10T17:01:47.004Z,0.60
2018-01-10T17:04:15.268Z,0.70
2018-01-10T17:06:43.550Z,0.60
2018-01-10T17:09:12.966Z,0.60
2018-01-10T17:11:41.232Z,0.60
2018-01-10T17:14:09.510Z,0.70
2018-01-10T17:16:37.788Z,0.60
2018-01-10T17:19:06.084Z,0.60
2018-01-10T17:21:34.368Z,0.70
2018-01-10T17:24:02.739Z,0.60
2018-01-10T17:26:30.965Z,0.60
2018-01-10T17:29:00.063Z,0.70
2018-01-10T17:31:29.133Z,0.63
2018-01-10T17:33:57.364Z,0.70
2018-01-10T17:36:26.231Z,0.60
2018-01-10T17:38:55.241Z,0.70
2018-01-10T17:41:23.496Z,0.60
2018-01-10T17:43:52.513Z,0.70
2018-01-10T17:46:20.815Z,0.70
2018-01-10T17:48:49.091Z,0.60
2018-01-10T17:51:17.315Z,0.60
2018-01-10T17:53:46.366Z,0.60
2018-01-10T17:56:14.626Z,0.60
2018-01-10T17:58:42.948Z,0.70
2018-01-10T18:01:11.241Z,0.60
2018-01-10T18:03:40.254Z,0.70
2018-01-10T18:06:08.566Z,0.70
2018-01-10T18:08:36.809Z,0.60
2018-01-10T18:11:05.123Z,0.50
2018-01-10T18:13:33.393Z,0.60
2018-01-10T18:16:01.638Z,0.70
2018-01-10T18:18:30.748Z,0.60
2018-01-10T18:20:58.948Z,0.70
2018-01-10T18:23:28.255Z,0.60
2018-01-10T18:25:56.526Z,0.60
2018-01-10T18:28:24.777Z,0.60
2018-01-10T18:30:53.030Z,0.60
2018-01-10T18:33:22.108Z,0.60
2018-01-10T18:35:50.916Z,0.60
2018-01-10T18:38:19.971Z,0.60
2018-01-10T18:40:48.224Z,0.70
2018-01-10T18:43:16.476Z,0.70
2018-01-10T18:45:45.533Z,0.70
2018-01-10T18:48:13.774Z,0.60
2018-01-10T18:50:42.052Z,0.60
2018-01-10T18:53:10.318Z,0.60
2018-01-10T18:55:38.552Z,0.70
2018-01-10T18:58:07.643Z,0.70
2018-01-10T19:00:35.923Z,0.70
2018-01-10T19:03:04.149Z,0.70
2018-01-10T19:05:32.429Z,0.70
2018-01-10T19:08:00.678Z,0.70
2018-01-10T19:10:30.422Z,0.70
2018-01-10T19:12:58.715Z,0.70
2018-01-10T19:15:34.028Z,0.70
2018-01-10T19:18:02.330Z,0.60
2018-01-10T19:20:30.623Z,0.70
2018-01-10T19:22:58.896Z,0.60
2018-01-10T19:25:27.890Z,0.70
2018-01-10T19:27:56.263Z,0.67
2018-01-10T19:30:24.664Z,0.70
2018-01-10T19:32:53.901Z,0.70
2018-01-10T19:35:22.146Z,0.60
2018-01-10T19:37:50.436Z,0.70
2018-01-10T19:40:18.946Z,0.70
2018-01-10T19:42:47.915Z,0.63
2018-01-10T19:45:16.992Z,0.70
2018-01-10T19:47:46.009Z,0.60
2018-01-10T19:50:15.079Z,0.60
2018-01-10T19:52:43.396Z,0.70
2018-01-10T19:55:11.706Z,0.60
2018-01-10T19:57:40.001Z,0.70
2018-01-10T20:00:08.311Z,0.70
2018-01-10T20:02:37.414Z,0.70
2018-01-10T20:05:06.496Z,0.60
2018-01-10T20:07:34.941Z,0.60
2018-01-10T20:10:03.247Z,0.60
2018-01-10T20:12:31.483Z,0.70
2018-01-10T20:14:59.768Z,0.70
2018-01-10T20:17:27.972Z,0.60
2018-01-10T20:19:56.266Z,0.70
2018-01-10T20:22:24.504Z,0.60
2018-01-10T20:24:52.801Z,0.60
2018-01-10T20:27:21.071Z,0.70
2018-01-10T20:29:49.363Z,0.70
2018-01-10T20:32:17.677Z,0.70
2018-01-10T20:34:45.964Z,0.70
2018-01-10T20:37:14.245Z,0.70
2018-01-10T20:39:42.530Z,0.60
2018-01-10T20:42:10.772Z,0.70
2018-01-10T20:44:39.078Z,0.70
2018-01-10T20:47:07.322Z,0.67
2018-01-10T20:49:36.369Z,0.60
2018-01-10T20:52:04.688Z,0.70
2018-01-10T20:54:33.019Z,0.70
2018-01-10T20:57:01.284Z,0.70
2018-01-10T20:59:29.561Z,0.70
2018-01-10T21:01:57.880Z,0.60
2018-01-10T21:04:26.216Z,0.70
2018-01-10T21:06:54.508Z,0.70
2018-01-10T21:09:22.785Z,0.70
2018-01-10T21:11:51.067Z,0.70
2018-01-10T21:14:19.367Z,0.70
2018-01-10T21:16:47.636Z,0.70
2018-01-10T21:19:15.930Z,0.63
2018-01-10T21:21:44.256Z,0.70
2018-01-10T21:24:12.563Z,0.70
2018-01-10T21:26:40.805Z,0.60
2018-01-10T21:29:09.063Z,0.70
2018-01-10T21:31:37.328Z,0.70
2018-01-10T21:34:06.386Z,0.70
2018-01-10T21:36:34.716Z,0.70
2018-01-10T21:39:03.032Z,0.70
2018-01-10T21:41:31.307Z,0.63
2018-01-10T21:43:59.604Z,0.63
2018-01-10T21:46:27.844Z,0.70
2018-01-10T21:48:56.117Z,0.70
2018-01-10T21:51:24.417Z,0.60
2018-01-10T21:53:52.693Z,0.60
2018-01-10T21:56:20.931Z,0.70
2018-01-10T21:58:49.211Z,0.70
2018-01-10T22:01:17.503Z,0.70
2018-01-10T22:03:45.810Z,0.70
2018-01-10T22:06:14.105Z,0.70
2018-01-10T22:08:42.385Z,0.70
2018-01-10T22:11:10.712Z,0.70
2018-01-10T22:13:38.949Z,0.67
2018-01-10T22:16:07.989Z,0.70
2018-01-10T22:18:36.257Z,0.70
2018-01-10T22:21:04.505Z,0.70
2018-01-10T22:23:33.569Z,0.70
2018-01-10T22:26:02.589Z,0.70
2018-01-10T22:28:31.694Z,0.70
2018-01-10T22:30:59.969Z,0.60
2018-01-10T22:33:29.019Z,0.70
2018-01-10T22:35:57.284Z,0.70
2018-01-10T22:38:25.587Z,0.70
2018-01-10T22:40:53.885Z,0.60
2018-01-10T22:43:22.185Z,0.60
2018-01-10T22:45:51.283Z,0.60
2018-01-10T22:48:20.317Z,0.70
2018-01-10T22:50:48.604Z,0.70
2018-01-10T22:53:16.931Z,0.63
2018-01-10T22:55:45.937Z,0.70
2018-01-10T22:58:14.234Z,0.70
2018-01-10T23:00:42.460Z,0.70
2018-01-10T23:03:11.532Z,0.70
2018-01-10T23:05:39.849Z,0.70
2018-01-10T23:08:08.862Z,0.70
2018-01-10T23:10:37.183Z,0.70
2018-01-10T23:13:05.472Z,0.70
2018-01-10T23:15:33.808Z,0.70
2018-01-10T23:18:02.071Z,0.70
2018-01-10T23:20:30.388Z,0.70
2018-01-10T23:22:58.663Z,0.70
2018-01-10T23:25:26.908Z,0.70
2018-01-10T23:27:55.201Z,0.70
2018-01-10T23:30:23.428Z,0.70
2018-01-10T23:32:52.479Z,0.70
2018-01-10T23:35:22.407Z,0.70
2018-01-10T23:37:50.646Z,0.70
2018-01-10T23:40:18.896Z,0.70
2018-01-10T23:42:48.060Z,0.60
2018-01-10T23:45:16.367Z,0.70
2018-01-10T23:47:44.672Z,0.70
2018-01-10T23:50:13.706Z,0.70
2018-01-10T23:52:41.945Z,0.60
2018-01-10T23:55:10.180Z,0.70
2018-01-10T23:57:38.435Z,0.60
