createdAt,value
2022-11-17T00:00:24.949Z,198.74
2022-11-17T00:05:24.859Z,199.58
2022-11-17T00:10:24.824Z,200.30
2022-11-17T00:15:24.751Z,199.10
2022-11-17T00:20:24.675Z,200.91
2022-11-17T00:25:24.624Z,203.12
2022-11-17T00:30:24.555Z,206.79
2022-11-17T00:35:24.492Z,206.54
2022-11-17T00:40:24.429Z,207.70
2022-11-17T00:45:24.347Z,207.57
2022-11-17T00:50:24.290Z,207.44
2022-11-17T00:55:24.261Z,210.07
2022-11-17T01:00:24.686Z,210.87
2022-11-17T01:05:44.232Z,209.93
2022-11-17T01:10:36.628Z,211.00
2022-11-17T01:15:36.575Z,213.04
2022-11-17T01:20:36.499Z,210.87
2022-11-17T01:25:36.432Z,214.69
2022-11-17T01:30:36.369Z,213.72
2022-11-17T01:35:36.295Z,213.72
2022-11-17T01:40:36.250Z,209.80
2022-11-17T01:45:36.183Z,209.14
2022-11-17T01:50:36.120Z,207.96
2022-11-17T01:55:36.039Z,209.14
2022-11-17T02:00:35.972Z,210.33
2022-11-17T02:05:35.910Z,210.20
2022-11-17T02:10:35.858Z,209.67
2022-11-17T02:15:35.779Z,211.95
2022-11-17T02:20:35.706Z,216.09
2022-11-17T02:25:35.629Z,216.79
2022-11-17T02:30:35.579Z,216.09
2022-11-17T02:35:35.499Z,215.81
2022-11-17T02:40:35.439Z,214.69
2022-11-17T02:45:35.379Z,214.69
2022-11-17T02:50:35.309Z,216.37
2022-11-17T02:55:35.240Z,212.35
2022-11-17T03:00:35.187Z,210.60
2022-11-17T03:05:35.103Z,209.14
2022-11-17T03:10:35.058Z,211.14
2022-11-17T03:15:34.965Z,211.95
2022-11-17T03:20:34.912Z,209.80
2022-11-17T03:25:34.864Z,210.20
2022-11-17T03:30:37.576Z,209.67
2022-11-17T03:35:34.741Z,207.96
2022-11-17T03:40:34.658Z,209.27
2022-11-17T03:45:34.578Z,209.93
2022-11-17T03:50:34.520Z,209.54
2022-11-17T03:55:34.448Z,209.54
2022-11-17T04:00:34.367Z,211.95
2022-11-17T04:05:34.371Z,212.90
2022-11-17T04:10:34.254Z,210.60
2022-11-17T04:15:34.207Z,207.31
2022-11-17T04:20:34.126Z,204.75
2022-11-17T04:25:34.058Z,201.40
2022-11-17T04:30:33.997Z,200.91
2022-11-17T04:35:33.937Z,202.63
2022-11-17T04:40:33.857Z,203.87
2022-11-17T04:45:33.777Z,204.12
2022-11-17T04:50:33.731Z,204.88
2022-11-17T04:55:33.670Z,203.37
2022-11-17T05:00:33.601Z,202.01
2022-11-17T05:05:33.541Z,202.88
2022-11-17T05:10:33.667Z,203.12
2022-11-17T05:15:47.914Z,201.64
2022-11-17T05:20:40.317Z,201.89
2022-11-17T05:25:40.271Z,202.01
2022-11-17T05:30:40.195Z,201.76
2022-11-17T05:35:40.107Z,200.79
2022-11-17T05:40:40.047Z,200.91
2022-11-17T05:45:40.004Z,201.03
2022-11-17T05:50:40.131Z,201.76
2022-11-17T05:55:39.937Z,198.51
2022-11-17T06:00:39.870Z,197.32
2022-11-17T06:05:39.732Z,198.98
2022-11-17T06:10:39.663Z,200.30
2022-11-17T06:15:39.598Z,202.63
2022-11-17T06:20:39.537Z,202.50
2022-11-17T06:25:39.466Z,201.03
2022-11-17T06:30:39.427Z,201.76
2022-11-17T06:35:39.336Z,200.91
2022-11-17T06:40:39.262Z,200.91
2022-11-17T06:45:39.201Z,201.76
2022-11-17T06:50:39.165Z,202.26
2022-11-17T06:55:39.096Z,200.42
2022-11-17T07:00:39.108Z,198.15
2022-11-17T07:05:40.247Z,197.56
2022-11-17T07:10:38.902Z,195.93
2022-11-17T07:15:38.834Z,194.55
2022-11-17T07:20:38.766Z,194.32
2022-11-17T07:25:38.690Z,195.12
2022-11-17T07:30:38.620Z,196.27
2022-11-17T07:35:38.582Z,194.09
2022-11-17T07:40:38.488Z,193.41
2022-11-17T07:45:38.447Z,192.63
2022-11-17T07:50:38.364Z,190.96
2022-11-17T07:55:38.307Z,189.12
2022-11-17T08:00:38.250Z,188.47
2022-11-17T08:05:42.991Z,187.62
2022-11-17T08:10:39.087Z,187.83
2022-11-17T08:15:38.062Z,188.68
2022-11-17T08:20:38.213Z,185.93
2022-11-17T08:25:38.048Z,185.44
2022-11-17T08:30:37.988Z,181.65
2022-11-17T08:35:37.912Z,177.44
2022-11-17T08:40:37.708Z,176.70
2022-11-17T08:45:37.623Z,177.82
2022-11-17T08:50:37.565Z,176.89
2022-11-17T08:55:40.967Z,173.43
2022-11-17T09:00:37.495Z,174.69
2022-11-17T09:05:37.368Z,175.41
2022-11-17T09:10:37.281Z,174.87
2022-11-17T09:15:37.220Z,175.60
2022-11-17T09:20:40.269Z,174.87
2022-11-17T09:25:38.137Z,173.25
2022-11-17T09:30:37.037Z,174.15
2022-11-17T09:35:36.946Z,174.69
2022-11-17T09:40:38.171Z,173.79
2022-11-17T09:45:36.814Z,174.69
2022-11-17T09:50:36.755Z,173.25
2022-11-17T09:55:36.691Z,169.60
2022-11-17T10:00:36.658Z,168.92
2022-11-17T10:05:36.549Z,167.91
2022-11-17T10:10:36.830Z,167.91
2022-11-17T10:15:36.429Z,168.08
2022-11-17T10:20:36.362Z,170.28
2022-11-17T10:25:36.272Z,172.55
2022-11-17T10:30:36.252Z,176.15
2022-11-17T10:35:36.153Z,176.70
2022-11-17T10:40:36.116Z,177.63
2022-11-17T10:45:36.078Z,177.44
2022-11-17T10:50:35.965Z,177.44
2022-11-17T10:55:35.874Z,178.19
2022-11-17T11:00:35.854Z,177.07
2022-11-17T11:05:35.763Z,176.52
2022-11-17T11:10:35.740Z,178.57
2022-11-17T11:15:35.647Z,178.19
2022-11-17T11:20:35.593Z,177.07
2022-11-17T11:25:35.488Z,177.26
2022-11-17T11:30:35.437Z,175.23
2022-11-17T11:35:35.362Z,177.44
2022-11-17T11:40:35.297Z,176.89
2022-11-17T11:45:35.229Z,174.33
2022-11-17T11:50:40.402Z,175.41
2022-11-17T11:55:36.089Z,173.43
2022-11-17T12:00:35.377Z,170.11
2022-11-17T12:05:34.979Z,170.97
2022-11-17T12:10:34.909Z,169.43
2022-11-17T12:15:34.822Z,169.26
2022-11-17T12:20:34.775Z,172.02
2022-11-17T12:25:34.693Z,176.15
2022-11-17T12:30:34.644Z,173.97
2022-11-17T12:35:34.557Z,172.02
2022-11-17T12:40:34.526Z,171.32
2022-11-17T12:45:39.035Z,171.32
2022-11-17T12:50:35.379Z,172.72
2022-11-17T12:55:34.305Z,170.63
2022-11-17T13:00:34.255Z,166.58
2022-11-17T13:05:34.160Z,164.96
2022-11-17T13:10:34.112Z,163.52
2022-11-17T13:15:34.029Z,164.63
2022-11-17T13:20:34.106Z,162.10
2022-11-17T13:25:33.884Z,163.20
2022-11-17T13:30:33.889Z,163.99
2022-11-17T13:35:33.768Z,164.63
2022-11-17T13:40:33.722Z,164.47
2022-11-17T13:45:33.617Z,165.60
2022-11-17T13:50:33.665Z,164.63
2022-11-17T13:55:33.488Z,164.47
2022-11-17T14:00:33.655Z,164.63
2022-11-17T14:05:33.373Z,164.96
2022-11-17T14:10:33.325Z,169.09
2022-11-17T14:15:33.586Z,174.51
2022-11-17T14:20:33.197Z,176.33
2022-11-17T14:25:33.146Z,180.10
2022-11-17T14:30:33.116Z,178.01
2022-11-17T14:35:33.034Z,175.78
2022-11-17T14:40:32.910Z,172.90
2022-11-17T14:45:32.838Z,169.94
2022-11-17T14:50:32.782Z,170.28
2022-11-17T14:55:32.681Z,171.49
2022-11-17T15:00:32.780Z,168.58
2022-11-17T15:05:32.578Z,169.77
2022-11-17T15:10:32.533Z,171.67
2022-11-17T15:15:32.433Z,171.15
2022-11-17T15:20:32.387Z,172.02
2022-11-17T15:25:32.317Z,170.63
2022-11-17T15:30:32.255Z,168.58
2022-11-17T15:35:32.168Z,167.58
2022-11-17T15:40:32.144Z,165.60
2022-11-17T15:45:32.066Z,165.44
2022-11-17T15:50:31.983Z,163.83
2022-11-17T15:55:31.908Z,163.04
2022-11-17T16:00:31.921Z,165.12
2022-11-17T16:05:31.790Z,165.60
2022-11-17T16:10:31.733Z,166.09
2022-11-17T16:15:31.641Z,165.12
2022-11-17T16:20:31.648Z,165.93
2022-11-17T16:25:31.503Z,165.12
2022-11-17T16:30:35.280Z,165.77
2022-11-17T16:35:31.472Z,168.92
2022-11-17T16:40:31.337Z,168.75
2022-11-17T16:45:31.270Z,168.08
2022-11-17T16:50:31.197Z,168.75
2022-11-17T16:55:31.121Z,169.43
2022-11-17T17:00:31.075Z,169.94
2022-11-17T17:05:30.998Z,170.97
2022-11-17T17:10:30.941Z,170.80
2022-11-17T17:15:30.851Z,172.19
2022-11-17T17:20:30.795Z,171.32
2022-11-17T17:25:30.725Z,171.32
2022-11-17T17:30:30.670Z,170.63
2022-11-17T17:35:30.585Z,170.97
2022-11-17T17:40:30.537Z,170.11
2022-11-17T17:45:30.457Z,170.63
2022-11-17T17:50:30.408Z,170.97
2022-11-17T17:55:30.328Z,171.49
2022-11-17T18:00:30.267Z,172.02
2022-11-17T18:05:30.168Z,172.90
2022-11-17T18:10:30.149Z,172.02
2022-11-17T18:15:30.080Z,172.90
2022-11-17T18:20:29.992Z,173.61
2022-11-17T18:25:29.940Z,173.79
2022-11-17T18:30:29.889Z,173.43
2022-11-17T18:35:29.782Z,173.43
2022-11-17T18:40:29.760Z,173.61
2022-11-17T18:45:29.672Z,173.61
2022-11-17T18:50:29.647Z,174.69
2022-11-17T18:55:29.543Z,175.05
2022-11-17T19:00:29.477Z,175.41
2022-11-17T19:05:30.361Z,175.60
2022-11-17T19:10:29.353Z,175.41
2022-11-17T19:15:29.290Z,174.69
2022-11-17T19:20:29.221Z,176.33
2022-11-17T19:25:29.123Z,176.89
2022-11-17T19:30:29.095Z,177.63
2022-11-17T19:35:29.018Z,176.15
2022-11-17T19:40:28.974Z,177.44
2022-11-17T19:45:28.900Z,176.33
2022-11-17T19:50:28.845Z,178.01
2022-11-17T19:55:28.710Z,178.76
2022-11-17T20:00:28.702Z,178.76
2022-11-17T20:05:28.615Z,178.95
2022-11-17T20:10:28.557Z,178.57
2022-11-17T20:15:34.275Z,178.76
2022-11-17T20:20:29.442Z,178.76
2022-11-17T20:25:28.361Z,177.07
2022-11-17T20:30:28.278Z,176.70
2022-11-17T20:35:28.210Z,177.26
2022-11-17T20:40:28.179Z,176.52
2022-11-17T20:45:28.063Z,176.15
2022-11-17T20:50:28.036Z,177.82
2022-11-17T20:55:27.956Z,178.19
2022-11-17T21:00:27.893Z,177.82
2022-11-17T21:05:27.799Z,177.82
2022-11-17T21:10:27.809Z,178.38
2022-11-17T21:15:27.710Z,177.63
2022-11-17T21:20:27.636Z,179.14
2022-11-17T21:25:27.590Z,178.19
2022-11-17T21:30:27.521Z,177.26
2022-11-17T21:35:27.416Z,177.82
2022-11-17T21:40:27.371Z,177.82
2022-11-17T21:45:27.291Z,178.19
2022-11-17T21:50:27.262Z,176.52
2022-11-17T21:55:27.161Z,177.44
2022-11-17T22:00:27.114Z,177.44
2022-11-17T22:05:27.012Z,176.52
2022-11-17T22:10:27.002Z,177.63
2022-11-17T22:15:26.891Z,178.57
2022-11-17T22:20:26.850Z,178.38
2022-11-17T22:30:27.749Z,177.07
2022-11-17T22:35:26.653Z,178.57
2022-11-17T22:40:26.577Z,178.01
2022-11-17T22:45:26.508Z,177.82
2022-11-17T22:50:26.472Z,177.82
2022-11-17T22:55:26.371Z,177.26
2022-11-17T23:00:26.311Z,178.57
2022-11-17T23:05:26.250Z,177.82
2022-11-17T23:10:26.224Z,178.38
2022-11-17T23:15:26.128Z,177.82
2022-11-17T23:20:26.065Z,177.07
2022-11-17T23:25:25.953Z,178.19
2022-11-17T23:30:25.948Z,177.44
2022-11-17T23:35:25.863Z,177.82
2022-11-17T23:40:25.808Z,179.33
2022-11-17T23:45:25.696Z,179.33
2022-11-17T23:50:25.673Z,178.95
2022-11-17T23:55:25.626Z,179.52
