createdAt,value
2018-12-16T00:09:28.185Z,12.57
2018-12-16T02:29:54.769Z,13.83
2018-12-16T02:34:49.367Z,13.43
2018-12-16T02:39:43.937Z,14.10
2018-12-16T02:44:38.600Z,16.17
2018-12-16T02:49:33.248Z,13.43
2018-12-16T02:54:28.018Z,16.60
2018-12-16T02:59:22.734Z,17.77
2018-12-16T03:04:17.298Z,18.63
2018-12-16T03:09:12.075Z,19.30
2018-12-16T03:14:06.825Z,19.60
2018-12-16T03:19:01.429Z,18.80
2018-12-16T03:23:56.026Z,21.13
2018-12-16T03:28:50.732Z,22.67
2018-12-16T03:33:45.439Z,20.60
2018-12-16T03:38:40.096Z,21.90
2018-12-16T03:43:34.736Z,21.40
2018-12-16T03:48:29.352Z,20.60
2018-12-16T03:53:23.983Z,21.13
2018-12-16T03:58:18.643Z,20.43
2018-12-16T04:03:13.277Z,20.83
2018-12-16T04:08:07.884Z,21.23
2018-12-16T04:13:02.591Z,20.83
2018-12-16T04:17:57.235Z,20.80
2018-12-16T04:22:51.881Z,21.90
2018-12-16T04:27:46.492Z,22.70
2018-12-16T04:32:41.147Z,21.70
2018-12-16T04:37:35.810Z,21.33
2018-12-16T04:42:30.470Z,20.90
2018-12-16T04:47:25.095Z,20.53
2018-12-16T04:52:19.697Z,20.77
2018-12-16T04:57:14.322Z,20.67
2018-12-16T05:02:08.945Z,21.70
2018-12-16T05:07:03.590Z,21.43
2018-12-16T05:11:58.231Z,21.33
2018-12-16T05:16:52.834Z,21.20
2018-12-16T05:21:47.432Z,19.83
2018-12-16T05:26:42.034Z,21.97
2018-12-16T05:31:36.643Z,23.03
2018-12-16T05:36:31.290Z,21.93
2018-12-16T05:41:25.890Z,22.27
2018-12-16T05:46:20.495Z,21.63
2018-12-16T05:51:15.112Z,21.87
2018-12-16T05:56:09.728Z,20.97
2018-12-16T06:01:04.329Z,20.37
2018-12-16T06:05:59.096Z,20.40
2018-12-16T06:10:53.703Z,19.47
2018-12-16T06:15:48.397Z,20.73
2018-12-16T06:20:43.943Z,19.63
2018-12-16T06:25:38.697Z,20.37
2018-12-16T06:30:36.126Z,18.97
2018-12-16T06:35:30.736Z,19.47
2018-12-16T06:40:25.385Z,18.40
2018-12-16T06:50:25.953Z,17.63
2018-12-16T06:55:20.648Z,18.57
2018-12-16T07:00:15.362Z,17.53
2018-12-16T07:05:10.000Z,17.73
2018-12-16T07:10:05.427Z,18.53
2018-12-16T07:15:00.116Z,22.93
2018-12-16T07:19:54.771Z,33.40
2018-12-16T07:24:49.600Z,19.00
2018-12-16T07:29:44.250Z,22.53
2018-12-16T07:34:39.030Z,29.10
2018-12-16T07:39:33.782Z,19.90
2018-12-16T07:44:28.506Z,21.60
2018-12-16T07:49:23.418Z,19.50
2018-12-16T07:54:18.072Z,20.37
2018-12-16T07:59:12.804Z,20.17
2018-12-16T08:04:07.550Z,17.67
2018-12-16T08:09:02.358Z,19.40
2018-12-16T08:13:57.247Z,20.80
2018-12-16T08:18:52.481Z,19.77
2018-12-16T08:23:47.128Z,22.17
2018-12-16T08:28:41.846Z,21.73
2018-12-16T08:33:36.781Z,21.73
2018-12-16T08:38:31.433Z,22.10
2018-12-16T08:43:26.139Z,20.37
2018-12-16T08:48:20.784Z,20.83
2018-12-16T08:53:15.448Z,21.83
2018-12-16T08:58:10.075Z,20.80
2018-12-16T09:03:06.760Z,20.60
2018-12-16T09:08:01.467Z,24.70
2018-12-16T09:12:56.124Z,21.17
2018-12-16T09:17:50.795Z,21.13
2018-12-16T09:22:45.516Z,21.63
2018-12-16T09:27:40.383Z,21.30
2018-12-16T09:32:35.069Z,22.03
2018-12-16T09:37:29.722Z,25.13
2018-12-16T09:42:24.418Z,22.43
2018-12-16T09:47:19.260Z,21.63
2018-12-16T09:52:13.905Z,22.20
2018-12-16T09:57:08.593Z,21.33
2018-12-16T10:02:03.300Z,20.50
2018-12-16T10:06:57.975Z,21.87
2018-12-16T10:11:52.876Z,23.23
2018-12-16T10:16:47.511Z,24.13
2018-12-16T10:21:42.838Z,22.23
2018-12-16T10:26:37.866Z,23.77
2018-12-16T10:31:32.698Z,21.90
2018-12-16T10:36:27.495Z,19.67
2018-12-16T10:41:22.247Z,19.53
2018-12-16T10:46:16.980Z,19.23
2018-12-16T10:51:11.674Z,18.33
2018-12-16T10:56:06.764Z,17.83
2018-12-16T11:01:06.478Z,17.53
2018-12-16T11:06:01.341Z,19.40
2018-12-16T11:11:00.453Z,18.63
2018-12-16T11:15:55.146Z,19.60
2018-12-16T11:20:49.764Z,20.87
2018-12-16T11:25:52.207Z,17.57
2018-12-16T11:30:46.976Z,16.30
2018-12-16T11:35:41.845Z,16.37
2018-12-16T11:40:36.586Z,16.23
2018-12-16T11:45:31.255Z,15.00
2018-12-16T11:50:26.339Z,14.70
2018-12-16T11:55:21.240Z,14.00
2018-12-16T12:00:16.087Z,13.67
2018-12-16T12:05:11.043Z,15.00
2018-12-16T12:10:07.329Z,15.17
2018-12-16T12:15:02.012Z,10.80
2018-12-16T12:19:56.684Z,11.27
2018-12-16T12:24:51.346Z,11.50
2018-12-16T12:29:46.090Z,10.70
2018-12-16T12:34:40.993Z,10.93
2018-12-16T12:39:35.745Z,11.60
2018-12-16T12:44:36.497Z,10.70
2018-12-16T12:49:31.209Z,11.23
2018-12-16T12:54:25.913Z,11.23
2018-12-16T12:59:20.576Z,9.60
2018-12-16T13:04:15.364Z,9.60
2018-12-16T13:09:10.966Z,9.83
2018-12-16T13:14:05.765Z,9.73
2018-12-16T13:19:00.613Z,9.17
2018-12-16T13:24:01.930Z,9.67
2018-12-16T13:29:00.285Z,9.40
2018-12-16T13:34:01.312Z,8.73
2018-12-16T13:39:02.043Z,9.57
2018-12-16T13:44:06.179Z,9.80
2018-12-16T13:49:01.540Z,8.90
2018-12-16T13:53:56.278Z,8.20
2018-12-16T13:58:53.060Z,9.30
2018-12-16T14:03:47.876Z,11.47
2018-12-16T14:08:42.580Z,10.83
2018-12-16T14:13:37.382Z,11.30
2018-12-16T14:18:32.178Z,10.37
2018-12-16T14:23:26.919Z,9.20
2018-12-16T14:28:21.693Z,8.70
2018-12-16T14:33:16.336Z,9.20
2018-12-16T14:38:11.386Z,9.13
2018-12-16T14:43:06.066Z,9.57
2018-12-16T14:48:00.784Z,10.53
2018-12-16T14:53:02.073Z,11.27
2018-12-16T14:57:56.876Z,11.87
2018-12-16T15:02:51.571Z,14.23
2018-12-16T15:07:46.255Z,13.83
2018-12-16T15:12:41.112Z,14.13
2018-12-16T15:17:42.501Z,13.97
2018-12-16T15:22:32.511Z,13.30
2018-12-16T15:27:27.172Z,13.20
2018-12-16T15:32:22.081Z,12.87
2018-12-16T17:24:43.965Z,12.90
2018-12-16T17:29:43.005Z,14.60
2018-12-16T17:34:46.985Z,12.60
2018-12-16T17:39:43.546Z,18.43
2018-12-16T17:44:41.454Z,15.27
2018-12-16T17:49:38.767Z,14.10
2018-12-16T17:54:34.332Z,13.77
2018-12-16T17:59:31.243Z,12.73
2018-12-16T18:04:27.675Z,13.17
2018-12-16T18:09:24.553Z,13.70
2018-12-16T18:14:27.626Z,15.27
2018-12-16T18:19:30.308Z,16.20
2018-12-16T18:24:30.895Z,16.43
2018-12-16T18:29:29.242Z,18.77
2018-12-16T18:34:28.138Z,15.97
2018-12-16T18:39:23.898Z,15.13
2018-12-16T18:44:22.860Z,14.40
2018-12-16T18:49:20.047Z,13.30
2018-12-16T18:54:16.059Z,14.07
2018-12-16T18:59:13.772Z,13.17
2018-12-16T19:04:12.335Z,13.40
2018-12-16T19:09:15.326Z,15.17
2018-12-16T19:14:21.246Z,14.73
2018-12-16T19:19:16.836Z,18.10
2018-12-16T19:24:17.313Z,17.03
2018-12-16T19:29:18.603Z,21.47
2018-12-16T19:34:15.088Z,17.73
2018-12-16T19:39:18.879Z,25.37
2018-12-16T19:44:14.480Z,24.27
2018-12-16T19:49:10.045Z,25.47
2018-12-16T19:54:12.760Z,20.50
2018-12-16T19:59:14.465Z,22.30
2018-12-16T20:04:19.867Z,38.70
2018-12-16T20:09:19.214Z,22.30
2018-12-16T20:46:52.644Z,20.87
2018-12-16T21:08:07.009Z,22.90
2018-12-16T21:29:04.729Z,22.07
2018-12-16T21:55:11.548Z,20.07
2018-12-16T22:00:11.563Z,20.93
2018-12-16T22:05:08.261Z,20.83
2018-12-16T22:10:03.031Z,20.33
2018-12-16T22:14:57.826Z,22.37
2018-12-16T22:19:52.863Z,20.40
2018-12-16T22:24:47.702Z,19.50
2018-12-16T22:29:42.444Z,19.57
2018-12-16T22:34:37.411Z,19.23
2018-12-16T22:39:51.796Z,19.53
2018-12-16T22:45:03.087Z,17.50
2018-12-16T23:00:30.783Z,14.97
2018-12-16T23:05:25.504Z,14.07
2018-12-16T23:10:20.337Z,14.53
2018-12-16T23:15:15.103Z,13.90
2018-12-16T23:20:31.685Z,14.20
2018-12-16T23:25:33.172Z,13.63
2018-12-16T23:30:33.803Z,12.57
2018-12-16T23:35:34.475Z,12.23
2018-12-16T23:45:55.747Z,10.33
2018-12-16T23:50:50.501Z,10.27
2018-12-16T23:55:45.325Z,9.83
