createdAt,value
2018-11-07T00:00:33.407Z,0.00
2018-11-07T00:01:33.336Z,0.00
2018-11-07T00:02:33.283Z,0.00
2018-11-07T00:03:33.211Z,0.00
2018-11-07T00:04:33.146Z,0.00
2018-11-07T00:05:33.084Z,0.00
2018-11-07T00:06:33.030Z,0.00
2018-11-07T00:07:32.955Z,0.00
2018-11-07T00:08:32.959Z,0.00
2018-11-07T00:09:32.829Z,0.00
2018-11-07T00:10:32.765Z,0.00
2018-11-07T00:11:32.707Z,0.00
2018-11-07T00:12:32.636Z,0.00
2018-11-07T00:13:32.574Z,0.00
2018-11-07T00:14:32.508Z,0.00
2018-11-07T00:15:32.444Z,0.00
2018-11-07T00:16:32.379Z,0.00
2018-11-07T00:17:32.312Z,0.00
2018-11-07T00:18:32.249Z,0.00
2018-11-07T00:19:32.211Z,0.00
2018-11-07T00:20:32.123Z,0.00
2018-11-07T00:21:32.057Z,0.00
2018-11-07T00:22:31.992Z,0.00
2018-11-07T00:23:31.934Z,0.00
2018-11-07T00:24:31.875Z,0.00
2018-11-07T00:25:31.807Z,0.00
2018-11-07T00:26:31.813Z,0.00
2018-11-07T00:27:31.670Z,0.00
2018-11-07T00:28:31.610Z,0.00
2018-11-07T00:29:31.547Z,0.00
2018-11-07T00:30:31.480Z,0.00
2018-11-07T00:31:31.416Z,0.00
2018-11-07T00:32:31.352Z,0.00
2018-11-07T00:33:31.293Z,0.00
2018-11-07T00:34:31.222Z,0.00
2018-11-07T00:35:31.175Z,0.00
2018-11-07T00:36:31.096Z,0.00
2018-11-07T00:37:31.029Z,0.00
2018-11-07T00:38:30.966Z,0.00
2018-11-07T00:39:30.903Z,0.00
2018-11-07T00:40:30.860Z,0.00
2018-11-07T00:41:30.775Z,0.00
2018-11-07T00:42:30.788Z,0.00
2018-11-07T00:43:30.644Z,0.00
2018-11-07T00:44:30.583Z,0.00
2018-11-07T00:45:30.516Z,0.00
2018-11-07T00:46:30.452Z,0.00
2018-11-07T00:47:30.392Z,0.00
2018-11-07T00:48:30.331Z,0.00
2018-11-07T00:49:30.264Z,0.00
2018-11-07T00:50:30.196Z,0.00
2018-11-07T00:51:30.133Z,0.00
2018-11-07T00:52:30.084Z,0.00
2018-11-07T00:53:30.001Z,0.00
2018-11-07T00:54:29.937Z,0.00
2018-11-07T00:55:29.875Z,0.00
2018-11-07T00:56:29.809Z,0.00
2018-11-07T00:57:29.747Z,0.00
2018-11-07T00:58:29.684Z,0.00
2018-11-07T00:59:29.615Z,0.00
2018-11-07T01:00:29.550Z,0.00
2018-11-07T01:01:29.492Z,0.00
2018-11-07T01:02:29.432Z,0.00
2018-11-07T01:03:29.358Z,0.00
2018-11-07T01:04:29.293Z,0.00
2018-11-07T01:05:29.233Z,0.00
2018-11-07T01:06:29.169Z,0.00
2018-11-07T01:07:29.103Z,0.00
2018-11-07T01:08:29.039Z,0.00
2018-11-07T01:09:29.030Z,0.00
2018-11-07T01:10:28.921Z,0.00
2018-11-07T01:11:28.849Z,0.00
2018-11-07T01:12:28.789Z,0.00
2018-11-07T01:13:28.713Z,0.00
2018-11-07T01:14:28.655Z,0.00
2018-11-07T01:15:28.599Z,0.00
2018-11-07T01:16:28.573Z,0.00
2018-11-07T01:17:28.459Z,0.00
2018-11-07T01:18:28.396Z,0.00
2018-11-07T01:19:28.330Z,0.00
2018-11-07T01:20:28.269Z,0.00
2018-11-07T01:21:28.209Z,0.00
2018-11-07T01:22:28.140Z,0.00
2018-11-07T01:23:28.112Z,0.00
2018-11-07T01:24:28.009Z,0.00
2018-11-07T01:25:27.953Z,0.00
2018-11-07T01:26:27.879Z,0.00
2018-11-07T01:27:27.814Z,0.00
2018-11-07T01:28:27.751Z,0.00
2018-11-07T01:29:27.689Z,0.00
2018-11-07T01:30:27.625Z,0.00
2018-11-07T01:31:27.558Z,0.00
2018-11-07T01:32:27.496Z,0.00
2018-11-07T01:33:27.441Z,0.00
2018-11-07T01:34:27.375Z,0.00
2018-11-07T01:35:27.298Z,0.00
2018-11-07T01:36:27.235Z,0.00
2018-11-07T01:37:27.172Z,0.00
2018-11-07T01:38:27.107Z,0.00
2018-11-07T01:39:27.043Z,0.00
2018-11-07T01:40:26.979Z,0.00
2018-11-07T01:41:26.916Z,0.00
2018-11-07T01:42:26.852Z,0.00
2018-11-07T01:43:26.794Z,0.00
2018-11-07T01:44:26.726Z,0.00
2018-11-07T01:45:26.664Z,0.00
2018-11-07T01:46:26.592Z,0.00
2018-11-07T01:47:26.531Z,0.00
2018-11-07T01:48:26.466Z,0.00
2018-11-07T01:49:26.399Z,0.00
2018-11-07T01:50:26.334Z,0.00
2018-11-07T01:51:26.270Z,0.00
2018-11-07T01:52:26.213Z,0.00
2018-11-07T01:53:26.149Z,0.00
2018-11-07T01:54:26.079Z,0.00
2018-11-07T01:55:26.020Z,0.00
2018-11-07T01:56:25.943Z,0.00
2018-11-07T01:57:25.884Z,0.00
2018-11-07T01:58:25.833Z,0.00
2018-11-07T01:59:25.753Z,0.00
2018-11-07T02:00:25.689Z,0.00
2018-11-07T02:01:25.627Z,0.00
2018-11-07T02:02:25.564Z,0.00
2018-11-07T02:03:25.502Z,0.00
2018-11-07T02:04:25.437Z,0.00
2018-11-07T02:05:25.381Z,0.00
2018-11-07T02:06:25.297Z,0.00
2018-11-07T02:07:25.257Z,0.00
2018-11-07T02:08:25.187Z,0.00
2018-11-07T02:09:25.108Z,0.00
2018-11-07T02:10:25.045Z,0.00
2018-11-07T02:11:24.982Z,0.00
2018-11-07T02:12:24.920Z,0.00
2018-11-07T02:13:24.856Z,0.00
2018-11-07T02:14:24.790Z,0.00
2018-11-07T02:15:24.729Z,0.00
2018-11-07T02:16:24.671Z,0.00
2018-11-07T02:17:24.605Z,0.00
2018-11-07T02:18:24.547Z,0.00
2018-11-07T02:19:24.460Z,0.00
2018-11-07T02:20:24.403Z,0.00
2018-11-07T02:21:24.335Z,0.00
2018-11-07T02:22:24.277Z,0.00
2018-11-07T02:23:24.209Z,0.00
2018-11-07T02:24:24.143Z,0.00
2018-11-07T02:25:24.083Z,0.00
2018-11-07T02:26:24.076Z,0.00
2018-11-07T02:27:23.956Z,0.00
2018-11-07T02:28:23.906Z,0.00
2018-11-07T02:29:23.815Z,0.00
2018-11-07T02:30:23.753Z,0.00
2018-11-07T02:31:23.694Z,0.00
2018-11-07T02:32:23.624Z,0.00
2018-11-07T02:33:23.559Z,0.00
2018-11-07T02:34:23.494Z,0.00
2018-11-07T02:35:23.432Z,0.00
2018-11-07T02:36:23.376Z,0.00
2018-11-07T02:37:23.300Z,0.00
2018-11-07T02:38:23.243Z,0.00
2018-11-07T02:39:23.167Z,0.00
2018-11-07T02:40:23.107Z,0.00
2018-11-07T02:41:23.040Z,0.00
2018-11-07T02:42:22.977Z,0.00
2018-11-07T02:43:22.913Z,0.00
2018-11-07T02:44:22.853Z,0.00
2018-11-07T02:45:22.803Z,0.00
2018-11-07T02:46:22.729Z,0.00
2018-11-07T02:47:22.674Z,0.00
2018-11-07T02:48:22.604Z,0.00
2018-11-07T02:49:22.520Z,0.00
2018-11-07T02:50:22.458Z,0.00
2018-11-07T02:51:22.394Z,0.00
2018-11-07T02:52:22.331Z,0.00
2018-11-07T02:53:22.355Z,0.00
2018-11-07T02:54:22.198Z,0.00
2018-11-07T02:55:22.142Z,0.00
2018-11-07T02:56:22.065Z,0.00
2018-11-07T02:57:22.015Z,0.00
2018-11-07T02:58:21.947Z,0.00
2018-11-07T02:59:21.873Z,0.00
2018-11-07T03:00:21.815Z,0.00
2018-11-07T03:01:21.804Z,0.00
2018-11-07T03:02:21.681Z,0.00
2018-11-07T03:03:21.617Z,0.00
2018-11-07T03:04:21.560Z,0.00
2018-11-07T03:05:21.487Z,0.00
2018-11-07T03:06:21.417Z,0.00
2018-11-07T03:07:21.371Z,0.00
2018-11-07T03:08:21.307Z,0.00
2018-11-07T03:09:21.226Z,0.00
2018-11-07T03:10:21.219Z,0.00
2018-11-07T03:11:21.099Z,0.00
2018-11-07T03:12:21.032Z,0.00
2018-11-07T03:13:20.970Z,0.00
2018-11-07T03:14:20.907Z,0.00
2018-11-07T03:15:20.846Z,0.00
2018-11-07T03:16:20.774Z,0.00
2018-11-07T03:17:20.709Z,0.00
2018-11-07T03:18:20.650Z,0.00
2018-11-07T03:19:20.579Z,0.00
2018-11-07T03:20:20.513Z,0.00
2018-11-07T03:21:20.446Z,0.00
2018-11-07T03:22:20.381Z,0.00
2018-11-07T03:23:20.323Z,0.00
2018-11-07T03:24:20.260Z,0.00
2018-11-07T03:25:20.196Z,0.00
2018-11-07T03:26:20.122Z,0.00
2018-11-07T03:27:20.061Z,0.00
2018-11-07T03:28:20.065Z,0.00
2018-11-07T03:29:19.934Z,0.00
2018-11-07T03:30:19.867Z,0.00
2018-11-07T03:31:19.799Z,0.00
2018-11-07T03:32:19.737Z,0.00
2018-11-07T03:33:19.682Z,0.00
2018-11-07T03:34:19.612Z,0.00
2018-11-07T03:35:19.551Z,0.00
2018-11-07T03:36:19.472Z,0.00
2018-11-07T03:37:19.415Z,0.00
2018-11-07T03:38:19.344Z,0.00
2018-11-07T03:39:19.280Z,0.00
2018-11-07T03:40:19.213Z,0.00
2018-11-07T03:41:19.149Z,0.00
2018-11-07T03:42:19.083Z,0.00
2018-11-07T03:43:19.030Z,0.00
2018-11-07T03:44:18.971Z,0.00
2018-11-07T03:45:18.898Z,0.00
2018-11-07T03:46:18.821Z,0.00
2018-11-07T03:47:18.757Z,0.00
2018-11-07T03:48:18.696Z,0.00
2018-11-07T03:49:18.632Z,0.00
2018-11-07T03:50:18.568Z,0.00
2018-11-07T03:51:18.503Z,0.00
2018-11-07T03:52:18.442Z,0.00
2018-11-07T03:53:18.409Z,0.00
2018-11-07T03:54:18.316Z,0.00
2018-11-07T03:55:18.253Z,0.00
2018-11-07T03:56:18.173Z,0.00
2018-11-07T03:57:18.111Z,0.00
2018-11-07T03:58:18.048Z,0.00
2018-11-07T03:59:17.989Z,0.00
2018-11-07T04:00:17.922Z,0.00
2018-11-07T04:01:17.846Z,0.00
2018-11-07T04:02:17.796Z,0.00
2018-11-07T04:03:17.716Z,0.00
2018-11-07T04:04:17.660Z,0.00
2018-11-07T04:05:17.607Z,0.00
2018-11-07T04:06:17.524Z,0.00
2018-11-07T04:07:17.461Z,0.00
2018-11-07T04:08:17.396Z,0.00
2018-11-07T04:09:17.329Z,0.00
2018-11-07T04:10:17.273Z,0.00
2018-11-07T04:11:17.216Z,0.00
2018-11-07T04:12:17.147Z,0.00
2018-11-07T04:13:17.122Z,0.00
2018-11-07T04:14:17.004Z,0.00
2018-11-07T04:15:16.937Z,0.00
2018-11-07T04:16:16.874Z,0.00
2018-11-07T04:17:16.815Z,0.00
2018-11-07T04:18:16.748Z,0.00
2018-11-07T04:19:16.684Z,0.00
2018-11-07T04:20:16.628Z,0.00
2018-11-07T04:21:16.566Z,0.00
2018-11-07T04:22:16.492Z,0.00
2018-11-07T04:23:16.449Z,0.00
2018-11-07T04:24:16.356Z,0.00
2018-11-07T04:25:16.287Z,0.00
2018-11-07T04:26:16.222Z,0.00
2018-11-07T04:27:16.163Z,0.00
2018-11-07T04:28:16.096Z,0.00
2018-11-07T04:29:16.042Z,0.00
2018-11-07T04:30:15.959Z,0.00
2018-11-07T04:31:15.904Z,0.00
2018-11-07T04:32:15.842Z,0.00
2018-11-07T04:33:15.766Z,0.00
2018-11-07T04:34:15.700Z,0.00
2018-11-07T04:35:15.634Z,0.00
2018-11-07T04:36:15.574Z,0.00
2018-11-07T04:37:15.516Z,0.00
2018-11-07T04:38:15.456Z,0.00
2018-11-07T04:39:15.509Z,0.00
2018-11-07T04:40:15.306Z,0.00
2018-11-07T04:41:15.246Z,0.00
2018-11-07T04:42:15.178Z,0.00
2018-11-07T04:43:15.112Z,0.00
2018-11-07T04:44:15.052Z,0.00
2018-11-07T04:45:14.987Z,0.00
2018-11-07T04:46:14.919Z,0.00
2018-11-07T04:47:14.850Z,0.00
2018-11-07T04:48:14.787Z,0.00
2018-11-07T04:49:14.738Z,0.00
2018-11-07T04:50:14.656Z,0.00
2018-11-07T04:51:14.592Z,0.00
2018-11-07T04:52:14.524Z,0.00
2018-11-07T04:53:14.466Z,0.00
2018-11-07T04:54:14.407Z,0.00
2018-11-07T04:55:14.346Z,0.00
2018-11-07T04:56:14.275Z,0.00
2018-11-07T04:57:14.195Z,0.00
2018-11-07T04:58:14.133Z,0.00
2018-11-07T04:59:14.063Z,0.00
2018-11-07T05:00:14.018Z,0.00
2018-11-07T05:01:13.943Z,0.00
2018-11-07T05:02:13.873Z,0.00
2018-11-07T05:03:13.810Z,0.00
2018-11-07T05:04:13.738Z,0.00
2018-11-07T05:05:13.679Z,0.00
2018-11-07T05:06:13.623Z,0.00
2018-11-07T05:07:13.550Z,0.00
2018-11-07T05:08:13.478Z,0.00
2018-11-07T05:09:13.414Z,0.00
2018-11-07T05:10:13.357Z,0.00
2018-11-07T05:11:13.297Z,0.00
2018-11-07T05:12:13.233Z,0.00
2018-11-07T05:13:13.160Z,0.00
2018-11-07T05:14:13.853Z,0.00
2018-11-07T05:15:13.098Z,0.00
2018-11-07T05:16:12.957Z,0.00
2018-11-07T05:17:12.891Z,0.00
2018-11-07T05:18:12.837Z,0.00
2018-11-07T05:19:12.757Z,0.00
2018-11-07T05:20:12.711Z,0.00
2018-11-07T05:21:12.624Z,0.00
2018-11-07T05:22:12.562Z,0.00
2018-11-07T05:23:12.497Z,0.00
2018-11-07T05:24:12.433Z,0.00
2018-11-07T05:25:12.369Z,0.00
2018-11-07T05:26:12.357Z,0.00
2018-11-07T05:27:12.242Z,0.00
2018-11-07T05:28:12.186Z,0.00
2018-11-07T05:29:12.116Z,0.00
2018-11-07T05:30:12.052Z,0.00
2018-11-07T05:31:11.972Z,0.00
2018-11-07T05:32:11.910Z,0.00
2018-11-07T05:33:11.842Z,0.00
2018-11-07T05:34:11.787Z,0.00
2018-11-07T05:35:11.717Z,0.00
2018-11-07T05:36:11.644Z,0.00
2018-11-07T05:37:11.590Z,0.00
2018-11-07T05:38:11.513Z,0.00
2018-11-07T05:39:11.448Z,0.00
2018-11-07T05:40:11.386Z,0.00
2018-11-07T05:41:11.346Z,0.00
2018-11-07T05:42:11.294Z,0.00
2018-11-07T05:43:11.193Z,0.00
2018-11-07T05:44:11.123Z,0.00
2018-11-07T05:45:11.065Z,0.00
2018-11-07T05:46:10.993Z,0.00
2018-11-07T05:47:10.930Z,0.00
2018-11-07T05:48:10.863Z,0.00
2018-11-07T05:49:10.930Z,0.00
2018-11-07T05:50:10.740Z,0.00
2018-11-07T05:51:10.680Z,0.00
2018-11-07T05:52:10.606Z,0.00
2018-11-07T05:53:10.593Z,0.00
2018-11-07T05:54:10.466Z,0.00
2018-11-07T05:55:10.402Z,0.00
2018-11-07T05:56:10.337Z,0.00
2018-11-07T05:57:10.271Z,0.00
2018-11-07T05:58:10.206Z,0.00
2018-11-07T05:59:10.143Z,0.00
2018-11-07T06:00:10.070Z,0.00
2018-11-07T06:01:10.023Z,0.00
2018-11-07T06:02:09.940Z,0.00
2018-11-07T06:03:09.878Z,0.00
2018-11-07T06:04:09.812Z,0.00
2018-11-07T06:05:09.749Z,0.00
2018-11-07T06:06:09.683Z,0.00
2018-11-07T06:07:09.616Z,0.00
2018-11-07T06:08:09.565Z,0.00
2018-11-07T06:09:09.494Z,0.00
2018-11-07T06:10:09.415Z,0.00
2018-11-07T06:11:09.377Z,0.00
2018-11-07T06:12:09.289Z,0.00
2018-11-07T06:13:09.221Z,0.00
2018-11-07T06:14:09.158Z,0.00
2018-11-07T06:15:09.099Z,0.00
2018-11-07T06:16:09.115Z,0.00
2018-11-07T06:17:08.968Z,0.00
2018-11-07T06:18:08.915Z,0.00
2018-11-07T06:19:08.840Z,0.00
2018-11-07T06:20:08.764Z,0.00
2018-11-07T06:21:08.698Z,0.00
2018-11-07T06:22:08.646Z,0.00
2018-11-07T06:23:08.572Z,0.00
2018-11-07T06:24:08.530Z,0.00
2018-11-07T06:25:08.470Z,0.00
2018-11-07T06:26:08.368Z,0.00
2018-11-07T06:27:08.300Z,0.00
2018-11-07T06:28:08.241Z,0.00
2018-11-07T06:29:08.174Z,0.00
2018-11-07T06:30:08.108Z,0.00
2018-11-07T06:31:08.050Z,5.63
2018-11-07T06:32:07.981Z,5.63
2018-11-07T06:33:07.907Z,5.63
2018-11-07T06:34:07.866Z,5.63
2018-11-07T06:35:07.794Z,5.63
2018-11-07T06:36:07.714Z,5.63
2018-11-07T06:37:07.651Z,5.63
2018-11-07T06:38:07.582Z,5.63
2018-11-07T06:39:07.531Z,5.63
2018-11-07T06:40:07.463Z,5.63
2018-11-07T06:41:07.399Z,5.63
2018-11-07T06:42:07.325Z,5.63
2018-11-07T06:43:07.253Z,5.63
2018-11-07T06:44:07.190Z,5.63
2018-11-07T06:45:07.124Z,5.63
2018-11-07T06:46:07.080Z,5.63
2018-11-07T06:47:07.005Z,5.63
2018-11-07T06:48:06.933Z,5.63
2018-11-07T06:49:06.874Z,5.63
2018-11-07T06:50:06.792Z,5.63
2018-11-07T06:51:06.728Z,5.63
2018-11-07T06:52:06.686Z,5.63
2018-11-07T06:53:06.604Z,5.63
2018-11-07T06:54:06.537Z,5.63
2018-11-07T06:55:06.522Z,5.63
2018-11-07T06:56:06.407Z,5.63
2018-11-07T06:57:06.336Z,11.25
2018-11-07T06:58:06.272Z,11.25
2018-11-07T06:59:06.221Z,11.25
2018-11-07T07:00:06.142Z,11.25
2018-11-07T07:01:06.080Z,11.25
2018-11-07T07:02:06.011Z,11.25
2018-11-07T07:03:05.944Z,11.25
2018-11-07T07:04:05.894Z,11.25
2018-11-07T07:05:05.816Z,11.25
2018-11-07T07:06:05.757Z,11.25
2018-11-07T07:07:05.682Z,11.25
2018-11-07T07:08:05.622Z,11.25
2018-11-07T07:09:05.554Z,11.25
2018-11-07T07:10:05.550Z,11.25
2018-11-07T07:11:05.428Z,11.25
2018-11-07T07:12:05.357Z,11.25
2018-11-07T07:13:05.289Z,11.25
2018-11-07T07:14:05.218Z,16.88
2018-11-07T07:15:05.160Z,16.88
2018-11-07T07:16:05.089Z,16.88
2018-11-07T07:17:05.030Z,16.88
2018-11-07T07:18:05.031Z,16.88
2018-11-07T07:19:04.895Z,16.88
2018-11-07T07:20:04.839Z,16.88
2018-11-07T07:21:04.763Z,16.88
2018-11-07T07:22:04.749Z,16.88
2018-11-07T07:23:04.653Z,22.50
2018-11-07T07:24:04.570Z,22.50
2018-11-07T07:25:04.507Z,16.88
2018-11-07T07:26:04.435Z,16.88
2018-11-07T07:27:04.380Z,16.88
2018-11-07T07:28:04.325Z,22.50
2018-11-07T07:29:04.255Z,22.50
2018-11-07T07:30:04.226Z,22.50
2018-11-07T07:31:04.111Z,22.50
2018-11-07T07:32:04.045Z,22.50
2018-11-07T07:33:04.065Z,22.50
2018-11-07T07:34:03.934Z,22.50
2018-11-07T07:35:03.851Z,28.13
2018-11-07T07:36:03.790Z,28.13
2018-11-07T07:37:03.721Z,28.13
2018-11-07T07:38:03.654Z,28.13
2018-11-07T07:39:03.591Z,28.13
2018-11-07T07:40:03.533Z,28.13
2018-11-07T07:41:03.458Z,28.13
2018-11-07T07:42:03.394Z,28.13
2018-11-07T07:43:03.328Z,28.13
2018-11-07T07:44:03.270Z,28.13
2018-11-07T07:45:03.211Z,33.75
2018-11-07T07:46:03.132Z,33.75
2018-11-07T07:47:03.114Z,33.75
2018-11-07T07:48:02.999Z,33.75
2018-11-07T07:49:02.940Z,33.75
2018-11-07T07:50:02.881Z,33.75
2018-11-07T07:51:02.806Z,33.75
2018-11-07T07:52:02.745Z,33.75
2018-11-07T07:53:02.741Z,33.75
2018-11-07T07:54:02.624Z,33.75
2018-11-07T07:55:02.540Z,33.75
2018-11-07T07:56:02.500Z,33.75
2018-11-07T07:57:02.435Z,33.75
2018-11-07T07:58:02.349Z,33.75
2018-11-07T07:59:02.285Z,33.75
2018-11-07T08:00:02.236Z,39.38
2018-11-07T08:01:02.162Z,39.38
2018-11-07T08:02:02.117Z,39.38
2018-11-07T08:03:02.035Z,39.38
2018-11-07T08:04:01.981Z,39.38
2018-11-07T08:05:01.895Z,39.38
2018-11-07T08:06:01.832Z,39.38
2018-11-07T08:07:01.832Z,39.38
2018-11-07T08:08:01.698Z,39.38
2018-11-07T08:09:01.636Z,39.38
2018-11-07T08:10:01.574Z,39.38
2018-11-07T08:11:01.513Z,39.38
2018-11-07T08:12:01.454Z,39.38
2018-11-07T08:13:01.376Z,39.38
2018-11-07T08:14:01.392Z,39.38
2018-11-07T08:15:01.244Z,39.38
2018-11-07T08:16:01.181Z,39.38
2018-11-07T08:17:01.143Z,39.38
2018-11-07T08:18:01.049Z,39.38
2018-11-07T08:19:00.986Z,39.38
2018-11-07T08:20:00.916Z,39.38
2018-11-07T08:21:00.873Z,39.38
2018-11-07T08:22:00.804Z,39.38
2018-11-07T08:23:00.730Z,39.38
2018-11-07T08:24:00.686Z,39.38
2018-11-07T08:25:00.592Z,39.38
2018-11-07T08:26:00.541Z,39.38
2018-11-07T08:27:00.467Z,39.38
2018-11-07T08:28:00.400Z,39.38
2018-11-07T08:29:00.353Z,39.38
2018-11-07T08:30:00.310Z,39.38
2018-11-07T08:31:00.292Z,39.38
2018-11-07T08:32:00.160Z,39.38
2018-11-07T08:33:00.088Z,39.38
2018-11-07T08:34:00.040Z,45.00
2018-11-07T08:34:59.950Z,45.00
2018-11-07T08:35:59.885Z,39.38
2018-11-07T08:36:59.836Z,45.00
2018-11-07T08:37:59.751Z,45.00
2018-11-07T08:38:59.698Z,39.38
2018-11-07T08:39:59.631Z,39.38
2018-11-07T08:40:59.567Z,39.38
2018-11-07T08:41:59.509Z,39.38
2018-11-07T08:42:59.433Z,39.38
2018-11-07T08:43:59.387Z,45.00
2018-11-07T08:44:59.300Z,45.00
2018-11-07T08:45:59.240Z,45.00
2018-11-07T08:46:59.171Z,50.63
2018-11-07T08:47:59.165Z,50.63
2018-11-07T08:48:59.047Z,50.63
2018-11-07T08:49:58.983Z,50.63
2018-11-07T08:50:58.927Z,50.63
2018-11-07T08:51:58.874Z,50.63
2018-11-07T08:52:58.799Z,50.63
2018-11-07T08:53:58.731Z,50.63
2018-11-07T08:54:58.722Z,56.25
2018-11-07T08:55:58.597Z,56.25
2018-11-07T08:56:58.543Z,56.25
2018-11-07T08:57:58.466Z,56.25
2018-11-07T08:58:58.408Z,56.25
2018-11-07T08:59:58.341Z,56.25
2018-11-07T09:00:58.283Z,56.25
2018-11-07T09:01:58.227Z,56.25
2018-11-07T09:02:58.150Z,56.25
2018-11-07T09:03:58.094Z,56.25
2018-11-07T09:04:58.032Z,56.25
2018-11-07T09:05:57.958Z,56.25
2018-11-07T09:06:57.905Z,56.25
2018-11-07T09:07:57.827Z,56.25
2018-11-07T09:08:57.761Z,56.25
2018-11-07T09:09:57.725Z,56.25
2018-11-07T09:10:57.650Z,56.25
2018-11-07T09:11:57.603Z,56.25
2018-11-07T09:12:57.511Z,56.25
2018-11-07T09:13:57.460Z,56.25
2018-11-07T09:14:57.423Z,56.25
2018-11-07T09:15:57.321Z,50.63
2018-11-07T09:16:57.258Z,50.63
2018-11-07T09:17:57.200Z,50.63
2018-11-07T09:18:57.126Z,50.63
2018-11-07T09:19:57.116Z,50.63
2018-11-07T09:20:56.996Z,50.63
2018-11-07T09:21:56.933Z,50.63
2018-11-07T09:22:56.872Z,50.63
2018-11-07T09:23:56.805Z,50.63
2018-11-07T09:24:56.744Z,50.63
2018-11-07T09:25:56.681Z,50.63
2018-11-07T09:26:56.620Z,50.63
2018-11-07T09:27:56.554Z,50.63
2018-11-07T09:28:56.541Z,50.63
2018-11-07T09:29:56.430Z,50.63
2018-11-07T09:30:56.360Z,50.63
2018-11-07T09:31:56.296Z,50.63
2018-11-07T09:32:56.234Z,50.63
2018-11-07T09:33:56.176Z,50.63
2018-11-07T09:34:56.106Z,50.63
2018-11-07T09:35:56.044Z,56.25
2018-11-07T09:36:55.981Z,56.25
2018-11-07T09:37:55.923Z,56.25
2018-11-07T09:38:55.860Z,56.25
2018-11-07T09:39:55.789Z,50.63
2018-11-07T09:40:55.727Z,50.63
2018-11-07T09:41:55.680Z,50.63
2018-11-07T09:42:56.005Z,50.63
2018-11-07T09:43:55.558Z,50.63
2018-11-07T09:44:55.472Z,50.63
2018-11-07T09:45:55.409Z,50.63
2018-11-07T09:46:55.346Z,50.63
2018-11-07T09:47:55.281Z,50.63
2018-11-07T09:48:55.226Z,50.63
2018-11-07T09:49:55.162Z,50.63
2018-11-07T09:50:55.099Z,50.63
2018-11-07T09:51:55.031Z,50.63
2018-11-07T09:52:54.968Z,50.63
2018-11-07T09:53:55.073Z,50.63
2018-11-07T09:54:54.845Z,50.63
2018-11-07T09:55:54.784Z,50.63
2018-11-07T09:56:54.715Z,50.63
2018-11-07T09:57:54.670Z,50.63
2018-11-07T09:58:54.602Z,50.63
2018-11-07T09:59:54.523Z,50.63
2018-11-07T10:00:54.459Z,50.63
2018-11-07T10:01:54.397Z,45.00
2018-11-07T10:02:54.341Z,45.00
2018-11-07T10:03:54.271Z,45.00
2018-11-07T10:04:54.208Z,45.00
2018-11-07T10:05:54.148Z,45.00
2018-11-07T10:06:54.125Z,45.00
2018-11-07T10:07:54.020Z,45.00
2018-11-07T10:08:53.979Z,45.00
2018-11-07T10:09:53.996Z,45.00
2018-11-07T10:10:53.881Z,45.00
2018-11-07T10:11:53.859Z,39.38
2018-11-07T10:12:53.704Z,39.38
2018-11-07T10:13:53.650Z,45.00
2018-11-07T10:14:53.578Z,45.00
2018-11-07T10:15:53.551Z,45.00
2018-11-07T10:16:53.457Z,45.00
2018-11-07T10:17:53.385Z,45.00
2018-11-07T10:18:53.323Z,45.00
2018-11-07T10:19:53.261Z,45.00
2018-11-07T10:20:53.207Z,45.00
2018-11-07T10:21:53.144Z,45.00
2018-11-07T10:22:53.078Z,45.00
2018-11-07T10:23:53.024Z,39.38
2018-11-07T10:24:52.952Z,39.38
2018-11-07T10:25:52.883Z,39.38
2018-11-07T10:26:52.905Z,39.38
2018-11-07T10:27:53.101Z,39.38
2018-11-07T10:28:52.982Z,39.38
2018-11-07T10:29:53.001Z,33.75
2018-11-07T10:30:52.567Z,39.38
2018-11-07T10:31:52.515Z,39.38
2018-11-07T10:32:52.448Z,39.38
2018-11-07T10:33:52.376Z,39.38
2018-11-07T10:34:52.313Z,39.38
2018-11-07T10:35:52.262Z,39.38
2018-11-07T10:36:52.190Z,39.38
2018-11-07T10:37:52.265Z,39.38
2018-11-07T10:38:52.096Z,39.38
2018-11-07T10:39:52.065Z,39.38
2018-11-07T10:40:51.941Z,39.38
2018-11-07T10:41:51.910Z,45.00
2018-11-07T10:42:51.820Z,45.00
2018-11-07T10:43:51.864Z,45.00
2018-11-07T10:44:51.694Z,45.00
2018-11-07T10:45:51.667Z,45.00
2018-11-07T10:46:51.562Z,45.00
2018-11-07T10:47:51.504Z,45.00
2018-11-07T10:48:51.455Z,45.00
2018-11-07T10:49:51.399Z,45.00
2018-11-07T10:50:51.314Z,45.00
2018-11-07T10:51:51.310Z,45.00
2018-11-07T10:52:51.189Z,45.00
2018-11-07T10:53:51.127Z,45.00
2018-11-07T10:54:51.064Z,50.63
2018-11-07T10:55:50.995Z,50.63
2018-11-07T10:56:50.939Z,50.63
2018-11-07T10:57:50.879Z,50.63
2018-11-07T10:58:50.807Z,50.63
2018-11-07T10:59:50.748Z,50.63
2018-11-07T11:00:50.703Z,50.63
2018-11-07T11:01:50.619Z,50.63
2018-11-07T11:02:50.566Z,50.63
2018-11-07T11:03:50.509Z,50.63
2018-11-07T11:04:50.433Z,45.00
2018-11-07T11:05:50.376Z,45.00
2018-11-07T11:06:50.311Z,45.00
2018-11-07T11:07:50.247Z,45.00
2018-11-07T11:08:50.185Z,45.00
2018-11-07T11:09:50.120Z,45.00
2018-11-07T11:10:50.060Z,45.00
2018-11-07T11:11:49.991Z,45.00
2018-11-07T11:12:49.933Z,45.00
2018-11-07T11:13:49.876Z,45.00
2018-11-07T11:14:49.808Z,45.00
2018-11-07T11:15:49.744Z,45.00
2018-11-07T11:16:49.743Z,45.00
2018-11-07T11:17:49.625Z,45.00
2018-11-07T11:18:49.558Z,45.00
2018-11-07T11:19:49.493Z,45.00
2018-11-07T11:20:49.430Z,45.00
2018-11-07T11:21:49.373Z,45.00
2018-11-07T11:22:49.308Z,45.00
2018-11-07T11:23:49.238Z,45.00
2018-11-07T11:24:49.194Z,45.00
2018-11-07T11:25:49.160Z,45.00
2018-11-07T11:26:49.058Z,39.38
2018-11-07T11:27:48.998Z,45.00
2018-11-07T11:28:48.939Z,39.38
2018-11-07T11:29:48.872Z,39.38
2018-11-07T11:30:48.810Z,39.38
2018-11-07T11:31:48.749Z,39.38
2018-11-07T11:32:48.677Z,39.38
2018-11-07T11:33:48.693Z,39.38
2018-11-07T11:34:48.658Z,39.38
2018-11-07T11:35:48.496Z,39.38
2018-11-07T11:36:48.428Z,39.38
2018-11-07T11:37:48.374Z,39.38
2018-11-07T11:38:48.309Z,45.00
2018-11-07T11:39:48.249Z,39.38
2018-11-07T11:40:48.204Z,39.38
2018-11-07T11:41:48.120Z,39.38
2018-11-07T11:42:48.060Z,39.38
2018-11-07T11:43:47.994Z,39.38
2018-11-07T11:44:47.940Z,39.38
2018-11-07T11:45:47.872Z,39.38
2018-11-07T11:46:47.804Z,39.38
2018-11-07T11:47:47.743Z,39.38
2018-11-07T11:48:47.682Z,33.75
2018-11-07T11:49:47.626Z,33.75
2018-11-07T11:50:47.570Z,39.38
2018-11-07T11:51:47.505Z,39.38
2018-11-07T11:52:47.440Z,33.75
2018-11-07T11:53:47.374Z,33.75
2018-11-07T11:54:47.308Z,33.75
2018-11-07T11:55:47.250Z,33.75
2018-11-07T11:56:47.191Z,33.75
2018-11-07T11:57:47.116Z,33.75
2018-11-07T11:58:47.115Z,33.75
2018-11-07T11:59:47.323Z,33.75
2018-11-07T12:00:46.934Z,33.75
2018-11-07T12:01:46.882Z,39.38
2018-11-07T12:02:46.818Z,33.75
2018-11-07T12:03:46.746Z,33.75
2018-11-07T12:04:46.711Z,33.75
2018-11-07T12:05:46.638Z,39.38
2018-11-07T12:06:46.566Z,39.38
2018-11-07T12:07:46.527Z,39.38
2018-11-07T12:08:46.517Z,39.38
2018-11-07T12:09:46.373Z,39.38
2018-11-07T12:10:46.306Z,33.75
2018-11-07T12:11:46.291Z,33.75
2018-11-07T12:12:46.192Z,39.38
2018-11-07T12:13:46.120Z,33.75
2018-11-07T12:14:46.057Z,39.38
2018-11-07T12:15:46.002Z,39.38
2018-11-07T12:16:45.934Z,39.38
2018-11-07T12:17:45.925Z,39.38
2018-11-07T12:18:45.811Z,45.00
2018-11-07T12:19:45.752Z,45.00
2018-11-07T12:20:45.691Z,45.00
2018-11-07T12:21:45.624Z,45.00
2018-11-07T12:22:45.570Z,45.00
2018-11-07T12:23:45.502Z,50.63
2018-11-07T12:24:45.444Z,50.63
2018-11-07T12:25:45.381Z,50.63
2018-11-07T12:26:45.353Z,50.63
2018-11-07T12:27:45.257Z,50.63
2018-11-07T12:28:45.188Z,56.25
2018-11-07T12:29:45.133Z,56.25
2018-11-07T12:30:45.070Z,61.88
2018-11-07T12:31:45.245Z,61.88
2018-11-07T12:32:44.956Z,61.88
2018-11-07T12:33:44.878Z,61.88
2018-11-07T12:34:44.813Z,61.88
2018-11-07T12:35:44.759Z,61.88
2018-11-07T12:36:44.697Z,61.88
2018-11-07T12:37:44.629Z,61.88
2018-11-07T12:38:44.575Z,67.50
2018-11-07T12:39:44.517Z,78.75
2018-11-07T12:40:44.446Z,78.75
2018-11-07T12:41:44.383Z,78.75
2018-11-07T12:42:44.376Z,78.75
2018-11-07T12:43:44.262Z,78.75
2018-11-07T12:44:44.196Z,78.75
2018-11-07T12:45:44.135Z,78.75
2018-11-07T12:46:44.079Z,78.75
2018-11-07T12:47:44.011Z,78.75
2018-11-07T12:48:43.957Z,73.13
2018-11-07T12:49:43.960Z,73.13
2018-11-07T12:50:43.827Z,73.13
2018-11-07T12:51:43.777Z,67.50
2018-11-07T12:52:43.710Z,67.50
2018-11-07T12:53:43.637Z,61.88
2018-11-07T12:54:43.580Z,61.88
2018-11-07T12:55:43.518Z,56.25
2018-11-07T12:56:43.455Z,56.25
2018-11-07T12:57:43.510Z,56.25
2018-11-07T12:58:43.335Z,56.25
2018-11-07T12:59:43.268Z,56.25
2018-11-07T13:00:43.210Z,56.25
2018-11-07T13:01:43.149Z,56.25
2018-11-07T13:02:43.140Z,56.25
2018-11-07T13:03:43.027Z,56.25
2018-11-07T13:04:43.024Z,56.25
2018-11-07T13:05:42.905Z,56.25