createdAt,value
2019-04-05T06:00:34.448Z,6.79
2019-04-05T06:01:34.393Z,6.79
2019-04-05T06:02:34.361Z,6.79
2019-04-05T06:03:34.333Z,6.87
2019-04-05T06:04:34.340Z,6.86
2019-04-05T06:05:34.314Z,6.84
2019-04-05T06:06:34.354Z,6.90
2019-04-05T06:07:34.292Z,6.89
2019-04-05T06:08:34.294Z,6.99
2019-04-05T06:09:34.347Z,6.99
2019-04-05T06:10:34.287Z,6.97
2019-04-05T06:11:34.302Z,6.91
2019-04-05T06:12:34.274Z,6.95
2019-04-05T06:13:34.228Z,7.04
2019-04-05T06:14:34.263Z,6.99
2019-04-05T06:15:37.315Z,7.02
2019-04-05T06:16:45.917Z,7.08
2019-04-05T06:17:35.187Z,7.13
2019-04-05T06:18:34.238Z,7.05
2019-04-05T06:19:34.167Z,7.09
2019-04-05T06:20:34.155Z,7.16
2019-04-05T06:21:34.180Z,7.19
2019-04-05T06:22:34.139Z,7.15
2019-04-05T06:23:34.438Z,7.17
2019-04-05T06:24:34.141Z,7.16
2019-04-05T06:25:34.110Z,7.17
2019-04-05T06:26:34.135Z,7.15
2019-04-05T06:27:35.517Z,7.26
2019-04-05T06:28:34.093Z,7.22
2019-04-05T06:29:34.135Z,7.22
2019-04-05T06:30:34.050Z,7.37
2019-04-05T06:31:34.049Z,7.41
2019-04-05T06:32:34.075Z,7.31
2019-04-05T06:33:35.831Z,7.35
2019-04-05T06:34:34.020Z,7.34
2019-04-05T06:35:33.993Z,7.37
2019-04-05T06:36:33.984Z,7.34
2019-04-05T06:37:34.029Z,7.42
2019-04-05T06:38:33.978Z,7.40
2019-04-05T06:39:33.960Z,7.37
2019-04-05T06:40:40.537Z,7.41
2019-04-05T06:41:34.927Z,7.44
2019-04-05T06:42:33.948Z,7.52
2019-04-05T06:43:33.951Z,7.47
2019-04-05T06:44:33.906Z,7.44
2019-04-05T06:45:33.890Z,7.44
2019-04-05T06:46:33.878Z,7.45
2019-04-05T06:47:33.898Z,7.47
2019-04-05T06:48:33.853Z,7.49
2019-04-05T06:49:33.855Z,7.45
2019-04-05T06:50:33.829Z,7.56
2019-04-05T06:51:33.821Z,7.49
2019-04-05T06:52:33.869Z,7.53
2019-04-05T06:53:33.802Z,7.52
2019-04-05T06:54:33.793Z,7.56
2019-04-05T06:55:33.806Z,7.58
2019-04-05T06:56:33.796Z,7.58
2019-04-05T06:57:33.754Z,7.62
2019-04-05T06:58:33.744Z,7.56
2019-04-05T06:59:33.776Z,7.67
2019-04-05T07:00:33.736Z,7.66
2019-04-05T07:01:33.721Z,7.71
2019-04-05T07:02:33.703Z,7.74
2019-04-05T07:03:33.722Z,7.74
2019-04-05T07:04:33.721Z,7.71
2019-04-05T07:05:33.678Z,7.71
2019-04-05T07:06:33.671Z,7.77
2019-04-05T07:07:33.649Z,7.81
2019-04-05T07:08:33.633Z,7.85
2019-04-05T07:09:34.273Z,7.84
2019-04-05T07:10:33.648Z,7.90
2019-04-05T07:11:33.617Z,7.84
2019-04-05T07:12:33.621Z,7.92
2019-04-05T07:13:33.596Z,7.94
2019-04-05T07:14:33.585Z,7.93
2019-04-05T07:15:33.605Z,7.99
2019-04-05T07:16:33.557Z,7.97
2019-04-05T07:17:33.547Z,8.07
2019-04-05T07:18:36.146Z,8.04
2019-04-05T07:19:33.519Z,8.15
2019-04-05T07:20:33.519Z,8.12
2019-04-05T07:21:33.509Z,8.20
2019-04-05T07:22:39.186Z,8.17
2019-04-05T07:23:34.511Z,8.17
2019-04-05T07:24:33.471Z,8.29
2019-04-05T07:25:33.461Z,8.18
2019-04-05T07:26:33.484Z,8.28
2019-04-05T07:27:33.437Z,8.32
2019-04-05T07:28:33.431Z,8.36
2019-04-05T07:29:33.454Z,8.40
2019-04-05T07:30:33.448Z,8.48
2019-04-05T07:31:33.401Z,8.42
2019-04-05T07:32:33.385Z,8.40
2019-04-05T07:33:33.374Z,8.47
2019-04-05T07:34:33.411Z,8.45
2019-04-05T07:35:34.137Z,8.51
2019-04-05T07:36:33.349Z,8.54
2019-04-05T07:37:33.336Z,8.68
2019-04-05T07:38:33.320Z,8.66
2019-04-05T07:39:33.358Z,8.72
2019-04-05T07:40:33.297Z,8.81
2019-04-05T07:41:33.289Z,8.71
2019-04-05T07:42:33.288Z,8.83
2019-04-05T07:43:33.269Z,8.78
2019-04-05T07:44:33.292Z,8.88
2019-04-05T07:45:33.254Z,8.75
2019-04-05T07:46:33.263Z,8.84
2019-04-05T07:47:33.232Z,8.86
2019-04-05T07:48:44.263Z,8.88
2019-04-05T07:49:34.239Z,8.93
2019-04-05T07:50:33.196Z,8.91
2019-04-05T07:51:33.210Z,9.06
2019-04-05T07:52:33.178Z,9.10
2019-04-05T07:53:33.209Z,8.96
2019-04-05T07:54:33.174Z,9.13
2019-04-05T07:55:33.149Z,9.18
2019-04-05T07:56:33.135Z,9.23
2019-04-05T07:57:33.123Z,9.40
2019-04-05T07:58:33.125Z,9.52
2019-04-05T07:59:33.142Z,9.46
2019-04-05T08:00:33.089Z,9.45
2019-04-05T08:01:33.082Z,9.52
2019-04-05T08:02:33.107Z,9.56
2019-04-05T08:03:33.075Z,9.60
2019-04-05T08:04:33.041Z,9.70
2019-04-05T08:05:33.047Z,9.73
2019-04-05T08:06:33.054Z,9.67
2019-04-05T08:07:33.031Z,9.67
2019-04-05T08:08:33.010Z,9.64
2019-04-05T08:09:32.985Z,9.67
2019-04-05T08:10:32.988Z,9.60
2019-04-05T08:11:33.004Z,9.66
2019-04-05T08:12:32.964Z,9.58
2019-04-05T08:13:32.959Z,9.64
2019-04-05T08:14:32.963Z,9.64
2019-04-05T08:15:32.940Z,9.64
2019-04-05T08:16:32.957Z,9.63
2019-04-05T08:17:32.904Z,9.70
2019-04-05T08:18:32.932Z,9.73
2019-04-05T08:19:32.893Z,9.82
2019-04-05T08:20:32.874Z,9.83
2019-04-05T08:21:32.911Z,9.86
2019-04-05T08:22:32.898Z,9.88
2019-04-05T08:23:32.860Z,9.86
2019-04-05T08:24:32.881Z,9.94
2019-04-05T08:25:32.826Z,9.97
2019-04-05T08:26:32.824Z,9.99
2019-04-05T08:27:32.836Z,10.03
2019-04-05T08:28:32.810Z,10.03
2019-04-05T08:29:32.788Z,10.03
2019-04-05T08:30:32.812Z,10.07
2019-04-05T08:31:32.762Z,10.06
2019-04-05T08:32:32.782Z,10.10
2019-04-05T08:33:32.747Z,10.04
2019-04-05T08:34:32.730Z,10.17
2019-04-05T08:35:32.715Z,10.17
2019-04-05T08:36:32.890Z,10.22
2019-04-05T08:37:32.695Z,10.22
2019-04-05T08:38:32.719Z,10.19
2019-04-05T08:39:32.678Z,10.30
2019-04-05T08:40:32.722Z,10.33
2019-04-05T08:41:32.653Z,10.33
2019-04-05T08:42:32.636Z,10.42
2019-04-05T08:43:32.631Z,10.36
2019-04-05T08:44:32.632Z,10.42
2019-04-05T08:45:32.658Z,10.55
2019-04-05T08:46:32.611Z,10.51
2019-04-05T08:47:32.584Z,10.58
2019-04-05T08:48:32.613Z,10.62
2019-04-05T08:49:32.564Z,10.66
2019-04-05T08:50:32.571Z,10.59
2019-04-05T08:51:32.576Z,10.58
2019-04-05T08:52:32.543Z,10.71
2019-04-05T08:53:32.576Z,10.59
2019-04-05T08:54:36.314Z,10.58
2019-04-05T08:55:32.536Z,10.58
2019-04-05T08:56:32.502Z,10.59
2019-04-05T08:57:32.528Z,10.56
2019-04-05T08:58:33.537Z,10.56
2019-04-05T08:59:32.456Z,10.52
2019-04-05T09:00:32.450Z,10.65
2019-04-05T09:01:32.442Z,10.60
2019-04-05T09:02:32.469Z,10.59
2019-04-05T09:03:32.414Z,10.65
2019-04-05T09:04:32.468Z,10.58
2019-04-05T09:05:33.514Z,10.62
2019-04-05T09:06:32.391Z,10.62
2019-04-05T09:07:32.385Z,10.73
2019-04-05T09:08:32.393Z,10.59
2019-04-05T09:09:32.350Z,10.47
2019-04-05T09:10:32.346Z,10.43
2019-04-05T09:11:32.358Z,10.36
2019-04-05T09:12:32.339Z,10.34
2019-04-05T09:13:32.348Z,10.36
2019-04-05T09:14:32.310Z,10.30
2019-04-05T09:15:32.285Z,10.24
2019-04-05T09:16:32.282Z,10.22
2019-04-05T09:17:32.280Z,10.06
2019-04-05T09:18:32.466Z,10.09
2019-04-05T09:19:32.261Z,10.01
2019-04-05T09:20:32.265Z,10.19
2019-04-05T09:21:32.222Z,10.26
2019-04-05T09:22:32.222Z,10.28
2019-04-05T09:23:32.200Z,10.40
2019-04-05T09:24:32.194Z,10.42
2019-04-05T09:25:32.254Z,10.56
2019-04-05T09:26:32.224Z,10.68
2019-04-05T09:27:32.160Z,10.88
2019-04-05T09:28:32.158Z,11.10
2019-04-05T09:29:32.146Z,11.32
2019-04-05T09:30:32.131Z,11.43
2019-04-05T09:31:32.139Z,11.70
2019-04-05T09:32:32.104Z,11.78
2019-04-05T09:33:32.132Z,11.85
2019-04-05T09:34:32.100Z,12.01
2019-04-05T09:35:32.087Z,12.06
2019-04-05T09:36:32.070Z,12.08
2019-04-05T09:37:32.084Z,12.16
2019-04-05T09:38:32.043Z,12.05
2019-04-05T09:39:32.040Z,12.09
2019-04-05T09:40:32.036Z,11.82
2019-04-05T09:41:32.016Z,11.85
2019-04-05T09:42:32.034Z,11.82
2019-04-05T09:43:32.031Z,11.82
2019-04-05T09:44:31.977Z,11.83
2019-04-05T09:45:31.964Z,11.75
2019-04-05T09:46:31.955Z,11.67
2019-04-05T09:47:31.978Z,11.56
2019-04-05T09:48:31.969Z,11.57
2019-04-05T09:49:37.020Z,11.44
2019-04-05T09:50:32.924Z,11.39
2019-04-05T09:51:31.908Z,11.31
2019-04-05T09:52:31.890Z,11.21
2019-04-05T09:53:31.907Z,11.21
2019-04-05T09:54:31.874Z,11.16
2019-04-05T09:55:31.879Z,11.27
2019-04-05T09:56:31.855Z,11.28
2019-04-05T09:57:31.839Z,11.21
2019-04-05T09:58:31.861Z,11.13
2019-04-05T09:59:31.827Z,10.96
2019-04-05T10:00:31.832Z,10.91
2019-04-05T10:01:31.830Z,10.83
2019-04-05T10:02:32.016Z,10.78
2019-04-05T10:03:31.807Z,10.76
2019-04-05T10:04:31.763Z,10.58
2019-04-05T10:05:31.776Z,10.65
2019-04-05T10:06:31.740Z,10.56
2019-04-05T10:07:31.738Z,10.59
2019-04-05T10:08:31.725Z,10.62
2019-04-05T10:09:31.725Z,10.66
2019-04-05T10:10:31.735Z,10.65
2019-04-05T10:11:31.696Z,10.77
2019-04-05T10:12:31.704Z,10.80
2019-04-05T10:13:31.676Z,10.76
2019-04-05T10:14:31.699Z,10.58
2019-04-05T10:15:31.647Z,10.56
2019-04-05T10:16:31.677Z,10.66
2019-04-05T10:17:31.625Z,10.53
2019-04-05T10:18:31.613Z,10.46
2019-04-05T10:19:31.603Z,10.46
2019-04-05T10:20:31.607Z,10.52
2019-04-05T10:21:31.612Z,10.55
2019-04-05T10:22:31.575Z,10.47
2019-04-05T10:23:31.572Z,10.53
2019-04-05T10:24:33.121Z,10.37
2019-04-05T10:25:31.538Z,10.53
2019-04-05T10:26:31.558Z,10.53
2019-04-05T10:27:31.517Z,10.56
2019-04-05T10:28:31.552Z,10.53
2019-04-05T10:29:31.505Z,10.58
2019-04-05T10:30:31.491Z,10.56
2019-04-05T10:31:31.478Z,10.47
2019-04-05T10:32:31.480Z,10.51
2019-04-05T10:33:31.487Z,10.44
2019-04-05T10:34:31.448Z,10.46
2019-04-05T10:35:32.449Z,10.46
2019-04-05T10:36:31.447Z,10.56
2019-04-05T10:37:31.445Z,10.56
2019-04-05T10:38:31.401Z,10.52
2019-04-05T10:39:31.416Z,10.59
2019-04-05T10:40:32.381Z,10.59
2019-04-05T10:41:31.430Z,10.65
2019-04-05T10:42:31.366Z,10.80
2019-04-05T10:43:31.351Z,10.83
2019-04-05T10:44:31.351Z,10.86
2019-04-05T10:45:31.346Z,10.91
2019-04-05T10:46:31.348Z,10.98
2019-04-05T10:47:31.309Z,11.03
2019-04-05T10:48:31.301Z,11.17
2019-04-05T10:49:31.317Z,11.17
2019-04-05T10:50:31.273Z,11.21
2019-04-05T10:51:31.299Z,11.32
2019-04-05T10:52:31.261Z,11.34
2019-04-05T10:53:31.245Z,11.32
2019-04-05T10:54:31.241Z,11.27
2019-04-05T10:55:31.223Z,11.16
2019-04-05T10:56:31.247Z,11.17
2019-04-05T10:57:31.200Z,11.10
2019-04-05T10:58:31.205Z,11.14
2019-04-05T10:59:31.181Z,11.24
2019-04-05T11:00:31.164Z,11.27
2019-04-05T11:01:31.196Z,11.24
2019-04-05T11:02:31.194Z,11.25
2019-04-05T11:03:31.141Z,11.24
2019-04-05T11:04:31.146Z,11.35
2019-04-05T11:05:31.278Z,11.24
2019-04-05T11:06:31.140Z,11.21
2019-04-05T11:07:31.092Z,11.31
2019-04-05T11:08:31.093Z,11.28
2019-04-05T11:09:31.086Z,11.28
2019-04-05T11:10:31.059Z,11.17
2019-04-05T11:11:31.115Z,11.27
2019-04-05T11:12:31.054Z,11.19
2019-04-05T11:13:31.036Z,11.27
2019-04-05T11:14:31.018Z,11.29
2019-04-05T11:15:31.145Z,11.17
2019-04-05T11:16:31.024Z,11.20
2019-04-05T11:17:31.007Z,11.28
2019-04-05T11:18:32.820Z,11.24
2019-04-05T11:19:32.350Z,11.24
2019-04-05T11:20:30.960Z,11.20
2019-04-05T11:21:30.994Z,11.28
2019-04-05T11:22:30.933Z,11.20
2019-04-05T11:23:30.937Z,11.21
2019-04-05T11:24:30.910Z,11.21
2019-04-05T11:25:30.915Z,11.17
2019-04-05T11:26:30.936Z,11.11
2019-04-05T11:27:30.884Z,11.10
2019-04-05T11:28:30.881Z,11.10
2019-04-05T11:29:30.861Z,11.09
2019-04-05T11:30:31.374Z,11.17
2019-04-05T11:31:30.864Z,11.21
2019-04-05T11:32:30.840Z,11.17
2019-04-05T11:33:30.862Z,11.16
2019-04-05T11:34:30.804Z,11.24
2019-04-05T11:35:30.797Z,11.20
2019-04-05T11:36:30.781Z,11.25
2019-04-05T11:37:30.777Z,11.34
2019-04-05T11:38:30.810Z,11.27
2019-04-05T11:39:30.749Z,11.25
2019-04-05T11:40:30.745Z,11.32
2019-04-05T11:41:30.737Z,11.24
2019-04-05T11:42:32.994Z,11.32
2019-04-05T11:43:31.432Z,11.38
2019-04-05T11:44:30.695Z,11.27
2019-04-05T11:45:30.689Z,11.32
2019-04-05T11:46:30.680Z,11.27
2019-04-05T11:47:30.665Z,11.34
2019-04-05T11:48:31.030Z,11.31
2019-04-05T11:49:30.692Z,11.35
2019-04-05T11:50:34.675Z,11.39
2019-04-05T11:51:31.420Z,11.34
2019-04-05T11:52:30.610Z,11.36
2019-04-05T11:53:30.623Z,11.34
2019-04-05T11:54:30.633Z,11.27
2019-04-05T11:55:30.583Z,11.36
2019-04-05T11:56:30.598Z,11.34
2019-04-05T11:57:30.567Z,11.39
2019-04-05T11:58:30.565Z,11.34
2019-04-05T11:59:30.571Z,11.31
2019-04-05T12:00:30.529Z,11.25
2019-04-05T12:01:30.537Z,11.21
2019-04-05T12:02:30.513Z,11.19
2019-04-05T12:03:30.518Z,11.24
2019-04-05T12:04:30.547Z,11.19
2019-04-05T12:05:30.482Z,11.17
2019-04-05T12:06:30.487Z,11.21
2019-04-05T12:07:30.455Z,11.20
2019-04-05T12:08:30.439Z,11.25
2019-04-05T12:09:30.487Z,11.20
2019-04-05T12:10:31.989Z,11.21
2019-04-05T12:11:30.405Z,11.16
2019-04-05T12:12:30.425Z,11.17
2019-04-05T12:13:30.425Z,11.24
2019-04-05T12:14:30.737Z,11.14
2019-04-05T12:15:30.372Z,11.16
2019-04-05T12:16:30.397Z,11.19
2019-04-05T12:17:30.386Z,11.20
2019-04-05T12:18:30.335Z,11.21
2019-04-05T12:19:30.328Z,11.19
2019-04-05T12:20:30.780Z,11.25
2019-04-05T12:21:30.340Z,11.17
2019-04-05T12:22:30.297Z,11.16
2019-04-05T12:23:32.616Z,11.11
2019-04-05T12:24:32.369Z,11.09
2019-04-05T12:25:33.384Z,11.11
2019-04-05T12:26:32.434Z,11.17
2019-04-05T12:27:30.276Z,11.17
2019-04-05T12:28:30.246Z,11.19
2019-04-05T12:29:30.900Z,11.19
2019-04-05T12:30:31.383Z,11.28
2019-04-05T12:31:30.909Z,11.25
2019-04-05T12:32:34.497Z,11.17
2019-04-05T12:33:31.176Z,11.14
2019-04-05T12:34:30.174Z,11.14
2019-04-05T12:35:30.936Z,11.06
2019-04-05T12:36:30.320Z,11.06
2019-04-05T12:37:30.167Z,11.09
2019-04-05T12:38:31.488Z,11.06
2019-04-05T12:39:30.116Z,11.17
2019-04-05T12:40:30.095Z,11.13
2019-04-05T12:41:30.149Z,11.11
2019-04-05T12:42:30.085Z,11.16
2019-04-05T12:43:30.088Z,11.16
2019-04-05T12:44:30.059Z,11.19
2019-04-05T12:45:30.043Z,11.24
2019-04-05T12:46:30.431Z,11.20
2019-04-05T12:47:30.042Z,11.21
2019-04-05T12:48:30.021Z,11.19
2019-04-05T12:49:30.005Z,11.21
2019-04-05T12:50:30.022Z,11.17
2019-04-05T12:51:29.998Z,11.11
2019-04-05T12:52:29.972Z,11.17
2019-04-05T12:53:29.960Z,11.13
2019-04-05T12:54:30.028Z,11.09
2019-04-05T12:55:30.004Z,11.10
2019-04-05T12:56:30.011Z,11.11
2019-04-05T12:57:29.929Z,11.13
2019-04-05T12:58:32.574Z,11.09
2019-04-05T12:59:29.960Z,11.09
2019-04-05T13:00:29.900Z,11.11
2019-04-05T13:01:29.879Z,11.11
2019-04-05T13:02:34.024Z,11.09
2019-04-05T13:03:29.877Z,11.16
2019-04-05T13:04:29.897Z,11.19
2019-04-05T13:05:29.866Z,11.16
2019-04-05T13:06:29.828Z,11.21
2019-04-05T13:07:29.862Z,11.20
2019-04-05T13:08:29.803Z,11.25
2019-04-05T13:09:29.849Z,11.25
2019-04-05T13:10:30.574Z,11.21
2019-04-05T13:11:29.775Z,11.16
2019-04-05T13:12:29.762Z,11.14
2019-04-05T13:13:29.753Z,11.13
2019-04-05T13:14:30.418Z,11.09
2019-04-05T13:15:29.746Z,11.16
2019-04-05T13:16:29.731Z,11.17
2019-04-05T13:17:31.303Z,11.20
2019-04-05T13:18:31.564Z,11.17
2019-04-05T13:19:30.602Z,11.16
2019-04-05T13:20:30.381Z,11.19
2019-04-05T13:21:32.134Z,11.20
2019-04-05T13:22:32.260Z,11.31
2019-04-05T13:23:29.639Z,11.21
2019-04-05T13:24:29.629Z,11.20
2019-04-05T13:25:29.651Z,11.21
2019-04-05T13:26:29.736Z,11.21
2019-04-05T13:27:30.362Z,11.20
2019-04-05T13:28:29.585Z,11.20
2019-04-05T13:29:29.632Z,11.21
2019-04-05T13:30:29.596Z,11.17
2019-04-05T13:31:29.565Z,11.17
2019-04-05T13:32:29.605Z,11.21
2019-04-05T13:33:29.533Z,11.20
2019-04-05T13:34:29.557Z,11.28
2019-04-05T13:35:29.542Z,11.25
2019-04-05T13:36:30.468Z,11.25
2019-04-05T13:37:30.751Z,11.31
2019-04-05T13:38:30.034Z,11.25
2019-04-05T13:39:29.768Z,11.31
2019-04-05T13:40:30.146Z,11.28
2019-04-05T13:41:31.679Z,11.16
2019-04-05T13:42:31.520Z,11.20
2019-04-05T13:43:29.833Z,11.21
2019-04-05T13:44:31.801Z,11.29
2019-04-05T13:45:29.432Z,11.24
2019-04-05T13:46:29.397Z,11.35
2019-04-05T13:47:29.394Z,11.25
2019-04-05T13:48:29.376Z,11.35
2019-04-05T13:49:29.407Z,11.35
2019-04-05T13:50:29.349Z,11.35
2019-04-05T13:51:31.968Z,11.25
2019-04-05T13:52:29.424Z,11.29
2019-04-05T13:53:29.339Z,11.31
2019-04-05T13:54:29.353Z,11.32
2019-04-05T13:55:29.304Z,11.24
2019-04-05T13:56:29.854Z,11.32
2019-04-05T13:57:29.276Z,11.29
2019-04-05T13:58:29.277Z,11.27
2019-04-05T13:59:29.298Z,11.31
2019-04-05T14:00:29.254Z,11.24
2019-04-05T14:01:29.248Z,11.21
2019-04-05T14:02:30.647Z,11.16
2019-04-05T14:03:30.478Z,11.24
2019-04-05T14:04:29.877Z,11.21
2019-04-05T14:05:29.283Z,11.17
2019-04-05T14:06:29.214Z,11.14
2019-04-05T14:07:30.409Z,11.11
2019-04-05T14:08:29.227Z,11.09
2019-04-05T14:09:31.543Z,11.10
2019-04-05T14:10:29.217Z,11.16
2019-04-05T14:11:29.130Z,11.14
2019-04-05T14:12:31.287Z,11.14
2019-04-05T14:13:29.114Z,11.14
2019-04-05T14:14:29.138Z,11.16
2019-04-05T14:15:31.373Z,11.16
2019-04-05T14:16:29.101Z,11.17
2019-04-05T14:17:29.097Z,11.19
2019-04-05T14:18:29.060Z,11.25
2019-04-05T14:19:29.079Z,11.24
2019-04-05T14:20:29.105Z,11.20
2019-04-05T14:21:39.748Z,11.20
2019-04-05T14:22:30.071Z,11.34
2019-04-05T14:23:29.007Z,11.32
2019-04-05T14:24:29.018Z,11.28
2019-04-05T14:25:30.268Z,11.29
2019-04-05T14:26:29.335Z,11.34
2019-04-05T14:27:28.969Z,11.35
2019-04-05T14:28:28.973Z,11.39
2019-04-05T14:29:29.039Z,11.38
2019-04-05T14:30:32.638Z,11.41
2019-04-05T14:31:29.602Z,11.34
2019-04-05T14:32:30.032Z,11.38
2019-04-05T14:33:28.899Z,11.38
2019-04-05T14:34:28.924Z,11.36
2019-04-05T14:35:28.872Z,11.34
2019-04-05T14:36:29.044Z,11.36
2019-04-05T14:37:29.608Z,11.36
2019-04-05T14:38:31.299Z,11.31
2019-04-05T14:39:29.884Z,11.21
2019-04-05T14:40:31.625Z,11.20
2019-04-05T14:41:28.820Z,11.24
2019-04-05T14:42:30.422Z,11.25
2019-04-05T14:43:29.201Z,11.19
2019-04-05T14:44:28.879Z,11.29
2019-04-05T14:45:28.770Z,11.25
2019-04-05T14:46:29.190Z,11.21
2019-04-05T14:47:28.995Z,11.32
2019-04-05T14:48:31.675Z,11.29
2019-04-05T14:49:30.708Z,11.35
2019-04-05T14:50:29.043Z,11.32
2019-04-05T14:51:29.341Z,11.39
2019-04-05T14:52:30.929Z,11.36
2019-04-05T14:53:31.761Z,11.29
2019-04-05T14:54:30.280Z,11.43
2019-04-05T14:55:29.965Z,11.20
2019-04-05T14:56:29.210Z,11.20
2019-04-05T14:57:28.664Z,11.24
2019-04-05T14:58:28.652Z,11.28
2019-04-05T14:59:28.670Z,11.21
2019-04-05T15:00:28.614Z,11.31
2019-04-05T15:01:28.670Z,11.25
2019-04-05T15:02:28.599Z,11.21
2019-04-05T15:03:28.574Z,11.25
2019-04-05T15:04:28.691Z,11.21
2019-04-05T15:05:28.553Z,11.21
2019-04-05T15:06:28.564Z,11.21
2019-04-05T15:07:28.560Z,11.19
2019-04-05T15:08:28.520Z,11.16
2019-04-05T15:09:28.538Z,11.28
2019-04-05T15:10:28.499Z,11.31
2019-04-05T15:11:29.462Z,11.29
2019-04-05T15:12:29.150Z,11.25
2019-04-05T15:13:28.550Z,11.32
2019-04-05T15:14:28.462Z,11.21
2019-04-05T15:15:28.925Z,11.32
2019-04-05T15:16:28.456Z,11.21
2019-04-05T15:17:28.435Z,11.19
2019-04-05T15:18:28.478Z,11.21
2019-04-05T15:19:28.615Z,11.14
2019-04-05T15:20:28.393Z,11.25
2019-04-05T15:21:28.427Z,11.13
2019-04-05T15:22:28.374Z,11.21
2019-04-05T15:23:28.360Z,11.20
2019-04-05T15:24:28.360Z,11.16
2019-04-05T15:25:28.345Z,11.20
2019-04-05T15:26:28.390Z,11.16
2019-04-05T15:27:28.340Z,11.11
2019-04-05T15:28:28.337Z,11.16
2019-04-05T15:29:28.297Z,11.13
2019-04-05T15:30:28.322Z,11.10
2019-04-05T15:31:28.300Z,11.17
2019-04-05T15:32:28.273Z,11.11
2019-04-05T15:33:28.490Z,11.14
2019-04-05T15:34:29.187Z,11.09
2019-04-05T15:35:30.693Z,11.06
2019-04-05T15:36:29.438Z,11.09
2019-04-05T15:37:31.787Z,11.14
2019-04-05T15:38:31.294Z,10.98
2019-04-05T15:39:28.562Z,10.98
2019-04-05T15:40:28.761Z,10.98
2019-04-05T15:41:28.167Z,10.98
2019-04-05T15:42:28.183Z,10.98
2019-04-05T15:43:28.313Z,10.94
2019-04-05T15:44:28.140Z,10.98
2019-04-05T15:45:28.351Z,11.06
2019-04-05T15:46:28.426Z,10.95
2019-04-05T15:47:28.497Z,10.98
2019-04-05T15:48:28.293Z,10.99
2019-04-05T15:49:28.099Z,10.94
2019-04-05T15:50:28.161Z,10.96
2019-04-05T15:51:28.426Z,11.07
2019-04-05T15:52:31.383Z,11.06
2019-04-05T15:53:31.898Z,11.06
2019-04-05T15:54:29.229Z,11.06
2019-04-05T15:55:28.026Z,11.02
2019-04-05T15:56:28.159Z,11.13
2019-04-05T15:57:28.115Z,11.09
2019-04-05T15:58:28.231Z,11.09
2019-04-05T15:59:28.083Z,11.09
2019-04-05T16:00:28.099Z,11.16
2019-04-05T16:01:28.431Z,11.11
2019-04-05T16:02:27.987Z,11.14
2019-04-05T16:03:27.958Z,11.19
2019-04-05T16:04:27.996Z,11.13
2019-04-05T16:05:27.916Z,11.09
2019-04-05T16:06:27.918Z,11.11
2019-04-05T16:07:27.902Z,11.09
2019-04-05T16:08:27.883Z,10.99
2019-04-05T16:09:27.918Z,11.02
2019-04-05T16:10:27.869Z,10.98
2019-04-05T16:11:27.855Z,10.95
2019-04-05T16:12:27.891Z,10.98
2019-04-05T16:13:27.849Z,10.94
2019-04-05T16:14:27.900Z,10.83
2019-04-05T16:15:27.806Z,10.94
2019-04-05T16:16:27.877Z,10.83
2019-04-05T16:17:27.785Z,10.89
2019-04-05T16:18:27.784Z,10.92
2019-04-05T16:19:27.794Z,10.86
2019-04-05T16:20:27.761Z,10.81
2019-04-05T16:21:27.790Z,10.77
2019-04-05T16:22:31.461Z,10.84
2019-04-05T16:23:27.717Z,10.73
2019-04-05T16:24:27.740Z,10.77
2019-04-05T16:25:27.729Z,10.76
2019-04-05T16:26:27.701Z,10.74
2019-04-05T16:27:27.706Z,10.66
2019-04-05T16:28:27.694Z,10.62
2019-04-05T16:29:27.659Z,10.71
2019-04-05T16:30:27.906Z,10.65
2019-04-05T16:31:28.390Z,10.59
2019-04-05T16:32:27.733Z,10.59
2019-04-05T16:33:27.654Z,10.62
2019-04-05T16:34:27.681Z,10.62
2019-04-05T16:35:27.602Z,10.66
2019-04-05T16:36:31.000Z,10.74
2019-04-05T16:37:27.633Z,10.76
2019-04-05T16:38:27.788Z,10.62
2019-04-05T16:39:27.594Z,10.71
2019-04-05T16:40:27.596Z,10.65
2019-04-05T16:41:27.545Z,10.62
2019-04-05T16:42:27.518Z,10.55
2019-04-05T16:43:27.510Z,10.63
2019-04-05T16:44:27.543Z,10.53
2019-04-05T16:45:28.910Z,10.44
2019-04-05T16:46:27.472Z,10.40
2019-04-05T16:47:28.302Z,10.36
2019-04-05T16:48:27.508Z,10.42
2019-04-05T16:49:27.492Z,10.44
2019-04-05T16:50:27.436Z,10.42
2019-04-05T16:51:27.431Z,10.43
2019-04-05T16:52:27.411Z,10.39
2019-04-05T16:53:27.427Z,10.42
2019-04-05T16:54:27.732Z,10.37
2019-04-05T16:55:27.409Z,10.40
2019-04-05T16:56:27.371Z,10.39
2019-04-05T16:57:27.368Z,10.42
2019-04-05T16:58:27.409Z,10.37
2019-04-05T16:59:27.371Z,10.40
2019-04-05T17:00:27.355Z,10.51
2019-04-05T17:01:27.743Z,10.42
2019-04-05T17:02:27.311Z,10.44
2019-04-05T17:03:27.363Z,10.47
2019-04-05T17:04:27.287Z,10.44
2019-04-05T17:05:27.322Z,10.51
2019-04-05T17:06:27.299Z,10.47
2019-04-05T17:07:27.307Z,10.44
2019-04-05T17:08:27.304Z,10.36
2019-04-05T17:09:27.233Z,10.36
2019-04-05T17:10:27.247Z,10.36
2019-04-05T17:11:27.229Z,10.34
2019-04-05T17:12:27.208Z,10.37
2019-04-05T17:13:27.333Z,10.28
2019-04-05T17:14:27.210Z,10.33
2019-04-05T17:15:27.200Z,10.22
2019-04-05T17:16:27.173Z,10.22
2019-04-05T17:17:27.157Z,10.25
2019-04-05T17:18:27.454Z,10.26
2019-04-05T17:19:27.160Z,10.17
2019-04-05T17:20:27.137Z,10.15
2019-04-05T17:21:27.108Z,10.15
2019-04-05T17:22:27.110Z,10.17
2019-04-05T17:23:27.119Z,10.15
2019-04-05T17:24:27.102Z,10.19
2019-04-05T17:25:27.102Z,10.24
2019-04-05T17:26:27.057Z,10.21
2019-04-05T17:27:27.121Z,10.21
2019-04-05T17:28:27.039Z,10.17
2019-04-05T17:29:27.061Z,10.18
2019-04-05T17:30:27.023Z,10.17
2019-04-05T17:31:27.054Z,10.18
2019-04-05T17:32:27.059Z,10.26
2019-04-05T17:33:26.991Z,10.19
2019-04-05T17:34:26.967Z,10.24
2019-04-05T17:35:26.992Z,10.28
2019-04-05T17:36:26.975Z,10.18
2019-04-05T17:37:26.979Z,10.19
2019-04-05T17:38:27.001Z,10.19
2019-04-05T17:39:26.951Z,10.30
2019-04-05T17:40:26.942Z,10.32
2019-04-05T17:41:26.907Z,10.30
2019-04-05T17:42:27.017Z,10.36
2019-04-05T17:43:26.914Z,10.34
2019-04-05T17:44:26.875Z,10.28
2019-04-05T17:45:26.910Z,10.30
2019-04-05T17:46:26.841Z,10.22
2019-04-05T17:47:26.854Z,10.32
2019-04-05T17:48:26.874Z,10.25
2019-04-05T17:49:26.853Z,10.21
2019-04-05T17:50:26.826Z,10.30
2019-04-05T17:51:26.787Z,10.15
2019-04-05T17:52:26.793Z,10.14
2019-04-05T17:53:26.820Z,10.22
2019-04-05T17:54:26.787Z,10.19
2019-04-05T17:55:26.757Z,10.14
2019-04-05T17:56:26.739Z,10.07
2019-04-05T17:57:26.731Z,10.09
2019-04-05T17:58:26.743Z,10.15
2019-04-05T17:59:26.735Z,10.18
