createdAt,value
2019-03-17T00:01:43.874Z,97705.70
2019-03-17T00:03:47.607Z,97703.19
2019-03-17T00:05:51.314Z,97699.35
2019-03-17T00:07:55.119Z,97693.90
2019-03-17T00:09:58.812Z,97705.45
2019-03-17T00:12:02.587Z,97697.05
2019-03-17T00:14:06.314Z,97698.95
2019-03-17T00:16:10.076Z,97693.77
2019-03-17T00:18:13.836Z,97692.42
2019-03-17T00:20:17.532Z,97689.70
2019-03-17T00:22:21.244Z,97690.06
2019-03-17T00:24:25.112Z,97683.54
2019-03-17T00:26:28.877Z,97677.96
2019-03-17T00:28:32.711Z,97676.25
2019-03-17T00:30:36.485Z,97665.83
2019-03-17T00:32:40.207Z,97667.30
2019-03-17T00:34:44.683Z,97670.56
2019-03-17T00:36:48.350Z,97672.22
2019-03-17T00:38:52.107Z,97670.56
2019-03-17T00:40:55.828Z,97668.53
2019-03-17T00:42:59.610Z,97667.18
2019-03-17T00:45:03.538Z,97660.70
2019-03-17T00:47:07.234Z,97663.76
2019-03-17T00:49:10.974Z,97657.00
2019-03-17T00:51:14.688Z,97654.88
2019-03-17T00:53:18.393Z,97649.47
2019-03-17T00:55:22.138Z,97652.17
2019-03-17T00:57:25.836Z,97648.13
2019-03-17T00:59:29.562Z,97643.80
2019-03-17T01:01:33.259Z,97641.10
2019-03-17T01:03:37.046Z,97637.15
2019-03-17T01:05:40.774Z,97636.64
2019-03-17T01:07:44.469Z,97629.84
2019-03-17T01:09:48.315Z,97627.74
2019-03-17T01:11:52.020Z,97628.27
2019-03-17T01:13:55.758Z,97625.05
2019-03-17T01:15:59.464Z,97622.61
2019-03-17T01:18:03.499Z,97619.39
2019-03-17T01:20:07.566Z,97616.38
2019-03-17T01:22:11.327Z,97616.38
2019-03-17T01:24:15.009Z,97600.73
2019-03-17T01:26:18.705Z,97612.33
2019-03-17T01:28:22.426Z,97606.93
2019-03-17T01:30:26.269Z,97605.05
2019-03-17T01:32:29.965Z,97605.31
2019-03-17T01:34:33.711Z,97601.53
2019-03-17T01:36:37.419Z,97606.70
2019-03-17T01:38:41.117Z,97601.47
2019-03-17T01:40:45.167Z,97599.03
2019-03-17T01:42:48.912Z,97596.02
2019-03-17T01:44:52.718Z,97587.65
2019-03-17T01:46:56.419Z,97583.03
2019-03-17T01:49:00.138Z,97590.83
2019-03-17T01:51:04.047Z,97586.77
2019-03-17T01:53:07.800Z,97585.47
2019-03-17T01:55:11.581Z,97585.22
2019-03-17T01:57:15.312Z,97574.37
2019-03-17T01:59:19.089Z,97581.90
2019-03-17T02:01:22.791Z,97570.77
2019-03-17T02:03:26.518Z,97565.84
2019-03-17T02:05:30.221Z,97564.20
2019-03-17T02:07:33.952Z,97558.22
2019-03-17T02:09:37.654Z,97545.66
2019-03-17T02:11:41.366Z,97543.64
2019-03-17T02:13:45.130Z,97552.42
2019-03-17T02:15:48.839Z,97552.54
2019-03-17T02:17:52.725Z,97548.99
2019-03-17T02:19:56.421Z,97545.63
2019-03-17T02:22:00.193Z,97543.96
2019-03-17T02:24:04.106Z,97543.39
2019-03-17T02:26:07.946Z,97529.06
2019-03-17T02:28:11.675Z,97532.81
2019-03-17T02:30:15.892Z,97533.02
2019-03-17T02:32:19.579Z,97540.53
2019-03-17T02:34:23.321Z,97535.55
2019-03-17T02:36:27.018Z,97537.20
2019-03-17T02:38:30.927Z,97531.40
2019-03-17T02:40:34.658Z,97534.59
2019-03-17T02:42:38.369Z,97534.18
2019-03-17T02:44:42.089Z,97531.63
2019-03-17T02:46:45.825Z,97536.29
2019-03-17T02:48:49.554Z,97530.27
2019-03-17T02:50:53.334Z,97532.56
2019-03-17T02:52:57.038Z,97530.86
2019-03-17T02:55:00.774Z,97530.16
2019-03-17T02:57:04.556Z,97528.69
2019-03-17T02:59:08.285Z,97527.75
2019-03-17T03:01:12.027Z,97530.08
2019-03-17T03:03:15.750Z,97529.95
2019-03-17T03:05:19.535Z,97528.55
2019-03-17T03:07:23.250Z,97524.17
2019-03-17T03:09:27.072Z,97520.19
2019-03-17T03:11:30.808Z,97513.58
2019-03-17T03:13:34.539Z,97503.38
2019-03-17T03:15:38.247Z,97509.19
2019-03-17T03:17:42.039Z,97509.06
2019-03-17T03:19:45.771Z,97502.63
2019-03-17T03:21:49.480Z,97498.64
2019-03-17T03:23:53.223Z,97495.81
2019-03-17T03:25:56.935Z,97492.19
2019-03-17T03:28:00.639Z,97487.81
2019-03-17T03:30:04.916Z,97488.27
2019-03-17T03:32:08.650Z,97488.69
2019-03-17T03:34:12.388Z,97482.27
2019-03-17T03:36:16.085Z,97475.52
2019-03-17T03:38:19.796Z,97476.05
2019-03-17T03:40:23.625Z,97472.25
2019-03-17T03:42:27.317Z,97475.52
2019-03-17T03:44:31.044Z,97471.31
2019-03-17T03:46:34.767Z,97458.40
2019-03-17T03:48:38.612Z,97461.14
2019-03-17T03:50:42.415Z,97462.25
2019-03-17T03:52:46.195Z,97457.73
2019-03-17T03:54:49.933Z,97463.89
2019-03-17T03:56:53.717Z,97465.52
2019-03-17T03:58:57.515Z,97465.52
2019-03-17T04:01:01.236Z,97476.91
2019-03-17T04:03:04.935Z,97470.17
2019-03-17T04:05:08.800Z,97472.52
2019-03-17T04:07:12.520Z,97460.89
2019-03-17T04:09:16.239Z,97464.63
2019-03-17T04:11:19.953Z,97459.64
2019-03-17T04:13:23.669Z,97454.41
2019-03-17T04:15:27.429Z,97453.07
2019-03-17T04:17:31.213Z,97443.52
2019-03-17T04:19:34.941Z,97438.33
2019-03-17T04:21:38.683Z,97430.66
2019-03-17T04:23:42.394Z,97427.08
2019-03-17T04:25:46.138Z,97432.78
2019-03-17T04:27:49.847Z,97443.20
2019-03-17T04:29:53.579Z,97446.88
2019-03-17T04:31:57.280Z,97447.39
2019-03-17T04:34:00.997Z,97454.77
2019-03-17T04:36:05.010Z,97436.52
2019-03-17T04:38:08.831Z,97441.13
2019-03-17T04:40:12.647Z,97430.61
2019-03-17T04:42:16.363Z,97431.33
2019-03-17T04:44:21.218Z,97421.20
2019-03-17T04:46:24.971Z,97428.11
2019-03-17T04:48:28.679Z,97433.70
2019-03-17T04:50:32.549Z,97433.34
2019-03-17T04:52:36.233Z,97429.55
2019-03-17T04:54:39.951Z,97429.48
2019-03-17T04:56:43.659Z,97432.77
2019-03-17T04:58:47.369Z,97426.84
2019-03-17T05:00:51.100Z,97420.52
2019-03-17T05:02:54.956Z,97427.45
2019-03-17T05:04:58.701Z,97433.47
2019-03-17T05:07:02.514Z,97441.16
2019-03-17T05:09:07.528Z,97444.56
2019-03-17T05:11:11.287Z,97446.38
2019-03-17T05:13:14.997Z,97447.27
2019-03-17T05:15:18.723Z,97450.87
2019-03-17T05:17:22.459Z,97448.59
2019-03-17T05:19:26.170Z,97446.94
2019-03-17T05:21:30.005Z,97442.63
2019-03-17T05:23:33.723Z,97441.91
2019-03-17T05:25:37.575Z,97446.38
2019-03-17T05:27:41.295Z,97437.00
2019-03-17T05:29:45.001Z,97442.50
2019-03-17T05:31:48.847Z,97446.08
2019-03-17T05:33:52.544Z,97441.20
2019-03-17T05:35:56.281Z,97443.33
2019-03-17T05:37:59.982Z,97443.59
2019-03-17T05:40:03.701Z,97450.17
2019-03-17T05:42:07.442Z,97447.75
2019-03-17T05:44:11.232Z,97452.92
2019-03-17T05:46:15.071Z,97453.39
2019-03-17T05:48:18.773Z,97451.98
2019-03-17T05:50:22.549Z,97449.09
2019-03-17T05:52:26.265Z,97445.05
2019-03-17T05:54:29.973Z,97437.02
2019-03-17T05:56:33.713Z,97435.37
2019-03-17T05:58:37.426Z,97437.65
2019-03-17T06:00:41.272Z,97441.28
2019-03-17T06:02:44.979Z,97433.34
2019-03-17T06:04:48.686Z,97435.06
2019-03-17T06:06:52.427Z,97425.25
2019-03-17T06:08:56.121Z,97449.48
2019-03-17T06:10:59.982Z,97432.00
2019-03-17T06:13:03.759Z,97431.72
2019-03-17T06:15:08.465Z,97424.94
2019-03-17T06:17:12.195Z,97417.79
2019-03-17T06:19:15.891Z,97424.93
2019-03-17T06:21:19.623Z,97412.12
2019-03-17T06:23:23.359Z,97415.77
2019-03-17T06:25:27.098Z,97417.80
2019-03-17T06:27:30.799Z,97423.37
2019-03-17T06:29:34.515Z,97421.69
2019-03-17T06:31:38.499Z,97421.53
2019-03-17T06:33:42.203Z,97430.39
2019-03-17T06:35:45.923Z,97422.45
2019-03-17T06:37:49.624Z,97423.16
2019-03-17T06:39:53.325Z,97426.97
2019-03-17T06:41:57.159Z,97433.34
2019-03-17T06:44:00.873Z,97433.20
2019-03-17T06:46:04.671Z,97428.16
2019-03-17T06:48:08.375Z,97416.70
2019-03-17T06:50:12.262Z,97416.80
2019-03-17T06:52:16.004Z,97405.05
2019-03-17T06:54:19.712Z,97401.61
2019-03-17T06:56:23.466Z,97407.09
2019-03-17T06:58:27.188Z,97401.05
2019-03-17T07:00:30.909Z,97401.58
2019-03-17T07:02:34.640Z,97411.52
2019-03-17T07:04:38.377Z,97410.17
2019-03-17T07:06:42.217Z,97410.48
2019-03-17T07:08:45.929Z,97416.22
2019-03-17T07:10:49.851Z,97413.20
2019-03-17T07:12:53.568Z,97422.19
2019-03-17T07:14:57.288Z,97418.36
2019-03-17T07:17:01.029Z,97419.19
2019-03-17T07:19:04.827Z,97414.83
2019-03-17T07:21:08.815Z,97427.28
2019-03-17T07:23:12.524Z,97422.97
2019-03-17T07:25:16.237Z,97419.70
2019-03-17T07:27:20.068Z,97429.05
2019-03-17T07:29:23.848Z,97419.47
2019-03-17T07:31:27.588Z,97431.63
2019-03-17T07:33:31.324Z,97440.08
2019-03-17T07:35:35.094Z,97432.72
2019-03-17T07:37:38.848Z,97427.48
2019-03-17T07:39:42.549Z,97440.47
2019-03-17T07:41:46.389Z,97440.48
2019-03-17T07:43:50.088Z,97427.62
2019-03-17T07:45:53.804Z,97421.02
2019-03-17T07:47:57.540Z,97428.92
2019-03-17T07:50:01.388Z,97429.25
2019-03-17T07:52:05.301Z,97433.11
2019-03-17T07:54:08.996Z,97412.91
2019-03-17T07:56:12.698Z,97415.10
2019-03-17T07:58:16.426Z,97422.76
2019-03-17T08:00:31.235Z,97414.25
2019-03-17T08:02:26.011Z,97413.87
2019-03-17T08:04:41.648Z,97418.23
2019-03-17T08:06:35.387Z,97435.71
2019-03-17T08:08:39.191Z,97434.75
2019-03-17T08:10:42.955Z,97442.57
2019-03-17T08:12:46.687Z,97452.16
2019-03-17T08:14:50.397Z,97457.26
2019-03-17T08:16:54.199Z,97450.77
2019-03-17T08:18:57.913Z,97455.53
2019-03-17T08:21:01.624Z,97459.52
2019-03-17T08:23:05.470Z,97466.67
2019-03-17T08:25:09.367Z,97467.19
2019-03-17T08:27:13.170Z,97463.20
2019-03-17T08:29:16.867Z,97462.77
2019-03-17T08:31:20.589Z,97471.97
2019-03-17T08:33:24.334Z,97471.39
2019-03-17T08:35:28.052Z,97469.86
2019-03-17T08:37:31.792Z,97477.36
2019-03-17T08:39:35.496Z,97475.84
2019-03-17T08:41:39.196Z,97465.50
2019-03-17T08:43:53.813Z,97455.77
2019-03-17T08:45:48.457Z,97459.81
2019-03-17T08:47:57.734Z,97458.73
2019-03-17T08:49:57.832Z,97452.86
2019-03-17T08:52:01.689Z,97447.28
2019-03-17T08:54:05.480Z,97447.44
2019-03-17T08:56:09.194Z,97445.11
2019-03-17T08:58:12.937Z,97439.73
2019-03-17T09:00:18.538Z,97429.33
2019-03-17T09:02:22.955Z,97426.44
2019-03-17T09:04:26.677Z,97434.48
2019-03-17T09:06:30.392Z,97430.08
2019-03-17T09:08:35.574Z,97436.06
2019-03-17T09:10:39.382Z,97436.80
2019-03-17T09:12:43.372Z,97427.21
2019-03-17T09:14:47.105Z,97434.05
2019-03-17T09:16:50.824Z,97434.14
2019-03-17T09:18:54.576Z,97433.92
2019-03-17T09:20:58.285Z,97440.73
2019-03-17T09:23:02.036Z,97438.16
2019-03-17T09:25:06.104Z,97442.88
2019-03-17T09:27:09.815Z,97439.55
2019-03-17T09:29:13.565Z,97442.67
2019-03-17T09:31:17.443Z,97436.47
2019-03-17T09:33:21.392Z,97439.09
2019-03-17T09:35:25.215Z,97437.74
2019-03-17T09:37:28.928Z,97435.17
2019-03-17T09:39:32.657Z,97435.36
2019-03-17T09:41:36.397Z,97428.95
2019-03-17T09:43:40.145Z,97433.47
2019-03-17T09:45:43.926Z,97440.84
2019-03-17T09:47:47.685Z,97433.91
2019-03-17T09:49:51.499Z,97431.94
2019-03-17T09:51:55.286Z,97429.81
2019-03-17T09:53:59.030Z,97433.08
2019-03-17T09:56:02.743Z,97433.32
2019-03-17T09:58:06.470Z,97430.29
2019-03-17T10:00:11.899Z,97434.31
2019-03-17T10:02:15.622Z,97428.20
2019-03-17T10:04:19.551Z,97438.20
2019-03-17T10:06:23.305Z,97431.30
2019-03-17T10:08:27.045Z,97424.76
2019-03-17T10:10:30.758Z,97417.51
2019-03-17T10:12:34.474Z,97419.13
2019-03-17T10:14:38.315Z,97423.97
2019-03-17T10:16:42.026Z,97422.30
2019-03-17T10:18:45.784Z,97412.52
2019-03-17T10:20:49.511Z,97420.94
2019-03-17T10:22:53.238Z,97418.08
2019-03-17T10:24:56.993Z,97419.90
2019-03-17T10:27:00.705Z,97425.86
2019-03-17T10:29:04.562Z,97414.52
2019-03-17T10:31:08.261Z,97407.70
2019-03-17T10:33:11.987Z,97406.82
2019-03-17T10:35:15.798Z,97425.94
2019-03-17T10:37:19.517Z,97409.06
2019-03-17T10:39:23.307Z,97415.95
2019-03-17T10:41:27.028Z,97418.47
2019-03-17T10:43:30.779Z,97408.59
2019-03-17T10:45:34.505Z,97410.95
2019-03-17T10:47:38.271Z,97393.74
2019-03-17T10:49:42.109Z,97396.20
2019-03-17T10:51:45.833Z,97394.64
2019-03-17T10:53:49.580Z,97382.25
2019-03-17T10:55:53.467Z,97376.53
2019-03-17T10:57:57.177Z,97374.91
2019-03-17T11:00:00.930Z,97371.91
2019-03-17T11:02:04.825Z,97367.67
2019-03-17T11:04:08.580Z,97365.48
2019-03-17T11:06:12.325Z,97362.19
2019-03-17T11:08:16.079Z,97353.80
2019-03-17T11:10:19.768Z,97366.16
2019-03-17T11:12:23.504Z,97362.17
2019-03-17T11:14:27.345Z,97357.45
2019-03-17T11:16:31.068Z,97362.78
2019-03-17T11:18:34.799Z,97360.91
2019-03-17T11:20:38.689Z,97362.39
2019-03-17T11:22:42.548Z,97348.05
2019-03-17T11:24:46.321Z,97369.81
2019-03-17T11:26:50.024Z,97362.31
2019-03-17T11:28:53.783Z,97364.64
2019-03-17T11:30:59.253Z,97355.91
2019-03-17T11:33:02.985Z,97357.32
2019-03-17T11:35:07.003Z,97356.34
2019-03-17T11:37:10.729Z,97361.47
2019-03-17T11:39:14.477Z,97358.95
2019-03-17T11:41:18.180Z,97367.02
2019-03-17T11:43:22.123Z,97367.77
2019-03-17T11:45:25.941Z,97363.94
2019-03-17T11:47:29.738Z,97358.00
2019-03-17T11:49:33.585Z,97358.06
2019-03-17T11:51:37.293Z,97360.11
2019-03-17T11:53:41.008Z,97353.74
2019-03-17T11:55:44.747Z,97347.55
2019-03-17T11:57:48.603Z,97351.88
2019-03-17T11:59:52.475Z,97357.91
2019-03-17T12:01:56.192Z,97363.16
2019-03-17T12:03:59.899Z,97352.42
2019-03-17T12:06:03.811Z,97369.06
2019-03-17T12:08:07.660Z,97362.75
2019-03-17T12:10:12.705Z,97369.33
2019-03-17T12:12:16.423Z,97352.74
2019-03-17T12:14:20.142Z,97364.40
2019-03-17T12:16:23.876Z,97364.41
2019-03-17T12:18:27.675Z,97365.64
2019-03-17T12:20:31.566Z,97365.64
2019-03-17T12:22:35.341Z,97358.73
2019-03-17T12:24:39.162Z,97351.95
2019-03-17T12:26:43.019Z,97351.95
2019-03-17T12:28:46.793Z,97337.33
2019-03-17T12:30:50.531Z,97343.09
2019-03-17T12:32:54.910Z,97344.41
2019-03-17T12:34:58.625Z,97334.44
2019-03-17T12:37:02.468Z,97327.98
2019-03-17T12:39:07.236Z,97321.30
2019-03-17T12:41:10.995Z,97331.34
2019-03-17T12:43:14.706Z,97318.71
2019-03-17T12:45:18.522Z,97321.31
2019-03-17T12:47:22.232Z,97308.62
2019-03-17T12:49:25.948Z,97310.31
2019-03-17T12:51:29.784Z,97310.84
2019-03-17T12:53:33.488Z,97312.42
2019-03-17T12:55:37.249Z,97312.11
2019-03-17T12:57:41.055Z,97313.73
2019-03-17T12:59:44.783Z,97319.98
2019-03-17T13:01:48.525Z,97322.97
2019-03-17T13:03:52.251Z,97320.59
2019-03-17T13:05:56.033Z,97321.91
2019-03-17T13:07:59.778Z,97320.52
2019-03-17T13:10:14.988Z,97317.52
2019-03-17T13:12:09.477Z,97328.98
2019-03-17T13:14:13.194Z,97331.38
2019-03-17T13:16:16.977Z,97325.51
2019-03-17T13:18:20.681Z,97333.48
2019-03-17T13:20:24.411Z,97333.80
2019-03-17T13:22:28.257Z,97338.41
2019-03-17T13:24:31.964Z,97344.48
2019-03-17T13:26:35.788Z,97336.56
2019-03-17T13:28:39.519Z,97344.73
2019-03-17T13:30:43.235Z,97340.52
2019-03-17T13:32:47.333Z,97349.16
2019-03-17T13:34:51.033Z,97352.06
2019-03-17T13:36:54.764Z,97346.15
2019-03-17T13:38:58.464Z,97360.98
2019-03-17T13:41:02.308Z,97341.33
2019-03-17T13:43:06.080Z,97345.22
2019-03-17T13:45:10.498Z,97355.40
2019-03-17T13:47:14.405Z,97361.31
2019-03-17T13:49:18.109Z,97373.08
2019-03-17T13:51:21.948Z,97380.06
2019-03-17T13:53:25.653Z,97365.29
2019-03-17T13:55:29.357Z,97384.31
2019-03-17T13:57:33.190Z,97396.56
2019-03-17T13:59:36.911Z,97392.16
2019-03-17T14:01:40.760Z,97404.66
2019-03-17T14:03:44.473Z,97396.97
2019-03-17T14:05:48.398Z,97402.05
2019-03-17T14:07:52.326Z,97403.48
2019-03-17T14:09:56.098Z,97398.52
2019-03-17T14:11:59.916Z,97401.75
2019-03-17T14:14:03.635Z,97398.15
2019-03-17T14:16:07.463Z,97393.03
2019-03-17T14:18:11.194Z,97395.82
2019-03-17T14:20:16.370Z,97398.34
2019-03-17T14:22:20.105Z,97402.81
2019-03-17T14:24:23.820Z,97436.69
2019-03-17T14:26:27.546Z,97465.55
2019-03-17T14:28:31.266Z,97478.69
2019-03-17T14:30:34.980Z,97488.97
2019-03-17T14:32:38.725Z,97485.19
2019-03-17T14:34:42.422Z,97510.88
2019-03-17T14:36:46.468Z,97549.39
2019-03-17T14:38:50.216Z,97568.70
2019-03-17T14:40:57.085Z,97573.19
2019-03-17T14:42:59.558Z,97588.28
2019-03-17T14:45:03.350Z,97607.29
2019-03-17T14:47:07.096Z,97605.66
2019-03-17T14:49:10.804Z,97614.74
2019-03-17T14:51:14.607Z,97626.30
2019-03-17T14:53:18.426Z,97635.34
2019-03-17T14:55:22.208Z,97641.66
2019-03-17T14:57:26.043Z,97655.00
2019-03-17T14:59:29.762Z,97669.45
2019-03-17T15:01:33.588Z,97678.71
2019-03-17T15:03:37.316Z,97682.55
2019-03-17T15:05:41.036Z,97692.63
2019-03-17T15:07:44.855Z,97696.43
2019-03-17T15:09:48.568Z,97705.97
2019-03-17T15:11:52.387Z,97713.31
2019-03-17T15:13:56.094Z,97716.02
2019-03-17T15:16:03.145Z,97722.27
2019-03-17T15:18:05.318Z,97723.64
2019-03-17T15:20:11.019Z,97736.97
2019-03-17T15:22:14.780Z,97746.23
2019-03-17T15:24:18.524Z,97751.62
2019-03-17T15:26:22.213Z,97750.19
2019-03-17T15:28:25.955Z,97763.48
2019-03-17T15:30:29.962Z,97754.48
2019-03-17T15:32:33.645Z,97739.84
2019-03-17T15:34:37.379Z,97733.44
2019-03-17T15:36:41.085Z,97732.36
2019-03-17T15:38:44.866Z,97727.44
2019-03-17T15:40:48.642Z,97723.34
2019-03-17T15:42:52.558Z,97723.09
2019-03-17T15:44:56.275Z,97719.27
2019-03-17T15:46:59.968Z,97721.74
2019-03-17T15:49:03.701Z,97711.39
2019-03-17T15:51:19.211Z,97692.08
2019-03-17T15:53:12.927Z,97684.16
2019-03-17T15:55:16.759Z,97680.08
2019-03-17T15:57:20.644Z,97665.38
2019-03-17T15:59:24.335Z,97666.45
2019-03-17T16:01:28.111Z,97656.38
2019-03-17T16:03:31.844Z,97658.02
2019-03-17T16:05:35.547Z,97647.66
2019-03-17T16:07:42.563Z,97640.27
2019-03-17T16:09:44.936Z,97649.22
2019-03-17T16:11:48.642Z,97661.46
2019-03-17T16:13:52.476Z,97667.98
2019-03-17T16:15:56.191Z,97672.83
2019-03-17T16:18:00.030Z,97680.95
2019-03-17T16:20:04.406Z,97685.54
2019-03-17T16:22:08.117Z,97697.72
2019-03-17T16:24:11.962Z,97706.58
2019-03-17T16:26:15.663Z,97710.53
2019-03-17T16:28:19.508Z,97719.95
2019-03-17T16:30:23.611Z,97719.59
2019-03-17T16:32:27.358Z,97709.75
2019-03-17T16:34:31.139Z,97721.64
2019-03-17T16:36:34.848Z,97726.01
2019-03-17T16:38:38.762Z,97726.86
2019-03-17T16:40:42.471Z,97739.34
2019-03-17T16:42:46.219Z,97751.84
2019-03-17T16:44:49.970Z,97761.16
2019-03-17T16:46:53.679Z,97754.53
2019-03-17T16:48:57.409Z,97765.00
2019-03-17T16:51:01.129Z,97760.98
2019-03-17T16:53:04.996Z,97750.40
2019-03-17T16:55:11.386Z,97758.81
2019-03-17T16:57:14.585Z,97759.89
2019-03-17T16:59:18.338Z,97772.69
2019-03-17T17:01:22.034Z,97769.74
2019-03-17T17:03:25.867Z,97776.80
2019-03-17T17:05:29.659Z,97772.67
2019-03-17T17:07:33.469Z,97768.01
2019-03-17T17:09:37.164Z,97770.36
2019-03-17T17:11:40.909Z,97774.98
2019-03-17T17:13:44.648Z,97781.80
2019-03-17T17:15:48.353Z,97780.97
2019-03-17T17:17:52.147Z,97778.73
2019-03-17T17:19:55.854Z,97797.95
2019-03-17T17:21:59.577Z,97791.92
2019-03-17T17:24:03.415Z,97803.56
2019-03-17T17:26:07.100Z,97809.23
2019-03-17T17:28:10.852Z,97814.31
2019-03-17T17:30:16.038Z,97817.30
2019-03-17T17:32:19.743Z,97802.62
2019-03-17T17:34:23.484Z,97806.97
2019-03-17T17:36:27.192Z,97804.78
2019-03-17T17:38:30.942Z,97801.82
2019-03-17T17:40:34.638Z,97797.23
2019-03-17T17:42:38.325Z,97795.38
2019-03-17T17:44:42.123Z,97798.42
2019-03-17T17:46:45.861Z,97795.17
2019-03-17T17:48:49.876Z,97796.22
2019-03-17T17:50:53.598Z,97801.82
2019-03-17T17:52:57.381Z,97813.48
2019-03-17T17:55:01.219Z,97805.56
2019-03-17T17:57:05.108Z,97804.95
2019-03-17T17:59:08.854Z,97817.41
2019-03-17T18:01:12.559Z,97809.50
2019-03-17T18:03:16.261Z,97787.68
2019-03-17T18:05:19.983Z,97781.39
2019-03-17T18:07:23.692Z,97766.41
2019-03-17T18:09:27.543Z,97764.67
2019-03-17T18:11:31.238Z,97769.55
2019-03-17T18:13:35.063Z,97786.07
2019-03-17T18:15:38.768Z,97796.88
2019-03-17T18:17:42.466Z,97802.27
2019-03-17T18:19:46.448Z,97805.25
2019-03-17T18:21:50.161Z,97808.52
2019-03-17T18:23:53.936Z,97805.81
2019-03-17T18:25:57.637Z,97811.73
2019-03-17T18:28:01.379Z,97809.79
2019-03-17T18:30:06.399Z,97822.47
2019-03-17T18:32:10.157Z,97825.67
2019-03-17T18:34:13.878Z,97832.76
2019-03-17T18:36:17.641Z,97833.32
2019-03-17T18:38:21.521Z,97841.20
2019-03-17T18:40:25.285Z,97845.27
2019-03-17T18:42:33.345Z,97855.82
2019-03-17T18:44:34.524Z,97845.73
2019-03-17T18:46:38.253Z,97848.70
2019-03-17T18:48:42.078Z,97853.31
2019-03-17T18:50:45.886Z,97848.41
2019-03-17T18:52:49.611Z,97857.70
2019-03-17T18:54:53.342Z,97852.81
2019-03-17T18:56:57.048Z,97870.15
2019-03-17T18:59:00.915Z,97859.23
2019-03-17T19:01:04.622Z,97866.80
2019-03-17T19:03:08.449Z,97882.22
2019-03-17T19:05:12.466Z,97881.39
2019-03-17T19:07:16.181Z,97879.77
2019-03-17T19:09:20.028Z,97874.61
2019-03-17T19:11:23.820Z,97876.16
2019-03-17T19:13:27.558Z,97882.94
2019-03-17T19:15:31.256Z,97890.02
2019-03-17T19:17:35.021Z,97893.83
2019-03-17T19:19:38.754Z,97896.05
2019-03-17T19:21:42.479Z,97913.72
2019-03-17T19:23:46.302Z,97931.65
2019-03-17T19:25:50.086Z,97935.42
2019-03-17T19:27:53.868Z,97937.80
2019-03-17T19:29:57.587Z,97955.98
2019-03-17T19:32:01.315Z,97961.41
2019-03-17T19:34:05.191Z,97963.22
2019-03-17T19:36:08.986Z,97956.97
2019-03-17T19:38:12.690Z,97963.18
2019-03-17T19:40:16.545Z,97966.95
2019-03-17T19:42:20.256Z,97971.23
2019-03-17T19:44:23.997Z,97974.97
2019-03-17T19:46:27.712Z,97982.53
2019-03-17T19:48:31.448Z,97987.34
2019-03-17T19:50:35.144Z,97995.34
2019-03-17T19:52:38.869Z,97998.77
2019-03-17T19:54:42.659Z,98009.87
2019-03-17T19:56:46.397Z,98019.84
2019-03-17T19:58:50.127Z,98026.87
2019-03-17T20:00:53.838Z,98045.55
2019-03-17T20:02:57.629Z,98053.06
2019-03-17T20:05:01.376Z,98049.47
2019-03-17T20:07:05.157Z,98056.78
2019-03-17T20:09:08.913Z,98054.84
2019-03-17T20:11:12.607Z,98043.13
2019-03-17T20:13:16.326Z,98040.32
2019-03-17T20:15:20.111Z,98031.30
2019-03-17T20:17:23.818Z,98030.64
2019-03-17T20:19:28.502Z,98039.28
2019-03-17T20:21:32.216Z,98042.16
2019-03-17T20:23:35.923Z,98052.11
2019-03-17T20:25:39.675Z,98053.09
2019-03-17T20:27:43.459Z,98051.16
2019-03-17T20:29:47.202Z,98055.45
2019-03-17T20:31:51.036Z,98068.94
2019-03-17T20:33:54.768Z,98070.02
2019-03-17T20:35:58.498Z,98072.73
2019-03-17T20:38:02.343Z,98086.75
2019-03-17T20:40:06.622Z,98087.80
2019-03-17T20:42:10.333Z,98099.41
2019-03-17T20:44:14.172Z,98100.45
2019-03-17T20:46:17.882Z,98104.24
2019-03-17T20:48:21.788Z,98106.38
2019-03-17T20:50:25.491Z,98095.23
2019-03-17T20:52:29.332Z,98097.05
2019-03-17T20:54:33.071Z,98089.95
2019-03-17T20:56:36.777Z,98093.96
2019-03-17T20:58:40.476Z,98113.39
2019-03-17T21:00:44.236Z,98135.20
2019-03-17T21:02:48.011Z,98150.04
2019-03-17T21:04:51.751Z,98139.20
2019-03-17T21:06:55.748Z,98137.33
2019-03-17T21:08:59.447Z,98143.88
2019-03-17T21:11:03.343Z,98143.05
2019-03-17T21:13:07.055Z,98137.70
2019-03-17T21:15:11.574Z,98141.77
2019-03-17T21:17:15.258Z,98138.99
2019-03-17T21:19:19.087Z,98154.66
2019-03-17T21:21:22.863Z,98159.77
2019-03-17T21:23:26.649Z,98152.62
2019-03-17T21:25:30.373Z,98146.57
2019-03-17T21:27:34.092Z,98153.28
2019-03-17T21:29:37.823Z,98142.58
2019-03-17T21:31:41.561Z,98139.20
2019-03-17T21:33:45.284Z,98145.31
2019-03-17T21:35:49.037Z,98153.38
2019-03-17T21:37:52.900Z,98160.45
2019-03-17T21:39:56.632Z,98154.78
2019-03-17T21:42:00.407Z,98162.78
2019-03-17T21:44:04.373Z,98179.20
2019-03-17T21:46:08.183Z,98168.83
2019-03-17T21:48:11.904Z,98167.05
2019-03-17T21:50:16.120Z,98161.44
2019-03-17T21:52:19.801Z,98166.66
2019-03-17T21:54:23.529Z,98180.29
2019-03-17T21:56:27.354Z,98183.76
2019-03-17T21:58:31.057Z,98180.43
2019-03-17T22:00:34.780Z,98181.41
2019-03-17T22:02:38.476Z,98188.62
2019-03-17T22:04:42.300Z,98182.62
2019-03-17T22:06:46.003Z,98185.26
2019-03-17T22:08:49.711Z,98185.91
2019-03-17T22:10:53.521Z,98175.16
2019-03-17T22:12:57.294Z,98187.13
2019-03-17T22:15:01.019Z,98194.92
2019-03-17T22:17:04.733Z,98200.02
2019-03-17T22:19:08.434Z,98202.00
2019-03-17T22:21:12.270Z,98194.16
2019-03-17T22:23:15.970Z,98180.64
2019-03-17T22:25:19.701Z,98180.13
2019-03-17T22:27:23.397Z,98180.05
2019-03-17T22:29:27.083Z,98187.86
2019-03-17T22:31:30.951Z,98195.69
2019-03-17T22:33:34.733Z,98207.34
2019-03-17T22:35:38.484Z,98211.67
2019-03-17T22:37:42.434Z,98216.11
2019-03-17T22:39:46.192Z,98203.94
2019-03-17T22:41:50.079Z,98213.72
2019-03-17T22:43:53.899Z,98227.38
2019-03-17T22:45:57.736Z,98231.36
2019-03-17T22:48:01.639Z,98241.28
2019-03-17T22:50:05.909Z,98242.88
2019-03-17T22:52:09.606Z,98242.80
2019-03-17T22:54:13.308Z,98232.95
2019-03-17T22:56:17.061Z,98238.36
2019-03-17T22:58:20.763Z,98229.66
2019-03-17T23:00:38.266Z,98233.13
2019-03-17T23:02:41.964Z,98243.27
2019-03-17T23:04:45.659Z,98239.08
2019-03-17T23:06:49.418Z,98260.23
2019-03-17T23:08:53.183Z,98259.57
2019-03-17T23:10:56.916Z,98256.92
2019-03-17T23:13:00.611Z,98275.61
2019-03-17T23:15:04.621Z,98287.34
2019-03-17T23:17:08.446Z,98290.48
2019-03-17T23:19:12.176Z,98301.20
2019-03-17T23:21:16.061Z,98315.98
2019-03-17T23:23:19.758Z,98306.48
2019-03-17T23:25:23.643Z,98306.92
2019-03-17T23:27:27.370Z,98311.36
2019-03-17T23:29:31.075Z,98280.52
2019-03-17T23:31:34.907Z,98277.43
2019-03-17T23:33:38.710Z,98278.31
2019-03-17T23:35:42.403Z,98278.16
2019-03-17T23:37:46.171Z,98282.38
2019-03-17T23:39:49.998Z,98292.27
2019-03-17T23:41:53.710Z,98290.84
2019-03-17T23:43:57.441Z,98298.55
2019-03-17T23:46:01.151Z,98299.18
2019-03-17T23:48:04.962Z,98324.41
2019-03-17T23:50:08.852Z,98341.05
2019-03-17T23:52:12.559Z,98357.27
2019-03-17T23:54:16.412Z,98354.12
2019-03-17T23:56:20.103Z,98370.70
2019-03-17T23:58:23.952Z,98367.44
