createdAt,value
2018-11-13T00:01:11.920Z,39
2018-11-13T00:11:15.490Z,40
2018-11-13T00:21:19.004Z,39
2018-11-13T00:31:22.437Z,20
2018-11-13T00:41:25.837Z,40
2018-11-13T00:51:29.285Z,40
2018-11-13T01:01:32.725Z,39
2018-11-13T01:11:36.187Z,41
2018-11-13T01:21:39.642Z,39
2018-11-13T01:31:43.092Z,42
2018-11-13T01:41:46.726Z,39
2018-11-13T01:51:50.746Z,39
2018-11-13T02:01:54.213Z,38
2018-11-13T02:11:57.675Z,39
2018-11-13T02:22:01.100Z,40
2018-11-13T02:32:04.526Z,40
2018-11-13T02:42:07.995Z,39
2018-11-13T02:52:11.444Z,39
2018-11-13T03:02:14.917Z,39
2018-11-13T03:12:18.397Z,38
2018-11-13T03:22:21.869Z,39
2018-11-13T03:32:25.334Z,38
2018-11-13T03:42:28.755Z,39
2018-11-13T03:52:32.217Z,38
2018-11-13T04:02:35.663Z,39
2018-11-13T04:12:40.144Z,38
2018-11-13T04:22:43.616Z,39
2018-11-13T04:32:47.086Z,39
2018-11-13T04:42:50.557Z,38
2018-11-13T04:52:53.994Z,39
2018-11-13T05:02:57.859Z,39
2018-11-13T05:13:01.467Z,39
2018-11-13T05:23:05.187Z,41
2018-11-13T05:33:08.649Z,39
2018-11-13T05:43:12.111Z,40
2018-11-13T05:53:15.562Z,41
2018-11-13T06:03:19.023Z,42
2018-11-13T06:13:22.500Z,42
2018-11-13T06:23:26.012Z,41
2018-11-13T06:33:29.477Z,46
2018-11-13T06:43:32.934Z,48
2018-11-13T06:53:36.397Z,48
2018-11-13T07:03:39.861Z,47
2018-11-13T07:13:43.334Z,44
2018-11-13T07:23:46.789Z,44
2018-11-13T07:33:50.217Z,48
2018-11-13T07:43:53.639Z,45
2018-11-13T07:53:57.319Z,43
2018-11-13T08:04:00.965Z,44
2018-11-13T08:14:04.423Z,39
2018-11-13T08:24:07.886Z,38
2018-11-13T08:34:11.343Z,38
2018-11-13T08:44:15.198Z,38
2018-11-13T08:54:18.851Z,37
2018-11-13T09:04:22.300Z,38
2018-11-13T09:14:25.766Z,38
2018-11-13T09:24:29.227Z,38
2018-11-13T09:34:32.671Z,39
2018-11-13T09:44:36.335Z,38
2018-11-13T09:54:39.969Z,39
2018-11-13T10:04:46.674Z,40
2018-11-13T10:14:51.958Z,40
2018-11-13T10:24:55.397Z,39
2018-11-13T10:34:58.857Z,41
2018-11-13T10:45:02.318Z,38
2018-11-13T10:55:05.789Z,36
2018-11-13T11:05:09.407Z,37
2018-11-13T11:15:12.878Z,36
2018-11-13T11:25:16.615Z,37
2018-11-13T11:35:20.323Z,36
2018-11-13T11:45:23.794Z,35
2018-11-13T11:55:27.244Z,35
2018-11-13T12:05:30.714Z,35
2018-11-13T12:15:34.148Z,35
2018-11-13T12:25:37.810Z,35
2018-11-13T12:35:41.434Z,35
2018-11-13T12:45:44.882Z,36
2018-11-13T12:55:48.925Z,36
2018-11-13T13:05:52.659Z,37
2018-11-13T13:15:56.106Z,37
2018-11-13T13:26:00.083Z,37
2018-11-13T13:36:03.792Z,37
2018-11-13T13:46:07.248Z,37
2018-11-13T13:56:10.715Z,37
2018-11-13T14:06:14.179Z,37
2018-11-13T14:16:17.732Z,37
2018-11-13T14:26:21.175Z,37
2018-11-13T14:36:24.631Z,37
2018-11-13T14:46:28.244Z,38
2018-11-13T14:56:31.840Z,37
2018-11-13T15:06:35.264Z,38
2018-11-13T15:16:38.731Z,38
2018-11-13T15:26:42.197Z,38
2018-11-13T15:36:46.243Z,39
2018-11-13T15:46:50.004Z,38
2018-11-13T15:56:53.463Z,40
2018-11-13T16:06:56.882Z,40
2018-11-13T16:17:00.326Z,40
2018-11-13T16:27:03.802Z,41
2018-11-13T16:37:07.746Z,43
2018-11-13T16:47:11.469Z,43
2018-11-13T16:57:14.911Z,49
2018-11-13T17:07:19.132Z,46
2018-11-13T17:17:23.186Z,45
2018-11-13T17:27:27.061Z,45
2018-11-13T17:37:30.594Z,47
2018-11-13T17:47:34.034Z,48
2018-11-13T17:57:37.479Z,50
2018-11-13T18:07:41.211Z,51
2018-11-13T18:17:44.973Z,50
2018-11-13T18:27:48.678Z,51
2018-11-13T18:37:52.541Z,50
2018-11-13T18:47:56.187Z,49
2018-11-13T18:57:59.644Z,49
2018-11-13T19:08:03.062Z,48
2018-11-13T19:18:06.752Z,49
2018-11-13T19:28:10.534Z,46
2018-11-13T19:38:13.992Z,45
2018-11-13T19:48:17.458Z,44
2018-11-13T19:58:20.922Z,46
2018-11-13T20:08:24.389Z,45
2018-11-13T20:18:27.839Z,41
2018-11-13T20:28:31.304Z,42
2018-11-13T20:38:34.773Z,41
2018-11-13T20:48:38.231Z,44
2018-11-13T20:58:41.689Z,43
2018-11-13T21:08:45.366Z,41
2018-11-13T21:18:49.408Z,40
2018-11-13T21:28:52.852Z,39
2018-11-13T21:38:56.280Z,39
2018-11-13T21:48:59.738Z,39
2018-11-13T21:59:03.179Z,40
2018-11-13T22:09:06.620Z,39
2018-11-13T22:19:10.056Z,36
2018-11-13T22:29:13.976Z,35
2018-11-13T22:39:17.679Z,36
2018-11-13T22:49:21.135Z,35
2018-11-13T22:59:24.954Z,35
2018-11-13T23:09:28.562Z,35
2018-11-13T23:19:32.022Z,35
2018-11-13T23:29:35.497Z,35
2018-11-13T23:39:38.953Z,35
2018-11-13T23:49:42.405Z,35
2018-11-13T23:59:45.848Z,34
