createdAt,value
2022-08-11T00:00:20.487Z,83.52
2022-08-11T00:01:20.498Z,83.91
2022-08-11T00:02:20.543Z,83.52
2022-08-11T00:03:20.521Z,83.71
2022-08-11T00:04:20.493Z,83.42
2022-08-11T00:05:20.443Z,83.14
2022-08-11T00:06:20.440Z,83.81
2022-08-11T00:07:20.442Z,83.71
2022-08-11T00:08:20.430Z,83.48
2022-08-11T00:09:20.419Z,83.19
2022-08-11T00:10:20.443Z,83.29
2022-08-11T00:11:20.451Z,84.05
2022-08-11T00:12:20.610Z,84.34
2022-08-11T00:13:20.407Z,84.15
2022-08-11T00:14:20.420Z,84.15
2022-08-11T00:15:20.415Z,84.53
2022-08-11T00:16:20.403Z,84.82
2022-08-11T00:17:20.598Z,85.21
2022-08-11T00:18:20.377Z,84.91
2022-08-11T00:19:20.369Z,84.53
2022-08-11T00:20:20.430Z,84.53
2022-08-11T00:21:20.365Z,84.72
2022-08-11T00:22:20.362Z,84.53
2022-08-11T00:23:20.341Z,84.53
2022-08-11T00:24:20.346Z,84.63
2022-08-11T00:25:20.383Z,84.72
2022-08-11T00:26:20.412Z,85.01
2022-08-11T00:27:20.361Z,85.58
2022-08-11T00:28:20.370Z,85.58
2022-08-11T00:29:20.314Z,85.11
2022-08-11T00:30:20.339Z,85.39
2022-08-11T00:31:20.295Z,85.93
2022-08-11T00:32:20.291Z,85.78
2022-08-11T00:33:20.289Z,85.93
2022-08-11T00:34:20.336Z,85.25
2022-08-11T00:35:54.864Z,85.64
2022-08-11T00:36:25.351Z,86.21
2022-08-11T00:37:20.515Z,86.41
2022-08-11T00:38:20.286Z,86.21
2022-08-11T00:39:20.469Z,86.21
2022-08-11T00:40:20.279Z,86.50
2022-08-11T00:41:20.255Z,86.79
2022-08-11T00:42:20.284Z,86.69
2022-08-11T00:43:21.033Z,86.88
2022-08-11T00:44:20.270Z,87.27
2022-08-11T00:45:20.239Z,87.37
2022-08-11T00:46:20.250Z,86.60
2022-08-11T00:47:20.207Z,86.69
2022-08-11T00:48:20.217Z,86.60
2022-08-11T00:49:20.239Z,86.79
2022-08-11T00:50:20.228Z,86.60
2022-08-11T00:51:20.201Z,86.69
2022-08-11T00:52:20.188Z,86.69
2022-08-11T00:53:20.219Z,86.69
2022-08-11T00:54:20.179Z,87.27
2022-08-11T00:55:20.190Z,86.88
2022-08-11T00:56:20.227Z,87.55
2022-08-11T00:57:36.273Z,87.74
2022-08-11T00:58:21.849Z,87.37
2022-08-11T00:59:34.891Z,87.65
2022-08-11T01:00:20.176Z,87.80
2022-08-11T01:01:20.203Z,88.42
2022-08-11T01:02:20.146Z,88.13
2022-08-11T01:03:20.124Z,88.28
2022-08-11T01:04:20.151Z,88.23
2022-08-11T01:05:20.135Z,88.37
2022-08-11T01:06:20.130Z,88.18
2022-08-11T01:08:01.560Z,87.99
2022-08-11T01:08:20.124Z,88.37
2022-08-11T01:09:22.685Z,88.56
2022-08-11T01:10:20.117Z,89.04
2022-08-11T01:11:20.105Z,88.85
2022-08-11T01:12:20.103Z,89.62
2022-08-11T01:13:20.074Z,89.62
2022-08-11T01:14:34.615Z,89.81
2022-08-11T01:15:20.041Z,88.66
2022-08-11T01:16:20.061Z,88.66
2022-08-11T01:17:20.054Z,88.56
2022-08-11T01:18:20.029Z,88.95
2022-08-11T01:19:20.014Z,88.47
2022-08-11T01:20:47.246Z,88.66
2022-08-11T01:21:20.023Z,89.62
2022-08-11T01:22:20.016Z,89.62
2022-08-11T01:23:20.031Z,89.14
2022-08-11T01:24:20.025Z,88.76
2022-08-11T01:25:20.005Z,89.04
2022-08-11T01:26:20.020Z,89.62
2022-08-11T01:27:20.147Z,89.72
2022-08-11T01:28:20.181Z,89.62
2022-08-11T01:29:19.973Z,88.56
2022-08-11T01:30:20.002Z,88.66
2022-08-11T01:31:19.975Z,88.37
2022-08-11T01:32:20.167Z,88.09
2022-08-11T01:33:19.972Z,87.80
2022-08-11T01:34:19.989Z,88.47
2022-08-11T01:35:19.959Z,88.09
2022-08-11T01:36:19.942Z,89.33
2022-08-11T01:37:19.945Z,88.85
2022-08-11T01:38:19.982Z,88.85
2022-08-11T01:39:19.958Z,89.04
2022-08-11T01:40:19.927Z,89.62
2022-08-11T01:41:19.915Z,88.95
2022-08-11T01:42:20.114Z,88.47
2022-08-11T01:43:19.901Z,88.47
2022-08-11T01:44:19.877Z,89.23
2022-08-11T01:45:19.883Z,89.04
2022-08-11T01:46:19.889Z,89.81
2022-08-11T01:47:19.861Z,89.04
2022-08-11T01:48:19.854Z,89.52
2022-08-11T01:49:58.513Z,89.33
2022-08-11T01:50:20.064Z,89.43
2022-08-11T01:51:20.025Z,89.43
2022-08-11T01:52:19.863Z,89.81
2022-08-11T01:53:19.834Z,89.90
2022-08-11T01:54:19.854Z,90.00
2022-08-11T01:55:20.641Z,89.72
2022-08-11T01:56:19.824Z,89.90
2022-08-11T01:57:20.037Z,89.48
2022-08-11T01:58:20.085Z,90.44
2022-08-11T01:59:20.345Z,90.91
2022-08-11T02:00:19.971Z,91.20
2022-08-11T02:01:20.235Z,91.97
2022-08-11T02:02:21.322Z,91.58
2022-08-11T02:03:20.007Z,91.20
2022-08-11T02:04:19.983Z,91.68
2022-08-11T02:05:19.812Z,91.77
2022-08-11T02:06:19.997Z,91.77
2022-08-11T02:07:20.674Z,91.87
2022-08-11T02:08:19.723Z,91.77
2022-08-11T02:09:19.958Z,91.68
2022-08-11T02:10:19.739Z,91.49
2022-08-11T02:11:19.916Z,91.97
2022-08-11T02:12:20.127Z,92.06
2022-08-11T02:13:23.489Z,92.44
2022-08-11T02:14:19.951Z,92.16
2022-08-11T02:15:19.774Z,91.77
2022-08-11T02:16:19.740Z,92.16
2022-08-11T02:17:19.761Z,92.35
2022-08-11T02:18:19.685Z,92.25
2022-08-11T02:19:20.010Z,92.54
2022-08-11T02:20:19.990Z,92.44
2022-08-11T02:21:19.852Z,92.35
2022-08-11T02:22:19.884Z,92.25
2022-08-11T02:24:04.259Z,92.54
2022-08-11T02:24:19.833Z,92.35
2022-08-11T02:25:19.816Z,92.69
2022-08-11T02:26:19.824Z,92.88
2022-08-11T02:27:19.677Z,93.26
2022-08-11T02:28:20.051Z,93.26
2022-08-11T02:29:19.823Z,93.07
2022-08-11T02:30:19.977Z,93.16
2022-08-11T02:32:05.076Z,93.07
2022-08-11T02:32:29.781Z,93.26
2022-08-11T02:33:19.811Z,92.78
2022-08-11T02:34:19.806Z,92.88
2022-08-11T02:35:20.063Z,92.40
2022-08-11T02:36:19.789Z,92.88
2022-08-11T02:37:23.689Z,92.88
2022-08-11T02:38:19.697Z,92.69
2022-08-11T02:39:19.907Z,92.21
2022-08-11T02:40:19.914Z,92.11
2022-08-11T02:41:19.773Z,92.21
2022-08-11T02:42:35.552Z,92.21
2022-08-11T02:43:19.895Z,92.21
2022-08-11T02:44:19.518Z,92.59
2022-08-11T02:45:19.681Z,92.40
2022-08-11T02:46:19.670Z,92.59
2022-08-11T02:47:19.760Z,93.26
2022-08-11T02:48:19.900Z,93.35
2022-08-11T02:49:19.668Z,93.64
2022-08-11T02:50:19.726Z,93.93
2022-08-11T02:51:22.022Z,93.84
2022-08-11T02:52:19.704Z,93.84
2022-08-11T02:53:19.669Z,94.02
2022-08-11T02:54:19.418Z,93.93
2022-08-11T02:55:48.859Z,94.02
2022-08-11T02:56:19.803Z,93.93
2022-08-11T02:57:19.643Z,93.93
2022-08-11T02:58:19.918Z,93.93
2022-08-11T02:59:19.570Z,93.55
2022-08-11T03:00:19.685Z,93.93
2022-08-11T03:01:19.867Z,94.31
2022-08-11T03:02:19.604Z,94.60
2022-08-11T03:03:19.593Z,94.70
2022-08-11T03:04:19.647Z,94.70
2022-08-11T03:05:19.616Z,95.27
2022-08-11T03:06:19.768Z,95.36
2022-08-11T03:07:29.087Z,94.89
2022-08-11T03:08:19.495Z,95.22
2022-08-11T03:09:19.589Z,95.12
2022-08-11T03:10:19.560Z,95.22
2022-08-11T03:11:19.456Z,95.61
2022-08-11T03:12:19.778Z,95.70
2022-08-11T03:13:19.352Z,95.46
2022-08-11T03:14:19.576Z,95.89
2022-08-11T03:15:19.499Z,95.70
2022-08-11T03:16:19.562Z,96.37
2022-08-11T03:17:19.516Z,95.98
2022-08-11T03:18:19.312Z,96.27
2022-08-11T03:19:19.261Z,96.27
2022-08-11T03:20:19.725Z,96.37
2022-08-11T03:21:19.884Z,96.08
2022-08-11T03:22:19.494Z,96.66
2022-08-11T03:23:20.628Z,96.66
2022-08-11T03:24:19.537Z,96.66
2022-08-11T03:25:19.457Z,96.47
2022-08-11T03:26:19.450Z,96.27
2022-08-11T03:27:19.552Z,96.56
2022-08-11T03:28:19.250Z,96.37
2022-08-11T03:29:24.860Z,96.37
2022-08-11T03:30:19.494Z,96.27
2022-08-11T03:31:19.406Z,96.37
2022-08-11T03:32:19.968Z,96.37
2022-08-11T03:33:19.343Z,96.18
2022-08-11T03:34:19.448Z,96.08
2022-08-11T03:35:21.405Z,95.98
2022-08-11T03:36:19.606Z,96.27
2022-08-11T03:37:19.458Z,96.37
2022-08-11T03:38:19.421Z,96.37
2022-08-11T03:39:19.411Z,96.56
2022-08-11T03:40:19.360Z,97.04
2022-08-11T03:42:02.060Z,97.61
2022-08-11T03:42:19.306Z,97.52
2022-08-11T03:43:19.231Z,97.80
2022-08-11T03:44:19.290Z,97.90
2022-08-11T03:45:19.313Z,97.61
2022-08-11T03:46:19.517Z,97.61
2022-08-11T03:47:19.096Z,97.61
2022-08-11T03:48:19.103Z,97.33
2022-08-11T03:49:19.091Z,97.61
2022-08-11T03:50:19.070Z,97.90
2022-08-11T03:51:19.071Z,97.61
2022-08-11T03:52:19.267Z,97.33
2022-08-11T03:53:19.058Z,97.61
2022-08-11T03:54:19.037Z,97.71
2022-08-11T03:55:19.253Z,97.04
2022-08-11T03:56:19.019Z,97.52
2022-08-11T03:57:19.038Z,97.71
2022-08-11T03:58:19.023Z,97.52
2022-08-11T03:59:19.021Z,97.80
2022-08-11T04:00:19.001Z,97.99
2022-08-11T04:01:19.145Z,98.09
2022-08-11T04:02:18.983Z,98.09
2022-08-11T04:03:19.002Z,98.28
2022-08-11T04:04:19.084Z,98.75
2022-08-11T04:05:18.985Z,98.75
2022-08-11T04:06:19.172Z,98.38
2022-08-11T04:07:18.950Z,97.90
2022-08-11T04:08:19.182Z,98.18
2022-08-11T04:09:18.947Z,97.52
2022-08-11T04:10:18.941Z,97.80
2022-08-11T04:11:18.938Z,97.80
2022-08-11T04:12:35.513Z,98.09
2022-08-11T04:13:18.914Z,97.71
2022-08-11T04:14:18.920Z,97.33
2022-08-11T04:15:18.960Z,97.23
2022-08-11T04:16:18.904Z,97.04
2022-08-11T04:17:18.882Z,97.37
2022-08-11T04:18:18.912Z,96.51
2022-08-11T04:19:18.878Z,96.51
2022-08-11T04:20:18.876Z,96.61
2022-08-11T04:21:18.877Z,96.70
2022-08-11T04:22:18.870Z,96.70
2022-08-11T04:24:35.989Z,96.32
2022-08-11T04:24:37.551Z,95.65
2022-08-11T04:25:18.846Z,95.22
2022-08-11T04:26:19.128Z,95.31
2022-08-11T04:27:19.214Z,94.55
2022-08-11T04:28:28.661Z,94.26
2022-08-11T04:29:18.818Z,93.88
2022-08-11T04:30:18.796Z,93.88
2022-08-11T04:31:44.033Z,93.02
2022-08-11T04:32:18.777Z,93.69
2022-08-11T04:33:18.781Z,93.74
2022-08-11T04:34:18.778Z,93.30
2022-08-11T04:35:18.765Z,92.49
2022-08-11T04:36:18.752Z,92.21
2022-08-11T04:37:18.753Z,91.72
2022-08-11T04:38:18.737Z,91.25
2022-08-11T04:39:18.794Z,91.25
2022-08-11T04:40:18.739Z,91.00
2022-08-11T04:41:18.730Z,91.15
2022-08-11T04:42:18.920Z,90.62
2022-08-11T04:43:18.713Z,90.09
2022-08-11T04:44:18.705Z,90.96
2022-08-11T04:45:18.713Z,91.15
2022-08-11T04:46:18.694Z,90.58
2022-08-11T04:47:18.699Z,90.81
2022-08-11T04:48:18.684Z,90.81
2022-08-11T04:49:24.205Z,91.00
2022-08-11T04:50:18.673Z,91.05
2022-08-11T04:51:18.659Z,90.58
2022-08-11T04:52:18.868Z,91.44
2022-08-11T04:53:18.649Z,91.34
2022-08-11T04:54:18.648Z,91.05
2022-08-11T04:55:18.642Z,90.53
2022-08-11T04:56:18.633Z,90.67
2022-08-11T04:57:18.622Z,90.58
2022-08-11T04:58:18.618Z,91.34
2022-08-11T04:59:18.615Z,90.58
2022-08-11T05:00:18.615Z,90.67
2022-08-11T05:01:18.669Z,90.62
2022-08-11T05:02:18.708Z,89.57
2022-08-11T05:03:18.581Z,89.57
2022-08-11T05:04:18.592Z,88.80
2022-08-11T05:05:18.574Z,87.41
2022-08-11T05:06:18.573Z,86.79
2022-08-11T05:07:18.563Z,87.60
2022-08-11T05:08:23.445Z,87.02
2022-08-11T05:09:18.556Z,87.31
2022-08-11T05:10:18.546Z,87.12
2022-08-11T05:11:18.763Z,87.17
2022-08-11T05:12:18.532Z,87.70
2022-08-11T05:13:18.535Z,88.17
2022-08-11T05:14:18.522Z,87.88
2022-08-11T05:15:18.527Z,87.12
2022-08-11T05:16:18.518Z,87.74
2022-08-11T05:17:18.510Z,86.98
2022-08-11T05:18:18.492Z,87.46
2022-08-11T05:19:18.501Z,87.55
2022-08-11T05:20:18.486Z,87.74
2022-08-11T05:21:18.477Z,88.03
2022-08-11T05:22:18.471Z,88.80
2022-08-11T05:23:18.460Z,87.46
2022-08-11T05:24:18.464Z,86.69
2022-08-11T05:26:44.509Z,86.69
2022-08-11T05:26:46.314Z,87.60
2022-08-11T05:27:18.444Z,86.83
2022-08-11T05:28:18.443Z,86.25
2022-08-11T05:29:20.586Z,86.45
2022-08-11T05:30:18.425Z,86.35
2022-08-11T05:31:18.425Z,86.25
2022-08-11T05:32:18.420Z,85.88
2022-08-11T05:33:18.408Z,86.54
2022-08-11T05:34:18.413Z,86.45
2022-08-11T05:36:02.413Z,87.21
2022-08-11T05:36:18.391Z,86.64
2022-08-11T05:37:26.885Z,86.88
2022-08-11T05:38:18.382Z,86.11
2022-08-11T05:39:18.617Z,85.72
2022-08-11T05:40:18.370Z,85.72
2022-08-11T05:41:18.364Z,84.95
2022-08-11T05:42:29.837Z,84.67
2022-08-11T05:43:18.415Z,83.94
2022-08-11T05:44:21.203Z,84.23
2022-08-11T05:45:18.350Z,83.65
2022-08-11T05:46:18.339Z,82.70
2022-08-11T05:47:18.336Z,84.04
2022-08-11T05:48:18.324Z,82.98
2022-08-11T05:49:18.325Z,82.89
2022-08-11T05:50:18.314Z,84.42
2022-08-11T05:51:20.274Z,83.47
2022-08-11T05:52:18.305Z,82.07
2022-08-11T05:53:18.339Z,82.45
2022-08-11T05:54:27.955Z,81.59
2022-08-11T05:55:18.282Z,81.59
2022-08-11T05:56:18.311Z,81.74
2022-08-11T05:57:49.482Z,82.54
2022-08-11T05:58:18.267Z,81.68
2022-08-11T05:59:18.566Z,81.78
2022-08-11T06:00:18.266Z,81.49
2022-08-11T06:01:18.287Z,81.35
2022-08-11T06:02:18.287Z,80.78
2022-08-11T06:03:18.246Z,81.45
2022-08-11T06:04:18.242Z,81.74
2022-08-11T06:05:19.574Z,80.91
2022-08-11T06:06:18.434Z,81.20
2022-08-11T06:07:18.235Z,80.73
2022-08-11T06:08:18.221Z,79.67
2022-08-11T06:09:18.227Z,79.67
2022-08-11T06:10:18.412Z,79.67
2022-08-11T06:11:18.216Z,79.71
2022-08-11T06:12:18.210Z,79.71
2022-08-11T06:13:18.197Z,78.55
2022-08-11T06:14:18.204Z,79.67
2022-08-11T06:15:18.198Z,78.65
2022-08-11T06:16:18.186Z,78.55
2022-08-11T06:17:18.184Z,78.70
2022-08-11T06:18:18.172Z,78.08
2022-08-11T06:19:18.190Z,78.55
2022-08-11T06:20:18.167Z,80.19
2022-08-11T06:21:18.175Z,77.63
2022-08-11T06:22:18.165Z,77.73
2022-08-11T06:23:18.156Z,77.15
2022-08-11T06:24:18.160Z,77.25
2022-08-11T06:25:18.146Z,76.67
2022-08-11T06:26:18.149Z,76.29
2022-08-11T06:27:18.153Z,76.67
2022-08-11T06:28:20.704Z,77.25
2022-08-11T06:29:18.135Z,76.15
2022-08-11T06:30:18.152Z,77.50
2022-08-11T06:31:18.121Z,77.73
2022-08-11T06:32:18.113Z,77.06
2022-08-11T06:33:18.121Z,76.29
2022-08-11T06:34:27.425Z,77.06
2022-08-11T06:35:18.108Z,76.19
2022-08-11T06:36:18.102Z,76.61
2022-08-11T06:37:18.284Z,76.81
2022-08-11T06:38:18.089Z,76.32
2022-08-11T06:39:18.352Z,75.94
2022-08-11T06:40:18.079Z,74.63
2022-08-11T06:41:18.089Z,74.25
2022-08-11T06:42:18.074Z,73.38
2022-08-11T06:43:18.068Z,73.86
2022-08-11T06:44:18.068Z,74.54
2022-08-11T06:45:18.054Z,73.96
2022-08-11T06:46:26.906Z,73.28
2022-08-11T06:47:18.043Z,74.05
2022-08-11T06:48:18.033Z,75.21
2022-08-11T06:49:18.039Z,75.02
2022-08-11T06:50:18.429Z,75.40
2022-08-11T06:51:18.027Z,74.76
2022-08-11T06:52:35.263Z,73.55
2022-08-11T06:53:18.236Z,72.88
2022-08-11T06:54:18.025Z,72.36
2022-08-11T06:55:57.479Z,72.59
2022-08-11T06:56:18.006Z,71.97
2022-08-11T06:57:33.401Z,74.90
2022-08-11T06:58:18.194Z,72.01
2022-08-11T06:59:18.189Z,71.43
2022-08-11T07:00:18.046Z,72.11
2022-08-11T07:01:18.128Z,72.30
2022-08-11T07:02:17.985Z,71.08
2022-08-11T07:03:17.997Z,69.83
2022-08-11T07:04:17.997Z,70.21
2022-08-11T07:05:17.978Z,70.50
2022-08-11T07:06:17.960Z,70.31
2022-08-11T07:07:17.999Z,69.93
2022-08-11T07:08:34.549Z,69.73
2022-08-11T07:09:17.949Z,69.73
2022-08-11T07:10:17.962Z,68.38
2022-08-11T07:11:17.942Z,69.06
2022-08-11T07:12:17.963Z,69.29
2022-08-11T07:13:44.334Z,69.29
2022-08-11T07:14:17.954Z,67.65
2022-08-11T07:15:18.082Z,67.46
2022-08-11T07:16:17.933Z,66.97
2022-08-11T07:17:17.933Z,66.59
2022-08-11T07:18:17.923Z,67.84
2022-08-11T07:19:18.171Z,68.32
2022-08-11T07:20:17.928Z,66.69
2022-08-11T07:21:43.100Z,66.78
2022-08-11T07:22:17.922Z,67.00
2022-08-11T07:23:17.939Z,67.88
2022-08-11T07:24:17.939Z,67.81
2022-08-11T07:25:17.904Z,65.59
2022-08-11T07:26:17.892Z,66.94
2022-08-11T07:27:18.094Z,67.75
2022-08-11T07:28:17.906Z,65.82
2022-08-11T07:29:18.081Z,64.08
2022-08-11T07:30:17.900Z,65.17
2022-08-11T07:31:17.856Z,64.14
2022-08-11T07:32:17.875Z,62.08
2022-08-11T07:34:04.758Z,61.89
2022-08-11T07:34:18.355Z,62.47
2022-08-11T07:35:17.864Z,61.63
2022-08-11T07:36:17.857Z,60.73
2022-08-11T07:37:17.979Z,62.95
2022-08-11T07:38:22.204Z,61.99
2022-08-11T07:39:17.929Z,61.89
2022-08-11T07:40:17.888Z,61.99
2022-08-11T07:41:18.035Z,63.63
2022-08-11T07:42:17.862Z,62.47
2022-08-11T07:43:17.859Z,62.89
2022-08-11T07:44:17.864Z,61.34
2022-08-11T07:45:17.812Z,60.96
2022-08-11T07:46:17.854Z,61.92
2022-08-11T07:47:17.839Z,60.99
2022-08-11T07:48:18.042Z,59.08
2022-08-11T07:49:17.816Z,61.11
2022-08-11T07:50:17.851Z,58.44
2022-08-11T07:51:17.832Z,59.69
2022-08-11T07:52:17.832Z,58.92
2022-08-11T07:53:17.812Z,57.95
2022-08-11T07:54:17.797Z,57.46
2022-08-11T07:55:17.812Z,57.56
2022-08-11T07:56:21.792Z,58.82
2022-08-11T07:58:02.220Z,57.76
2022-08-11T07:58:19.834Z,58.53
2022-08-11T07:59:17.823Z,58.72
2022-08-11T08:00:17.782Z,58.72
2022-08-11T08:01:22.375Z,57.95
2022-08-11T08:02:17.879Z,57.30
2022-08-11T08:03:17.795Z,56.72
2022-08-11T08:04:17.762Z,55.46
2022-08-11T08:05:17.776Z,55.76
2022-08-11T08:06:35.681Z,55.85
2022-08-11T08:07:17.970Z,56.72
2022-08-11T08:08:17.763Z,55.78
2022-08-11T08:09:17.761Z,56.16
2022-08-11T08:10:17.961Z,55.88
2022-08-11T08:11:20.278Z,56.46
2022-08-11T08:12:17.778Z,54.94
2022-08-11T08:13:17.951Z,54.94
2022-08-11T08:14:17.753Z,55.62
2022-08-11T08:15:17.754Z,55.78
2022-08-11T08:16:17.789Z,56.65
2022-08-11T08:17:17.759Z,55.90
2022-08-11T08:18:26.833Z,56.10
2022-08-11T08:19:17.750Z,56.90
2022-08-11T08:20:17.741Z,57.09
2022-08-11T08:21:17.754Z,55.96
2022-08-11T08:22:48.297Z,55.64
2022-08-11T08:23:17.741Z,56.03
2022-08-11T08:24:17.732Z,54.96
2022-08-11T08:25:17.743Z,55.57
2022-08-11T08:26:17.750Z,54.90
2022-08-11T08:27:17.749Z,53.24
2022-08-11T08:28:17.942Z,54.99
2022-08-11T08:29:17.737Z,53.44
2022-08-11T08:30:17.741Z,53.17
2022-08-11T08:31:17.733Z,54.24
2022-08-11T08:32:17.733Z,53.59
2022-08-11T08:33:17.741Z,52.13
2022-08-11T08:34:19.347Z,52.42
2022-08-11T08:35:17.918Z,52.62
2022-08-11T08:36:17.717Z,53.30
2022-08-11T08:37:45.472Z,50.51
2022-08-11T08:38:17.728Z,50.21
2022-08-11T08:39:17.982Z,50.24
2022-08-11T08:40:17.736Z,50.63
2022-08-11T08:41:17.716Z,51.01
2022-08-11T08:42:17.729Z,52.19
2022-08-11T08:43:17.727Z,49.95
2022-08-11T08:44:45.257Z,48.90
2022-08-11T08:45:17.707Z,49.99
2022-08-11T08:46:17.716Z,47.66
2022-08-11T08:47:42.189Z,49.71
2022-08-11T08:48:17.732Z,50.70
2022-08-11T08:49:17.715Z,49.05
2022-08-11T08:50:17.926Z,48.85
2022-08-11T08:51:17.717Z,47.47
2022-08-11T08:52:26.233Z,49.41
2022-08-11T08:53:17.717Z,49.05
2022-08-11T08:54:17.728Z,48.93
2022-08-11T08:55:17.733Z,48.05
2022-08-11T08:56:17.710Z,47.96
2022-08-11T08:57:17.731Z,48.44
2022-08-11T08:58:17.723Z,47.66
2022-08-11T08:59:17.711Z,48.05
2022-08-11T09:00:22.302Z,47.96
2022-08-11T09:01:17.781Z,48.95
2022-08-11T09:02:17.738Z,48.78
2022-08-11T09:03:40.651Z,46.54
2022-08-11T09:04:20.945Z,47.22
2022-08-11T09:05:17.717Z,49.00
2022-08-11T09:06:17.712Z,48.07
2022-08-11T09:07:17.733Z,46.73
2022-08-11T09:08:17.714Z,45.00
2022-08-11T09:09:17.744Z,44.05
2022-08-11T09:10:17.734Z,45.12
2022-08-11T09:11:17.722Z,46.80
2022-08-11T09:12:17.708Z,45.32
2022-08-11T09:13:17.744Z,44.83
2022-08-11T09:14:17.715Z,44.23
2022-08-11T09:15:19.591Z,45.86
2022-08-11T09:16:17.732Z,46.17
2022-08-11T09:17:17.722Z,45.59
2022-08-11T09:18:17.727Z,44.64
2022-08-11T09:19:17.729Z,45.22
2022-08-11T09:20:17.727Z,43.37
2022-08-11T09:21:46.332Z,44.24
2022-08-11T09:22:17.740Z,44.24
2022-08-11T09:24:25.847Z,43.59
2022-08-11T09:25:17.750Z,43.29
2022-08-11T09:26:17.744Z,43.22
2022-08-11T09:27:17.726Z,44.48
2022-08-11T09:28:17.726Z,44.60
2022-08-11T09:29:17.759Z,43.28
2022-08-11T09:30:17.740Z,43.28
2022-08-11T09:31:17.955Z,41.64
2022-08-11T09:32:17.774Z,41.72
2022-08-11T09:33:17.711Z,41.02
2022-08-11T09:34:17.728Z,41.58
2022-08-11T09:35:17.730Z,42.63
2022-08-11T09:36:17.732Z,42.07
2022-08-11T09:37:28.445Z,42.34
2022-08-11T09:38:17.757Z,43.22
2022-08-11T09:39:17.961Z,41.91
2022-08-11T09:40:17.731Z,43.37
2022-08-11T09:41:17.731Z,44.54
2022-08-11T09:42:23.561Z,43.37
2022-08-11T09:43:17.733Z,44.73
2022-08-11T09:44:17.726Z,44.44
2022-08-11T09:45:17.735Z,43.19
2022-08-11T09:46:17.752Z,44.09
2022-08-11T09:47:17.746Z,43.33
2022-08-11T09:48:17.747Z,42.73
2022-08-11T09:49:17.757Z,43.19
2022-08-11T09:50:17.731Z,43.18
2022-08-11T09:51:17.737Z,44.71
2022-08-11T09:52:17.736Z,43.64
2022-08-11T09:53:37.651Z,43.43
2022-08-11T09:54:17.733Z,44.52
2022-08-11T09:55:17.736Z,43.95
2022-08-11T09:56:17.942Z,43.95
2022-08-11T09:57:17.939Z,43.27
2022-08-11T09:58:43.209Z,43.19
2022-08-11T09:59:17.738Z,42.24
2022-08-11T10:00:17.752Z,41.95
2022-08-11T10:01:18.014Z,40.95
2022-08-11T10:02:17.746Z,41.03
2022-08-11T10:03:17.753Z,40.52
2022-08-11T10:04:17.740Z,41.57
2022-08-11T10:05:17.749Z,41.09
2022-08-11T10:06:17.754Z,41.85
2022-08-11T10:07:17.750Z,41.09
2022-08-11T10:08:19.162Z,41.57
2022-08-11T10:09:17.743Z,40.13
2022-08-11T10:10:17.811Z,39.86
2022-08-11T10:11:17.739Z,40.16
2022-08-11T10:12:17.751Z,41.13
2022-08-11T10:14:30.332Z,40.64
2022-08-11T10:14:32.975Z,41.11
2022-08-11T10:15:17.762Z,41.09
2022-08-11T10:16:17.778Z,41.86
2022-08-11T10:17:17.749Z,41.86
2022-08-11T10:18:17.782Z,41.86
2022-08-11T10:19:17.742Z,43.13
2022-08-11T10:20:20.448Z,41.67
2022-08-11T10:21:17.749Z,40.72
2022-08-11T10:22:17.740Z,40.83
2022-08-11T10:23:17.737Z,41.52
2022-08-11T10:24:17.772Z,40.55
2022-08-11T10:25:19.808Z,40.16
2022-08-11T10:26:17.757Z,39.67
2022-08-11T10:27:17.954Z,41.03
2022-08-11T10:28:33.547Z,40.73
2022-08-11T10:29:18.122Z,40.16
2022-08-11T10:30:17.874Z,40.45
2022-08-11T10:31:17.780Z,40.83
2022-08-11T10:32:17.766Z,40.35
2022-08-11T10:33:36.886Z,41.11
2022-08-11T10:34:17.749Z,40.70
2022-08-11T10:35:17.760Z,40.60
2022-08-11T10:36:17.733Z,41.09
2022-08-11T10:37:17.746Z,41.38
2022-08-11T10:38:17.841Z,41.60
2022-08-11T10:39:18.173Z,41.69
2022-08-11T10:40:17.744Z,41.48
2022-08-11T10:41:17.735Z,41.09
2022-08-11T10:42:35.000Z,41.19
2022-08-11T10:44:01.690Z,41.57
2022-08-11T10:44:17.746Z,42.16
2022-08-11T10:45:17.751Z,41.86
2022-08-11T10:46:17.744Z,41.57
2022-08-11T10:47:17.750Z,42.25
2022-08-11T10:48:17.771Z,40.99
2022-08-11T10:49:17.760Z,40.70
2022-08-11T10:50:17.735Z,42.47
2022-08-11T10:51:44.676Z,41.81
2022-08-11T10:52:17.735Z,39.86
2022-08-11T10:53:17.737Z,39.76
2022-08-11T10:54:17.739Z,40.73
2022-08-11T10:55:17.736Z,40.42
2022-08-11T10:56:17.738Z,41.13
2022-08-11T10:57:17.934Z,41.61
2022-08-11T10:58:17.738Z,40.95
2022-08-11T10:59:17.729Z,39.90
2022-08-11T11:00:17.732Z,39.51
2022-08-11T11:01:17.826Z,38.92
2022-08-11T11:02:17.729Z,39.49
2022-08-11T11:03:22.729Z,39.78
2022-08-11T11:04:17.760Z,40.93
2022-08-11T11:05:17.738Z,40.83
2022-08-11T11:06:28.314Z,40.72
2022-08-11T11:07:17.720Z,41.67
2022-08-11T11:08:17.738Z,41.96
2022-08-11T11:09:17.768Z,41.86
2022-08-11T11:10:17.747Z,43.13
2022-08-11T11:11:18.352Z,41.86
2022-08-11T11:12:17.735Z,42.55
2022-08-11T11:13:17.723Z,41.86
2022-08-11T11:14:17.769Z,42.28
2022-08-11T11:15:18.106Z,42.47
2022-08-11T11:16:17.753Z,41.60
2022-08-11T11:17:17.923Z,41.01
2022-08-11T11:18:17.742Z,41.01
2022-08-11T11:19:17.951Z,40.93
2022-08-11T11:20:36.129Z,41.03
2022-08-11T11:21:17.733Z,40.73
2022-08-11T11:22:17.722Z,40.83
2022-08-11T11:23:17.728Z,42.40
2022-08-11T11:24:17.757Z,41.54
2022-08-11T11:25:17.721Z,39.78
2022-08-11T11:26:17.739Z,39.37
2022-08-11T11:27:17.744Z,39.39
2022-08-11T11:28:17.762Z,38.98
2022-08-11T11:29:17.721Z,39.37
2022-08-11T11:30:17.743Z,38.79
2022-08-11T11:31:17.717Z,39.57
2022-08-11T11:32:17.732Z,39.67
2022-08-11T11:33:17.739Z,39.57
2022-08-11T11:34:17.729Z,39.28
2022-08-11T11:35:17.715Z,39.47
2022-08-11T11:36:17.732Z,40.16
2022-08-11T11:37:17.730Z,40.08
2022-08-11T11:38:17.727Z,39.88
2022-08-11T11:39:17.848Z,39.22
2022-08-11T11:40:17.932Z,39.02
2022-08-11T11:41:17.746Z,38.24
2022-08-11T11:42:17.769Z,38.04
2022-08-11T11:43:17.739Z,37.37
2022-08-11T11:44:17.720Z,38.24
2022-08-11T11:45:23.983Z,39.22
2022-08-11T11:46:17.746Z,39.31
2022-08-11T11:47:17.737Z,39.90
2022-08-11T11:48:17.739Z,39.23
2022-08-11T11:49:17.755Z,38.34
2022-08-11T11:50:17.715Z,38.89
2022-08-11T11:51:17.788Z,40.45
2022-08-11T11:52:17.730Z,39.67
2022-08-11T11:53:18.074Z,39.86
2022-08-11T11:54:17.738Z,39.57
2022-08-11T11:55:17.763Z,40.55
2022-08-11T11:56:17.753Z,39.57
2022-08-11T11:57:17.715Z,40.08
2022-08-11T11:58:18.790Z,39.86
2022-08-11T11:59:17.711Z,39.47
2022-08-11T12:00:17.736Z,39.37
2022-08-11T12:01:18.588Z,38.89
2022-08-11T12:02:17.736Z,39.84
2022-08-11T12:03:17.815Z,40.81
2022-08-11T12:04:17.737Z,41.81
2022-08-11T12:05:17.958Z,39.76
2022-08-11T12:06:17.731Z,40.73
2022-08-11T12:07:17.720Z,39.86
2022-08-11T12:08:17.769Z,39.86
2022-08-11T12:09:17.734Z,40.55
2022-08-11T12:10:17.741Z,40.06
2022-08-11T12:11:17.723Z,40.64
2022-08-11T12:12:17.744Z,39.76
2022-08-11T12:13:17.746Z,40.13
2022-08-11T12:14:17.719Z,39.84
2022-08-11T12:15:17.727Z,40.93
2022-08-11T12:16:33.022Z,39.96
2022-08-11T12:17:17.731Z,40.06
2022-08-11T12:18:17.726Z,39.47
2022-08-11T12:19:17.748Z,39.57
2022-08-11T12:20:33.666Z,40.17
2022-08-11T12:21:17.745Z,39.69
2022-08-11T12:22:17.729Z,40.56
2022-08-11T12:23:17.931Z,41.25
2022-08-11T12:24:17.917Z,40.00
2022-08-11T12:25:17.748Z,38.43
2022-08-11T12:26:27.086Z,37.85
2022-08-11T12:27:18.278Z,38.90
2022-08-11T12:28:17.744Z,38.81
2022-08-11T12:29:17.720Z,38.61
2022-08-11T12:30:17.729Z,38.69
2022-08-11T12:31:17.739Z,39.76
2022-08-11T12:32:17.937Z,38.59
2022-08-11T12:33:17.721Z,38.81
2022-08-11T12:34:17.739Z,39.49
2022-08-11T12:35:17.733Z,39.10
2022-08-11T12:36:17.728Z,39.18
2022-08-11T12:37:17.770Z,39.26
2022-08-11T12:38:17.714Z,40.25
2022-08-11T12:39:23.087Z,40.83
2022-08-11T12:40:43.731Z,40.47
2022-08-11T12:41:17.917Z,39.20
2022-08-11T12:42:17.944Z,37.93
2022-08-11T12:43:21.081Z,39.20
2022-08-11T12:44:19.357Z,38.73
2022-08-11T12:45:22.644Z,38.42
2022-08-11T12:46:17.765Z,38.90
2022-08-11T12:47:17.787Z,39.41
2022-08-11T12:48:59.054Z,38.32
2022-08-11T12:49:17.731Z,39.70
2022-08-11T12:50:23.208Z,39.90
2022-08-11T12:51:17.755Z,39.62
2022-08-11T12:52:17.737Z,37.77
2022-08-11T12:53:17.774Z,37.57