createdAt,value
2023-05-08T04:14:27.559Z,101375.13
2023-05-08T04:17:03.771Z,101379.00
2023-05-08T04:19:38.196Z,101382.13
2023-05-08T04:22:08.534Z,101382.88
2023-05-08T04:24:49.198Z,101384.28
2023-05-08T04:27:18.020Z,101382.59
2023-05-08T04:29:45.652Z,101376.69
2023-05-08T04:32:14.015Z,101377.78
2023-05-08T04:34:41.606Z,101373.91
2023-05-08T04:37:09.341Z,101384.91
2023-05-08T04:39:36.943Z,101383.97
2023-05-08T04:42:04.856Z,101379.50
2023-05-08T04:44:34.423Z,101382.63
2023-05-08T04:47:01.941Z,101378.66
2023-05-08T04:49:29.391Z,101378.53
2023-05-08T04:51:56.719Z,101374.34
2023-05-08T04:54:24.009Z,101378.03
2023-05-08T04:56:51.340Z,101369.91
2023-05-08T04:59:19.872Z,101374.22
2023-05-08T05:01:47.795Z,101365.59
2023-05-08T05:04:15.141Z,101364.63
2023-05-08T05:06:42.773Z,101371.44
2023-05-08T05:09:11.683Z,101381.53
2023-05-08T05:11:39.289Z,101395.44
2023-05-08T05:14:07.472Z,101395.19
2023-05-08T05:16:35.699Z,101406.00
2023-05-08T05:19:03.515Z,101409.63
2023-05-08T05:21:32.836Z,101409.47
2023-05-08T05:24:00.331Z,101419.19
2023-05-08T05:26:28.088Z,101425.75
2023-05-08T05:28:55.633Z,101419.22
2023-05-08T05:31:23.755Z,101414.28
2023-05-08T05:33:51.767Z,101417.28
2023-05-08T05:36:20.675Z,101417.72
2023-05-08T05:38:48.272Z,101417.25
2023-05-08T05:41:16.374Z,101425.09
2023-05-08T05:43:43.662Z,101426.97
2023-05-08T05:46:11.416Z,101432.03
2023-05-08T05:48:40.608Z,101436.09
2023-05-08T05:51:09.772Z,101432.16
2023-05-08T05:53:37.613Z,101426.16
2023-05-08T05:56:06.043Z,101433.84
2023-05-08T05:58:35.486Z,101428.56
2023-05-08T06:01:03.633Z,101439.34
2023-05-08T06:03:32.500Z,101433.22
2023-05-08T06:06:00.219Z,101431.28
2023-05-08T06:08:27.849Z,101425.91
2023-05-08T06:10:57.124Z,101427.44
2023-05-08T06:13:24.693Z,101429.75
2023-05-08T06:15:56.488Z,101437.16
2023-05-08T06:18:24.866Z,101436.84
2023-05-08T06:20:58.883Z,101435.63
2023-05-08T06:23:27.074Z,101437.47
2023-05-08T06:25:54.563Z,101438.34
2023-05-08T06:28:23.988Z,101438.13
2023-05-08T06:30:52.110Z,101444.13
2023-05-08T06:33:20.047Z,101434.41
2023-05-08T06:35:48.257Z,101438.28
2023-05-08T06:38:16.606Z,101448.81
2023-05-08T06:40:44.557Z,101452.19
2023-05-08T06:43:13.174Z,101449.31
2023-05-08T06:45:41.022Z,101449.66
2023-05-08T06:48:08.909Z,101447.63
2023-05-08T06:50:40.798Z,101455.78
2023-05-08T06:53:08.551Z,101446.75
2023-05-08T06:55:35.864Z,101450.97
2023-05-08T06:58:04.038Z,101453.31
2023-05-08T07:00:31.613Z,101449.34
2023-05-08T07:02:59.909Z,101455.50
2023-05-08T07:05:27.321Z,101458.16
2023-05-08T07:07:55.124Z,101460.03
2023-05-08T07:10:23.008Z,101457.47
2023-05-08T07:12:50.739Z,101459.06
2023-05-08T07:17:51.924Z,101467.41
2023-05-08T07:20:20.348Z,101464.63
2023-05-08T07:22:47.720Z,101454.22
2023-05-08T07:25:16.070Z,101460.47
2023-05-08T07:27:43.584Z,101470.81
2023-05-08T07:30:11.624Z,101456.53
2023-05-08T07:32:39.371Z,101459.69
2023-05-08T07:35:11.084Z,101461.72
2023-05-08T07:37:41.791Z,101467.66
2023-05-08T07:40:09.388Z,101468.59
2023-05-08T07:42:43.427Z,101468.59
2023-05-08T07:45:13.028Z,101474.63
2023-05-08T07:47:56.316Z,101462.31
2023-05-08T07:50:25.065Z,101472.88
2023-05-08T07:52:53.054Z,101469.19
2023-05-08T07:55:21.764Z,101474.22
2023-05-08T07:57:49.247Z,101474.69
2023-05-08T08:00:17.299Z,101476.03
2023-05-08T08:02:45.473Z,101468.44
2023-05-08T08:05:13.976Z,101472.63
2023-05-08T08:07:41.926Z,101470.88
2023-05-08T08:10:09.337Z,101468.88
2023-05-08T08:12:36.791Z,101463.00
2023-05-08T08:15:05.163Z,101468.69
2023-05-08T08:17:33.073Z,101469.78
2023-05-08T08:20:00.955Z,101467.22
2023-05-08T08:22:28.466Z,101462.78
2023-05-08T08:24:56.460Z,101456.13
2023-05-08T08:27:24.773Z,101457.47
2023-05-08T08:29:58.586Z,101451.75
2023-05-08T08:32:32.297Z,101458.06
2023-05-08T08:34:59.980Z,101461.13
2023-05-08T08:37:27.345Z,101456.06
2023-05-08T08:39:55.103Z,101456.41
2023-05-08T08:42:23.549Z,101464.00
2023-05-08T08:44:51.245Z,101460.66
2023-05-08T08:47:21.943Z,101463.94
2023-05-08T08:49:51.188Z,101462.72
2023-05-08T08:52:39.130Z,101465.34
2023-05-08T08:55:10.539Z,101461.41
2023-05-08T08:58:06.086Z,101454.97
2023-05-08T09:00:37.230Z,101456.97
2023-05-08T09:03:09.324Z,101460.72
2023-05-08T09:05:37.580Z,101459.28
2023-05-08T09:08:07.131Z,101458.41
2023-05-08T09:10:34.958Z,101457.38
2023-05-08T09:13:04.568Z,101460.03
2023-05-08T09:15:33.293Z,101460.22
2023-05-08T09:18:02.600Z,101467.09
2023-05-08T09:20:30.513Z,101460.56
2023-05-08T09:23:02.301Z,101461.59
2023-05-08T09:25:47.218Z,101463.75
2023-05-08T09:28:26.219Z,101454.75
2023-05-08T09:30:58.289Z,101459.75
2023-05-08T09:33:28.011Z,101464.47
2023-05-08T09:35:57.393Z,101461.41
2023-05-08T09:38:41.930Z,101459.16
2023-05-08T09:41:15.489Z,101470.72
2023-05-08T09:43:44.809Z,101459.94
2023-05-08T09:46:26.252Z,101462.00
2023-05-08T09:48:57.051Z,101475.72
2023-05-08T09:51:26.561Z,101477.69
2023-05-08T09:53:55.935Z,101481.56
2023-05-08T09:56:34.146Z,101484.41
2023-05-08T09:59:04.364Z,101484.03
2023-05-08T10:01:35.614Z,101477.88
2023-05-08T10:04:05.697Z,101479.31
2023-05-08T10:06:33.839Z,101478.63
2023-05-08T10:09:08.182Z,101480.59
2023-05-08T10:11:36.370Z,101485.84
2023-05-08T10:14:03.822Z,101490.34
2023-05-08T10:16:36.674Z,101488.78
2023-05-08T10:19:09.304Z,101495.59
2023-05-08T10:21:38.121Z,101484.91
2023-05-08T10:24:12.923Z,101498.06
2023-05-08T10:26:57.167Z,101480.38
2023-05-08T10:29:38.563Z,101490.56
2023-05-08T10:32:12.184Z,101489.06
2023-05-08T10:34:42.318Z,101493.38
2023-05-08T10:37:11.446Z,101480.84
2023-05-08T10:39:41.138Z,101485.84
2023-05-08T10:42:09.079Z,101487.97
2023-05-08T10:44:36.867Z,101485.78
2023-05-08T10:47:21.759Z,101482.72
2023-05-08T10:49:59.192Z,101480.69
2023-05-08T10:52:36.079Z,101488.63
2023-05-08T10:55:19.790Z,101491.41
2023-05-08T10:58:06.907Z,101486.47
2023-05-08T11:00:59.837Z,101478.00
2023-05-08T11:03:33.068Z,101490.34
2023-05-08T11:06:02.253Z,101485.66
2023-05-08T11:08:31.658Z,101472.56
2023-05-08T11:10:59.498Z,101470.31
2023-05-08T11:13:35.373Z,101466.63
2023-05-08T11:16:04.090Z,101469.19
2023-05-08T11:18:45.866Z,101466.19
2023-05-08T11:21:22.395Z,101466.47
2023-05-08T11:23:58.834Z,101465.06
2023-05-08T11:26:42.784Z,101455.34
2023-05-08T11:29:17.902Z,101462.66
2023-05-08T11:31:52.760Z,101469.50
2023-05-08T11:34:41.958Z,101463.97
2023-05-08T11:37:18.685Z,101468.16
2023-05-08T11:39:47.098Z,101453.66
2023-05-08T11:42:29.540Z,101455.09
2023-05-08T11:45:07.746Z,101455.00
2023-05-08T11:47:41.387Z,101451.31
2023-05-08T11:50:10.578Z,101452.06
2023-05-08T11:52:40.391Z,101456.00
2023-05-08T11:55:15.899Z,101443.31
2023-05-08T11:57:44.116Z,101442.78
2023-05-08T12:00:12.795Z,101447.66
2023-05-08T12:02:42.436Z,101445.16
2023-05-08T12:05:11.238Z,101447.09
2023-05-08T12:07:44.619Z,101448.31
2023-05-08T12:10:16.638Z,101441.03
2023-05-08T12:12:45.362Z,101435.94
2023-05-08T12:15:15.063Z,101444.94
2023-05-08T12:17:43.779Z,101435.16
2023-05-08T12:20:19.085Z,101429.97
2023-05-08T12:22:53.011Z,101424.50
2023-05-08T12:25:20.967Z,101420.91
2023-05-08T12:27:48.593Z,101421.28
2023-05-08T12:30:16.798Z,101415.41
2023-05-08T12:32:45.425Z,101414.47
2023-05-08T12:35:14.850Z,101419.38
2023-05-08T12:37:42.314Z,101424.34
2023-05-08T12:40:25.432Z,101431.53
2023-05-08T12:42:53.228Z,101412.63
2023-05-08T12:45:29.737Z,101420.09
2023-05-08T12:48:01.492Z,101420.56
2023-05-08T12:50:33.613Z,101415.94
2023-05-08T12:53:05.903Z,101419.19
2023-05-08T12:55:36.346Z,101411.97
2023-05-08T12:58:09.125Z,101413.22
2023-05-08T13:00:42.236Z,101420.44
2023-05-08T13:03:11.738Z,101412.16
2023-05-08T13:05:44.376Z,101425.94
2023-05-08T13:08:11.954Z,101417.63
2023-05-08T13:10:55.127Z,101411.13
2023-05-08T13:13:25.879Z,101416.59
2023-05-08T13:15:55.742Z,101416.41
2023-05-08T13:18:28.656Z,101409.50
2023-05-08T13:20:56.770Z,101407.72
2023-05-08T13:23:24.308Z,101409.66
2023-05-08T13:25:52.586Z,101406.31
2023-05-08T13:28:20.368Z,101412.13
2023-05-08T13:30:47.648Z,101401.59
2023-05-08T13:33:15.860Z,101404.94
2023-05-08T13:35:43.319Z,101398.38
2023-05-08T13:38:10.912Z,101404.72
2023-05-08T13:40:38.287Z,101403.88
2023-05-08T13:43:05.721Z,101407.00
2023-05-08T13:45:33.221Z,101398.22
2023-05-08T13:48:01.427Z,101396.31
2023-05-08T13:50:29.148Z,101395.78
2023-05-08T13:52:56.814Z,101396.38
2023-05-08T13:55:24.311Z,101391.06
2023-05-08T13:57:52.683Z,101394.19
2023-05-08T14:00:20.891Z,101385.28
2023-05-08T14:02:50.682Z,101380.78
2023-05-08T14:05:18.318Z,101382.69
2023-05-08T14:07:45.685Z,101381.66
2023-05-08T14:10:13.759Z,101379.81
2023-05-08T14:12:41.231Z,101370.09
2023-05-08T14:15:09.800Z,101370.84
2023-05-08T14:17:37.232Z,101367.94
2023-05-08T14:20:05.176Z,101373.22
2023-05-08T14:22:34.041Z,101364.09
2023-05-08T14:25:01.958Z,101356.41
2023-05-08T14:27:30.048Z,101350.78
2023-05-08T14:29:58.033Z,101354.75
2023-05-08T14:32:25.628Z,101345.94
2023-05-08T14:34:52.950Z,101345.78
2023-05-08T14:37:20.462Z,101346.75
2023-05-08T14:39:48.015Z,101337.53
2023-05-08T14:42:22.195Z,101327.19
2023-05-08T14:44:51.699Z,101322.72
2023-05-08T14:47:19.531Z,101329.03
2023-05-08T14:49:46.844Z,101322.66
2023-05-08T14:52:14.548Z,101324.41
2023-05-08T14:54:42.064Z,101324.69
2023-05-08T14:57:10.001Z,101317.56
2023-05-08T14:59:41.693Z,101310.50
2023-05-08T15:02:17.960Z,101314.00
2023-05-08T15:04:46.087Z,101313.47
2023-05-08T15:07:13.870Z,101318.06
2023-05-08T15:09:41.327Z,101321.59
2023-05-08T15:12:09.203Z,101314.63
2023-05-08T15:14:37.048Z,101310.09
2023-05-08T15:17:04.800Z,101322.69
2023-05-08T15:19:32.497Z,101326.53
2023-05-08T15:21:59.998Z,101322.22
2023-05-08T15:24:28.154Z,101327.78
2023-05-08T15:26:55.987Z,101312.41
2023-05-08T15:29:23.427Z,101321.75
2023-05-08T15:31:51.372Z,101323.41
2023-05-08T15:34:18.788Z,101324.63
2023-05-08T15:36:46.565Z,101313.53
2023-05-08T15:39:14.100Z,101318.38
2023-05-08T15:41:42.011Z,101310.22
2023-05-08T15:44:09.840Z,101313.97
2023-05-08T15:46:37.754Z,101317.91
2023-05-08T15:49:06.021Z,101320.41
2023-05-08T15:51:33.384Z,101314.22
2023-05-08T15:54:01.378Z,101310.75
2023-05-08T15:56:29.054Z,101308.19
2023-05-08T15:58:56.840Z,101319.41
2023-05-08T16:01:24.265Z,101308.69
2023-05-08T16:03:51.692Z,101311.38
2023-05-08T16:06:19.608Z,101318.94
2023-05-08T16:08:47.045Z,101333.72
2023-05-08T16:11:15.087Z,101342.88
2023-05-08T16:13:43.183Z,101334.41
2023-05-08T16:16:10.517Z,101341.84
2023-05-08T16:18:37.931Z,101337.75
2023-05-08T16:21:09.735Z,101336.00
2023-05-08T16:23:37.718Z,101334.66
2023-05-08T16:26:05.332Z,101339.91
2023-05-08T16:28:33.489Z,101334.09
2023-05-08T16:31:02.009Z,101331.53
2023-05-08T16:33:30.467Z,101331.94
2023-05-08T16:35:58.287Z,101333.50
2023-05-08T16:38:25.629Z,101330.41
2023-05-08T16:40:52.903Z,101323.38
2023-05-08T16:43:20.315Z,101317.78
2023-05-08T16:45:51.544Z,101326.97
2023-05-08T16:48:18.952Z,101337.84
2023-05-08T16:50:46.844Z,101347.97
2023-05-08T16:53:15.519Z,101337.13
2023-05-08T16:55:43.053Z,101342.41
2023-05-08T16:58:11.232Z,101336.38
2023-05-08T17:00:38.981Z,101340.66
2023-05-08T17:03:06.763Z,101338.59
2023-05-08T17:05:35.606Z,101345.09
2023-05-08T17:08:02.950Z,101344.00
2023-05-08T17:10:30.964Z,101343.59
2023-05-08T17:12:58.712Z,101336.41
2023-05-08T17:15:27.305Z,101332.44
2023-05-08T17:17:55.925Z,101346.63
2023-05-08T17:20:23.425Z,101346.66
2023-05-08T17:22:53.108Z,101351.19
2023-05-08T17:25:22.440Z,101356.47
2023-05-08T17:27:49.872Z,101356.66
2023-05-08T17:30:17.667Z,101354.00
2023-05-08T17:32:46.268Z,101358.91
2023-05-08T17:35:13.562Z,101372.38
2023-05-08T17:37:41.748Z,101378.22
2023-05-08T17:40:10.021Z,101371.28
2023-05-08T17:42:37.378Z,101377.66
2023-05-08T17:45:05.745Z,101373.47
2023-05-08T17:47:33.405Z,101380.41
2023-05-08T17:50:00.764Z,101380.97
2023-05-08T17:52:28.032Z,101386.38
2023-05-08T17:54:55.446Z,101388.72
2023-05-08T17:57:23.631Z,101391.47
2023-05-08T17:59:51.243Z,101389.19
2023-05-08T18:02:19.590Z,101398.69
2023-05-08T18:04:47.322Z,101394.28
2023-05-08T18:07:14.615Z,101405.78
2023-05-08T18:09:41.919Z,101406.88
2023-05-08T18:12:09.192Z,101418.78
2023-05-08T18:14:37.007Z,101424.47
2023-05-08T18:17:05.858Z,101431.84
2023-05-08T18:19:33.569Z,101426.72
2023-05-08T18:22:01.395Z,101428.44
2023-05-08T18:24:29.792Z,101432.13
2023-05-08T18:26:57.568Z,101430.78
2023-05-08T18:29:25.662Z,101436.34
2023-05-08T18:31:53.091Z,101442.59
2023-05-08T18:34:20.654Z,101435.16
2023-05-08T18:36:50.412Z,101440.34
2023-05-08T18:39:17.784Z,101449.81
2023-05-08T18:41:45.548Z,101452.00
2023-05-08T18:44:13.625Z,101450.09
2023-05-08T18:46:41.359Z,101447.44
2023-05-08T18:49:09.430Z,101449.78
2023-05-08T18:51:37.004Z,101447.84
2023-05-08T18:54:04.402Z,101455.97
2023-05-08T18:56:34.275Z,101451.03
2023-05-08T18:59:01.745Z,101458.00
2023-05-08T19:01:29.320Z,101459.31
2023-05-08T19:03:56.796Z,101457.47
2023-05-08T19:06:24.714Z,101458.13
2023-05-08T19:08:52.489Z,101456.41
2023-05-08T19:11:20.035Z,101460.84
2023-05-08T19:13:49.937Z,101460.44
2023-05-08T19:16:18.070Z,101470.19
2023-05-08T19:18:45.862Z,101468.75
2023-05-08T19:21:13.284Z,101475.97
2023-05-08T19:23:40.734Z,101473.13
2023-05-08T19:26:09.093Z,101481.66
2023-05-08T19:28:36.893Z,101479.44
2023-05-08T19:31:05.206Z,101484.94
2023-05-08T19:33:32.594Z,101495.25
2023-05-08T19:36:00.453Z,101486.41
2023-05-08T19:38:28.584Z,101497.09
2023-05-08T19:40:57.661Z,101498.84
2023-05-08T19:43:26.409Z,101491.81
2023-05-08T19:45:56.016Z,101492.84
2023-05-08T19:48:23.747Z,101495.75
2023-05-08T19:50:54.593Z,101499.53
2023-05-08T19:53:23.396Z,101503.94
2023-05-08T19:55:51.505Z,101515.16
2023-05-08T19:58:19.590Z,101511.81
2023-05-08T20:03:18.625Z,101521.53
2023-05-08T20:05:45.967Z,101518.16
2023-05-08T20:08:14.413Z,101528.59
2023-05-08T20:10:42.346Z,101533.63
2023-05-08T20:13:10.321Z,101534.28
2023-05-08T20:15:37.692Z,101534.19
2023-05-08T20:18:05.735Z,101535.97
2023-05-08T20:20:34.787Z,101537.97
2023-05-08T20:23:03.004Z,101536.81
2023-05-08T20:25:30.844Z,101539.28
2023-05-08T20:27:59.243Z,101531.81
2023-05-08T20:30:27.133Z,101527.16
2023-05-08T20:32:55.692Z,101530.03
2023-05-08T20:35:23.480Z,101528.53
2023-05-08T20:37:51.543Z,101528.97
2023-05-08T20:40:19.831Z,101528.91
2023-05-08T20:42:47.127Z,101522.19
2023-05-08T20:45:15.595Z,101530.06
2023-05-08T20:47:44.502Z,101521.59
2023-05-08T20:50:12.771Z,101522.97
2023-05-08T20:52:42.581Z,101531.25
2023-05-08T20:57:37.829Z,101527.44
2023-05-08T21:00:06.248Z,101523.81
2023-05-08T21:05:02.135Z,101524.28
2023-05-08T21:07:29.480Z,101521.53
2023-05-08T21:09:57.063Z,101526.66
2023-05-08T21:12:26.658Z,101522.94
2023-05-08T21:14:53.911Z,101526.09
2023-05-08T21:17:21.303Z,101522.22
2023-05-08T21:19:49.687Z,101524.38
2023-05-08T21:22:20.133Z,101526.00
2023-05-08T21:24:47.357Z,101520.94
2023-05-08T21:27:15.303Z,101517.91
2023-05-08T21:29:46.839Z,101518.56
2023-05-08T21:32:15.444Z,101523.00
2023-05-08T21:34:43.340Z,101522.03
2023-05-08T21:37:11.126Z,101527.88
2023-05-08T21:39:41.930Z,101527.47
2023-05-08T21:42:12.556Z,101526.00
2023-05-08T21:44:40.164Z,101522.91
2023-05-08T21:47:07.905Z,101516.03
2023-05-08T21:49:35.364Z,101515.63
2023-05-08T21:52:03.357Z,101513.59
2023-05-08T21:54:30.764Z,101509.69
2023-05-08T21:56:58.888Z,101512.44
2023-05-08T21:59:26.218Z,101509.91
2023-05-08T22:01:53.545Z,101510.88
2023-05-08T22:04:20.952Z,101511.84
2023-05-08T22:06:48.235Z,101518.94
2023-05-08T22:09:16.062Z,101518.69
2023-05-08T22:11:43.320Z,101507.75
2023-05-08T22:14:10.612Z,101514.34
2023-05-08T22:16:38.221Z,101523.38
2023-05-08T22:19:05.894Z,101518.56
2023-05-08T22:21:33.380Z,101530.56
2023-05-08T22:24:03.695Z,101536.69
2023-05-08T22:26:31.234Z,101520.47
2023-05-08T22:28:59.574Z,101524.31
2023-05-08T22:31:27.034Z,101518.34
2023-05-08T22:33:54.586Z,101524.81
2023-05-08T22:36:23.866Z,101528.19
2023-05-08T22:38:52.226Z,101530.47
2023-05-08T22:41:19.492Z,101524.78
2023-05-08T22:43:47.142Z,101527.69
2023-05-08T22:46:14.640Z,101535.84
2023-05-08T22:48:42.107Z,101528.78
2023-05-08T22:51:10.311Z,101536.81
2023-05-08T22:53:37.653Z,101525.03
2023-05-08T22:56:05.537Z,101522.53
2023-05-08T22:58:32.922Z,101515.06
2023-05-08T23:01:00.792Z,101525.28
2023-05-08T23:03:28.550Z,101525.19
2023-05-08T23:05:55.914Z,101521.91
2023-05-08T23:08:23.861Z,101521.41
2023-05-08T23:10:51.565Z,101518.66
2023-05-08T23:13:18.998Z,101529.47
2023-05-08T23:15:47.149Z,101522.88
2023-05-08T23:18:14.481Z,101523.59
2023-05-08T23:20:41.869Z,101520.47
2023-05-08T23:23:09.540Z,101516.72
2023-05-08T23:25:36.784Z,101517.25
2023-05-08T23:28:04.227Z,101520.94
2023-05-08T23:30:32.436Z,101509.66
2023-05-08T23:33:00.636Z,101514.97
2023-05-08T23:35:28.318Z,101508.00
2023-05-08T23:37:55.958Z,101508.22
2023-05-08T23:40:23.416Z,101511.94
2023-05-08T23:42:52.016Z,101507.97
2023-05-08T23:45:19.311Z,101504.59
2023-05-08T23:47:46.796Z,101502.69
2023-05-08T23:50:14.116Z,101503.91
2023-05-08T23:52:41.720Z,101499.38
2023-05-08T23:55:10.017Z,101493.84
2023-05-08T23:57:37.834Z,101484.09
