createdAt,value
2022-10-18T00:10:27.501Z,13.50
2022-10-18T00:13:15.146Z,13.50
2022-10-18T00:16:15.707Z,13.60
2022-10-18T01:32:26.474Z,13.00
2022-10-18T01:46:44.466Z,12.82
2022-10-18T01:57:03.496Z,12.40
2022-10-18T02:38:13.794Z,11.70
2022-10-18T02:55:54.438Z,11.56
2022-10-18T03:43:50.164Z,11.10
2022-10-18T03:54:15.885Z,11.10
2022-10-18T04:03:49.043Z,10.80
2022-10-18T04:06:16.499Z,10.80
2022-10-18T04:08:57.853Z,10.80
2022-10-18T04:14:55.692Z,10.70
2022-10-18T04:17:49.810Z,10.70
2022-10-18T09:14:01.499Z,19.00
2022-10-18T09:16:58.308Z,19.10
2022-10-18T09:19:55.061Z,19.20
2022-10-18T09:22:48.330Z,19.16
2022-10-18T09:25:25.006Z,19.20
2022-10-18T09:28:19.592Z,19.30
2022-10-18T09:31:32.930Z,19.40
2022-10-18T09:34:28.750Z,19.40
2022-10-18T09:36:56.946Z,19.50
2022-10-18T09:39:33.600Z,19.52
2022-10-18T09:42:37.720Z,19.60
2022-10-18T09:45:20.471Z,19.82
2022-10-18T09:48:08.402Z,20.00
2022-10-18T09:51:07.779Z,20.20
2022-10-18T09:54:07.516Z,20.30
2022-10-18T09:57:01.051Z,20.46
2022-10-18T09:59:49.615Z,20.60
2022-10-18T10:02:24.004Z,20.80
2022-10-18T10:04:56.891Z,20.80
2022-10-18T10:07:29.784Z,20.80
2022-10-18T10:10:16.598Z,20.80
2022-10-18T10:12:44.279Z,20.80
2022-10-18T10:15:33.054Z,20.90
2022-10-18T10:18:56.483Z,20.90
2022-10-18T10:41:55.969Z,21.00
2022-10-18T10:44:31.659Z,21.00
2022-10-18T10:47:00.292Z,20.90
2022-10-18T10:52:40.926Z,20.90
2022-10-18T10:55:34.783Z,21.00
2022-10-18T10:58:03.839Z,21.20
2022-10-18T11:00:33.858Z,21.20
2022-10-18T11:03:34.290Z,21.20
2022-10-18T11:06:01.943Z,21.10
2022-10-18T11:08:42.943Z,21.10
2022-10-18T11:11:28.628Z,21.10
2022-10-18T11:14:25.853Z,21.10
2022-10-18T11:17:29.470Z,21.10
2022-10-18T11:20:09.833Z,21.10
2022-10-18T11:22:56.929Z,21.00
2022-10-18T11:25:58.409Z,21.00
2022-10-18T11:29:11.429Z,20.90
2022-10-18T11:31:59.988Z,20.90
2022-10-18T11:34:51.009Z,20.90
2022-10-18T11:38:02.841Z,20.90
2022-10-18T11:41:39.799Z,21.10
2022-10-18T11:44:38.057Z,21.20
2022-10-18T11:47:59.167Z,21.30
2022-10-18T11:51:01.372Z,21.40
2022-10-18T11:54:00.555Z,21.40
2022-10-18T11:56:57.612Z,21.22
2022-10-18T11:59:53.530Z,21.30
2022-10-18T12:02:56.184Z,21.20
2022-10-18T12:05:25.351Z,21.20
2022-10-18T12:08:20.638Z,21.22
2022-10-18T12:11:05.825Z,21.30
2022-10-18T12:14:03.659Z,21.34
2022-10-18T12:16:50.964Z,21.40
2022-10-18T12:19:32.887Z,21.30
2022-10-18T12:22:25.129Z,21.20
2022-10-18T12:24:52.595Z,21.20
2022-10-18T12:27:39.012Z,21.10
2022-10-18T12:30:46.686Z,21.10
2022-10-18T12:33:28.358Z,21.08
2022-10-18T12:36:21.136Z,21.00
2022-10-18T12:39:10.195Z,20.90
2022-10-18T12:41:37.655Z,20.80
2022-10-18T12:44:36.028Z,20.78
2022-10-18T12:47:07.479Z,20.70
2022-10-18T12:49:41.400Z,20.70
2022-10-18T12:52:26.372Z,20.70
2022-10-18T12:55:28.026Z,20.70
2022-10-18T12:57:58.731Z,20.84
2022-10-18T13:00:55.753Z,20.96
2022-10-18T13:03:26.543Z,21.08
2022-10-18T13:06:20.093Z,21.10
2022-10-18T13:08:50.732Z,21.20
2022-10-18T13:11:35.445Z,21.20
2022-10-18T13:14:53.538Z,21.30
2022-10-18T13:18:03.612Z,21.30
2022-10-18T13:21:10.683Z,21.38
2022-10-18T13:24:31.081Z,21.50
2022-10-18T13:27:37.494Z,21.50
2022-10-18T13:30:32.791Z,21.40
2022-10-18T13:33:22.449Z,21.40
2022-10-18T13:36:02.527Z,21.30
2022-10-18T13:38:42.880Z,21.22
2022-10-18T13:41:45.033Z,21.12
2022-10-18T13:44:46.059Z,21.00
2022-10-18T13:47:34.933Z,20.70
2022-10-18T13:50:29.433Z,20.44
2022-10-18T13:53:44.399Z,20.18
2022-10-18T13:56:52.198Z,19.76
2022-10-18T14:00:05.175Z,19.40
2022-10-18T14:03:26.676Z,19.00
2022-10-18T14:06:51.365Z,18.58
2022-10-18T14:09:44.734Z,18.06
2022-10-18T14:12:44.449Z,17.60
2022-10-18T14:15:34.635Z,17.24
2022-10-18T14:18:32.690Z,17.00
2022-10-18T14:21:34.803Z,16.80
2022-10-18T14:24:13.821Z,16.50
2022-10-18T14:26:41.572Z,16.30
2022-10-18T14:29:22.632Z,16.20
2022-10-18T14:31:56.051Z,16.10
2022-10-18T14:34:23.812Z,16.00
2022-10-18T14:36:52.093Z,15.80
2022-10-18T14:39:28.763Z,15.68
2022-10-18T14:41:59.204Z,15.50
2022-10-18T14:44:54.332Z,15.40
2022-10-18T14:47:31.063Z,15.20
2022-10-18T14:49:58.956Z,15.00
2022-10-18T14:52:35.918Z,14.90
2022-10-18T14:55:33.084Z,14.76
2022-10-18T14:58:02.668Z,14.60
2022-10-18T15:03:28.107Z,14.40
2022-10-18T15:06:01.156Z,14.30
2022-10-18T15:08:54.167Z,14.20
2022-10-18T15:11:22.706Z,14.12
2022-10-18T15:14:08.640Z,14.10
2022-10-18T15:16:38.759Z,14.06
2022-10-18T15:19:29.098Z,14.00
2022-10-18T15:22:30.958Z,14.00
2022-10-18T15:25:35.873Z,14.00
2022-10-18T15:28:03.497Z,13.94
2022-10-18T15:30:42.793Z,13.90
2022-10-18T15:33:23.397Z,13.90
2022-10-18T15:35:53.227Z,13.90
2022-10-18T15:38:36.658Z,13.90
2022-10-18T15:41:48.515Z,13.90
2022-10-18T15:44:49.062Z,13.80
2022-10-18T15:47:25.132Z,13.80
2022-10-18T15:49:58.587Z,13.80
2022-10-18T15:52:39.579Z,13.80
2022-10-18T15:55:31.470Z,13.80
2022-10-18T15:58:13.322Z,13.80
2022-10-18T16:00:43.872Z,13.80
2022-10-18T16:03:12.031Z,13.80
2022-10-18T16:05:40.482Z,13.80
2022-10-18T16:08:20.612Z,13.80
2022-10-18T16:10:48.232Z,13.80
2022-10-18T16:13:15.893Z,13.80
2022-10-18T16:15:43.573Z,13.80
2022-10-18T16:18:18.424Z,13.80
2022-10-18T16:20:48.115Z,13.80
2022-10-18T16:23:26.511Z,13.80
2022-10-18T16:25:54.344Z,13.80
2022-10-18T16:28:25.503Z,13.80
2022-10-18T16:31:00.366Z,13.80
2022-10-18T16:33:28.850Z,13.80
2022-10-18T16:35:57.115Z,13.80
2022-10-18T16:38:32.789Z,13.80
2022-10-18T16:41:07.925Z,13.80
2022-10-18T16:43:36.382Z,13.80
2022-10-18T16:46:06.479Z,13.80
2022-10-18T16:48:34.065Z,13.80
2022-10-18T16:51:02.021Z,13.80
2022-10-18T16:53:29.392Z,13.82
2022-10-18T16:56:02.060Z,13.82
2022-10-18T16:58:31.250Z,13.82
2022-10-18T17:01:01.055Z,13.84
2022-10-18T17:03:30.791Z,13.90
2022-10-18T17:05:58.457Z,13.90
2022-10-18T17:08:28.176Z,13.90
2022-10-18T17:10:59.716Z,13.90
2022-10-18T17:13:27.475Z,13.90
2022-10-18T17:15:55.776Z,13.90
2022-10-18T17:18:30.637Z,13.90
2022-10-18T17:21:03.260Z,13.90
2022-10-18T17:23:31.235Z,13.88
2022-10-18T17:26:05.476Z,13.80
2022-10-18T17:28:37.925Z,13.80
2022-10-18T17:31:07.737Z,13.80
2022-10-18T17:33:36.104Z,13.80
2022-10-18T17:36:04.518Z,13.70
2022-10-18T17:38:32.142Z,13.70
2022-10-18T17:41:00.137Z,13.70
2022-10-18T17:43:28.562Z,13.70
2022-10-18T17:45:56.802Z,13.70
2022-10-18T17:48:25.677Z,13.70
2022-10-18T17:50:53.144Z,13.70
2022-10-18T17:53:24.798Z,13.70
2022-10-18T17:56:02.609Z,13.70
2022-10-18T17:58:31.801Z,13.70
2022-10-18T18:01:15.338Z,13.72
2022-10-18T18:03:43.516Z,13.80
2022-10-18T18:06:22.376Z,13.80
2022-10-18T18:08:50.621Z,13.80
2022-10-18T18:11:18.675Z,13.80
2022-10-18T18:13:46.240Z,13.80
2022-10-18T18:16:20.581Z,13.80
2022-10-18T18:18:51.872Z,13.88
2022-10-18T18:21:20.800Z,13.90
2022-10-18T18:23:50.097Z,13.90
2022-10-18T18:26:19.045Z,13.90
2022-10-18T18:28:46.749Z,13.90
2022-10-18T18:31:19.538Z,13.90
2022-10-18T18:33:46.899Z,13.90
2022-10-18T18:36:14.257Z,13.90
2022-10-18T18:38:42.640Z,13.90
2022-10-18T18:41:15.195Z,13.90
2022-10-18T18:43:46.175Z,13.90
2022-10-18T18:46:13.683Z,13.88
2022-10-18T18:48:41.476Z,13.86
2022-10-18T18:51:16.114Z,13.80
2022-10-18T18:53:45.961Z,13.80
2022-10-18T18:58:54.854Z,13.84
2022-10-18T19:01:30.118Z,13.80
2022-10-18T19:03:59.423Z,13.82
2022-10-18T19:06:31.256Z,13.84
2022-10-18T19:09:04.249Z,13.84
2022-10-18T19:11:38.558Z,13.84
2022-10-18T19:14:08.799Z,13.84
2022-10-18T19:16:40.136Z,13.88
2022-10-18T19:19:20.813Z,13.90
2022-10-18T19:21:52.400Z,13.90
2022-10-18T19:24:23.295Z,13.90
2022-10-18T19:26:57.295Z,13.90
2022-10-18T19:29:31.717Z,13.90
2022-10-18T19:32:10.284Z,13.88
2022-10-18T19:34:41.301Z,13.90
2022-10-18T19:37:14.043Z,13.88
2022-10-18T19:39:43.876Z,13.84
2022-10-18T19:42:18.579Z,13.84
2022-10-18T19:44:52.682Z,13.82
2022-10-18T19:47:25.365Z,13.80
2022-10-18T19:49:54.260Z,13.80
2022-10-18T19:52:24.109Z,13.80
2022-10-18T19:54:53.275Z,13.90
2022-10-18T19:57:22.223Z,13.90
2022-10-18T19:59:51.496Z,13.90
2022-10-18T20:02:21.332Z,13.90
2022-10-18T20:04:50.753Z,13.90
2022-10-18T20:07:18.295Z,13.90
2022-10-18T20:09:47.257Z,13.90
2022-10-18T20:12:14.718Z,13.90
2022-10-18T20:14:42.200Z,13.90
2022-10-18T20:17:12.495Z,13.90
2022-10-18T20:19:40.977Z,13.90
2022-10-18T20:22:08.435Z,13.90
2022-10-18T20:24:35.994Z,13.90
2022-10-18T20:27:03.558Z,13.90
2022-10-18T20:29:32.936Z,13.82
2022-10-18T20:32:00.315Z,13.80
2022-10-18T20:34:28.285Z,13.80
2022-10-18T20:36:56.465Z,13.80
2022-10-18T20:39:24.236Z,13.84
2022-10-18T20:41:51.794Z,13.86
2022-10-18T20:44:20.575Z,13.86
2022-10-18T20:46:48.335Z,13.82
2022-10-18T20:49:16.957Z,13.84
2022-10-18T20:51:44.996Z,13.86
2022-10-18T20:54:12.975Z,13.90
2022-10-18T20:56:40.740Z,13.90
2022-10-18T20:59:09.420Z,13.90
2022-10-18T21:01:39.255Z,13.90
2022-10-18T21:04:10.581Z,13.90
2022-10-18T21:06:42.138Z,13.90
2022-10-18T21:09:18.395Z,13.90
2022-10-18T21:11:49.854Z,13.90
2022-10-18T21:14:20.636Z,13.90
2022-10-18T21:16:50.039Z,13.90
2022-10-18T21:19:21.535Z,13.90
2022-10-18T21:21:53.515Z,13.90
2022-10-18T21:24:23.701Z,13.90
2022-10-18T21:26:51.496Z,13.90
2022-10-18T21:29:22.283Z,13.90
2022-10-18T21:31:55.374Z,13.90
2022-10-18T21:34:22.975Z,13.90
2022-10-18T21:36:50.445Z,13.90
2022-10-18T21:41:50.435Z,13.90
2022-10-18T21:44:18.437Z,13.86
2022-10-18T21:46:46.396Z,13.80
2022-10-18T21:49:15.297Z,13.80
2022-10-18T21:51:43.381Z,13.80
2022-10-18T21:54:16.126Z,13.80
2022-10-18T21:56:44.116Z,13.80
