createdAt,value
2023-02-09T00:01:27.649Z,-3.90
2023-02-09T00:03:56.503Z,-3.90
2023-02-09T00:06:26.837Z,-3.90
2023-02-09T00:08:56.815Z,-3.90
2023-02-09T00:11:47.573Z,-3.90
2023-02-09T00:14:19.206Z,-4.00
2023-02-09T00:16:49.815Z,-4.00
2023-02-09T00:19:19.399Z,-4.00
2023-02-09T00:21:48.705Z,-4.00
2023-02-09T00:24:18.664Z,-3.90
2023-02-09T00:26:47.399Z,-4.00
2023-02-09T00:29:22.367Z,-4.00
2023-02-09T00:31:52.796Z,-4.10
2023-02-09T00:34:21.401Z,-4.10
2023-02-09T00:36:50.108Z,-4.10
2023-02-09T00:39:20.111Z,-4.20
2023-02-09T00:42:06.292Z,-4.10
2023-02-09T00:44:35.359Z,-4.20
2023-02-09T00:47:04.413Z,-4.10
2023-02-09T00:49:33.251Z,-3.90
2023-02-09T00:52:02.379Z,-4.00
2023-02-09T00:54:32.515Z,-4.00
2023-02-09T00:57:05.320Z,-4.00
2023-02-09T00:59:36.198Z,-3.90
2023-02-09T01:02:05.194Z,-3.90
2023-02-09T01:04:34.441Z,-3.90
2023-02-09T01:07:03.109Z,-3.90
2023-02-09T01:09:33.237Z,-3.90
2023-02-09T01:12:01.866Z,-3.90
2023-02-09T01:14:30.514Z,-3.90
2023-02-09T01:17:00.486Z,-3.80
2023-02-09T01:22:13.109Z,-3.80
2023-02-09T01:24:43.117Z,-3.80
2023-02-09T01:27:11.721Z,-3.80
2023-02-09T01:29:40.947Z,-3.90
2023-02-09T01:32:09.609Z,-3.90
2023-02-09T01:34:38.230Z,-3.90
2023-02-09T01:37:08.177Z,-3.90
2023-02-09T01:39:36.721Z,-3.90
2023-02-09T01:42:06.782Z,-3.90
2023-02-09T01:45:08.780Z,-3.90
2023-02-09T01:47:43.218Z,-4.00
2023-02-09T01:50:12.630Z,-4.10
2023-02-09T01:52:42.124Z,-4.10
2023-02-09T01:55:14.199Z,-4.10
2023-02-09T01:57:49.201Z,-4.20
2023-02-09T02:00:20.614Z,-4.20
2023-02-09T02:02:55.568Z,-4.20
2023-02-09T02:05:26.274Z,-4.20
2023-02-09T02:08:00.805Z,-4.20
2023-02-09T02:10:30.739Z,-4.20
2023-02-09T02:13:01.394Z,-4.20
2023-02-09T02:15:36.125Z,-4.30
2023-02-09T02:18:18.778Z,-4.30
2023-02-09T02:21:14.025Z,-4.20
2023-02-09T02:23:50.688Z,-4.20
2023-02-09T02:26:49.751Z,-4.30
2023-02-09T02:29:57.030Z,-4.10
2023-02-09T02:32:37.575Z,-4.10
2023-02-09T02:35:12.325Z,-4.10
2023-02-09T02:37:57.270Z,-4.10
2023-02-09T02:40:37.395Z,-4.10
2023-02-09T02:43:12.537Z,-4.10
2023-02-09T02:45:46.932Z,-4.10
2023-02-09T02:48:25.766Z,-4.20
2023-02-09T02:50:57.436Z,-4.10
2023-02-09T02:53:29.619Z,-4.10
2023-02-09T02:56:03.992Z,-4.10
2023-02-09T02:58:54.380Z,-4.10
2023-02-09T03:01:26.549Z,-4.10
2023-02-09T03:03:58.384Z,-4.10
2023-02-09T03:06:26.979Z,-4.10
2023-02-09T03:08:57.198Z,-4.10
2023-02-09T03:11:31.738Z,-4.00
2023-02-09T03:14:24.710Z,-4.00
2023-02-09T03:17:05.488Z,-4.00
2023-02-09T03:19:44.327Z,-4.00
2023-02-09T03:22:18.700Z,-4.00
2023-02-09T03:24:54.253Z,-4.10
2023-02-09T03:27:26.062Z,-4.00
2023-02-09T03:48:55.072Z,-4.10
2023-02-09T03:51:23.650Z,-4.00
2023-02-09T03:53:52.220Z,-4.00
2023-02-09T03:56:24.924Z,-4.10
2023-02-09T03:58:53.958Z,-4.00
2023-02-09T04:01:22.540Z,-4.10
2023-02-09T04:26:02.107Z,-3.90
2023-02-09T04:28:30.870Z,-3.80
2023-02-09T04:30:59.568Z,-3.80
2023-02-09T04:33:28.145Z,-3.70
2023-02-09T04:35:56.713Z,-3.60
2023-02-09T04:38:26.065Z,-3.60
2023-02-09T04:40:56.393Z,-3.50
2023-02-09T04:43:26.325Z,-3.50
2023-02-09T04:45:55.514Z,-3.50
2023-02-09T04:48:26.417Z,-3.40
2023-02-09T04:50:55.221Z,-3.30
2023-02-09T04:53:24.594Z,-3.30
2023-02-09T04:55:54.139Z,-3.30
2023-02-09T04:58:40.179Z,-3.30
2023-02-09T05:01:13.377Z,-3.30
2023-02-09T05:03:42.742Z,-3.30
2023-02-09T05:06:11.496Z,-3.30
2023-02-09T05:08:40.176Z,-3.20
2023-02-09T05:11:08.712Z,-3.30
2023-02-09T05:13:37.506Z,-3.20
2023-02-09T05:16:13.430Z,-3.20
2023-02-09T05:18:42.016Z,-3.30
2023-02-09T05:21:10.560Z,-3.30
2023-02-09T05:23:39.111Z,-3.30
2023-02-09T05:26:07.715Z,-3.30
2023-02-09T05:28:36.259Z,-3.30
2023-02-09T05:31:05.179Z,-3.30
2023-02-09T05:33:35.144Z,-3.30
2023-02-09T05:36:09.154Z,-3.40
2023-02-09T05:38:37.857Z,-3.30
2023-02-09T05:41:07.470Z,-3.30
2023-02-09T06:12:14.136Z,-3.30
2023-02-09T06:14:42.661Z,-3.30
2023-02-09T06:17:11.209Z,-3.30
2023-02-09T06:19:39.742Z,-3.20
2023-02-09T06:22:08.299Z,-3.20
2023-02-09T06:24:36.907Z,-3.20
2023-02-09T06:27:05.620Z,-3.10
2023-02-09T06:29:35.604Z,-3.10
2023-02-09T06:32:04.371Z,-3.10
2023-02-09T06:34:33.047Z,-3.00
2023-02-09T06:37:01.612Z,-3.00
2023-02-09T06:39:30.718Z,-3.00
2023-02-09T06:41:59.221Z,-2.90
2023-02-09T06:44:27.839Z,-2.90
2023-02-09T06:46:57.713Z,-2.80
2023-02-09T06:49:26.689Z,-2.80
2023-02-09T06:51:55.323Z,-2.80
2023-02-09T06:54:23.931Z,-2.70
2023-02-09T06:56:52.625Z,-2.60
2023-02-09T06:59:21.340Z,-2.60
2023-02-09T07:01:54.238Z,-2.50
2023-02-09T07:04:24.860Z,-2.50
2023-02-09T07:06:53.451Z,-2.40
2023-02-09T07:09:21.992Z,-2.40
2023-02-09T07:11:50.758Z,-2.30
2023-02-09T07:14:19.409Z,-2.20
2023-02-09T07:16:47.995Z,-2.10
2023-02-09T07:19:16.637Z,-2.10
2023-02-09T07:21:46.736Z,-2.00
2023-02-09T07:24:15.563Z,-2.00
2023-02-09T07:26:44.174Z,-1.90
2023-02-09T07:29:13.024Z,-1.90
2023-02-09T07:31:41.811Z,-1.80
2023-02-09T07:34:10.484Z,-1.80
2023-02-09T07:36:39.163Z,-1.80
2023-02-09T07:39:09.258Z,-1.70
2023-02-09T07:41:38.085Z,-1.60
2023-02-09T07:44:06.872Z,-1.60
2023-02-09T07:46:35.516Z,-1.60
2023-02-09T07:49:04.650Z,-1.50
2023-02-09T07:51:34.327Z,-1.50
2023-02-09T07:54:03.408Z,-1.40
2023-02-09T07:56:33.393Z,-1.40
2023-02-09T07:59:01.933Z,-1.30
2023-02-09T08:01:30.807Z,-1.30
2023-02-09T08:03:59.940Z,-1.20
2023-02-09T08:06:41.935Z,-1.10
2023-02-09T08:09:12.419Z,-1.10
2023-02-09T08:11:46.956Z,-1.10
2023-02-09T08:14:18.757Z,-1.00
2023-02-09T08:16:48.636Z,-1.00
2023-02-09T08:19:21.030Z,-0.80
2023-02-09T08:21:50.678Z,-0.80
2023-02-09T08:24:21.727Z,-0.70
2023-02-09T08:26:51.766Z,-0.60
2023-02-09T08:29:20.403Z,-0.40
2023-02-09T08:31:49.075Z,-0.30
2023-02-09T08:34:17.718Z,-0.10
2023-02-09T08:36:46.315Z,-0.10
2023-02-09T08:39:14.904Z,0.00
2023-02-09T08:41:45.908Z,0.10
2023-02-09T08:44:16.262Z,0.20
2023-02-09T08:46:45.028Z,0.20
2023-02-09T08:49:13.771Z,0.20
2023-02-09T08:51:42.382Z,0.30
2023-02-09T08:54:11.042Z,0.40
2023-02-09T08:56:39.679Z,0.40
2023-02-09T08:59:08.232Z,0.50
2023-02-09T09:01:40.555Z,0.50
2023-02-09T09:04:10.054Z,0.60
2023-02-09T09:06:38.762Z,0.60
2023-02-09T09:09:07.547Z,0.60
2023-02-09T09:11:36.069Z,0.70
2023-02-09T09:14:04.807Z,0.70
2023-02-09T09:16:33.553Z,0.80
2023-02-09T09:19:05.016Z,0.90
2023-02-09T09:21:34.851Z,0.90
2023-02-09T09:24:03.551Z,1.00
2023-02-09T09:26:32.159Z,1.10
2023-02-09T09:29:00.831Z,1.20
2023-02-09T09:31:30.779Z,1.20
2023-02-09T09:33:59.424Z,1.30
2023-02-09T09:36:29.369Z,1.40
2023-02-09T09:38:57.936Z,1.40
2023-02-09T09:41:31.707Z,1.50
2023-02-09T09:44:01.575Z,1.60
2023-02-09T09:46:36.768Z,1.70
2023-02-09T09:49:06.241Z,1.80
2023-02-09T09:51:41.913Z,1.70
2023-02-09T09:54:16.223Z,1.80
2023-02-09T09:56:44.952Z,1.90
2023-02-09T09:59:18.738Z,1.90
2023-02-09T10:01:48.187Z,1.90
2023-02-09T10:04:17.347Z,2.10
2023-02-09T10:06:50.864Z,2.10
2023-02-09T10:09:34.357Z,2.10
2023-02-09T10:12:15.152Z,2.20
2023-02-09T10:14:43.867Z,2.20
2023-02-09T10:17:12.644Z,2.30
2023-02-09T10:19:41.259Z,2.30
2023-02-09T10:22:14.332Z,2.40
2023-02-09T10:40:29.433Z,2.50
2023-02-09T10:43:00.297Z,2.50
2023-02-09T10:45:30.882Z,2.60
2023-02-09T10:48:01.084Z,2.50
2023-02-09T10:50:30.452Z,2.50
2023-02-09T10:53:01.454Z,2.60
2023-02-09T10:55:39.103Z,2.50
2023-02-09T10:58:15.837Z,2.50
2023-02-09T11:00:50.926Z,2.60
2023-02-09T11:03:21.284Z,2.70
2023-02-09T11:05:59.690Z,2.80
2023-02-09T11:08:41.281Z,2.80
2023-02-09T11:11:27.976Z,2.80
2023-02-09T11:13:56.653Z,2.80
2023-02-09T11:16:45.572Z,2.80
2023-02-09T11:19:26.703Z,2.90
2023-02-09T11:22:07.466Z,3.00
2023-02-09T11:59:32.374Z,3.20
2023-02-09T12:02:11.713Z,3.10
2023-02-09T12:04:46.550Z,3.20
2023-02-09T12:07:22.641Z,3.30
2023-02-09T12:09:58.521Z,3.30
2023-02-09T12:12:30.273Z,3.40
2023-02-09T12:15:11.945Z,3.30
2023-02-09T12:17:45.760Z,3.40
2023-02-09T12:20:29.615Z,3.30
2023-02-09T12:23:05.818Z,3.30
2023-02-09T12:25:51.288Z,3.30
2023-02-09T12:29:07.235Z,3.40
2023-02-09T12:32:21.998Z,3.40
2023-02-09T12:34:52.959Z,3.40
2023-02-09T12:37:28.605Z,3.40
2023-02-09T12:40:23.895Z,3.40
2023-02-09T12:43:22.148Z,3.40
2023-02-09T12:46:27.623Z,3.40
2023-02-09T12:49:20.105Z,3.30
2023-02-09T12:52:15.191Z,3.40
2023-02-09T12:54:46.963Z,3.50
2023-02-09T12:57:51.949Z,3.40
2023-02-09T13:00:44.412Z,3.40
2023-02-09T13:03:16.012Z,3.40
2023-02-09T13:05:46.972Z,3.40
2023-02-09T13:08:23.156Z,3.50
2023-02-09T13:11:02.664Z,3.50
2023-02-09T13:17:11.942Z,3.50
2023-02-09T13:20:08.445Z,3.50
2023-02-09T13:22:54.654Z,3.40
2023-02-09T13:25:32.386Z,3.40
2023-02-09T13:28:10.005Z,3.40
2023-02-09T13:30:38.638Z,3.40
2023-02-09T13:33:22.286Z,3.50
2023-02-09T13:36:08.894Z,3.50
2023-02-09T13:38:42.738Z,3.50
2023-02-09T13:41:27.072Z,3.50
2023-02-09T13:43:55.616Z,3.50
2023-02-09T13:46:27.054Z,3.40
2023-02-09T13:48:56.584Z,3.40
2023-02-09T13:51:25.150Z,3.40
2023-02-09T13:53:59.614Z,3.30
2023-02-09T13:56:28.607Z,3.30
2023-02-09T13:58:57.970Z,3.20
2023-02-09T14:01:30.318Z,3.20
2023-02-09T14:04:04.328Z,3.20
2023-02-09T14:06:37.257Z,3.10
2023-02-09T14:09:16.583Z,3.10
2023-02-09T14:11:50.144Z,3.10
2023-02-09T14:14:23.506Z,3.00
2023-02-09T14:17:24.329Z,3.00
2023-02-09T14:19:54.544Z,3.00
2023-02-09T14:22:31.557Z,3.00
2023-02-09T14:25:01.806Z,2.90
2023-02-09T14:27:33.990Z,2.90
2023-02-09T14:30:02.720Z,2.80
2023-02-09T14:32:35.987Z,2.80
2023-02-09T14:35:17.969Z,2.80
2023-02-09T14:37:47.562Z,2.70
2023-02-09T14:40:25.246Z,2.70
2023-02-09T14:42:59.533Z,2.70
2023-02-09T14:45:37.506Z,2.70
2023-02-09T14:48:18.675Z,2.60
2023-02-09T14:50:47.723Z,2.60
2023-02-09T14:53:17.913Z,2.50
2023-02-09T14:55:48.695Z,2.50
2023-02-09T14:58:22.368Z,2.50
2023-02-09T15:00:52.008Z,2.40
2023-02-09T15:16:01.476Z,2.10
2023-02-09T15:18:30.082Z,1.90
2023-02-09T15:20:59.708Z,2.00
2023-02-09T15:23:28.346Z,1.90
2023-02-09T15:25:56.941Z,1.90
2023-02-09T15:28:30.192Z,1.80
2023-02-09T15:31:01.004Z,1.90
2023-02-09T15:33:30.964Z,1.80
2023-02-09T15:36:00.123Z,1.80
2023-02-09T15:38:29.500Z,1.70
2023-02-09T15:41:15.159Z,1.70
2023-02-09T15:44:01.021Z,1.60
2023-02-09T15:46:48.245Z,1.60
2023-02-09T15:49:16.892Z,1.50
2023-02-09T15:51:45.550Z,1.50
2023-02-09T15:54:18.779Z,1.40
2023-02-09T15:56:47.848Z,1.40
2023-02-09T15:59:20.333Z,1.40
2023-02-09T16:01:51.210Z,1.30
2023-02-09T16:04:19.953Z,1.30
2023-02-09T16:06:51.314Z,1.30
2023-02-09T16:09:22.196Z,1.30
2023-02-09T16:11:50.850Z,1.20
2023-02-09T16:14:21.486Z,1.20
2023-02-09T16:16:52.428Z,1.20
2023-02-09T16:19:21.653Z,1.10
2023-02-09T16:21:53.429Z,1.10
2023-02-09T16:24:31.620Z,1.10
2023-02-09T16:27:01.172Z,1.10
2023-02-09T16:29:29.942Z,1.10
2023-02-09T16:31:59.909Z,1.00
2023-02-09T16:34:28.483Z,1.00
2023-02-09T16:36:57.163Z,1.00
2023-02-09T16:39:25.749Z,1.00
2023-02-09T16:41:54.289Z,0.90
2023-02-09T16:44:24.897Z,0.90
2023-02-09T16:46:55.972Z,0.90
2023-02-09T16:49:36.330Z,0.90
2023-02-09T16:52:12.704Z,0.80
2023-02-09T16:54:44.861Z,0.80
2023-02-09T16:57:16.199Z,0.80
2023-02-09T16:59:45.598Z,0.80
2023-02-09T17:02:37.972Z,0.70
2023-02-09T17:05:18.660Z,0.60
2023-02-09T17:07:54.855Z,0.60
2023-02-09T17:10:27.293Z,0.60
2023-02-09T17:12:55.988Z,0.60
2023-02-09T17:15:31.396Z,0.50
2023-02-09T17:18:02.835Z,0.50
2023-02-09T17:20:38.589Z,0.50
2023-02-09T17:23:07.770Z,0.50
2023-02-09T17:25:36.737Z,0.50
2023-02-09T17:28:05.767Z,0.50
2023-02-09T17:30:34.851Z,0.50
2023-02-09T17:33:06.805Z,0.40
2023-02-09T17:36:17.579Z,0.40
2023-02-09T17:38:30.310Z,0.40
2023-02-09T17:41:03.156Z,0.40
2023-02-09T17:43:33.672Z,0.40
2023-02-09T17:46:02.238Z,0.40
2023-02-09T17:48:30.838Z,0.40
2023-02-09T17:51:02.815Z,0.40
2023-02-09T17:53:35.381Z,0.40
2023-02-09T17:56:03.971Z,0.40
2023-02-09T17:58:32.853Z,0.40
2023-02-09T18:01:01.533Z,0.40
2023-02-09T18:03:30.265Z,0.40
2023-02-09T18:06:01.815Z,0.30
2023-02-09T18:08:31.145Z,0.30
2023-02-09T18:10:59.779Z,0.20
2023-02-09T18:13:28.453Z,0.10
2023-02-09T18:15:57.205Z,0.20
2023-02-09T18:18:25.865Z,0.10
2023-02-09T18:20:54.495Z,0.10
2023-02-09T18:23:24.597Z,0.00
2023-02-09T18:25:54.626Z,0.00
2023-02-09T18:28:23.207Z,0.00
2023-02-09T18:30:51.934Z,-0.10
2023-02-09T18:33:20.667Z,-0.20
2023-02-09T18:35:49.598Z,-0.20
2023-02-09T18:38:18.452Z,-0.20
2023-02-09T18:40:48.437Z,-0.20
2023-02-09T18:43:17.065Z,-0.20
2023-02-09T18:45:45.977Z,-0.30
2023-02-09T19:07:16.546Z,-0.40
2023-02-09T19:09:46.030Z,-0.40
2023-02-09T19:12:14.642Z,-0.30
2023-02-09T19:14:46.017Z,-0.30
2023-02-09T19:19:32.813Z,-0.40
2023-02-09T19:22:01.430Z,-0.40
2023-02-09T19:24:30.195Z,-0.50
2023-02-09T19:26:58.986Z,-0.40
2023-02-09T19:29:29.025Z,-0.40
2023-02-09T19:31:57.707Z,-0.40
2023-02-09T19:34:26.350Z,-0.50
2023-02-09T19:36:56.285Z,-0.50
2023-02-09T19:39:25.770Z,-0.50
2023-02-09T19:41:54.421Z,-0.50
2023-02-09T19:44:23.635Z,-0.50
2023-02-09T19:46:52.303Z,-0.60
2023-02-09T19:49:21.438Z,-0.60
2023-02-09T19:51:50.037Z,-0.50
2023-02-09T19:54:20.209Z,-0.50
2023-02-09T19:56:48.789Z,-0.50
2023-02-09T19:59:17.658Z,-0.50
2023-02-09T20:01:46.264Z,-0.60
2023-02-09T20:04:15.318Z,-0.60
2023-02-09T20:06:43.989Z,-0.60
2023-02-09T20:09:13.312Z,-0.60
2023-02-09T20:11:43.364Z,-0.60
2023-02-09T20:14:12.627Z,-0.50
2023-02-09T20:16:41.353Z,-0.50
2023-02-09T20:19:09.960Z,-0.60
2023-02-09T20:21:38.687Z,-0.60
2023-02-09T20:24:09.720Z,-0.50
2023-02-09T20:26:38.294Z,-0.50
2023-02-09T20:29:08.776Z,-0.50
2023-02-09T20:31:39.160Z,-0.50
2023-02-09T20:34:09.712Z,-0.50
2023-02-09T20:36:40.658Z,-0.40
2023-02-09T20:39:13.463Z,-0.40
2023-02-09T20:42:02.496Z,-0.40
2023-02-09T20:44:50.074Z,-0.40
2023-02-09T20:47:18.885Z,-0.40
2023-02-09T20:49:47.539Z,-0.40
2023-02-09T20:52:16.348Z,-0.40
2023-02-09T20:54:44.975Z,-0.50
2023-02-09T20:57:13.567Z,-0.50
2023-02-09T20:59:43.472Z,-0.50
2023-02-09T21:02:12.972Z,-0.50
2023-02-09T21:04:41.737Z,-0.50
2023-02-09T21:07:10.361Z,-0.60
2023-02-09T21:09:39.575Z,-0.60
2023-02-09T21:12:08.256Z,-0.60
2023-02-09T21:14:43.941Z,-0.60
2023-02-09T21:17:14.557Z,-0.70
2023-02-09T21:19:43.133Z,-0.70
2023-02-09T21:22:11.707Z,-0.70
2023-02-09T21:24:40.501Z,-0.70
2023-02-09T21:27:09.881Z,-0.70
2023-02-09T21:29:38.446Z,-0.70
2023-02-09T21:32:08.725Z,-0.70
2023-02-09T21:34:38.666Z,-0.80
2023-02-09T21:37:10.246Z,-0.80
2023-02-09T21:39:38.816Z,-0.80
2023-02-09T21:42:24.809Z,-0.80
2023-02-09T21:44:55.249Z,-0.80
2023-02-09T21:47:26.890Z,-0.80
2023-02-09T21:49:57.394Z,-0.90
2023-02-09T21:52:26.580Z,-0.90
2023-02-09T21:54:55.191Z,-0.90
2023-02-09T21:57:23.910Z,-0.90
2023-02-09T21:59:56.056Z,-1.00
2023-02-09T22:02:24.637Z,-0.80
2023-02-09T22:04:53.217Z,-1.00
2023-02-09T22:07:23.332Z,-1.00
2023-02-09T22:09:51.979Z,-1.00
2023-02-09T22:12:20.539Z,-1.10
2023-02-09T22:14:49.605Z,-1.00
2023-02-09T22:17:18.340Z,-1.10
2023-02-09T22:19:46.907Z,-1.10
2023-02-09T22:22:15.505Z,-1.10
2023-02-09T22:24:45.480Z,-1.10
2023-02-09T22:27:14.029Z,-1.10
2023-02-09T22:32:36.427Z,-1.10
2023-02-09T22:35:05.173Z,-1.20
2023-02-09T22:37:33.847Z,-1.20
2023-02-09T22:40:03.860Z,-1.20
2023-02-09T22:42:32.497Z,-1.20
2023-02-09T22:45:01.069Z,-1.30
2023-02-09T22:47:30.260Z,-1.20
2023-02-09T22:49:58.884Z,-1.30
2023-02-09T22:52:27.990Z,-1.30
2023-02-09T22:54:57.909Z,-1.30
2023-02-09T22:57:28.052Z,-1.30
2023-02-09T22:59:56.644Z,-1.30
2023-02-09T23:02:25.333Z,-1.30
2023-02-09T23:04:53.913Z,-1.30
2023-02-09T23:07:22.502Z,-1.30
2023-02-09T23:09:51.035Z,-1.30
2023-02-09T23:12:19.795Z,-1.30
2023-02-09T23:14:49.789Z,-1.30
2023-02-09T23:17:18.358Z,-1.40
2023-02-09T23:19:47.029Z,-1.40
2023-02-09T23:22:15.550Z,-1.40
2023-02-09T23:24:44.058Z,-1.50
2023-02-09T23:27:12.590Z,-1.50
2023-02-09T23:29:41.201Z,-1.50
2023-02-09T23:32:11.107Z,-1.60
2023-02-09T23:34:39.620Z,-1.60
2023-02-09T23:37:18.121Z,-1.60
2023-02-09T23:39:52.199Z,-1.60
2023-02-09T23:42:20.722Z,-1.50
2023-02-09T23:44:49.278Z,-1.60
2023-02-09T23:47:19.436Z,-1.60
2023-02-09T23:49:49.264Z,-1.60
2023-02-09T23:52:17.892Z,-1.60
2023-02-09T23:54:46.440Z,-1.60
2023-02-09T23:57:14.986Z,-1.60
2023-02-09T23:59:43.530Z,-1.60
